createdAt,value
2023-08-07T00:00:57.798Z,97500.66
2023-08-07T00:03:27.129Z,97512.19
2023-08-07T00:05:58.256Z,97514.28
2023-08-07T00:08:27.284Z,97510.25
2023-08-07T00:11:08.510Z,97519.66
2023-08-07T00:13:37.139Z,97519.34
2023-08-07T00:16:04.941Z,97513.91
2023-08-07T00:18:34.767Z,97516.31
2023-08-07T00:21:04.642Z,97536.16
2023-08-07T00:23:33.754Z,97516.81
2023-08-07T00:26:04.374Z,97522.41
2023-08-07T00:28:32.998Z,97519.16
2023-08-07T00:31:00.904Z,97517.53
2023-08-07T00:33:30.857Z,97524.19
2023-08-07T00:35:58.817Z,97525.22
2023-08-07T00:38:28.636Z,97519.41
2023-08-07T00:40:58.859Z,97524.75
2023-08-07T00:43:27.640Z,97522.00
2023-08-07T00:45:55.914Z,97524.59
2023-08-07T00:48:24.854Z,97529.69
2023-08-07T00:50:54.969Z,97522.13
2023-08-07T00:53:24.306Z,97534.50
2023-08-07T00:55:52.034Z,97528.78
2023-08-07T00:58:20.726Z,97531.94
2023-08-07T01:00:48.434Z,97541.84
2023-08-07T01:03:16.399Z,97538.91
2023-08-07T01:05:45.004Z,97536.50
2023-08-07T01:08:16.052Z,97530.88
2023-08-07T01:11:08.096Z,97542.09
2023-08-07T01:14:09.039Z,97540.56
2023-08-07T01:16:41.637Z,97529.03
2023-08-07T01:19:26.377Z,97549.56
2023-08-07T01:22:14.362Z,97545.81
2023-08-07T01:24:47.529Z,97551.75
2023-08-07T01:27:14.969Z,97543.97
2023-08-07T01:30:14.630Z,97551.16
2023-08-07T01:33:17.565Z,97559.47
2023-08-07T01:35:52.694Z,97560.84
2023-08-07T01:38:25.586Z,97551.88
2023-08-07T01:40:55.070Z,97560.03
2023-08-07T01:43:23.777Z,97559.22
2023-08-07T01:45:53.974Z,97554.91
2023-08-07T01:48:25.934Z,97565.88
2023-08-07T01:50:54.639Z,97563.75
2023-08-07T01:53:25.929Z,97570.44
2023-08-07T01:55:54.516Z,97567.41
2023-08-07T01:58:22.144Z,97571.94
2023-08-07T02:00:53.694Z,97572.84
2023-08-07T02:03:21.570Z,97592.06
2023-08-07T02:05:50.762Z,97594.19
2023-08-07T02:08:18.944Z,97572.41
2023-08-07T02:10:50.571Z,97589.53
2023-08-07T02:13:18.648Z,97598.84
2023-08-07T02:15:46.426Z,97593.03
2023-08-07T02:18:17.861Z,97595.72
2023-08-07T02:20:47.194Z,97595.72
2023-08-07T02:23:15.563Z,97594.91
2023-08-07T02:25:43.264Z,97599.34
2023-08-07T02:28:11.849Z,97600.72
2023-08-07T02:30:39.582Z,97608.31
2023-08-07T02:33:10.283Z,97595.97
2023-08-07T02:35:37.838Z,97616.00
2023-08-07T02:38:05.364Z,97612.97
2023-08-07T02:40:33.517Z,97616.81
2023-08-07T02:43:02.708Z,97599.91
2023-08-07T02:45:34.973Z,97614.38
2023-08-07T02:48:04.840Z,97624.97
2023-08-07T02:50:37.531Z,97624.38
2023-08-07T02:53:05.050Z,97617.16
2023-08-07T02:55:32.959Z,97613.47
2023-08-07T02:58:00.635Z,97626.25
2023-08-07T03:00:29.249Z,97637.56
2023-08-07T03:02:58.058Z,97638.03
2023-08-07T03:05:26.879Z,97624.88
2023-08-07T03:07:55.413Z,97635.00
2023-08-07T03:10:26.837Z,97638.03
2023-08-07T03:12:55.510Z,97643.63
2023-08-07T03:15:23.537Z,97646.53
2023-08-07T03:17:52.631Z,97639.78
2023-08-07T03:20:21.485Z,97654.56
2023-08-07T03:22:51.748Z,97638.16
2023-08-07T03:25:19.877Z,97648.63
2023-08-07T03:27:48.418Z,97653.19
2023-08-07T03:30:16.887Z,97652.00
2023-08-07T03:32:47.169Z,97658.19
2023-08-07T03:35:17.547Z,97661.09
2023-08-07T03:37:45.760Z,97665.66
2023-08-07T03:40:13.342Z,97670.16
2023-08-07T03:42:42.873Z,97672.84
2023-08-07T03:45:12.806Z,97665.06
2023-08-07T03:47:43.263Z,97689.41
2023-08-07T03:50:11.968Z,97682.75
2023-08-07T03:52:41.161Z,97690.41
2023-08-07T03:55:10.328Z,97681.00
2023-08-07T03:57:38.044Z,97692.66
2023-08-07T04:00:08.510Z,97701.28
2023-08-07T04:02:43.027Z,97701.72
2023-08-07T04:05:14.615Z,97701.97
2023-08-07T04:07:45.840Z,97701.38
2023-08-07T04:10:15.121Z,97717.44
2023-08-07T04:12:45.317Z,97722.81
2023-08-07T04:15:13.016Z,97704.31
2023-08-07T04:17:41.157Z,97710.91
2023-08-07T04:20:09.710Z,97723.03
2023-08-07T04:22:38.792Z,97719.56
2023-08-07T04:25:07.705Z,97721.63
2023-08-07T04:27:36.389Z,97724.31
2023-08-07T04:30:05.339Z,97726.97
2023-08-07T04:32:35.857Z,97730.47
2023-08-07T04:35:05.578Z,97726.97
2023-08-07T04:37:34.350Z,97727.47
2023-08-07T04:40:02.976Z,97734.22
2023-08-07T04:42:34.078Z,97730.16
2023-08-07T04:45:04.778Z,97743.28
2023-08-07T04:47:33.679Z,97749.09
2023-08-07T04:50:01.674Z,97751.41
2023-08-07T04:52:30.140Z,97752.25
2023-08-07T04:54:58.592Z,97752.69
2023-08-07T04:57:28.855Z,97759.25
2023-08-07T04:59:57.892Z,97757.00
2023-08-07T05:02:25.821Z,97758.44
2023-08-07T05:04:54.351Z,97758.63
2023-08-07T05:07:22.766Z,97752.25
2023-08-07T05:09:52.002Z,97758.03
2023-08-07T05:12:21.205Z,97762.38
2023-08-07T05:14:49.745Z,97767.47
2023-08-07T05:17:21.768Z,97747.72
2023-08-07T05:19:49.521Z,97759.44
2023-08-07T05:22:18.688Z,97770.16
2023-08-07T05:24:50.956Z,97773.69
2023-08-07T05:27:19.779Z,97769.78
2023-08-07T05:29:48.469Z,97771.63
2023-08-07T05:32:17.774Z,97764.22
2023-08-07T05:34:50.880Z,97776.19
2023-08-07T05:37:18.595Z,97781.53
2023-08-07T05:39:49.731Z,97774.09
2023-08-07T05:42:17.852Z,97780.06
2023-08-07T05:44:55.971Z,97784.38
2023-08-07T05:47:28.420Z,97783.34
2023-08-07T05:49:58.110Z,97782.03
2023-08-07T05:52:26.619Z,97793.81
2023-08-07T05:54:55.243Z,97789.63
2023-08-07T05:57:23.202Z,97793.94
2023-08-07T05:59:53.524Z,97795.94
2023-08-07T06:02:21.917Z,97791.66
2023-08-07T06:04:52.324Z,97796.91
2023-08-07T06:07:19.810Z,97802.47
2023-08-07T06:09:52.211Z,97809.47
2023-08-07T06:12:21.135Z,97804.22
2023-08-07T06:14:50.094Z,97825.72
2023-08-07T06:17:20.506Z,97806.41
2023-08-07T06:19:48.159Z,97809.09
2023-08-07T06:22:16.599Z,97809.91
2023-08-07T06:24:45.817Z,97822.59
2023-08-07T06:27:14.407Z,97831.22
2023-08-07T06:29:41.904Z,97821.91
2023-08-07T06:32:11.819Z,97825.84
2023-08-07T06:34:39.621Z,97821.69
2023-08-07T06:37:10.611Z,97819.59
2023-08-07T06:39:40.469Z,97827.97
2023-08-07T06:42:13.479Z,97825.53
2023-08-07T06:44:45.504Z,97824.25
2023-08-07T06:47:15.879Z,97833.72
2023-08-07T06:49:44.985Z,97834.75
2023-08-07T06:52:12.559Z,97835.66
2023-08-07T06:54:41.323Z,97832.03
2023-08-07T06:57:08.932Z,97827.97
2023-08-07T06:59:39.780Z,97841.84
2023-08-07T07:02:13.523Z,97835.78
2023-08-07T07:04:43.178Z,97844.41
2023-08-07T07:07:10.801Z,97838.00
2023-08-07T07:09:39.027Z,97850.81
2023-08-07T07:12:07.028Z,97844.16
2023-08-07T07:14:35.260Z,97838.94
2023-08-07T07:17:05.619Z,97844.63
2023-08-07T07:19:34.690Z,97848.63
2023-08-07T07:22:02.205Z,97844.88
2023-08-07T07:24:29.715Z,97854.44
2023-08-07T07:26:59.736Z,97857.69
2023-08-07T07:29:27.665Z,97864.13
2023-08-07T07:31:57.124Z,97863.66
2023-08-07T07:34:27.641Z,97881.72
2023-08-07T07:36:55.799Z,97883.72
2023-08-07T07:39:23.602Z,97875.66
2023-08-07T07:41:51.208Z,97878.56
2023-08-07T07:44:20.054Z,97889.19
2023-08-07T07:46:47.851Z,97885.91
2023-08-07T07:49:15.657Z,97888.00
2023-08-07T07:51:46.784Z,97891.50
2023-08-07T07:54:15.574Z,97899.47
2023-08-07T07:56:44.706Z,97921.34
2023-08-07T07:59:14.848Z,97908.44
2023-08-07T08:01:42.538Z,97910.41
2023-08-07T08:04:14.027Z,97914.03
2023-08-07T08:06:44.793Z,97926.25
2023-08-07T08:09:12.556Z,97923.22
2023-08-07T08:11:40.865Z,97929.41
2023-08-07T08:14:10.828Z,97921.72
2023-08-07T08:16:40.985Z,97941.28
2023-08-07T08:19:11.060Z,97937.56
2023-08-07T08:21:41.664Z,97943.72
2023-08-07T08:24:16.246Z,97945.03
2023-08-07T08:26:44.963Z,97940.34
2023-08-07T08:29:16.275Z,97954.94
2023-08-07T08:31:45.475Z,97948.19
2023-08-07T08:34:13.202Z,97953.31
2023-08-07T08:36:41.590Z,97953.44
2023-08-07T08:39:10.442Z,97958.09
2023-08-07T08:41:38.415Z,97932.81
2023-08-07T08:44:08.274Z,97966.97
2023-08-07T08:46:37.605Z,97970.34
2023-08-07T08:49:07.153Z,97971.75
2023-08-07T08:51:35.008Z,97972.31
2023-08-07T08:54:03.917Z,97967.56
2023-08-07T08:56:32.846Z,97978.53
2023-08-07T08:59:04.028Z,97971.63
2023-08-07T09:01:33.990Z,97976.44
2023-08-07T09:04:06.936Z,97984.34
2023-08-07T09:06:35.416Z,97989.72
2023-08-07T09:09:07.535Z,97987.03
2023-08-07T09:11:37.323Z,97996.72
2023-08-07T09:14:05.554Z,97990.78
2023-08-07T09:16:34.998Z,97987.03
2023-08-07T09:19:06.052Z,98000.56
2023-08-07T09:21:34.889Z,97990.75
2023-08-07T09:24:04.091Z,98007.22
2023-08-07T09:26:34.884Z,97998.25
2023-08-07T09:29:06.115Z,98010.59
2023-08-07T09:31:42.090Z,98010.97
2023-08-07T09:34:09.820Z,98008.84
2023-08-07T09:36:38.623Z,98010.84
2023-08-07T09:39:06.788Z,98023.34
2023-08-07T09:41:36.426Z,98018.41
2023-08-07T09:44:12.291Z,98020.84
2023-08-07T09:46:44.271Z,98031.25
2023-08-07T09:49:17.289Z,98026.94
2023-08-07T09:51:48.254Z,98029.75
2023-08-07T09:54:22.761Z,98026.13
2023-08-07T09:56:52.396Z,98040.34
2023-08-07T09:59:22.388Z,98033.09
2023-08-07T10:01:52.413Z,98035.09
2023-08-07T10:04:24.377Z,98046.66
2023-08-07T10:06:53.783Z,98046.44
2023-08-07T10:09:22.408Z,98042.22
2023-08-07T10:11:52.661Z,98053.53
2023-08-07T10:14:23.521Z,98056.13
2023-08-07T10:16:53.481Z,98049.94
2023-08-07T10:19:23.760Z,98048.47
2023-08-07T10:21:54.757Z,98040.97
2023-08-07T10:24:26.155Z,98055.94
2023-08-07T10:26:56.418Z,98052.28
2023-08-07T10:29:27.087Z,98063.97
2023-08-07T10:31:59.551Z,98053.34
2023-08-07T10:34:33.626Z,98056.34
2023-08-07T10:37:07.436Z,98074.81
2023-08-07T10:39:36.241Z,98054.94
2023-08-07T10:42:06.957Z,98068.97
2023-08-07T10:44:35.256Z,98075.25
2023-08-07T10:47:04.095Z,98080.06
2023-08-07T10:49:40.126Z,98074.69
2023-08-07T10:52:17.653Z,98069.28
2023-08-07T10:54:50.163Z,98067.66
2023-08-07T10:57:21.445Z,98073.03
2023-08-07T11:00:09.728Z,98077.84
2023-08-07T11:02:43.126Z,98076.56
2023-08-07T11:05:14.938Z,98088.34
2023-08-07T11:07:48.481Z,98085.44
2023-08-07T11:10:18.474Z,98092.09
2023-08-07T11:12:49.759Z,98088.59
2023-08-07T11:15:19.218Z,98081.81
2023-08-07T11:17:50.283Z,98091.94
2023-08-07T11:20:19.443Z,98097.56
2023-08-07T11:22:50.427Z,98090.44
2023-08-07T11:25:20.928Z,98087.75
2023-08-07T11:27:50.558Z,98088.81
2023-08-07T11:30:18.177Z,98098.72
2023-08-07T11:32:48.663Z,98089.72
2023-08-07T11:35:19.551Z,98087.66
2023-08-07T11:37:51.810Z,98093.84
2023-08-07T11:40:20.480Z,98074.31
2023-08-07T11:42:48.531Z,98087.56
2023-08-07T11:45:16.532Z,98088.25
2023-08-07T11:47:44.752Z,98099.94
2023-08-07T11:50:13.038Z,98098.97
2023-08-07T11:52:41.898Z,98095.81
2023-08-07T11:55:16.493Z,98104.59
2023-08-07T11:57:47.975Z,98098.38
2023-08-07T12:00:18.996Z,98104.47
2023-08-07T12:02:47.734Z,98113.34
2023-08-07T12:05:18.340Z,98111.50
2023-08-07T12:07:51.041Z,98124.94
2023-08-07T12:10:18.994Z,98116.25
2023-08-07T12:12:47.630Z,98098.41
2023-08-07T12:15:19.402Z,98106.22
2023-08-07T12:17:48.254Z,98128.75
2023-08-07T12:20:18.330Z,98118.09
2023-08-07T12:22:47.143Z,98117.22
2023-08-07T12:25:16.529Z,98117.69
2023-08-07T12:27:49.374Z,98124.09
2023-08-07T12:30:18.358Z,98126.78
2023-08-07T12:32:49.974Z,98128.53
2023-08-07T12:35:18.548Z,98131.72
2023-08-07T12:37:47.070Z,98133.63
2023-08-07T12:42:49.557Z,98133.47
2023-08-07T12:45:51.741Z,98135.03
2023-08-07T12:48:11.340Z,98146.09
2023-08-07T12:50:42.288Z,98140.16
2023-08-07T12:53:10.787Z,98149.53
2023-08-07T12:55:44.251Z,98140.41
2023-08-07T12:58:13.205Z,98148.38
2023-08-07T13:00:40.795Z,98149.44
2023-08-07T13:03:08.438Z,98142.53
2023-08-07T13:05:38.542Z,98148.59
2023-08-07T13:08:08.405Z,98156.69
2023-08-07T13:10:38.030Z,98147.09
2023-08-07T13:13:07.910Z,98154.91
2023-08-07T13:15:39.832Z,98154.47
2023-08-07T13:18:08.187Z,98168.94
2023-08-07T13:20:36.035Z,98151.66
2023-08-07T13:23:07.523Z,98155.97
2023-08-07T13:25:38.862Z,98150.63
2023-08-07T13:28:08.006Z,98158.31
2023-08-07T13:30:37.680Z,98156.31
2023-08-07T13:33:05.968Z,98157.47
2023-08-07T13:35:39.108Z,98161.81
2023-08-07T13:38:09.281Z,98172.91
2023-08-07T13:40:39.259Z,98183.06
2023-08-07T13:43:10.785Z,98178.38
2023-08-07T13:45:39.560Z,98182.81
2023-08-07T13:48:11.163Z,98191.00
2023-08-07T13:50:42.337Z,98183.91
2023-08-07T13:53:14.927Z,98193.81
2023-08-07T13:55:52.988Z,98192.63
2023-08-07T13:58:22.225Z,98187.94
2023-08-07T14:00:50.465Z,98190.75
2023-08-07T14:03:26.359Z,98196.03
2023-08-07T14:05:55.239Z,98196.16
2023-08-07T14:08:23.524Z,98199.41
2023-08-07T14:10:51.875Z,98194.97
2023-08-07T14:13:19.641Z,98200.66
2023-08-07T14:15:48.124Z,98211.31
2023-08-07T14:18:18.030Z,98215.63
2023-08-07T14:21:01.318Z,98221.47
2023-08-07T14:23:34.669Z,98221.00
2023-08-07T14:26:06.460Z,98216.28
2023-08-07T14:28:34.348Z,98226.25
2023-08-07T14:31:02.469Z,98235.88
2023-08-07T14:33:30.616Z,98229.31
2023-08-07T14:35:59.235Z,98234.00
2023-08-07T14:38:26.822Z,98230.94
2023-08-07T14:40:54.643Z,98249.06
2023-08-07T14:43:23.797Z,98243.69
2023-08-07T14:45:52.093Z,98248.34
2023-08-07T14:48:21.265Z,98234.34
2023-08-07T14:50:50.937Z,98246.13
2023-08-07T14:53:18.690Z,98240.19
2023-08-07T14:55:49.854Z,98253.03
2023-08-07T14:58:20.590Z,98248.31
2023-08-07T15:00:50.507Z,98249.16
2023-08-07T15:03:18.140Z,98266.00
2023-08-07T15:05:47.302Z,98246.06
2023-08-07T15:08:17.441Z,98252.59
2023-08-07T15:10:46.824Z,98246.59
2023-08-07T15:13:19.018Z,98248.91
2023-08-07T15:15:48.246Z,98253.22
2023-08-07T15:18:18.121Z,98249.19
2023-08-07T15:20:50.131Z,98255.38
2023-08-07T15:23:19.157Z,98256.84
2023-08-07T15:25:46.772Z,98243.59
2023-08-07T15:28:14.783Z,98251.72
2023-08-07T15:30:53.203Z,98249.03
2023-08-07T15:33:23.577Z,98253.97
2023-08-07T15:35:56.683Z,98253.00
2023-08-07T15:38:27.573Z,98251.00
2023-08-07T15:40:55.366Z,98248.91
2023-08-07T15:43:24.537Z,98250.06
2023-08-07T15:45:54.302Z,98250.16
2023-08-07T15:48:24.379Z,98248.69
2023-08-07T15:50:52.805Z,98240.31
2023-08-07T15:53:20.706Z,98236.88
2023-08-07T15:55:50.761Z,98250.22
2023-08-07T15:58:19.383Z,98247.31
2023-08-07T16:00:52.431Z,98253.22
2023-08-07T16:03:23.285Z,98245.16
2023-08-07T16:05:51.550Z,98247.50
2023-08-07T16:08:20.035Z,98241.91
2023-08-07T16:10:48.101Z,98241.31
2023-08-07T16:13:16.997Z,98244.97
2023-08-07T16:15:46.286Z,98239.66
2023-08-07T16:18:19.225Z,98242.22
2023-08-07T16:20:51.963Z,98241.53
2023-08-07T16:23:19.935Z,98245.66
2023-08-07T16:25:49.239Z,98246.00
2023-08-07T16:28:17.249Z,98235.72
2023-08-07T16:30:44.832Z,98232.16
2023-08-07T16:33:13.727Z,98232.03
2023-08-07T16:35:42.603Z,98236.59
2023-08-07T16:38:10.509Z,98235.03
2023-08-07T16:40:39.491Z,98229.03
2023-08-07T16:43:08.273Z,98238.56
2023-08-07T16:45:36.615Z,98245.22
2023-08-07T16:48:04.938Z,98240.34
2023-08-07T16:50:33.556Z,98252.38
2023-08-07T16:53:02.148Z,98245.59
2023-08-07T16:55:34.431Z,98253.09
2023-08-07T16:58:02.471Z,98253.06
2023-08-07T17:00:31.540Z,98252.63
2023-08-07T17:02:59.676Z,98252.44
2023-08-07T17:05:30.563Z,98252.47
2023-08-07T17:07:59.836Z,98255.22
2023-08-07T17:10:28.360Z,98261.59
2023-08-07T17:12:59.958Z,98257.09
2023-08-07T17:15:28.860Z,98251.78
2023-08-07T17:17:56.568Z,98254.22
2023-08-07T17:20:27.101Z,98253.28
2023-08-07T17:22:55.710Z,98253.25
2023-08-07T17:25:24.336Z,98251.50
2023-08-07T17:27:51.969Z,98251.97
2023-08-07T17:30:19.804Z,98255.56
2023-08-07T17:32:48.680Z,98252.38
2023-08-07T17:35:17.748Z,98256.13
2023-08-07T17:37:46.464Z,98256.78
2023-08-07T17:40:16.900Z,98264.00
2023-08-07T17:42:44.598Z,98259.09
2023-08-07T17:45:13.644Z,98264.91
2023-08-07T17:47:43.834Z,98263.28
2023-08-07T17:50:11.465Z,98269.03
2023-08-07T17:52:40.798Z,98267.03
2023-08-07T17:55:13.261Z,98269.66
2023-08-07T17:57:43.408Z,98265.75
2023-08-07T18:00:20.556Z,98268.25
2023-08-07T18:02:52.318Z,98271.47
2023-08-07T18:05:20.550Z,98267.78
2023-08-07T18:07:48.120Z,98264.72
2023-08-07T18:10:17.274Z,98264.66
2023-08-07T18:12:53.044Z,98269.16
2023-08-07T18:15:25.006Z,98266.63
2023-08-07T18:17:52.817Z,98261.84
2023-08-07T18:20:21.433Z,98264.00
2023-08-07T18:22:50.654Z,98264.38
2023-08-07T18:25:19.298Z,98263.72
2023-08-07T18:27:50.508Z,98271.31
2023-08-07T18:30:20.828Z,98266.66
2023-08-07T18:32:55.162Z,98275.38
2023-08-07T18:35:25.797Z,98275.50
2023-08-07T18:37:53.984Z,98281.53
2023-08-07T18:40:21.614Z,98275.22
2023-08-07T18:42:49.170Z,98280.88
2023-08-07T18:45:18.423Z,98277.84
2023-08-07T18:47:46.235Z,98280.44
2023-08-07T18:50:14.029Z,98285.63
2023-08-07T18:52:42.157Z,98290.91
2023-08-07T18:55:10.037Z,98290.31
2023-08-07T18:57:42.664Z,98284.81
2023-08-07T19:00:12.418Z,98287.75
2023-08-07T19:02:42.294Z,98295.84
2023-08-07T19:05:10.669Z,98287.75
2023-08-07T19:07:38.579Z,98297.66
2023-08-07T19:10:09.476Z,98296.59
2023-08-07T19:12:41.926Z,98305.38
2023-08-07T19:15:14.003Z,98300.69
2023-08-07T19:17:41.708Z,98310.41
2023-08-07T19:20:12.088Z,98302.78
2023-08-07T19:22:40.487Z,98303.50
2023-08-07T19:25:14.053Z,98309.03
2023-08-07T19:27:44.645Z,98303.91
2023-08-07T19:30:13.601Z,98307.16
2023-08-07T19:32:42.448Z,98305.19
2023-08-07T19:35:11.300Z,98299.44
2023-08-07T19:37:39.682Z,98307.41
2023-08-07T19:40:10.199Z,98305.44
2023-08-07T19:42:38.097Z,98300.97
2023-08-07T19:45:06.287Z,98297.47
2023-08-07T19:47:36.575Z,98298.06
2023-08-07T19:50:08.117Z,98297.00
2023-08-07T19:52:35.677Z,98296.16
2023-08-07T19:55:12.802Z,98291.28
2023-08-07T19:57:43.168Z,98289.16
2023-08-07T20:00:12.518Z,98293.84
2023-08-07T20:02:42.000Z,98291.00
2023-08-07T20:05:10.384Z,98298.75
2023-08-07T20:07:39.414Z,98301.19
2023-08-07T20:10:11.341Z,98298.25
2023-08-07T20:12:41.630Z,98300.50
2023-08-07T20:15:10.544Z,98296.28
2023-08-07T20:17:38.074Z,98301.78
2023-08-07T20:20:07.152Z,98297.09
2023-08-07T20:22:37.350Z,98337.78
2023-08-07T20:25:05.992Z,98350.75
2023-08-07T20:27:33.792Z,98339.56
2023-08-07T20:30:04.704Z,98325.06
2023-08-07T20:32:33.471Z,98340.63
2023-08-07T20:35:03.180Z,98341.66
2023-08-07T20:37:32.381Z,98349.72
2023-08-07T20:40:00.151Z,98346.00
2023-08-07T20:42:30.278Z,98350.66
2023-08-07T20:44:58.164Z,98342.72
2023-08-07T20:47:25.757Z,98333.25
2023-08-07T20:49:53.821Z,98344.81
2023-08-07T20:52:23.297Z,98339.06
2023-08-07T20:54:51.731Z,98331.09
2023-08-07T20:57:22.311Z,98324.81
2023-08-07T20:59:53.530Z,98324.59
2023-08-07T21:02:25.251Z,98331.00
2023-08-07T21:04:53.509Z,98324.66
2023-08-07T21:07:21.597Z,98323.94
2023-08-07T21:09:52.027Z,98320.31
2023-08-07T21:12:20.377Z,98316.59
2023-08-07T21:14:47.955Z,98310.84
2023-08-07T21:17:16.479Z,98307.59
2023-08-07T21:19:44.511Z,98306.16
2023-08-07T21:22:12.205Z,98305.81
2023-08-07T21:24:40.951Z,98298.31
2023-08-07T21:27:12.680Z,98305.78
2023-08-07T21:29:42.138Z,98304.00
2023-08-07T21:32:12.973Z,98303.50
2023-08-07T21:34:41.151Z,98293.69
2023-08-07T21:37:09.556Z,98292.72
2023-08-07T21:39:39.479Z,98294.06
2023-08-07T21:42:08.095Z,98292.25
2023-08-07T21:44:41.248Z,98290.69
2023-08-07T21:47:10.103Z,98289.84
2023-08-07T21:49:41.440Z,98288.22
2023-08-07T21:52:10.358Z,98286.47
2023-08-07T21:54:39.257Z,98288.53
2023-08-07T21:57:07.438Z,98285.66
2023-08-07T21:59:37.111Z,98280.34
2023-08-07T22:02:13.264Z,98286.41
2023-08-07T22:04:41.288Z,98275.63
2023-08-07T22:07:08.826Z,98282.94
2023-08-07T22:09:37.720Z,98293.06
2023-08-07T22:12:06.439Z,98285.22
2023-08-07T22:14:34.145Z,98279.34
2023-08-07T22:17:01.883Z,98274.66
2023-08-07T22:19:29.604Z,98277.28
2023-08-07T22:22:00.183Z,98276.09
2023-08-07T22:24:28.127Z,98276.09
2023-08-07T22:26:56.430Z,98280.25
2023-08-07T22:29:24.149Z,98276.38
2023-08-07T22:31:52.455Z,98271.03
2023-08-07T22:34:20.084Z,98269.59
2023-08-07T22:36:50.303Z,98269.81
2023-08-07T22:39:19.255Z,98274.75
2023-08-07T22:41:48.815Z,98273.03
2023-08-07T22:44:17.328Z,98274.91
2023-08-07T22:46:48.438Z,98267.91
2023-08-07T22:49:21.402Z,98271.59
2023-08-07T22:51:51.140Z,98274.38
2023-08-07T22:54:19.780Z,98269.44
2023-08-07T22:56:47.874Z,98262.06
2023-08-07T22:59:16.514Z,98265.84
2023-08-07T23:01:46.832Z,98269.00
2023-08-07T23:04:16.877Z,98268.84
2023-08-07T23:06:46.144Z,98263.47
2023-08-07T23:09:15.778Z,98260.72
2023-08-07T23:11:43.656Z,98255.78
2023-08-07T23:14:12.654Z,98258.28
2023-08-07T23:16:41.358Z,98261.31
2023-08-07T23:19:11.353Z,98257.38
2023-08-07T23:21:40.092Z,98263.34
2023-08-07T23:24:07.734Z,98254.03
2023-08-07T23:26:37.065Z,98255.81
2023-08-07T23:29:06.246Z,98253.31
2023-08-07T23:31:34.149Z,98253.31
2023-08-07T23:34:02.188Z,98249.13
2023-08-07T23:36:31.186Z,98245.25
2023-08-07T23:38:59.966Z,98241.81
2023-08-07T23:41:29.164Z,98241.81
2023-08-07T23:43:56.927Z,98240.63
2023-08-07T23:49:09.194Z,98238.03
2023-08-07T23:51:37.039Z,98242.72
2023-08-07T23:54:05.646Z,98240.56
2023-08-07T23:56:33.464Z,98235.91
2023-08-07T23:59:01.178Z,98233.38
