createdAt,value
2024-03-05T00:00:24.487Z,51.38
2024-03-05T00:02:52.841Z,51.61
2024-03-05T00:05:21.460Z,51.67
2024-03-05T00:07:49.971Z,51.65
2024-03-05T00:10:18.654Z,51.75
2024-03-05T00:12:47.648Z,51.68
2024-03-05T00:15:17.697Z,51.99
2024-03-05T00:17:45.990Z,51.82
2024-03-05T00:20:19.907Z,51.90
2024-03-05T00:22:52.904Z,51.87
2024-03-05T00:25:21.298Z,51.90
2024-03-05T00:27:50.091Z,51.86
2024-03-05T00:30:22.710Z,51.93
2024-03-05T00:32:51.138Z,51.89
2024-03-05T00:35:19.493Z,51.84
2024-03-05T00:37:47.929Z,51.78
2024-03-05T00:40:16.413Z,52.01
2024-03-05T00:42:45.059Z,51.95
2024-03-05T00:45:13.702Z,51.90
2024-03-05T00:47:43.959Z,51.99
2024-03-05T00:50:14.414Z,52.00
2024-03-05T00:52:42.818Z,51.92
2024-03-05T00:55:11.304Z,51.97
2024-03-05T00:57:40.054Z,52.05
2024-03-05T01:00:10.636Z,52.12
2024-03-05T01:02:38.900Z,52.16
2024-03-05T01:05:11.352Z,52.10
2024-03-05T01:07:40.098Z,52.11
2024-03-05T01:10:09.724Z,52.00
2024-03-05T01:12:38.410Z,52.08
2024-03-05T01:15:09.600Z,52.07
2024-03-05T01:17:38.557Z,52.13
2024-03-05T01:20:16.715Z,52.14
2024-03-05T01:22:45.226Z,52.06
2024-03-05T01:25:16.458Z,52.15
2024-03-05T01:27:45.276Z,52.08
2024-03-05T01:30:15.064Z,52.11
2024-03-05T01:32:44.880Z,52.13
2024-03-05T01:35:14.654Z,52.11
2024-03-05T01:37:43.071Z,52.15
2024-03-05T01:40:12.252Z,52.16
2024-03-05T01:42:40.568Z,52.18
2024-03-05T01:45:10.545Z,52.29
2024-03-05T01:47:39.294Z,52.23
2024-03-05T01:50:10.503Z,52.18
2024-03-05T01:52:40.542Z,52.17
2024-03-05T01:55:14.534Z,52.28
2024-03-05T01:57:44.498Z,52.31
2024-03-05T02:00:21.692Z,52.27
2024-03-05T02:02:51.607Z,52.39
2024-03-05T02:05:20.456Z,52.40
2024-03-05T02:07:51.085Z,52.32
2024-03-05T02:10:19.777Z,52.38
2024-03-05T02:12:48.068Z,52.46
2024-03-05T02:15:16.424Z,52.46
2024-03-05T02:17:45.065Z,52.55
2024-03-05T02:20:14.864Z,52.54
2024-03-05T02:22:47.525Z,52.55
2024-03-05T02:25:18.640Z,52.41
2024-03-05T02:27:50.883Z,52.58
2024-03-05T02:30:19.587Z,52.61
2024-03-05T02:32:49.272Z,52.64
2024-03-05T02:35:17.767Z,52.58
2024-03-05T02:37:47.497Z,52.69
2024-03-05T02:40:16.052Z,52.73
2024-03-05T02:42:45.793Z,52.68
2024-03-05T02:45:22.087Z,52.77
2024-03-05T02:47:50.451Z,52.82
2024-03-05T02:50:20.314Z,52.79
2024-03-05T02:52:50.060Z,52.94
2024-03-05T02:55:18.425Z,52.80
2024-03-05T02:57:47.230Z,52.88
2024-03-05T03:00:21.298Z,52.91
2024-03-05T03:02:50.874Z,52.93
2024-03-05T03:05:22.288Z,52.90
2024-03-05T03:07:52.942Z,52.86
2024-03-05T03:10:21.927Z,52.95
2024-03-05T03:12:51.103Z,52.92
2024-03-05T03:15:21.043Z,52.88
2024-03-05T03:17:49.817Z,52.86
2024-03-05T03:20:19.841Z,52.83
2024-03-05T03:22:48.822Z,53.04
2024-03-05T03:25:18.741Z,53.03
2024-03-05T03:27:47.460Z,53.16
2024-03-05T03:30:21.592Z,53.09
2024-03-05T03:32:51.228Z,53.13
2024-03-05T03:35:20.339Z,53.11
2024-03-05T03:37:48.964Z,53.06
2024-03-05T03:40:23.373Z,53.15
2024-03-05T03:42:53.618Z,53.01
2024-03-05T03:45:22.656Z,53.08
2024-03-05T03:47:51.431Z,53.21
2024-03-05T03:50:22.727Z,53.10
2024-03-05T03:52:51.130Z,53.09
2024-03-05T03:55:20.799Z,53.13
2024-03-05T03:57:49.592Z,53.14
2024-03-05T04:00:20.083Z,53.21
2024-03-05T04:02:48.860Z,53.24
2024-03-05T04:05:17.557Z,53.34
2024-03-05T04:07:46.033Z,53.31
2024-03-05T04:10:14.739Z,53.16
2024-03-05T04:12:44.526Z,53.22
2024-03-05T04:15:13.693Z,53.16
2024-03-05T04:17:42.529Z,53.31
2024-03-05T04:20:16.000Z,53.23
2024-03-05T04:22:45.188Z,53.22
2024-03-05T04:25:15.057Z,53.27
2024-03-05T04:27:47.691Z,53.26
2024-03-05T04:30:16.822Z,53.22
2024-03-05T04:32:58.845Z,53.40
2024-03-05T04:35:30.448Z,53.41
2024-03-05T04:37:59.227Z,53.59
2024-03-05T04:40:28.170Z,53.38
2024-03-05T04:42:58.137Z,53.44
2024-03-05T04:45:27.428Z,53.45
2024-03-05T04:47:56.206Z,53.41
2024-03-05T04:50:24.561Z,53.44
2024-03-05T04:52:54.479Z,53.40
2024-03-05T04:55:24.487Z,53.45
2024-03-05T04:57:53.464Z,53.58
2024-03-05T05:00:24.635Z,53.48
2024-03-05T05:02:54.159Z,53.60
2024-03-05T05:05:27.049Z,53.60
2024-03-05T05:07:57.919Z,53.63
2024-03-05T05:10:26.444Z,53.46
2024-03-05T05:12:57.310Z,53.54
2024-03-05T05:15:27.303Z,53.40
2024-03-05T05:17:55.587Z,53.55
2024-03-05T05:20:24.104Z,53.69
2024-03-05T05:22:52.680Z,53.75
2024-03-05T05:25:22.989Z,53.63
2024-03-05T05:27:51.597Z,53.59
2024-03-05T05:30:21.188Z,53.72
2024-03-05T05:32:50.930Z,53.76
2024-03-05T05:35:19.994Z,53.73
2024-03-05T05:37:48.699Z,53.67
2024-03-05T05:40:21.205Z,53.70
2024-03-05T05:42:53.347Z,53.71
2024-03-05T05:45:23.752Z,53.79
2024-03-05T05:47:55.426Z,53.81
2024-03-05T05:50:29.988Z,53.76
2024-03-05T05:53:00.349Z,53.90
2024-03-05T05:55:31.928Z,53.93
2024-03-05T05:58:05.272Z,53.82
2024-03-05T06:00:38.526Z,53.92
2024-03-05T06:03:09.454Z,54.15
2024-03-05T06:05:44.014Z,53.88
2024-03-05T06:08:13.130Z,53.84
2024-03-05T06:10:43.346Z,53.72
2024-03-05T06:13:12.403Z,53.86
2024-03-05T06:15:40.909Z,53.95
2024-03-05T06:18:11.065Z,53.96
2024-03-05T06:20:39.885Z,53.91
2024-03-05T06:23:08.315Z,53.94
2024-03-05T06:25:36.759Z,53.98
2024-03-05T06:28:05.693Z,53.96
2024-03-05T06:30:34.494Z,53.92
2024-03-05T06:33:03.010Z,53.89
2024-03-05T06:35:33.022Z,53.94
2024-03-05T06:38:03.499Z,54.00
2024-03-05T06:40:32.413Z,53.90
2024-03-05T06:43:14.548Z,54.04
2024-03-05T06:45:44.204Z,54.24
2024-03-05T06:48:17.653Z,54.17
2024-03-05T06:50:53.490Z,54.22
2024-03-05T06:53:39.340Z,54.17
2024-03-05T06:56:25.405Z,54.39
2024-03-05T06:58:54.440Z,54.29
2024-03-05T07:01:23.616Z,54.42
2024-03-05T07:03:52.001Z,54.40
2024-03-05T07:06:22.512Z,54.40
2024-03-05T07:08:52.792Z,54.27
2024-03-05T07:11:21.403Z,54.41
2024-03-05T07:13:51.373Z,54.26
2024-03-05T07:16:21.468Z,54.42
2024-03-05T07:18:52.151Z,54.28
2024-03-05T07:21:24.384Z,54.37
2024-03-05T07:23:55.152Z,54.58
2024-03-05T07:26:25.208Z,54.74
2024-03-05T07:28:54.351Z,54.72
2024-03-05T07:31:25.140Z,54.61
2024-03-05T07:33:54.051Z,54.68
2024-03-05T07:36:24.165Z,54.69
2024-03-05T07:38:53.980Z,54.56
2024-03-05T07:41:29.816Z,54.68
2024-03-05T07:44:04.745Z,54.85
2024-03-05T07:46:34.896Z,54.68
2024-03-05T07:49:03.750Z,54.91
2024-03-05T07:51:41.173Z,54.63
2024-03-05T07:54:15.052Z,54.85
2024-03-05T07:56:44.385Z,54.63
2024-03-05T07:59:13.020Z,54.61
2024-03-05T08:01:42.283Z,54.52
2024-03-05T08:04:10.941Z,54.58
2024-03-05T08:06:41.067Z,54.55
2024-03-05T08:09:09.741Z,54.36
2024-03-05T08:11:38.246Z,54.42
2024-03-05T08:14:09.075Z,54.31
2024-03-05T08:16:39.567Z,54.41
2024-03-05T08:19:08.608Z,54.27
2024-03-05T08:21:36.933Z,54.18
2024-03-05T08:24:07.874Z,54.10
2024-03-05T08:26:36.307Z,54.03
2024-03-05T08:29:05.112Z,53.91
2024-03-05T08:31:33.596Z,54.03
2024-03-05T08:34:05.343Z,53.96
2024-03-05T08:36:37.598Z,54.06
2024-03-05T08:39:18.533Z,53.89
2024-03-05T08:41:48.402Z,53.99
2024-03-05T08:44:18.025Z,53.80
2024-03-05T08:46:46.631Z,53.67
2024-03-05T08:49:15.118Z,53.72
2024-03-05T08:51:43.451Z,53.82
2024-03-05T08:54:16.480Z,53.57
2024-03-05T08:56:46.210Z,53.55
2024-03-05T08:59:14.574Z,53.54
2024-03-05T09:01:43.051Z,53.60
2024-03-05T09:04:11.362Z,53.58
2024-03-05T09:06:39.925Z,53.57
2024-03-05T09:09:12.375Z,53.50
2024-03-05T09:11:42.606Z,53.62
2024-03-05T09:14:11.523Z,53.65
2024-03-05T09:16:40.199Z,53.82
2024-03-05T09:19:12.105Z,53.74
2024-03-05T09:21:40.896Z,53.82
2024-03-05T09:24:09.277Z,53.67
2024-03-05T09:26:37.928Z,53.56
2024-03-05T09:29:07.634Z,53.48
2024-03-05T09:31:36.750Z,53.68
2024-03-05T09:34:05.180Z,53.76
2024-03-05T09:36:36.752Z,53.83
2024-03-05T09:39:10.592Z,53.80
2024-03-05T09:41:44.138Z,53.55
2024-03-05T09:44:14.767Z,53.26
2024-03-05T09:46:46.896Z,53.23
2024-03-05T09:49:23.068Z,52.93
2024-03-05T09:51:54.437Z,52.73
2024-03-05T09:54:22.921Z,52.47
2024-03-05T09:56:55.621Z,52.34
2024-03-05T09:59:25.355Z,52.40
2024-03-05T10:01:54.075Z,51.59
2024-03-05T10:04:27.590Z,51.28
2024-03-05T10:06:56.120Z,50.94
2024-03-05T10:09:26.022Z,50.59
2024-03-05T10:11:54.854Z,50.54
2024-03-05T10:14:27.081Z,50.13
2024-03-05T10:17:02.909Z,49.61
2024-03-05T10:19:44.063Z,49.55
2024-03-05T10:22:13.058Z,49.31
2024-03-05T10:24:41.412Z,49.78
2024-03-05T10:27:12.934Z,50.06
2024-03-05T10:29:42.768Z,50.23
2024-03-05T10:32:12.772Z,50.44
2024-03-05T10:34:47.291Z,49.42
2024-03-05T10:37:15.897Z,48.87
2024-03-05T10:39:44.479Z,47.70
2024-03-05T10:42:15.662Z,47.37
2024-03-05T10:44:47.546Z,47.11
2024-03-05T10:47:17.272Z,46.65
2024-03-05T10:49:47.369Z,46.03
2024-03-05T10:52:17.076Z,45.81
2024-03-05T10:54:48.231Z,45.96
2024-03-05T10:57:16.985Z,45.70
2024-03-05T10:59:53.616Z,45.35
2024-03-05T11:02:29.192Z,45.55
2024-03-05T11:05:00.021Z,45.42
2024-03-05T11:07:28.650Z,45.51
2024-03-05T11:09:59.245Z,45.33
2024-03-05T11:12:27.728Z,45.29
2024-03-05T11:14:58.335Z,45.16
2024-03-05T11:17:26.718Z,45.14
2024-03-05T11:19:57.757Z,44.72
2024-03-05T11:22:27.867Z,44.32
2024-03-05T11:25:00.804Z,44.64
2024-03-05T11:27:32.142Z,44.68
2024-03-05T11:30:14.172Z,44.80
2024-03-05T11:32:42.811Z,44.56
2024-03-05T11:35:13.013Z,44.57
2024-03-05T11:37:50.139Z,44.82
2024-03-05T11:40:22.680Z,44.74
2024-03-05T11:42:54.130Z,44.93
2024-03-05T11:45:46.632Z,45.20
2024-03-05T11:48:17.285Z,45.23
2024-03-05T11:50:46.050Z,45.21
2024-03-05T11:53:14.937Z,45.05
2024-03-05T11:55:43.868Z,45.05
2024-03-05T11:58:12.850Z,44.68
2024-03-05T12:00:41.404Z,44.56
2024-03-05T12:03:11.542Z,44.31
2024-03-05T12:05:45.037Z,44.26
2024-03-05T12:08:13.920Z,44.27
2024-03-05T12:10:42.423Z,44.46
2024-03-05T12:13:12.685Z,44.43
2024-03-05T12:15:42.072Z,44.23
2024-03-05T12:18:12.537Z,44.19
2024-03-05T12:20:43.083Z,44.28
2024-03-05T12:23:12.377Z,44.33
2024-03-05T12:25:40.904Z,44.33
2024-03-05T12:28:09.292Z,43.94
2024-03-05T12:30:37.841Z,43.65
2024-03-05T12:33:07.365Z,43.49
2024-03-05T12:35:37.279Z,43.38
2024-03-05T12:38:07.647Z,43.48
2024-03-05T12:40:36.466Z,43.34
2024-03-05T12:43:10.000Z,43.22
2024-03-05T12:45:39.128Z,42.96
2024-03-05T12:48:10.792Z,42.90
2024-03-05T12:50:41.131Z,43.05
2024-03-05T12:53:11.114Z,43.38
2024-03-05T12:55:39.808Z,43.22
2024-03-05T12:58:10.219Z,43.10
2024-03-05T13:00:39.857Z,42.76
2024-03-05T13:03:09.785Z,42.70
2024-03-05T13:05:41.391Z,42.88
2024-03-05T13:08:10.113Z,42.61
2024-03-05T13:10:38.529Z,42.69
2024-03-05T13:13:08.315Z,42.36
2024-03-05T13:15:38.397Z,42.45
2024-03-05T13:18:09.417Z,42.06
2024-03-05T13:20:37.885Z,42.38
2024-03-05T13:23:08.881Z,42.49
2024-03-05T13:25:37.379Z,42.29
2024-03-05T13:28:06.648Z,42.07
2024-03-05T13:30:36.510Z,42.34
2024-03-05T13:33:05.982Z,42.29
2024-03-05T13:35:34.489Z,42.39
2024-03-05T13:38:05.445Z,42.19
2024-03-05T13:40:37.685Z,42.17
2024-03-05T13:43:11.625Z,42.09
2024-03-05T13:45:40.153Z,41.99
2024-03-05T13:48:10.784Z,41.93
2024-03-05T13:50:39.679Z,41.94
2024-03-05T13:53:08.176Z,42.00
2024-03-05T13:55:38.069Z,41.88
2024-03-05T13:58:07.533Z,42.01
2024-03-05T14:00:39.086Z,42.07
2024-03-05T14:03:13.693Z,41.89
2024-03-05T14:05:42.994Z,41.81
2024-03-05T14:08:13.420Z,41.88
2024-03-05T14:10:43.544Z,41.91
2024-03-05T14:13:15.455Z,41.96
2024-03-05T14:15:44.491Z,41.99
2024-03-05T14:18:13.123Z,42.11
2024-03-05T14:20:42.028Z,42.08
2024-03-05T14:23:13.135Z,42.11
2024-03-05T14:25:44.982Z,42.26
2024-03-05T14:28:13.906Z,42.34
2024-03-05T14:30:42.317Z,42.15
2024-03-05T14:33:12.002Z,42.30
2024-03-05T14:35:40.412Z,42.43
2024-03-05T14:38:14.373Z,42.48
2024-03-05T14:40:44.801Z,42.55
2024-03-05T14:43:13.407Z,42.60
2024-03-05T14:45:42.998Z,42.64
2024-03-05T14:48:11.602Z,42.87
2024-03-05T14:50:40.672Z,42.72
2024-03-05T14:53:09.218Z,42.74
2024-03-05T14:55:37.803Z,42.57
2024-03-05T14:58:07.993Z,42.66
2024-03-05T15:00:37.487Z,42.87
2024-03-05T15:03:06.361Z,42.70
2024-03-05T15:05:34.784Z,42.55
2024-03-05T15:08:03.423Z,42.51
2024-03-05T15:10:32.452Z,42.30
2024-03-05T15:13:00.999Z,42.09
2024-03-05T15:15:30.926Z,42.00
2024-03-05T15:17:59.507Z,41.84
2024-03-05T15:20:27.829Z,41.91
2024-03-05T15:22:56.300Z,41.75
2024-03-05T15:25:25.083Z,41.82
2024-03-05T15:28:01.576Z,41.72
2024-03-05T15:30:35.880Z,41.90
2024-03-05T15:33:07.469Z,42.16
2024-03-05T15:35:36.101Z,42.17
2024-03-05T15:38:06.636Z,42.51
2024-03-05T15:40:35.710Z,42.48
2024-03-05T15:43:07.368Z,42.33
2024-03-05T15:45:39.911Z,42.51
2024-03-05T15:48:11.621Z,42.24
2024-03-05T15:50:42.687Z,42.16
2024-03-05T15:53:11.606Z,42.39
2024-03-05T15:55:45.979Z,42.54
2024-03-05T15:58:42.205Z,42.63
2024-03-05T16:01:12.515Z,42.51
2024-03-05T16:03:56.824Z,42.43
2024-03-05T16:06:31.871Z,42.68
2024-03-05T16:09:01.049Z,42.75
2024-03-05T16:11:29.687Z,42.68
2024-03-05T16:13:58.128Z,42.60
2024-03-05T16:16:28.359Z,42.77
2024-03-05T16:18:59.569Z,42.75
2024-03-05T16:21:29.472Z,42.84
2024-03-05T16:23:58.135Z,42.85
2024-03-05T16:26:26.616Z,42.99
2024-03-05T16:28:55.460Z,42.90
2024-03-05T16:31:24.115Z,42.87
2024-03-05T16:33:54.323Z,42.96
2024-03-05T16:36:22.722Z,42.87
2024-03-05T16:38:52.555Z,42.96
2024-03-05T16:41:22.262Z,42.94
2024-03-05T16:43:50.902Z,43.08
2024-03-05T16:46:19.377Z,43.01
2024-03-05T16:48:48.156Z,43.06
2024-03-05T16:51:18.019Z,43.21
2024-03-05T16:53:46.484Z,43.08
2024-03-05T16:56:16.213Z,43.26
2024-03-05T16:58:45.167Z,43.40
2024-03-05T17:01:18.229Z,43.26
2024-03-05T17:03:47.467Z,43.33
2024-03-05T17:06:20.259Z,43.44
2024-03-05T17:08:50.485Z,43.38
2024-03-05T17:11:19.128Z,43.46
2024-03-05T17:13:49.859Z,43.63
2024-03-05T17:16:20.201Z,43.65
2024-03-05T17:18:48.695Z,43.47
2024-03-05T17:21:18.922Z,43.70
2024-03-05T17:23:48.586Z,43.72
2024-03-05T17:26:17.531Z,43.71
2024-03-05T17:28:46.576Z,43.92
2024-03-05T17:31:15.319Z,43.91
2024-03-05T17:33:43.793Z,43.83
2024-03-05T17:36:12.319Z,43.63
2024-03-05T17:38:43.185Z,43.92
2024-03-05T17:41:11.836Z,44.19
2024-03-05T17:43:40.457Z,44.32
2024-03-05T17:46:10.833Z,44.22
2024-03-05T17:48:39.535Z,44.29
2024-03-05T17:51:11.374Z,44.39
2024-03-05T17:53:41.828Z,44.61
2024-03-05T17:56:15.074Z,44.58
2024-03-05T17:58:43.883Z,44.82
2024-03-05T18:01:13.218Z,44.81
2024-03-05T18:03:44.638Z,44.98
2024-03-05T18:06:17.543Z,44.92
2024-03-05T18:08:47.980Z,44.97
2024-03-05T18:11:16.775Z,45.07
2024-03-05T18:13:45.459Z,45.06
2024-03-05T18:16:15.004Z,45.00
2024-03-05T18:18:43.518Z,45.06
2024-03-05T18:21:14.409Z,45.13
2024-03-05T18:23:43.292Z,45.07
2024-03-05T18:26:13.411Z,45.24
2024-03-05T18:28:44.403Z,45.34
2024-03-05T18:31:17.343Z,45.37
2024-03-05T18:33:47.140Z,45.46
2024-03-05T18:36:16.942Z,45.32
2024-03-05T18:38:48.758Z,45.43
2024-03-05T18:41:18.943Z,45.53
2024-03-05T18:43:48.332Z,45.65
2024-03-05T18:46:16.914Z,45.53
2024-03-05T18:48:45.569Z,45.64
2024-03-05T18:51:15.193Z,45.87
2024-03-05T18:53:49.335Z,45.87
2024-03-05T18:56:20.002Z,45.98
2024-03-05T18:58:48.474Z,46.02
2024-03-05T19:01:16.986Z,46.06
2024-03-05T19:03:46.195Z,46.23
2024-03-05T19:06:15.237Z,46.37
2024-03-05T19:08:44.179Z,46.42
2024-03-05T19:11:14.036Z,46.49
2024-03-05T19:13:44.020Z,46.44
2024-03-05T19:16:15.743Z,46.66
2024-03-05T19:18:46.140Z,46.86
2024-03-05T19:21:17.973Z,46.72
2024-03-05T19:23:47.471Z,46.67
2024-03-05T19:26:17.067Z,46.81
2024-03-05T19:28:46.934Z,46.83
2024-03-05T19:31:15.575Z,46.91
2024-03-05T19:33:44.580Z,46.77
2024-03-05T19:36:14.933Z,46.93
2024-03-05T19:38:43.930Z,46.82
2024-03-05T19:41:12.765Z,47.04
2024-03-05T19:43:41.703Z,47.00
2024-03-05T19:46:11.549Z,47.06
2024-03-05T19:48:40.210Z,47.11
2024-03-05T19:51:08.991Z,47.18
2024-03-05T19:53:37.386Z,47.06
2024-03-05T19:56:06.994Z,47.25
2024-03-05T19:58:35.439Z,47.25
2024-03-05T20:01:04.053Z,47.16
2024-03-05T20:03:34.018Z,47.45
2024-03-05T20:06:02.390Z,47.41
2024-03-05T20:08:34.510Z,47.36
2024-03-05T20:11:03.165Z,47.59
2024-03-05T20:13:32.129Z,47.45
2024-03-05T20:16:00.559Z,47.52
2024-03-05T20:18:34.776Z,47.57
2024-03-05T20:21:03.488Z,47.55
2024-03-05T20:23:31.946Z,47.38
2024-03-05T20:26:00.389Z,47.56
2024-03-05T20:28:28.795Z,47.74
2024-03-05T20:30:57.339Z,47.90
2024-03-05T20:33:25.837Z,47.98
2024-03-05T20:35:55.754Z,47.79
2024-03-05T20:38:27.260Z,47.91
2024-03-05T20:40:56.628Z,48.05
2024-03-05T20:43:25.075Z,48.08
2024-03-05T20:45:53.685Z,48.14
2024-03-05T20:48:22.234Z,48.21
2024-03-05T20:50:51.909Z,48.28
2024-03-05T20:53:22.120Z,48.20
2024-03-05T20:55:53.903Z,48.30
2024-03-05T20:58:22.997Z,48.18
2024-03-05T21:00:51.625Z,48.35
2024-03-05T21:03:23.185Z,48.31
2024-03-05T21:05:51.670Z,48.52
2024-03-05T21:08:21.348Z,48.55
2024-03-05T21:10:50.020Z,48.64
2024-03-05T21:13:25.622Z,48.64
2024-03-05T21:15:54.226Z,48.70
2024-03-05T21:18:22.890Z,48.60
2024-03-05T21:20:51.257Z,48.68
2024-03-05T21:23:21.186Z,48.68
2024-03-05T21:26:03.360Z,48.55
2024-03-05T21:28:38.661Z,48.50
2024-03-05T21:31:07.821Z,48.68
2024-03-05T21:33:36.212Z,48.55
2024-03-05T21:36:05.496Z,48.65
2024-03-05T21:38:35.992Z,48.61
2024-03-05T21:41:04.585Z,48.74
2024-03-05T21:43:33.923Z,48.72
2024-03-05T21:46:05.280Z,48.86
2024-03-05T21:48:34.428Z,48.86
2024-03-05T21:51:09.253Z,48.95
2024-03-05T21:53:43.817Z,49.17
2024-03-05T21:56:12.331Z,49.08
2024-03-05T21:58:43.386Z,49.04
2024-03-05T22:01:12.480Z,49.16
2024-03-05T22:03:40.888Z,49.14
2024-03-05T22:06:15.458Z,49.10
2024-03-05T22:08:50.144Z,49.08
2024-03-05T22:11:18.812Z,49.06
2024-03-05T22:13:48.493Z,49.08
2024-03-05T22:16:17.034Z,49.26
2024-03-05T22:18:46.848Z,48.90
2024-03-05T22:21:15.262Z,48.99
2024-03-05T22:23:43.791Z,48.96
2024-03-05T22:26:13.685Z,48.97
2024-03-05T22:28:43.386Z,48.97
2024-03-05T22:31:12.165Z,48.73
2024-03-05T22:33:50.928Z,49.15
2024-03-05T22:36:20.094Z,48.94
2024-03-05T22:38:50.132Z,49.02
2024-03-05T22:41:22.227Z,49.24
2024-03-05T22:43:51.035Z,49.57
2024-03-05T22:46:19.612Z,49.29
2024-03-05T22:48:48.931Z,49.41
2024-03-05T22:51:17.424Z,49.43
2024-03-05T22:53:46.034Z,49.41
2024-03-05T22:56:14.482Z,49.65
2024-03-05T22:58:44.471Z,49.36
2024-03-05T23:01:13.896Z,49.46
2024-03-05T23:03:42.315Z,49.52
2024-03-05T23:06:15.709Z,49.54
2024-03-05T23:08:47.604Z,49.38
2024-03-05T23:11:16.337Z,49.41
2024-03-05T23:13:46.555Z,49.48
2024-03-05T23:16:15.623Z,49.50
2024-03-05T23:18:43.992Z,49.44
2024-03-05T23:21:12.800Z,49.44
2024-03-05T23:23:45.385Z,49.43
2024-03-05T23:26:13.900Z,49.49
2024-03-05T23:28:42.226Z,49.49
2024-03-05T23:31:12.347Z,49.44
2024-03-05T23:33:40.688Z,49.55
2024-03-05T23:36:09.759Z,49.60
2024-03-05T23:38:38.086Z,49.48
2024-03-05T23:41:16.632Z,49.60
2024-03-05T23:43:49.487Z,49.54
2024-03-05T23:46:19.275Z,49.72
2024-03-05T23:48:47.741Z,49.89
2024-03-05T23:51:16.323Z,49.80
2024-03-05T23:53:44.905Z,49.70
2024-03-05T23:56:13.278Z,49.79
2024-03-05T23:58:41.666Z,49.86
