createdAt,value
2022-12-31T00:00:15.184Z,66.20
2022-12-31T00:02:42.448Z,66.10
2022-12-31T00:05:19.976Z,65.90
2022-12-31T00:07:47.175Z,65.80
2022-12-31T00:10:14.525Z,66.40
2022-12-31T00:12:41.664Z,66.50
2022-12-31T00:15:08.995Z,66.40
2022-12-31T00:17:36.457Z,66.30
2022-12-31T00:20:03.693Z,66.40
2022-12-31T00:22:30.639Z,66.30
2022-12-31T00:24:57.630Z,66.40
2022-12-31T00:27:26.648Z,66.40
2022-12-31T00:29:53.836Z,66.40
2022-12-31T00:32:20.889Z,66.40
2022-12-31T00:34:47.842Z,66.40
2022-12-31T00:37:15.929Z,66.20
2022-12-31T00:39:42.933Z,66.10
2022-12-31T00:42:09.973Z,66.30
2022-12-31T00:44:37.043Z,66.70
2022-12-31T00:47:03.985Z,67.10
2022-12-31T00:49:31.235Z,67.60
2022-12-31T00:51:58.243Z,67.00
2022-12-31T00:54:25.444Z,67.10
2022-12-31T00:56:52.502Z,67.10
2022-12-31T00:59:19.598Z,66.80
2022-12-31T01:01:46.890Z,66.60
2022-12-31T01:04:14.946Z,66.90
2022-12-31T01:06:42.177Z,66.70
2022-12-31T01:09:09.320Z,66.60
2022-12-31T01:11:36.295Z,66.50
2022-12-31T01:14:04.264Z,66.50
2022-12-31T01:16:32.841Z,66.60
2022-12-31T01:19:01.587Z,66.40
2022-12-31T01:21:28.757Z,66.60
2022-12-31T01:23:55.739Z,66.40
2022-12-31T01:26:23.067Z,66.60
2022-12-31T01:28:50.140Z,66.80
2022-12-31T01:31:17.821Z,66.90
2022-12-31T01:33:44.961Z,67.10
2022-12-31T01:36:12.955Z,67.30
2022-12-31T01:38:40.047Z,67.30
2022-12-31T01:41:07.166Z,67.40
2022-12-31T01:43:55.800Z,68.10
2022-12-31T01:46:31.469Z,67.90
2022-12-31T01:49:00.373Z,67.60
2022-12-31T01:51:27.861Z,68.00
2022-12-31T01:53:55.000Z,67.80
2022-12-31T01:56:22.161Z,67.40
2022-12-31T01:58:49.582Z,67.40
2022-12-31T02:01:20.819Z,67.40
2022-12-31T02:03:48.177Z,67.20
2022-12-31T02:06:17.416Z,67.70
2022-12-31T02:08:44.583Z,67.20
2022-12-31T02:11:21.489Z,67.00
2022-12-31T02:13:51.515Z,66.90
2022-12-31T02:16:27.511Z,66.90
2022-12-31T02:19:08.180Z,67.20
2022-12-31T02:21:41.819Z,67.50
2022-12-31T02:24:14.580Z,66.80
2022-12-31T02:26:53.686Z,66.60
2022-12-31T02:29:29.887Z,67.00
2022-12-31T02:32:18.237Z,67.00
2022-12-31T02:34:47.082Z,66.90
2022-12-31T02:37:14.031Z,66.70
2022-12-31T02:39:41.256Z,66.90
2022-12-31T02:42:08.535Z,67.00
2022-12-31T02:44:36.001Z,66.90
2022-12-31T02:47:06.144Z,67.40
2022-12-31T02:49:42.690Z,67.50
2022-12-31T02:52:18.456Z,67.50
2022-12-31T02:54:52.972Z,67.40
2022-12-31T02:57:30.978Z,67.00
2022-12-31T03:00:17.680Z,66.70
2022-12-31T03:02:45.130Z,66.60
2022-12-31T03:05:14.787Z,66.70
2022-12-31T03:07:41.876Z,66.60
2022-12-31T03:10:08.981Z,66.70
2022-12-31T03:12:48.401Z,66.60
2022-12-31T03:15:22.748Z,66.90
2022-12-31T03:17:58.928Z,67.00
2022-12-31T03:20:50.625Z,67.00
2022-12-31T03:23:21.852Z,67.20
2022-12-31T03:25:48.872Z,68.00
2022-12-31T03:28:16.917Z,67.80
2022-12-31T03:30:44.654Z,68.00
2022-12-31T03:33:11.583Z,68.10
2022-12-31T03:35:38.849Z,68.20
2022-12-31T03:38:06.508Z,68.10
2022-12-31T03:40:35.062Z,68.00
2022-12-31T03:43:02.005Z,68.10
2022-12-31T03:45:29.047Z,68.20
2022-12-31T03:47:56.017Z,68.00
2022-12-31T03:50:23.344Z,68.00
2022-12-31T03:52:50.774Z,67.70
2022-12-31T03:55:17.944Z,67.30
2022-12-31T03:57:45.539Z,67.00
2022-12-31T04:00:14.441Z,67.00
2022-12-31T04:02:41.592Z,67.10
2022-12-31T04:05:08.610Z,67.20
2022-12-31T04:07:35.716Z,67.20
2022-12-31T04:10:03.358Z,67.50
2022-12-31T04:12:30.277Z,67.60
2022-12-31T04:14:57.245Z,67.90
2022-12-31T04:17:24.210Z,68.00
2022-12-31T04:19:51.120Z,68.60
2022-12-31T04:22:18.081Z,68.50
2022-12-31T04:24:45.156Z,68.30
2022-12-31T04:27:12.637Z,68.00
2022-12-31T04:29:43.035Z,67.70
2022-12-31T04:32:10.131Z,67.80
2022-12-31T04:34:38.381Z,67.60
2022-12-31T04:37:05.289Z,67.70
2022-12-31T04:39:32.329Z,67.60
2022-12-31T04:41:59.317Z,67.40
2022-12-31T04:44:26.352Z,68.10
2022-12-31T04:46:53.534Z,67.20
2022-12-31T04:49:20.524Z,67.30
2022-12-31T04:51:47.561Z,67.60
2022-12-31T04:54:14.777Z,67.90
2022-12-31T04:56:41.702Z,67.80
2022-12-31T04:59:10.478Z,67.90
2022-12-31T05:01:39.019Z,67.70
2022-12-31T05:04:05.993Z,67.50
2022-12-31T05:06:33.616Z,67.50
2022-12-31T05:09:00.636Z,67.40
2022-12-31T05:11:27.688Z,67.50
2022-12-31T05:13:54.630Z,67.50
2022-12-31T05:16:21.820Z,67.40
2022-12-31T05:18:48.745Z,67.50
2022-12-31T05:21:18.247Z,67.40
2022-12-31T05:23:45.211Z,67.30
2022-12-31T05:26:12.188Z,67.20
2022-12-31T05:28:39.243Z,67.00
2022-12-31T05:31:06.328Z,67.10
2022-12-31T05:33:33.287Z,67.20
2022-12-31T05:36:00.205Z,67.10
2022-12-31T05:38:27.109Z,67.00
2022-12-31T05:41:03.985Z,67.10
2022-12-31T05:43:31.137Z,67.20
2022-12-31T05:46:00.425Z,67.60
2022-12-31T05:48:27.550Z,67.60
2022-12-31T05:50:55.717Z,67.60
2022-12-31T05:53:22.630Z,67.70
2022-12-31T05:55:49.630Z,67.80
2022-12-31T05:58:16.760Z,68.30
2022-12-31T06:00:43.704Z,69.10
2022-12-31T06:03:10.827Z,69.30
2022-12-31T06:05:41.923Z,69.40
2022-12-31T06:08:09.096Z,69.70
2022-12-31T06:10:36.148Z,69.90
2022-12-31T06:13:03.099Z,70.40
2022-12-31T06:15:30.154Z,70.70
2022-12-31T06:17:58.407Z,70.60
2022-12-31T06:20:25.539Z,70.40
2022-12-31T06:22:52.531Z,70.30
2022-12-31T06:25:19.528Z,70.20
2022-12-31T06:27:46.553Z,70.20
2022-12-31T06:30:14.138Z,70.10
2022-12-31T06:32:41.226Z,70.20
2022-12-31T06:35:08.693Z,70.30
2022-12-31T06:37:35.635Z,70.20
2022-12-31T06:40:02.834Z,70.10
2022-12-31T06:42:31.581Z,70.40
2022-12-31T06:44:58.973Z,70.70
2022-12-31T06:47:26.139Z,70.60
2022-12-31T06:49:53.404Z,70.60
2022-12-31T06:52:22.845Z,70.70
2022-12-31T06:54:50.145Z,70.60
2022-12-31T06:57:17.242Z,70.30
2022-12-31T06:59:45.118Z,70.20
2022-12-31T07:02:32.404Z,70.40
2022-12-31T07:05:02.459Z,70.50
2022-12-31T07:07:32.582Z,70.20
2022-12-31T07:10:05.818Z,70.20
2022-12-31T07:12:51.550Z,70.20
2022-12-31T07:15:37.419Z,70.00
2022-12-31T07:18:10.468Z,70.00
2022-12-31T07:20:37.615Z,69.70
2022-12-31T07:23:04.734Z,69.40
2022-12-31T07:25:31.830Z,69.30
2022-12-31T07:28:05.623Z,69.00
2022-12-31T07:30:32.781Z,67.00
2022-12-31T07:33:15.612Z,63.80
2022-12-31T07:35:55.949Z,59.30
2022-12-31T07:38:40.744Z,54.50
2022-12-31T07:41:10.041Z,50.30
2022-12-31T07:43:43.302Z,48.20
2022-12-31T07:46:14.911Z,47.90
2022-12-31T07:48:41.997Z,48.40
2022-12-31T07:51:09.867Z,47.90
2022-12-31T07:53:38.964Z,45.90
2022-12-31T07:56:07.460Z,43.90
2022-12-31T07:58:37.958Z,43.20
2022-12-31T08:01:05.853Z,43.00
2022-12-31T08:03:45.479Z,42.70
2022-12-31T08:06:15.314Z,41.70
2022-12-31T08:08:45.229Z,39.60
2022-12-31T08:11:16.677Z,38.10
2022-12-31T08:13:44.116Z,38.00
2022-12-31T08:16:11.859Z,38.20
2022-12-31T08:18:39.130Z,37.80
2022-12-31T08:21:18.397Z,37.10
2022-12-31T08:24:07.214Z,38.20
2022-12-31T08:26:53.464Z,40.30
2022-12-31T08:29:44.039Z,40.70
2022-12-31T08:34:57.796Z,40.90
2022-12-31T08:37:30.993Z,42.40
2022-12-31T08:40:15.825Z,43.70
2022-12-31T08:42:52.904Z,45.00
2022-12-31T08:45:36.100Z,46.70
2022-12-31T08:48:26.617Z,48.30
2022-12-31T08:50:58.715Z,49.80
2022-12-31T08:53:26.360Z,51.30
2022-12-31T08:55:57.419Z,51.90
2022-12-31T08:58:39.630Z,52.40
2022-12-31T09:01:06.751Z,52.80
2022-12-31T09:03:42.946Z,52.30
2022-12-31T09:06:13.100Z,48.60
2022-12-31T09:08:59.161Z,43.20
2022-12-31T09:11:29.494Z,38.70
2022-12-31T09:14:08.524Z,35.50
2022-12-31T09:16:38.613Z,34.00
2022-12-31T09:19:06.381Z,32.60
2022-12-31T09:21:33.772Z,31.60
2022-12-31T09:24:07.500Z,30.40
2022-12-31T09:26:48.883Z,29.80
2022-12-31T09:29:18.957Z,29.10
2022-12-31T09:31:49.537Z,28.90
2022-12-31T09:34:19.650Z,28.60
2022-12-31T09:36:47.059Z,28.50
2022-12-31T09:39:16.630Z,28.40
2022-12-31T09:41:56.133Z,28.10
2022-12-31T09:44:33.763Z,27.90
2022-12-31T09:47:09.863Z,27.40
2022-12-31T09:49:55.395Z,27.10
2022-12-31T09:52:40.943Z,26.90
2022-12-31T09:55:07.932Z,26.60
2022-12-31T09:57:41.448Z,26.40
2022-12-31T10:00:13.376Z,25.80
2022-12-31T10:02:46.566Z,25.70
2022-12-31T10:05:23.556Z,25.70
2022-12-31T10:07:52.943Z,25.70
2022-12-31T10:10:23.127Z,25.50
2022-12-31T10:12:50.089Z,25.40
2022-12-31T10:15:35.988Z,25.10
2022-12-31T10:18:16.269Z,25.00
2022-12-31T10:20:56.487Z,24.70
2022-12-31T10:23:26.479Z,24.70
2022-12-31T10:26:15.152Z,24.50
2022-12-31T10:28:45.224Z,24.00
2022-12-31T10:31:15.365Z,23.90
2022-12-31T10:33:46.153Z,23.70
2022-12-31T10:36:19.266Z,23.80
2022-12-31T10:39:01.747Z,23.80
2022-12-31T10:42:11.457Z,22.90
2022-12-31T10:44:57.129Z,23.00
2022-12-31T10:47:36.736Z,23.00
2022-12-31T10:50:25.628Z,22.70
2022-12-31T10:52:55.325Z,22.70
2022-12-31T10:55:40.726Z,22.70
2022-12-31T10:58:19.713Z,22.50
2022-12-31T11:01:05.705Z,22.50
2022-12-31T11:03:35.994Z,22.50
2022-12-31T11:06:21.742Z,22.50
2022-12-31T11:09:04.125Z,22.50
2022-12-31T11:11:33.102Z,22.40
2022-12-31T11:14:04.993Z,22.50
2022-12-31T11:16:35.096Z,22.50
2022-12-31T11:19:17.959Z,23.30
2022-12-31T11:21:51.156Z,24.50
2022-12-31T11:24:38.495Z,25.90
2022-12-31T11:27:05.750Z,26.70
2022-12-31T11:29:51.410Z,27.60
2022-12-31T11:32:21.508Z,27.80
2022-12-31T11:34:48.806Z,28.80
2022-12-31T11:37:48.460Z,29.60
2022-12-31T11:40:15.595Z,30.20
2022-12-31T11:42:57.760Z,31.10
2022-12-31T11:45:24.807Z,31.80
2022-12-31T11:48:29.038Z,32.10
2022-12-31T11:50:47.266Z,31.90
2022-12-31T11:53:26.435Z,32.20
2022-12-31T11:55:56.850Z,32.30
2022-12-31T11:58:29.712Z,32.80
2022-12-31T12:01:00.289Z,32.90
2022-12-31T12:03:27.337Z,33.30
2022-12-31T12:05:55.753Z,33.60
2022-12-31T12:08:22.752Z,33.90
2022-12-31T12:10:53.366Z,33.80
2022-12-31T12:13:22.667Z,34.00
2022-12-31T12:15:50.894Z,34.50
2022-12-31T12:18:41.008Z,33.60
2022-12-31T12:21:11.264Z,31.00
2022-12-31T12:23:39.029Z,28.80
2022-12-31T12:26:06.521Z,27.00
2022-12-31T12:28:44.644Z,26.00
2022-12-31T12:31:22.810Z,25.20
2022-12-31T12:33:50.362Z,24.70
2022-12-31T12:36:19.210Z,24.40
2022-12-31T12:38:46.078Z,24.50
2022-12-31T12:41:19.141Z,24.50
2022-12-31T12:43:47.837Z,24.70
2022-12-31T12:46:22.115Z,24.50
2022-12-31T12:48:49.876Z,24.40
2022-12-31T12:51:23.923Z,24.50
2022-12-31T12:54:03.390Z,24.50
2022-12-31T12:56:46.495Z,24.70
2022-12-31T12:59:28.262Z,24.70
2022-12-31T13:02:14.154Z,24.70
2022-12-31T13:05:03.387Z,24.60
2022-12-31T13:07:38.433Z,24.80
2022-12-31T13:10:24.099Z,25.20
2022-12-31T13:16:01.471Z,25.90
2022-12-31T13:18:46.740Z,26.30
2022-12-31T13:21:16.698Z,26.30
2022-12-31T13:23:47.369Z,26.50
2022-12-31T13:26:20.783Z,27.00
2022-12-31T13:28:48.044Z,27.40
2022-12-31T13:31:15.838Z,27.90
2022-12-31T13:33:44.141Z,28.10
2022-12-31T13:36:15.755Z,29.40
2022-12-31T13:38:44.062Z,28.60
2022-12-31T13:41:23.323Z,28.60
2022-12-31T13:43:52.083Z,28.60
2022-12-31T13:46:28.319Z,29.20
2022-12-31T13:49:02.430Z,29.60
2022-12-31T13:51:29.515Z,29.80
2022-12-31T13:54:15.581Z,30.00
2022-12-31T13:56:42.855Z,30.20
2022-12-31T13:59:15.050Z,30.30
2022-12-31T14:01:42.423Z,30.50
2022-12-31T14:04:29.202Z,30.50
2022-12-31T14:07:01.147Z,31.00
2022-12-31T14:09:29.034Z,31.20
2022-12-31T14:12:08.724Z,32.00
2022-12-31T14:14:42.444Z,32.60
2022-12-31T14:17:32.562Z,33.70
2022-12-31T14:20:18.301Z,34.60
2022-12-31T14:23:19.054Z,35.00
2022-12-31T14:25:48.611Z,35.50
2022-12-31T14:28:17.286Z,36.00
2022-12-31T14:30:44.276Z,36.30
2022-12-31T14:33:14.403Z,36.80
2022-12-31T14:35:53.578Z,37.40
2022-12-31T14:38:28.909Z,37.90
2022-12-31T14:40:59.343Z,37.80
2022-12-31T14:43:34.499Z,38.20
2022-12-31T14:46:10.779Z,38.40
2022-12-31T14:48:56.658Z,38.90
2022-12-31T14:51:27.983Z,39.50
2022-12-31T14:53:57.291Z,40.20
2022-12-31T14:56:43.432Z,40.70
2022-12-31T14:59:29.038Z,41.30
2022-12-31T15:02:00.127Z,41.70
2022-12-31T15:04:31.884Z,41.90
2022-12-31T15:07:07.665Z,42.20
2022-12-31T15:09:50.837Z,42.60
2022-12-31T15:12:27.064Z,42.80
2022-12-31T15:14:54.473Z,43.40
2022-12-31T15:17:32.550Z,44.00
2022-12-31T15:20:03.011Z,44.50
2022-12-31T15:22:36.755Z,45.00
2022-12-31T15:25:04.469Z,45.40
2022-12-31T15:27:52.571Z,45.60
2022-12-31T15:30:44.375Z,45.80
2022-12-31T15:33:27.471Z,46.00
2022-12-31T15:35:55.032Z,46.10
2022-12-31T15:38:35.416Z,46.10
2022-12-31T15:41:23.703Z,46.20
2022-12-31T15:44:17.303Z,46.30
2022-12-31T15:46:50.436Z,46.50
2022-12-31T15:49:18.674Z,47.00
2022-12-31T15:51:46.461Z,46.30
2022-12-31T15:54:35.461Z,46.50
2022-12-31T15:57:08.916Z,47.00
2022-12-31T15:59:38.516Z,47.30
2022-12-31T16:02:05.620Z,47.70
2022-12-31T16:04:39.615Z,47.50
2022-12-31T16:07:06.667Z,47.70
2022-12-31T16:09:38.066Z,48.10
2022-12-31T16:12:09.593Z,48.30
2022-12-31T16:14:40.460Z,48.80
2022-12-31T16:17:07.710Z,49.40
2022-12-31T16:19:37.281Z,49.60
2022-12-31T16:22:48.784Z,50.40
2022-12-31T16:25:30.657Z,50.10
2022-12-31T16:27:59.007Z,50.30
2022-12-31T16:30:27.643Z,50.20
2022-12-31T16:33:00.676Z,50.00
2022-12-31T16:35:38.095Z,49.90
2022-12-31T16:38:12.604Z,50.00
2022-12-31T16:41:06.742Z,50.00
2022-12-31T16:43:40.109Z,50.20
2022-12-31T16:46:26.415Z,50.40
2022-12-31T16:48:54.813Z,50.40
2022-12-31T16:54:26.775Z,50.30
2022-12-31T16:57:09.475Z,50.40
2022-12-31T17:00:07.695Z,50.60
2022-12-31T17:03:12.897Z,50.60
2022-12-31T17:06:05.701Z,50.80
2022-12-31T17:08:50.684Z,50.70
2022-12-31T17:11:44.690Z,50.80
2022-12-31T17:14:24.889Z,50.90
2022-12-31T17:17:12.751Z,51.10
2022-12-31T17:19:49.617Z,51.30
2022-12-31T17:22:31.543Z,51.50
2022-12-31T17:25:02.105Z,51.60
2022-12-31T17:27:29.491Z,52.30
2022-12-31T17:30:14.082Z,51.80
2022-12-31T17:32:41.259Z,51.90
2022-12-31T17:35:34.458Z,52.00
2022-12-31T17:38:27.978Z,52.00
2022-12-31T17:41:06.536Z,52.10
2022-12-31T17:43:38.850Z,52.50
2022-12-31T17:46:12.824Z,52.70
2022-12-31T17:48:43.361Z,52.90
2022-12-31T17:54:20.580Z,53.20
2022-12-31T17:56:52.414Z,53.10
2022-12-31T17:59:23.657Z,53.00
2022-12-31T18:02:02.617Z,53.10
2022-12-31T18:04:40.488Z,53.50
2022-12-31T18:07:07.541Z,53.70
2022-12-31T18:09:34.611Z,54.20
2022-12-31T18:12:01.973Z,54.30
2022-12-31T18:14:31.685Z,54.20
2022-12-31T18:16:58.819Z,54.40
2022-12-31T18:22:13.909Z,54.50
2022-12-31T18:24:40.951Z,54.50
2022-12-31T18:27:18.385Z,54.60
2022-12-31T18:29:45.512Z,54.90
2022-12-31T18:32:48.092Z,54.90
2022-12-31T18:35:40.251Z,54.90
2022-12-31T18:38:03.715Z,55.30
2022-12-31T18:40:30.770Z,54.90
2022-12-31T18:43:04.975Z,54.90
2022-12-31T18:45:32.250Z,55.10
2022-12-31T18:48:05.574Z,55.40
2022-12-31T18:50:32.780Z,55.20
2022-12-31T18:52:59.700Z,55.20
2022-12-31T18:55:30.572Z,55.00
2022-12-31T18:57:57.625Z,55.40
2022-12-31T19:00:24.837Z,55.70
2022-12-31T19:02:53.162Z,56.30
2022-12-31T19:05:24.135Z,55.70
2022-12-31T19:07:51.107Z,55.80
2022-12-31T19:10:20.615Z,55.60
2022-12-31T19:12:48.011Z,55.70
2022-12-31T19:15:15.031Z,55.90
2022-12-31T19:17:42.234Z,56.20
2022-12-31T19:20:14.595Z,56.50
2022-12-31T19:22:42.471Z,56.50
2022-12-31T19:25:22.675Z,56.60
2022-12-31T19:27:50.193Z,56.80
2022-12-31T19:30:27.096Z,57.30
2022-12-31T19:32:54.504Z,57.00
2022-12-31T19:35:22.212Z,57.10
2022-12-31T19:37:49.727Z,57.30
2022-12-31T19:40:17.558Z,57.20
2022-12-31T19:42:44.753Z,57.20
2022-12-31T19:45:17.196Z,57.30
2022-12-31T19:47:44.181Z,57.40
2022-12-31T19:50:12.221Z,57.60
2022-12-31T19:52:39.259Z,57.50
2022-12-31T19:55:09.776Z,57.40
2022-12-31T19:57:37.757Z,57.50
2022-12-31T20:00:05.237Z,57.50
2022-12-31T20:02:32.412Z,57.50
2022-12-31T20:04:59.686Z,57.50
2022-12-31T20:07:29.117Z,57.60
2022-12-31T20:09:56.297Z,57.70
2022-12-31T20:12:25.636Z,57.90
2022-12-31T20:14:52.604Z,57.90
2022-12-31T20:20:26.148Z,57.80
2022-12-31T20:22:53.332Z,57.90
2022-12-31T20:25:33.674Z,58.00
2022-12-31T20:28:00.688Z,57.90
2022-12-31T20:30:36.727Z,57.90
2022-12-31T20:33:03.699Z,57.90
2022-12-31T20:36:00.030Z,57.90
2022-12-31T20:38:33.024Z,58.00
2022-12-31T20:41:06.118Z,58.30
2022-12-31T20:43:33.673Z,58.30
2022-12-31T20:46:04.761Z,58.20
2022-12-31T20:48:44.098Z,58.20
2022-12-31T20:51:13.020Z,58.50
2022-12-31T20:53:50.474Z,59.20
2022-12-31T20:56:20.204Z,58.50
2022-12-31T20:58:47.388Z,58.50
2022-12-31T21:01:14.466Z,58.50
2022-12-31T21:06:31.971Z,58.40
2022-12-31T21:08:59.418Z,58.30
2022-12-31T21:11:45.030Z,58.30
2022-12-31T21:14:12.245Z,58.40
2022-12-31T21:16:39.293Z,58.50
2022-12-31T21:19:06.320Z,58.60
2022-12-31T21:21:33.503Z,58.60
2022-12-31T21:24:00.744Z,59.10
2022-12-31T21:26:44.378Z,58.50
2022-12-31T21:29:11.546Z,58.70
2022-12-31T21:31:44.745Z,59.20
2022-12-31T21:34:20.865Z,59.40
2022-12-31T21:36:48.196Z,59.40
2022-12-31T21:39:15.224Z,59.50
2022-12-31T21:41:56.963Z,59.60
2022-12-31T21:44:25.501Z,59.60
2022-12-31T21:47:33.977Z,59.40
2022-12-31T21:49:49.435Z,59.10
2022-12-31T21:52:30.549Z,59.10
2022-12-31T21:55:20.096Z,59.20
2022-12-31T21:58:23.964Z,59.20
2022-12-31T22:00:52.654Z,59.30
2022-12-31T22:03:29.484Z,59.60
2022-12-31T22:06:09.621Z,59.60
2022-12-31T22:08:36.650Z,59.60
2022-12-31T22:11:03.598Z,59.50
2022-12-31T22:13:30.687Z,59.50
2022-12-31T22:16:04.319Z,59.90
2022-12-31T22:18:34.153Z,60.40
2022-12-31T22:21:02.136Z,60.50
2022-12-31T22:23:30.547Z,60.50
2022-12-31T22:25:57.658Z,60.70
2022-12-31T22:28:38.238Z,60.80
2022-12-31T22:31:06.734Z,60.50
2022-12-31T22:33:33.808Z,60.60
2022-12-31T22:36:01.319Z,60.20
2022-12-31T22:38:28.738Z,60.10
2022-12-31T22:41:11.406Z,60.20
2022-12-31T22:43:41.720Z,60.60
2022-12-31T22:46:12.789Z,60.70
2022-12-31T22:48:40.047Z,60.60
2022-12-31T22:51:07.411Z,60.60
2022-12-31T22:53:34.498Z,60.80
2022-12-31T22:56:04.596Z,60.80
2022-12-31T22:58:31.590Z,60.90
2022-12-31T23:00:58.529Z,61.00
2022-12-31T23:03:25.815Z,60.80
2022-12-31T23:05:52.860Z,60.90
2022-12-31T23:08:23.336Z,60.80
2022-12-31T23:11:00.625Z,60.80
2022-12-31T23:13:50.707Z,61.00
2022-12-31T23:16:37.792Z,60.90
2022-12-31T23:19:23.733Z,61.40
2022-12-31T23:22:09.153Z,61.90
2022-12-31T23:24:36.235Z,62.40
2022-12-31T23:27:03.407Z,62.40
2022-12-31T23:29:33.337Z,62.30
2022-12-31T23:32:00.366Z,62.10
2022-12-31T23:34:27.445Z,62.00
2022-12-31T23:36:54.588Z,61.90
2022-12-31T23:39:21.823Z,61.80
2022-12-31T23:41:48.966Z,62.10
2022-12-31T23:44:16.039Z,62.50
2022-12-31T23:46:44.680Z,62.60
2022-12-31T23:49:12.299Z,62.90
2022-12-31T23:51:40.480Z,63.30
2022-12-31T23:54:07.779Z,63.10
2022-12-31T23:56:35.048Z,63.00
