createdAt,value
2023-03-21T00:01:28.941Z,13.50
2023-03-21T00:03:59.694Z,13.10
2023-03-21T00:06:30.479Z,13.60
2023-03-21T00:09:01.463Z,13.00
2023-03-21T00:14:01.344Z,12.60
2023-03-21T00:16:33.005Z,13.40
2023-03-21T00:19:06.779Z,12.40
2023-03-21T00:21:49.167Z,13.20
2023-03-21T00:24:28.583Z,12.60
2023-03-21T00:27:12.529Z,12.80
2023-03-21T00:29:50.295Z,12.70
2023-03-21T00:32:21.692Z,13.20
2023-03-21T00:35:18.722Z,11.90
2023-03-21T00:37:43.463Z,11.80
2023-03-21T00:40:26.706Z,13.30
2023-03-21T00:43:02.280Z,13.20
2023-03-21T00:45:33.022Z,13.40
2023-03-21T00:48:03.855Z,13.40
2023-03-21T00:50:35.739Z,12.50
2023-03-21T00:53:06.515Z,11.50
2023-03-21T00:55:38.255Z,12.20
2023-03-21T00:58:09.491Z,11.10
2023-03-21T01:03:23.744Z,11.20
2023-03-21T01:05:55.054Z,11.60
2023-03-21T01:08:31.366Z,11.00
2023-03-21T01:11:10.219Z,11.30
2023-03-21T01:13:51.165Z,11.30
2023-03-21T01:16:25.439Z,11.20
2023-03-21T01:18:56.175Z,11.20
2023-03-21T01:21:27.069Z,11.10
2023-03-21T01:23:57.790Z,12.00
2023-03-21T01:26:28.591Z,11.20
2023-03-21T01:28:59.346Z,12.20
2023-03-21T01:31:30.190Z,12.10
2023-03-21T01:34:00.881Z,12.10
2023-03-21T01:36:32.093Z,11.80
2023-03-21T01:39:03.044Z,11.20
2023-03-21T01:41:43.131Z,11.80
2023-03-21T01:44:18.690Z,11.30
2023-03-21T01:47:09.964Z,11.40
2023-03-21T01:49:44.088Z,10.80
2023-03-21T01:52:29.795Z,12.10
2023-03-21T01:55:10.254Z,11.00
2023-03-21T01:58:02.005Z,10.90
2023-03-21T02:00:36.395Z,10.40
2023-03-21T02:03:18.819Z,10.90
2023-03-21T02:05:55.874Z,10.50
2023-03-21T02:08:38.670Z,10.60
2023-03-21T02:11:10.644Z,9.40
2023-03-21T02:13:41.320Z,10.20
2023-03-21T02:16:18.730Z,9.80
2023-03-21T02:18:56.951Z,11.70
2023-03-21T02:21:53.278Z,10.90
2023-03-21T02:25:00.381Z,10.00
2023-03-21T02:27:37.534Z,10.30
2023-03-21T02:30:51.213Z,9.90
2023-03-21T02:33:55.044Z,9.20
2023-03-21T02:36:41.763Z,10.50
2023-03-21T02:39:21.080Z,9.80
2023-03-21T02:41:59.280Z,9.70
2023-03-21T02:44:39.411Z,9.70
2023-03-21T02:47:18.168Z,10.10
2023-03-21T02:49:55.219Z,9.60
2023-03-21T02:52:38.765Z,11.20
2023-03-21T02:55:16.251Z,11.70
2023-03-21T02:57:50.388Z,10.80
2023-03-21T03:00:23.393Z,11.90
2023-03-21T03:03:07.878Z,11.70
2023-03-21T03:05:45.579Z,10.80
2023-03-21T03:08:50.182Z,10.40
2023-03-21T03:11:28.762Z,10.00
2023-03-21T03:14:38.539Z,10.20
2023-03-21T03:17:17.480Z,9.40
2023-03-21T03:20:18.652Z,9.90
2023-03-21T03:22:57.729Z,10.50
2023-03-21T03:25:42.511Z,10.40
2023-03-21T03:28:16.427Z,10.70
2023-03-21T03:31:01.223Z,10.30
2023-03-21T03:33:41.281Z,10.20
2023-03-21T03:36:30.846Z,9.80
2023-03-21T03:39:05.639Z,9.80
2023-03-21T03:42:04.171Z,10.00
2023-03-21T03:44:32.048Z,11.10
2023-03-21T03:47:07.562Z,10.50
2023-03-21T03:49:42.971Z,11.10
2023-03-21T03:52:18.447Z,10.90
2023-03-21T03:54:51.224Z,10.40
2023-03-21T03:57:22.093Z,11.50
2023-03-21T03:59:52.831Z,11.20
2023-03-21T04:02:24.289Z,10.80
2023-03-21T04:04:55.084Z,10.70
2023-03-21T04:07:25.792Z,10.30
2023-03-21T04:09:56.484Z,11.60
2023-03-21T04:12:27.407Z,11.10
2023-03-21T04:18:38.758Z,11.60
2023-03-21T04:23:43.213Z,10.70
2023-03-21T04:26:13.839Z,10.40
2023-03-21T04:28:44.497Z,10.20
2023-03-21T04:31:24.994Z,10.50
2023-03-21T04:33:56.735Z,10.20
2023-03-21T04:36:27.810Z,10.90
2023-03-21T04:38:59.819Z,11.10
2023-03-21T04:41:30.885Z,11.60
2023-03-21T04:46:30.682Z,11.30
2023-03-21T04:49:01.615Z,14.20
2023-03-21T04:54:01.408Z,16.10
2023-03-21T04:56:32.237Z,14.10
2023-03-21T04:59:07.249Z,12.90
2023-03-21T05:01:37.991Z,12.00
2023-03-21T05:04:09.562Z,11.00
2023-03-21T05:06:41.845Z,11.50
2023-03-21T05:09:12.903Z,11.40
2023-03-21T05:11:44.060Z,11.40
2023-03-21T05:14:17.864Z,11.80
2023-03-21T05:16:49.410Z,12.30
2023-03-21T05:19:21.780Z,12.20
2023-03-21T05:21:55.368Z,12.10
2023-03-21T05:24:25.974Z,12.50
2023-03-21T05:26:56.888Z,12.60
2023-03-21T05:29:27.527Z,12.10
2023-03-21T05:31:58.711Z,12.60
2023-03-21T05:34:29.777Z,12.70
2023-03-21T05:39:53.241Z,12.10
2023-03-21T05:42:24.859Z,14.10
2023-03-21T05:44:55.473Z,13.70
2023-03-21T05:47:26.207Z,13.10
2023-03-21T05:49:56.815Z,14.10
2023-03-21T05:52:27.606Z,15.10
2023-03-21T05:54:58.526Z,14.50
2023-03-21T06:00:00.215Z,13.30
2023-03-21T06:02:30.853Z,14.50
2023-03-21T06:05:01.555Z,13.80
2023-03-21T06:07:32.290Z,14.70
2023-03-21T06:10:07.763Z,14.20
2023-03-21T06:12:38.641Z,13.80
2023-03-21T06:15:10.958Z,13.80
2023-03-21T06:17:41.736Z,13.20
2023-03-21T06:20:14.401Z,13.30
2023-03-21T06:22:45.031Z,13.30
2023-03-21T06:25:15.817Z,13.20
2023-03-21T06:28:07.124Z,13.90
2023-03-21T06:30:38.303Z,15.80
2023-03-21T06:33:08.909Z,15.00
2023-03-21T06:35:39.725Z,14.50
2023-03-21T06:40:40.815Z,13.40
2023-03-21T06:43:11.669Z,13.60
2023-03-21T06:45:42.646Z,13.10
2023-03-21T06:50:42.569Z,12.60
2023-03-21T06:53:13.585Z,12.40
2023-03-21T06:58:13.294Z,11.70
2023-03-21T07:00:44.381Z,12.20
2023-03-21T07:03:15.703Z,12.70
2023-03-21T07:05:46.470Z,13.10
2023-03-21T07:08:17.152Z,12.80
2023-03-21T07:10:53.083Z,14.00
2023-03-21T07:13:23.939Z,13.40
2023-03-21T07:15:55.263Z,12.90
2023-03-21T07:18:26.079Z,13.10
2023-03-21T07:21:03.770Z,12.80
2023-03-21T07:23:34.357Z,13.10
2023-03-21T07:26:05.280Z,13.90
2023-03-21T07:28:35.957Z,15.40
2023-03-21T07:31:07.992Z,15.00
2023-03-21T07:33:38.615Z,14.80
2023-03-21T07:36:12.705Z,14.30
2023-03-21T07:38:43.815Z,14.60
2023-03-21T07:43:43.737Z,14.40
2023-03-21T07:46:14.562Z,14.40
2023-03-21T07:48:45.315Z,14.20
2023-03-21T07:51:15.974Z,14.60
2023-03-21T07:53:46.991Z,14.90
2023-03-21T07:58:46.785Z,13.60
2023-03-21T08:01:17.477Z,14.50
2023-03-21T08:03:48.270Z,14.10
2023-03-21T08:06:19.100Z,14.80
2023-03-21T08:08:50.171Z,14.90
2023-03-21T08:11:20.874Z,14.20
2023-03-21T08:13:51.616Z,15.70
2023-03-21T08:16:22.388Z,14.80
2023-03-21T08:18:53.093Z,14.70
2023-03-21T08:21:23.765Z,14.40
2023-03-21T08:23:54.458Z,13.60
2023-03-21T08:26:25.192Z,13.90
2023-03-21T08:28:55.781Z,13.10
2023-03-21T08:31:26.578Z,13.40
2023-03-21T08:33:57.287Z,12.80
2023-03-21T08:36:27.950Z,12.20
2023-03-21T08:38:58.613Z,12.70
2023-03-21T08:43:58.691Z,11.70
2023-03-21T08:46:30.249Z,12.10
2023-03-21T08:49:01.038Z,12.10
2023-03-21T08:51:31.847Z,13.10
2023-03-21T08:54:02.463Z,13.30
2023-03-21T08:56:33.853Z,12.00
2023-03-21T08:59:05.348Z,12.30
2023-03-21T09:01:36.037Z,12.80
2023-03-21T09:04:07.334Z,13.20
2023-03-21T09:06:38.499Z,13.10
2023-03-21T09:11:38.204Z,12.30
2023-03-21T09:14:09.494Z,12.50
2023-03-21T09:16:40.185Z,12.60
2023-03-21T09:19:12.409Z,12.40
2023-03-21T09:21:43.014Z,12.90
2023-03-21T09:24:14.133Z,12.30
2023-03-21T09:26:44.787Z,11.30
2023-03-21T09:29:15.423Z,11.30
2023-03-21T09:31:46.140Z,10.90
2023-03-21T09:34:16.912Z,10.70
2023-03-21T09:36:47.550Z,10.80
2023-03-21T09:39:18.292Z,11.10
2023-03-21T09:42:04.782Z,10.90
2023-03-21T09:44:48.871Z,11.80
2023-03-21T09:47:22.276Z,12.00
2023-03-21T09:50:07.582Z,11.30
2023-03-21T09:52:47.932Z,11.90
2023-03-21T09:55:21.107Z,11.40
2023-03-21T09:57:59.133Z,11.10
2023-03-21T10:00:36.159Z,11.50
2023-03-21T10:03:12.842Z,11.50
2023-03-21T10:05:46.625Z,12.00
2023-03-21T10:08:24.806Z,11.50
2023-03-21T10:11:00.375Z,11.40
2023-03-21T10:13:34.951Z,11.20
2023-03-21T10:16:15.126Z,11.90
2023-03-21T10:18:46.424Z,12.80
2023-03-21T10:21:47.428Z,12.10
2023-03-21T10:24:16.578Z,12.70
2023-03-21T10:26:50.072Z,11.70
2023-03-21T10:29:23.978Z,12.50
2023-03-21T10:31:55.806Z,11.50
2023-03-21T10:34:31.446Z,12.50
2023-03-21T10:37:04.543Z,12.40
2023-03-21T10:39:37.471Z,13.00
2023-03-21T10:42:15.328Z,12.80
2023-03-21T10:44:49.232Z,13.80
2023-03-21T10:47:24.671Z,14.90
2023-03-21T10:50:11.464Z,12.80
2023-03-21T10:52:49.493Z,13.80
2023-03-21T10:55:25.734Z,14.60
2023-03-21T10:57:59.849Z,13.70
2023-03-21T11:00:36.301Z,13.40
2023-03-21T11:03:08.065Z,15.10
2023-03-21T11:05:40.903Z,14.70
2023-03-21T11:08:20.571Z,16.60
2023-03-21T11:13:26.420Z,16.10
2023-03-21T11:15:58.021Z,15.70
2023-03-21T11:18:31.373Z,16.10
2023-03-21T11:21:06.341Z,16.90
2023-03-21T11:23:41.996Z,15.90
2023-03-21T11:26:17.684Z,15.20
2023-03-21T11:28:48.458Z,16.20
2023-03-21T11:31:19.334Z,16.60
2023-03-21T11:36:34.448Z,14.50
2023-03-21T11:39:21.404Z,15.30
2023-03-21T11:41:53.001Z,15.20
2023-03-21T11:44:30.549Z,15.20
2023-03-21T11:47:01.810Z,15.70
2023-03-21T11:49:32.708Z,15.70
2023-03-21T11:52:18.274Z,16.90
2023-03-21T11:55:08.728Z,15.40
2023-03-21T11:57:50.007Z,14.90
2023-03-21T12:00:25.544Z,16.90
2023-03-21T12:03:55.000Z,16.50
2023-03-21T12:06:22.619Z,16.20
2023-03-21T12:09:06.867Z,16.30
2023-03-21T12:11:45.560Z,17.10
2023-03-21T12:14:24.583Z,15.60
2023-03-21T12:17:10.635Z,14.10
2023-03-21T12:19:54.432Z,15.80
2023-03-21T12:22:34.040Z,14.70
2023-03-21T12:25:10.092Z,14.90
2023-03-21T12:27:49.692Z,16.50
2023-03-21T12:30:32.963Z,15.00
2023-03-21T12:33:14.793Z,15.90
2023-03-21T12:35:54.461Z,14.70
2023-03-21T12:38:41.156Z,15.40
2023-03-21T12:41:25.414Z,14.70
2023-03-21T12:44:03.638Z,12.90
2023-03-21T12:46:39.988Z,12.70
2023-03-21T12:49:16.809Z,12.00
2023-03-21T12:51:51.135Z,12.20
2023-03-21T12:54:31.327Z,14.50
2023-03-21T12:57:08.212Z,15.00
2023-03-21T12:59:44.426Z,15.60
2023-03-21T13:02:24.048Z,14.30
2023-03-21T13:05:01.634Z,12.70
2023-03-21T13:07:35.792Z,12.80
2023-03-21T13:10:18.387Z,12.10
2023-03-21T13:13:00.824Z,10.80
2023-03-21T13:15:42.896Z,10.20
2023-03-21T13:18:23.160Z,9.40
2023-03-21T13:20:56.435Z,11.90
2023-03-21T13:23:35.826Z,11.80
2023-03-21T13:26:10.747Z,10.90
2023-03-21T13:28:42.479Z,11.00
2023-03-21T13:31:25.847Z,10.60
2023-03-21T13:34:00.206Z,10.70
2023-03-21T13:36:35.468Z,11.60
2023-03-21T13:39:16.582Z,12.80
2023-03-21T13:41:48.909Z,13.10
2023-03-21T13:44:31.148Z,13.60
2023-03-21T13:47:04.072Z,11.50
2023-03-21T13:49:37.242Z,10.50
2023-03-21T13:52:28.101Z,11.00
2023-03-21T13:55:02.689Z,11.20
2023-03-21T13:57:40.695Z,10.70
2023-03-21T14:00:30.146Z,14.10
2023-03-21T14:03:06.788Z,12.10
2023-03-21T14:05:39.138Z,12.10
2023-03-21T14:08:24.877Z,12.50
2023-03-21T14:11:06.704Z,13.60
2023-03-21T14:13:50.419Z,13.70
2023-03-21T14:16:27.854Z,12.90
2023-03-21T14:19:02.765Z,11.90
2023-03-21T14:21:35.485Z,12.90
2023-03-21T14:24:11.563Z,10.70
2023-03-21T14:26:47.269Z,11.30
2023-03-21T14:29:26.428Z,10.60
2023-03-21T14:31:58.937Z,12.20
2023-03-21T14:34:31.306Z,13.80
2023-03-21T14:37:02.339Z,14.60
2023-03-21T14:39:33.617Z,13.80
2023-03-21T14:42:07.644Z,13.40
2023-03-21T14:44:56.491Z,13.70
2023-03-21T14:47:28.607Z,15.50
2023-03-21T14:49:59.999Z,14.70
2023-03-21T14:52:33.904Z,14.80
2023-03-21T14:55:13.720Z,16.80
2023-03-21T14:57:44.533Z,16.60
2023-03-21T15:00:23.689Z,15.80
2023-03-21T15:02:57.774Z,16.80
2023-03-21T15:05:32.017Z,16.40
2023-03-21T15:08:07.744Z,16.20
2023-03-21T15:10:38.872Z,17.30
2023-03-21T15:13:19.403Z,17.70
2023-03-21T15:15:50.293Z,17.50
2023-03-21T15:18:28.120Z,17.90
2023-03-21T15:21:03.461Z,17.00
2023-03-21T15:23:38.242Z,16.90
2023-03-21T15:26:14.837Z,16.80
2023-03-21T15:28:50.103Z,17.10
2023-03-21T15:31:22.637Z,18.00
2023-03-21T15:33:54.424Z,18.40
2023-03-21T15:36:28.599Z,18.40
2023-03-21T15:39:04.034Z,17.90
2023-03-21T15:41:35.178Z,17.80
2023-03-21T15:44:14.743Z,18.00
2023-03-21T15:46:47.798Z,19.00
2023-03-21T15:49:25.137Z,17.80
2023-03-21T15:52:00.623Z,18.00
2023-03-21T15:54:33.636Z,18.80
2023-03-21T15:57:16.531Z,26.30
2023-03-21T15:59:47.296Z,19.90
2023-03-21T16:02:21.027Z,23.80
2023-03-21T16:05:00.330Z,19.70
2023-03-21T16:07:34.716Z,20.10
2023-03-21T16:10:18.091Z,20.90
2023-03-21T16:12:48.969Z,19.10
2023-03-21T16:15:19.643Z,20.00
2023-03-21T16:17:54.591Z,19.60
2023-03-21T16:20:27.922Z,21.20
2023-03-21T16:23:05.995Z,19.60
2023-03-21T16:25:36.724Z,19.80
2023-03-21T16:28:12.618Z,19.90
2023-03-21T16:30:43.352Z,21.80
2023-03-21T16:33:14.385Z,20.70
2023-03-21T16:35:45.075Z,22.20
2023-03-21T16:38:15.779Z,22.40
2023-03-21T16:40:46.470Z,23.50
2023-03-21T16:43:17.168Z,21.90
2023-03-21T16:45:47.779Z,20.90
2023-03-21T16:48:18.585Z,20.60
2023-03-21T16:50:49.529Z,21.40
2023-03-21T16:55:49.313Z,21.30
2023-03-21T16:58:20.090Z,23.20
2023-03-21T17:00:50.713Z,22.30
2023-03-21T17:03:21.483Z,24.10
2023-03-21T17:05:52.190Z,23.40
2023-03-21T17:08:24.050Z,26.40
2023-03-21T17:10:55.191Z,26.20
2023-03-21T17:13:26.024Z,27.60
2023-03-21T17:15:57.081Z,30.90
2023-03-21T17:18:28.043Z,31.20
2023-03-21T17:20:58.884Z,32.60
2023-03-21T17:23:29.578Z,30.80
2023-03-21T17:28:29.613Z,29.50
2023-03-21T17:33:29.829Z,27.20
2023-03-21T17:36:00.471Z,29.00
2023-03-21T17:38:31.167Z,32.90
2023-03-21T17:41:04.283Z,32.70
2023-03-21T17:43:35.507Z,32.40
2023-03-21T17:46:06.734Z,35.40
2023-03-21T17:48:38.380Z,36.70
2023-03-21T17:51:12.301Z,36.00
2023-03-21T17:53:44.835Z,38.90
2023-03-21T17:56:20.196Z,37.20
2023-03-21T17:58:51.296Z,36.00
2023-03-21T18:03:51.876Z,29.90
2023-03-21T18:06:24.643Z,29.10
2023-03-21T18:08:55.920Z,30.60
2023-03-21T18:11:27.228Z,30.10
2023-03-21T18:16:46.136Z,28.70
2023-03-21T18:19:16.928Z,29.50
2023-03-21T18:24:17.239Z,27.10
2023-03-21T18:26:47.957Z,30.50
2023-03-21T18:32:09.634Z,30.40
2023-03-21T18:34:40.715Z,31.10
2023-03-21T18:37:13.444Z,30.60
2023-03-21T18:40:21.265Z,31.60
2023-03-21T18:43:45.478Z,31.30
2023-03-21T18:46:05.760Z,33.40
2023-03-21T18:48:36.942Z,32.60
2023-03-21T18:51:07.818Z,32.40
2023-03-21T18:53:38.748Z,32.70
2023-03-21T18:56:11.512Z,34.30
2023-03-21T18:58:44.106Z,35.50
2023-03-21T19:01:15.311Z,36.30
2023-03-21T19:06:35.260Z,37.60
2023-03-21T19:09:07.885Z,39.20
2023-03-21T19:11:38.813Z,38.90
2023-03-21T19:14:12.993Z,41.20
2023-03-21T19:17:26.486Z,38.30
2023-03-21T19:19:35.007Z,39.00
2023-03-21T19:22:05.838Z,38.70
2023-03-21T19:24:38.630Z,36.70
2023-03-21T19:27:09.959Z,37.90
2023-03-21T19:29:41.263Z,37.30
2023-03-21T19:34:41.147Z,38.60
2023-03-21T19:37:12.549Z,40.10
2023-03-21T19:39:43.175Z,39.50
2023-03-21T19:44:48.400Z,39.80
2023-03-21T19:47:20.748Z,42.60
2023-03-21T19:50:43.950Z,42.20
2023-03-21T19:52:42.264Z,41.80
2023-03-21T19:55:13.132Z,42.00
2023-03-21T19:57:43.810Z,41.80
2023-03-21T20:00:35.776Z,43.80
2023-03-21T20:03:06.497Z,43.10
2023-03-21T20:05:37.205Z,43.80
2023-03-21T20:08:10.949Z,45.00
2023-03-21T20:11:15.994Z,42.90
2023-03-21T20:13:36.683Z,44.60
2023-03-21T20:16:10.684Z,43.50
2023-03-21T20:18:41.541Z,42.20
2023-03-21T20:21:18.151Z,42.20
2023-03-21T20:23:49.102Z,42.70
2023-03-21T20:26:46.633Z,41.70
2023-03-21T20:32:32.553Z,41.90
2023-03-21T20:35:13.645Z,41.80
2023-03-21T20:37:49.749Z,39.40
2023-03-21T20:40:21.546Z,38.20
2023-03-21T20:42:52.161Z,38.20
2023-03-21T20:45:22.944Z,39.70
2023-03-21T20:47:53.629Z,37.00
2023-03-21T20:51:01.187Z,38.50
2023-03-21T20:53:28.461Z,39.60
2023-03-21T20:55:59.716Z,40.70
2023-03-21T20:58:55.252Z,42.80
2023-03-21T21:01:21.742Z,42.40
2023-03-21T21:06:24.230Z,38.90
2023-03-21T21:08:55.233Z,40.70
2023-03-21T21:14:17.384Z,38.10
2023-03-21T21:16:48.155Z,39.30
2023-03-21T21:19:18.961Z,38.10
2023-03-21T21:21:49.688Z,39.90
2023-03-21T21:24:20.380Z,38.90
2023-03-21T21:26:51.066Z,39.00
2023-03-21T21:29:21.726Z,39.80
2023-03-21T21:31:52.443Z,38.70
2023-03-21T21:34:23.163Z,39.90
2023-03-21T21:36:54.227Z,41.00
2023-03-21T21:41:53.995Z,40.20
2023-03-21T21:44:24.673Z,38.90
2023-03-21T21:46:55.306Z,41.70
2023-03-21T21:49:26.112Z,41.30
2023-03-21T21:51:56.781Z,41.60
2023-03-21T21:54:27.476Z,41.20
2023-03-21T21:56:58.113Z,40.90
2023-03-21T21:59:28.925Z,42.20
2023-03-21T22:01:59.534Z,43.00
2023-03-21T22:04:30.251Z,45.00
2023-03-21T22:07:00.847Z,41.40
2023-03-21T22:09:31.747Z,40.90
2023-03-21T22:12:02.422Z,41.90
2023-03-21T22:14:33.169Z,40.70
2023-03-21T22:17:03.720Z,42.90
2023-03-21T22:19:34.483Z,42.80
2023-03-21T22:22:05.139Z,43.70
2023-03-21T22:24:35.917Z,43.10
2023-03-21T22:27:06.649Z,42.10
2023-03-21T22:29:37.360Z,41.50
2023-03-21T22:32:09.735Z,42.50
2023-03-21T22:34:40.958Z,41.20
2023-03-21T22:39:40.927Z,42.00
2023-03-21T22:42:11.515Z,41.30
2023-03-21T22:44:42.238Z,42.60
2023-03-21T22:47:12.978Z,43.50
2023-03-21T22:49:43.599Z,43.20
2023-03-21T22:52:15.141Z,42.90
2023-03-21T22:54:45.761Z,43.80
2023-03-21T22:57:16.967Z,43.90
2023-03-21T22:59:47.748Z,43.50
2023-03-21T23:02:18.461Z,43.30
2023-03-21T23:04:49.146Z,43.60
2023-03-21T23:07:19.867Z,42.20
2023-03-21T23:09:50.860Z,43.80
2023-03-21T23:12:21.430Z,43.70
2023-03-21T23:14:52.209Z,44.20
2023-03-21T23:17:22.957Z,43.50
2023-03-21T23:19:53.580Z,43.90
2023-03-21T23:22:24.317Z,44.50
2023-03-21T23:24:55.090Z,43.00
2023-03-21T23:27:26.190Z,44.80
2023-03-21T23:32:25.935Z,41.90
2023-03-21T23:34:57.124Z,46.40
2023-03-21T23:37:27.892Z,42.70
2023-03-21T23:39:58.677Z,44.50
2023-03-21T23:42:30.279Z,44.10
2023-03-21T23:45:01.289Z,44.80
2023-03-21T23:50:01.030Z,41.80
2023-03-21T23:52:31.762Z,44.60
2023-03-21T23:55:02.609Z,49.40
2023-03-21T23:57:33.291Z,45.20
