createdAt,value
2018-11-07T00:00:18.151Z,34.57
2018-11-07T00:02:47.327Z,34.90
2018-11-07T00:05:17.501Z,33.97
2018-11-07T00:07:46.266Z,34.20
2018-11-07T00:10:32.769Z,34.40
2018-11-07T00:13:01.551Z,34.77
2018-11-07T00:15:30.359Z,35.67
2018-11-07T00:17:59.169Z,37.50
2018-11-07T00:20:28.077Z,37.10
2018-11-07T00:22:56.980Z,35.43
2018-11-07T00:25:25.779Z,36.43
2018-11-07T00:27:54.995Z,35.30
2018-11-07T00:30:23.994Z,34.10
2018-11-07T00:32:52.926Z,36.47
2018-11-07T00:35:21.711Z,35.30
2018-11-07T00:37:50.550Z,35.67
2018-11-07T00:40:19.379Z,35.47
2018-11-07T00:42:48.353Z,36.80
2018-11-07T00:45:18.654Z,36.43
2018-11-07T00:47:47.418Z,37.10
2018-11-07T00:50:19.049Z,37.07
2018-11-07T00:52:48.401Z,37.10
2018-11-07T00:55:17.296Z,36.53
2018-11-07T00:57:46.130Z,36.33
2018-11-07T01:00:16.992Z,38.63
2018-11-07T01:02:47.380Z,39.13
2018-11-07T01:05:16.369Z,36.90
2018-11-07T01:07:46.261Z,38.57
2018-11-07T01:10:15.062Z,35.73
2018-11-07T01:12:44.144Z,36.70
2018-11-07T01:15:13.503Z,34.17
2018-11-07T01:17:42.490Z,35.40
2018-11-07T01:20:12.466Z,33.30
2018-11-07T01:22:41.443Z,34.17
2018-11-07T01:25:10.255Z,33.90
2018-11-07T01:30:32.776Z,35.40
2018-11-07T01:33:10.050Z,36.17
2018-11-07T01:35:48.933Z,37.33
2018-11-07T01:38:25.378Z,37.63
2018-11-07T01:40:54.256Z,36.07
2018-11-07T01:43:23.273Z,36.57
2018-11-07T01:45:53.835Z,36.53
2018-11-07T01:48:24.040Z,34.83
2018-11-07T01:50:53.158Z,35.07
2018-11-07T01:53:23.089Z,34.17
2018-11-07T01:55:52.144Z,34.60
2018-11-07T01:58:21.020Z,33.17
2018-11-07T02:00:49.799Z,30.40
2018-11-07T02:03:18.811Z,32.13
2018-11-07T02:05:47.590Z,33.07
2018-11-07T02:08:17.130Z,34.27
2018-11-07T02:10:45.958Z,34.23
2018-11-07T02:13:14.716Z,35.30
2018-11-07T02:15:43.715Z,36.73
2018-11-07T02:18:12.702Z,36.43
2018-11-07T02:20:41.552Z,36.53
2018-11-07T02:23:15.492Z,36.27
2018-11-07T02:25:44.725Z,34.13
2018-11-07T02:28:14.053Z,35.77
2018-11-07T02:30:43.893Z,36.30
2018-11-07T02:33:12.823Z,32.43
2018-11-07T02:35:43.186Z,34.43
2018-11-07T02:38:11.979Z,33.07
2018-11-07T02:40:40.758Z,32.43
2018-11-07T02:43:09.669Z,30.30
2018-11-07T02:45:38.411Z,26.27
2018-11-07T02:48:07.650Z,27.70
2018-11-07T02:50:36.767Z,28.03
2018-11-07T02:53:05.731Z,32.27
2018-11-07T02:55:35.636Z,32.77
2018-11-07T02:58:04.586Z,29.93
2018-11-07T03:00:33.435Z,32.33
2018-11-07T03:03:02.759Z,31.57
2018-11-07T03:05:31.579Z,27.73
2018-11-07T03:08:03.058Z,30.00
2018-11-07T03:10:32.488Z,33.00
2018-11-07T03:13:02.376Z,33.97
2018-11-07T03:15:31.657Z,34.87
2018-11-07T03:18:00.569Z,35.03
2018-11-07T03:20:29.411Z,35.60
2018-11-07T03:22:58.555Z,34.90
2018-11-07T03:25:27.347Z,36.23
2018-11-07T03:27:56.449Z,35.00
2018-11-07T03:30:26.269Z,35.67
2018-11-07T03:32:55.453Z,35.00
2018-11-07T03:35:26.254Z,36.53
2018-11-07T03:37:55.940Z,37.83
2018-11-07T03:40:26.047Z,37.40
2018-11-07T03:42:54.972Z,38.87
2018-11-07T03:45:29.296Z,39.17
2018-11-07T03:47:58.738Z,38.97
2018-11-07T03:50:28.274Z,39.10
2018-11-07T03:52:59.178Z,41.77
2018-11-07T03:55:29.070Z,39.30
2018-11-07T03:57:58.498Z,40.27
2018-11-07T04:00:31.370Z,42.17
2018-11-07T04:03:00.233Z,41.87
2018-11-07T04:05:29.142Z,42.73
2018-11-07T04:07:57.887Z,42.33
2018-11-07T04:10:26.866Z,41.23
2018-11-07T04:12:56.632Z,43.33
2018-11-07T04:15:26.454Z,43.50
2018-11-07T04:17:55.301Z,46.23
2018-11-07T04:20:24.096Z,44.13
2018-11-07T04:22:53.181Z,44.83
2018-11-07T04:25:22.064Z,44.90
2018-11-07T04:27:50.946Z,44.60
2018-11-07T04:30:20.011Z,44.80
2018-11-07T04:32:49.739Z,44.77
2018-11-07T04:35:18.747Z,45.57
2018-11-07T04:37:47.600Z,45.03
2018-11-07T04:40:19.111Z,43.33
2018-11-07T04:42:47.948Z,44.07
2018-11-07T04:45:16.840Z,43.73
2018-11-07T04:47:45.720Z,44.07
2018-11-07T04:50:14.680Z,42.27
2018-11-07T04:52:43.856Z,43.00
2018-11-07T04:55:14.264Z,43.37
2018-11-07T04:57:48.805Z,42.30
2018-11-07T05:00:25.754Z,44.10
2018-11-07T05:02:55.525Z,42.43
2018-11-07T05:05:24.451Z,41.97
2018-11-07T05:07:53.272Z,43.93
2018-11-07T05:10:22.080Z,44.00
2018-11-07T05:12:54.030Z,44.70
2018-11-07T05:15:23.439Z,43.60
2018-11-07T05:20:43.521Z,43.40
2018-11-07T05:25:57.231Z,44.00
2018-11-07T05:28:26.724Z,44.80
2018-11-07T05:33:37.474Z,44.70
2018-11-07T05:36:07.700Z,44.03
2018-11-07T05:38:36.550Z,43.93
2018-11-07T05:41:06.744Z,44.90
2018-11-07T05:43:35.466Z,43.47
2018-11-07T05:46:04.628Z,43.00
2018-11-07T05:48:33.322Z,42.63
2018-11-07T05:51:02.171Z,42.40
2018-11-07T05:53:31.212Z,42.03
2018-11-07T05:55:59.921Z,42.97
2018-11-07T05:58:28.614Z,43.33
2018-11-07T06:00:57.354Z,44.07
2018-11-07T06:03:26.064Z,41.80
2018-11-07T06:05:54.795Z,41.90
2018-11-07T06:08:23.539Z,41.73
2018-11-07T06:10:52.326Z,41.37
2018-11-07T06:13:21.312Z,41.57
2018-11-07T06:15:51.219Z,41.40
2018-11-07T06:18:30.823Z,41.27
2018-11-07T06:21:10.306Z,40.90
2018-11-07T06:23:39.209Z,39.27
2018-11-07T06:26:09.533Z,40.47
2018-11-07T06:28:38.309Z,40.80
2018-11-07T06:31:13.886Z,40.80
2018-11-07T06:33:42.685Z,40.10
2018-11-07T06:36:11.841Z,39.63
2018-11-07T06:38:40.981Z,39.87
2018-11-07T06:41:41.842Z,40.00
2018-11-07T06:48:28.482Z,38.43
2018-11-07T06:51:10.814Z,38.87
2018-11-07T06:53:42.325Z,37.47
2018-11-07T06:59:37.553Z,34.20
2018-11-07T07:02:10.755Z,34.13
2018-11-07T07:04:39.644Z,34.20
2018-11-07T07:07:20.752Z,32.13
2018-11-07T07:36:39.937Z,28.37
2018-11-07T07:39:10.681Z,29.00
2018-11-07T07:41:39.812Z,29.03
2018-11-07T07:44:08.856Z,28.60
2018-11-07T07:46:38.470Z,28.43
2018-11-07T07:49:07.710Z,29.53
2018-11-07T07:51:36.778Z,29.93
2018-11-07T07:54:05.998Z,30.20
2018-11-07T07:56:36.562Z,28.93
2018-11-07T07:59:07.159Z,29.40
2018-11-07T08:01:38.270Z,29.33
2018-11-07T08:06:48.140Z,28.90
2018-11-07T08:09:17.451Z,28.93
2018-11-07T08:12:15.722Z,28.67
2018-11-07T08:14:46.184Z,29.70
2018-11-07T08:17:15.285Z,29.17
2018-11-07T08:19:45.367Z,28.60
2018-11-07T08:22:15.716Z,28.73
2018-11-07T08:24:46.013Z,28.50
2018-11-07T08:27:15.947Z,27.27
2018-11-07T08:29:45.628Z,28.67
2018-11-07T08:32:15.065Z,29.00
2018-11-07T08:34:44.058Z,27.53
2018-11-07T08:37:13.536Z,28.67
2018-11-07T08:39:48.088Z,28.50
2018-11-07T08:42:18.278Z,27.37
2018-11-07T08:44:48.368Z,26.93
2018-11-07T08:47:19.370Z,26.73
2018-11-07T08:49:50.500Z,27.67
2018-11-07T08:52:19.912Z,28.23
2018-11-07T08:54:49.495Z,26.63
2018-11-07T08:57:18.944Z,26.87
2018-11-07T09:00:39.614Z,26.97
2018-11-07T09:03:08.916Z,27.30
2018-11-07T09:05:39.402Z,26.33
2018-11-07T09:08:14.556Z,26.70
2018-11-07T09:10:43.796Z,27.30
2018-11-07T09:13:12.986Z,26.67
2018-11-07T09:15:43.667Z,26.60
2018-11-07T09:18:12.994Z,26.40
2018-11-07T09:20:42.198Z,26.47
2018-11-07T09:23:11.939Z,26.10
2018-11-07T09:25:53.878Z,26.67
2018-11-07T09:28:23.020Z,27.90
2018-11-07T09:30:53.128Z,27.83
2018-11-07T09:33:22.802Z,27.20
2018-11-07T09:35:52.549Z,27.30
2018-11-07T09:38:22.990Z,26.57
2018-11-07T09:40:52.803Z,27.53
2018-11-07T09:43:23.063Z,27.07
2018-11-07T09:45:52.581Z,28.20
2018-11-07T09:48:23.705Z,27.90
2018-11-07T09:50:55.032Z,27.57
2018-11-07T09:53:24.920Z,25.90
2018-11-07T09:55:54.348Z,26.90
2018-11-07T09:58:24.445Z,26.03
2018-11-07T10:00:54.058Z,27.20
2018-11-07T10:03:29.985Z,26.37
2018-11-07T10:05:59.492Z,26.07
2018-11-07T10:08:29.915Z,26.03
2018-11-07T10:10:59.465Z,27.13
2018-11-07T10:13:29.032Z,26.53
2018-11-07T10:15:59.140Z,27.63
2018-11-07T10:18:28.728Z,26.13
2018-11-07T10:20:59.122Z,26.50
2018-11-07T10:23:28.572Z,26.83
2018-11-07T10:25:57.809Z,27.23
2018-11-07T10:28:29.093Z,26.50
2018-11-07T10:31:02.930Z,26.67
2018-11-07T10:33:32.820Z,27.23
2018-11-07T10:36:02.602Z,27.80
2018-11-07T10:38:32.977Z,26.10
2018-11-07T10:41:02.981Z,26.63
2018-11-07T10:43:36.359Z,27.20
2018-11-07T10:46:07.149Z,27.13
2018-11-07T10:49:04.425Z,27.83
2018-11-07T10:51:41.308Z,27.60
2018-11-07T11:08:09.962Z,27.87
2018-11-07T11:10:39.680Z,29.07
2018-11-07T11:13:14.050Z,27.70
2018-11-07T11:15:45.129Z,28.13
2018-11-07T11:18:39.364Z,28.33
2018-11-07T11:24:31.575Z,27.77
2018-11-07T11:27:07.444Z,27.53
2018-11-07T11:29:43.358Z,28.03
2018-11-07T11:32:13.893Z,28.70
2018-11-07T11:34:45.482Z,29.23
2018-11-07T11:37:14.285Z,28.50
2018-11-07T11:39:45.785Z,29.27
2018-11-07T11:47:43.643Z,28.87
2018-11-07T12:00:50.631Z,28.33
2018-11-07T12:10:08.000Z,30.23
2018-11-07T12:12:40.774Z,29.40
2018-11-07T12:15:12.935Z,30.97
2018-11-07T12:17:41.966Z,30.03
2018-11-07T12:20:11.488Z,29.67
2018-11-07T12:24:41.847Z,30.63
2018-11-07T12:27:10.603Z,30.27
2018-11-07T12:29:40.184Z,31.23
2018-11-07T12:32:19.411Z,29.87
2018-11-07T12:34:48.405Z,29.93
2018-11-07T12:37:17.439Z,30.87
2018-11-07T12:39:46.606Z,30.70
2018-11-07T12:42:15.743Z,30.33
2018-11-07T12:44:44.693Z,29.73
2018-11-07T12:47:13.528Z,30.40
2018-11-07T12:49:42.351Z,29.73
2018-11-07T12:52:11.121Z,31.30
2018-11-07T12:54:39.914Z,31.90
2018-11-07T12:57:08.820Z,30.60
2018-11-07T12:59:37.432Z,31.67
2018-11-07T13:02:06.290Z,32.33
2018-11-07T13:04:35.177Z,32.70
2018-11-07T13:07:07.903Z,31.47
2018-11-07T13:09:36.774Z,31.60
2018-11-07T13:12:07.832Z,32.23
2018-11-07T13:14:37.422Z,32.10
2018-11-07T13:17:06.205Z,31.93
2018-11-07T13:19:38.837Z,30.47
2018-11-07T13:22:12.400Z,31.80
2018-11-07T13:24:57.163Z,30.33
2018-11-07T13:27:28.122Z,31.47
2018-11-07T13:29:56.920Z,31.03
2018-11-07T13:32:25.837Z,31.93
2018-11-07T13:34:55.368Z,29.83
2018-11-07T13:37:24.230Z,29.70
2018-11-07T13:39:55.842Z,31.13
2018-11-07T13:42:24.719Z,31.93
2018-11-07T13:44:54.517Z,31.67
2018-11-07T13:47:23.273Z,33.07
2018-11-07T13:49:52.337Z,35.73
2018-11-07T13:52:21.096Z,32.27
2018-11-07T13:54:49.953Z,31.50
2018-11-07T13:57:19.077Z,32.07
2018-11-07T13:59:52.473Z,33.93
2018-11-07T14:02:24.887Z,32.87
2018-11-07T14:04:54.006Z,34.03
2018-11-07T14:07:23.443Z,33.80
2018-11-07T14:09:52.588Z,32.70
2018-11-07T14:12:21.461Z,33.53
2018-11-07T14:14:50.257Z,33.67
2018-11-07T14:17:19.237Z,33.93
2018-11-07T14:19:48.006Z,34.47
2018-11-07T14:22:17.983Z,33.93
2018-11-07T14:24:46.804Z,33.40
2018-11-07T14:27:15.576Z,35.23
2018-11-07T14:29:45.141Z,34.30
2018-11-07T14:32:13.933Z,32.63
2018-11-07T14:34:45.033Z,33.50
2018-11-07T14:37:13.823Z,34.97
2018-11-07T14:39:42.907Z,33.77
2018-11-07T14:45:02.407Z,32.97
2018-11-07T14:47:41.943Z,33.67
2018-11-07T14:50:13.454Z,34.37
2018-11-07T14:52:44.461Z,35.87
2018-11-07T14:55:14.196Z,34.67
2018-11-07T14:57:43.053Z,34.30
2018-11-07T15:00:14.385Z,34.37
2018-11-07T15:02:48.921Z,34.33
2018-11-07T15:05:22.917Z,36.23
2018-11-07T15:07:52.360Z,35.47
2018-11-07T15:10:22.368Z,35.80
2018-11-07T15:12:51.315Z,34.73
2018-11-07T15:15:20.253Z,35.37
2018-11-07T15:17:49.472Z,33.93
2018-11-07T15:20:18.541Z,34.63
2018-11-07T15:22:47.723Z,34.03
2018-11-07T15:25:21.015Z,36.50
2018-11-07T15:27:51.945Z,34.00
2018-11-07T15:30:22.078Z,34.33
2018-11-07T15:32:51.836Z,35.27
2018-11-07T15:35:21.232Z,34.47
2018-11-07T15:37:50.245Z,35.27
2018-11-07T15:40:20.932Z,36.07
2018-11-07T15:42:49.917Z,34.30
2018-11-07T15:45:19.837Z,35.00
2018-11-07T15:47:48.691Z,35.07
2018-11-07T15:50:22.832Z,35.20
2018-11-07T15:52:52.184Z,35.93
2018-11-07T15:55:22.231Z,33.47
2018-11-07T15:57:51.104Z,35.33
2018-11-07T16:00:20.210Z,34.33
2018-11-07T16:02:49.092Z,34.77
2018-11-07T16:05:18.044Z,33.80
2018-11-07T16:07:47.820Z,34.03
2018-11-07T16:10:16.888Z,43.60
2018-11-07T16:12:45.825Z,33.47
2018-11-07T16:15:16.015Z,33.93
2018-11-07T16:17:44.957Z,34.63
2018-11-07T16:20:15.069Z,33.23
2018-11-07T16:22:45.234Z,35.33
2018-11-07T16:25:13.937Z,35.10
2018-11-07T16:27:43.377Z,34.00
2018-11-07T16:30:15.894Z,33.97
2018-11-07T16:32:44.629Z,34.10
2018-11-07T16:35:14.636Z,34.03
2018-11-07T16:37:44.031Z,35.00
2018-11-07T16:40:13.873Z,34.77
2018-11-07T16:42:43.517Z,33.43
2018-11-07T16:45:13.120Z,33.63
2018-11-07T16:47:42.278Z,33.00
2018-11-07T16:50:13.270Z,34.00
2018-11-07T16:52:43.153Z,34.30
2018-11-07T16:55:14.299Z,34.97
2018-11-07T16:57:43.076Z,35.10
2018-11-07T17:00:15.844Z,35.00
2018-11-07T17:02:45.502Z,34.87
2018-11-07T17:05:14.692Z,35.90
2018-11-07T17:07:43.711Z,34.93
2018-11-07T17:10:12.970Z,34.20
2018-11-07T17:12:41.830Z,34.67
2018-11-07T17:15:10.680Z,35.77
2018-11-07T17:17:39.535Z,36.17
2018-11-07T17:20:17.677Z,34.93
2018-11-07T17:22:46.417Z,35.83
2018-11-07T17:25:17.190Z,35.63
2018-11-07T17:27:46.051Z,35.07
2018-11-07T17:30:16.540Z,34.83
2018-11-07T17:32:45.235Z,33.93
2018-11-07T17:35:15.450Z,34.77
2018-11-07T17:37:44.662Z,35.27
2018-11-07T17:40:20.423Z,34.47
2018-11-07T17:42:49.433Z,35.70
2018-11-07T17:45:21.292Z,33.13
2018-11-07T17:47:50.791Z,33.80
2018-11-07T17:50:21.621Z,33.23
2018-11-07T17:52:50.875Z,35.27
2018-11-07T17:55:20.416Z,34.30
2018-11-07T17:57:49.351Z,33.60
2018-11-07T18:00:22.423Z,35.17
2018-11-07T18:02:51.242Z,34.60
2018-11-07T18:05:20.131Z,33.03
2018-11-07T18:07:49.187Z,34.50
2018-11-07T18:10:18.725Z,32.13
2018-11-07T18:12:47.752Z,34.47
2018-11-07T18:15:16.599Z,33.60
2018-11-07T18:17:45.371Z,33.20
2018-11-07T18:20:15.278Z,33.33
2018-11-07T18:22:44.691Z,33.90
2018-11-07T18:25:14.708Z,34.70
2018-11-07T18:27:43.497Z,34.37
2018-11-07T18:30:14.235Z,34.10
2018-11-07T18:32:43.810Z,32.80
2018-11-07T18:35:13.972Z,34.07
2018-11-07T18:37:42.923Z,34.20
2018-11-07T18:40:19.987Z,32.90
2018-11-07T18:42:49.440Z,33.47
2018-11-07T18:45:18.444Z,34.47
2018-11-07T18:47:47.666Z,33.40
2018-11-07T18:50:17.951Z,34.00
2018-11-07T18:52:46.600Z,33.63
2018-11-07T18:55:16.306Z,33.50
2018-11-07T18:57:45.725Z,34.23
2018-11-07T19:00:16.166Z,35.17
2018-11-07T19:02:45.505Z,34.80
2018-11-07T19:05:14.279Z,35.17
2018-11-07T19:07:43.292Z,35.50
2018-11-07T19:10:14.590Z,34.93
2018-11-07T19:12:43.649Z,36.93
2018-11-07T19:15:13.675Z,34.73
2018-11-07T19:17:43.468Z,34.40
2018-11-07T19:20:17.641Z,34.80
2018-11-07T19:22:46.527Z,34.03
2018-11-07T19:25:19.776Z,33.97
2018-11-07T19:27:48.584Z,34.33
2018-11-07T19:30:21.948Z,35.47
2018-11-07T19:32:52.227Z,34.83
2018-11-07T19:35:21.802Z,34.47
2018-11-07T19:37:53.037Z,33.80
2018-11-07T19:40:26.224Z,34.87
2018-11-07T19:42:54.882Z,33.90
2018-11-07T19:45:24.120Z,33.50
2018-11-07T19:47:52.935Z,34.17
2018-11-07T19:50:22.577Z,33.50
2018-11-07T19:52:52.007Z,34.80
2018-11-07T19:55:22.703Z,36.73
2018-11-07T19:57:56.578Z,35.43
2018-11-07T20:00:25.375Z,36.37
2018-11-07T20:02:54.138Z,34.97
2018-11-07T20:05:23.085Z,35.33
2018-11-07T20:07:51.988Z,34.20
2018-11-07T20:10:21.486Z,35.60
2018-11-07T20:12:50.237Z,36.90
2018-11-07T20:15:20.412Z,41.47
2018-11-07T20:17:49.355Z,35.50
2018-11-07T20:20:18.390Z,34.53
2018-11-07T20:22:47.217Z,35.27
2018-11-07T20:25:16.189Z,36.63
2018-11-07T20:27:45.289Z,35.77
2018-11-07T20:30:16.526Z,35.73
2018-11-07T20:32:45.409Z,33.97
2018-11-07T20:35:15.572Z,38.27
2018-11-07T20:37:49.896Z,38.47
2018-11-07T20:40:20.009Z,34.87
2018-11-07T20:42:48.945Z,35.50
2018-11-07T20:45:18.050Z,36.20
2018-11-07T20:47:46.970Z,37.07
2018-11-07T20:50:17.030Z,33.90
2018-11-07T20:52:46.114Z,35.57
2018-11-07T20:55:15.372Z,33.63
2018-11-07T20:57:44.206Z,33.87
2018-11-07T21:00:16.785Z,35.57
2018-11-07T21:02:46.016Z,35.90
2018-11-07T21:05:21.410Z,34.97
2018-11-07T21:07:50.205Z,34.83
2018-11-07T21:10:20.957Z,35.03
2018-11-07T21:12:50.026Z,33.20
2018-11-07T21:15:19.652Z,35.13
2018-11-07T21:17:48.678Z,34.17
2018-11-07T21:20:17.548Z,33.60
2018-11-07T21:22:46.410Z,34.83
2018-11-07T21:25:15.357Z,33.77
2018-11-07T21:27:44.152Z,34.90
2018-11-07T21:30:13.885Z,33.30
2018-11-07T21:32:43.040Z,33.37
2018-11-07T21:35:11.997Z,33.00
2018-11-07T21:37:41.264Z,33.67
2018-11-07T21:40:13.670Z,33.60
2018-11-07T21:42:42.617Z,32.40
2018-11-07T21:45:12.433Z,33.83
2018-11-07T21:47:41.583Z,34.73
2018-11-07T21:50:11.585Z,34.43
2018-11-07T21:52:40.628Z,32.63
2018-11-07T21:55:09.398Z,32.90
2018-11-07T21:57:38.663Z,33.27
2018-11-07T22:00:14.830Z,32.83
2018-11-07T22:02:43.945Z,33.57
2018-11-07T22:05:13.298Z,33.50
2018-11-07T22:07:42.410Z,31.27
2018-11-07T22:10:12.748Z,31.87
2018-11-07T22:12:41.604Z,33.37
2018-11-07T22:15:10.816Z,32.80
2018-11-07T22:17:39.727Z,31.40
2018-11-07T22:20:11.195Z,32.20
2018-11-07T22:22:39.964Z,31.20
2018-11-07T22:25:09.001Z,31.67
2018-11-07T22:27:37.856Z,30.87
2018-11-07T22:30:08.822Z,31.70
2018-11-07T22:32:37.963Z,30.83
2018-11-07T22:35:08.167Z,32.13
2018-11-07T22:37:37.051Z,32.17
2018-11-07T22:40:07.752Z,30.50
2018-11-07T22:42:36.514Z,32.13
2018-11-07T22:45:06.011Z,31.87
2018-11-07T22:47:34.871Z,32.03
2018-11-07T22:50:03.857Z,31.90
2018-11-07T22:52:32.726Z,30.00
2018-11-07T22:55:01.631Z,29.83
2018-11-07T22:57:30.688Z,29.43
2018-11-07T22:59:59.681Z,30.03
2018-11-07T23:02:28.582Z,29.77
2018-11-07T23:04:57.337Z,29.50
2018-11-07T23:07:26.380Z,28.57
2018-11-07T23:09:55.108Z,29.13
2018-11-07T23:12:23.968Z,27.77
2018-11-07T23:14:52.763Z,28.40
2018-11-07T23:17:21.547Z,27.73
2018-11-07T23:19:50.642Z,27.40
2018-11-07T23:22:19.400Z,28.10
2018-11-07T23:24:48.208Z,26.27
2018-11-07T23:27:17.008Z,26.47
2018-11-07T23:29:46.002Z,26.63
2018-11-07T23:32:14.807Z,25.93
2018-11-07T23:34:43.775Z,24.97
2018-11-07T23:37:12.720Z,24.70
2018-11-07T23:39:41.845Z,24.43
2018-11-07T23:42:10.896Z,23.43
2018-11-07T23:44:39.961Z,22.50
2018-11-07T23:47:08.726Z,22.57
2018-11-07T23:49:37.508Z,23.37
2018-11-07T23:52:06.773Z,22.93
2018-11-07T23:54:35.554Z,22.93
2018-11-07T23:57:04.360Z,22.60
2018-11-07T23:59:33.195Z,22.57
