createdAt,value
2023-05-03T00:00:19.152Z,5.68
2023-05-03T00:02:46.863Z,5.10
2023-05-03T00:05:15.449Z,5.43
2023-05-03T00:07:44.232Z,5.30
2023-05-03T00:10:21.529Z,5.60
2023-05-03T00:12:49.116Z,5.40
2023-05-03T00:15:16.834Z,5.28
2023-05-03T00:17:44.616Z,4.95
2023-05-03T00:20:12.504Z,5.63
2023-05-03T00:22:40.031Z,5.57
2023-05-03T00:25:10.767Z,5.40
2023-05-03T00:27:38.723Z,5.60
2023-05-03T00:30:06.964Z,5.45
2023-05-03T00:32:34.632Z,5.45
2023-05-03T00:35:02.378Z,5.00
2023-05-03T00:37:31.601Z,5.35
2023-05-03T00:39:59.388Z,5.47
2023-05-03T00:42:26.979Z,5.30
2023-05-03T00:44:56.186Z,5.15
2023-05-03T00:47:24.117Z,4.80
2023-05-03T00:49:52.042Z,4.90
2023-05-03T00:52:19.979Z,4.90
2023-05-03T00:54:47.653Z,5.55
2023-05-03T00:57:15.599Z,5.30
2023-05-03T00:59:43.279Z,5.85
2023-05-03T01:02:11.044Z,5.65
2023-05-03T01:04:39.693Z,5.72
2023-05-03T01:07:24.161Z,5.88
2023-05-03T01:10:11.009Z,6.07
2023-05-03T01:13:00.725Z,5.80
2023-05-03T01:15:42.203Z,5.65
2023-05-03T01:18:19.079Z,6.03
2023-05-03T01:20:49.778Z,6.30
2023-05-03T01:23:52.512Z,6.05
2023-05-03T01:26:22.124Z,6.07
2023-05-03T01:28:51.759Z,5.93
2023-05-03T01:31:31.377Z,6.53
2023-05-03T01:34:04.574Z,6.68
2023-05-03T01:36:32.852Z,6.03
2023-05-03T01:39:07.099Z,6.63
2023-05-03T01:41:39.361Z,6.25
2023-05-03T01:44:07.911Z,6.68
2023-05-03T01:46:35.466Z,6.03
2023-05-03T01:49:02.999Z,6.50
2023-05-03T01:51:31.418Z,6.20
2023-05-03T01:53:58.955Z,6.25
2023-05-03T01:56:26.610Z,6.30
2023-05-03T01:58:54.515Z,7.10
2023-05-03T02:01:22.108Z,7.28
2023-05-03T02:03:49.641Z,6.72
2023-05-03T02:06:17.703Z,6.82
2023-05-03T02:08:45.351Z,6.60
2023-05-03T02:11:13.056Z,6.88
2023-05-03T02:14:01.482Z,7.05
2023-05-03T02:16:29.552Z,9.38
2023-05-03T02:18:59.875Z,8.63
2023-05-03T02:21:27.672Z,8.57
2023-05-03T02:23:55.676Z,8.45
2023-05-03T02:26:23.896Z,7.43
2023-05-03T02:28:51.365Z,7.90
2023-05-03T02:31:21.257Z,7.63
2023-05-03T02:33:48.885Z,7.45
2023-05-03T02:36:17.159Z,7.45
2023-05-03T02:38:45.644Z,8.77
2023-05-03T02:41:13.324Z,9.10
2023-05-03T02:43:40.950Z,8.70
2023-05-03T02:46:08.609Z,8.75
2023-05-03T02:48:36.270Z,8.40
2023-05-03T02:51:03.996Z,8.57
2023-05-03T02:53:31.586Z,6.72
2023-05-03T02:56:03.193Z,7.55
2023-05-03T02:58:31.467Z,7.72
2023-05-03T03:01:01.707Z,7.15
2023-05-03T03:03:31.307Z,6.93
2023-05-03T03:05:59.095Z,8.20
2023-05-03T03:08:26.821Z,6.88
2023-05-03T03:10:58.720Z,7.13
2023-05-03T03:13:26.513Z,6.75
2023-05-03T03:15:54.156Z,6.88
2023-05-03T03:18:21.939Z,6.80
2023-05-03T03:20:49.450Z,6.93
2023-05-03T03:23:18.094Z,6.90
2023-05-03T03:25:45.706Z,6.43
2023-05-03T03:28:13.340Z,6.50
2023-05-03T03:30:41.181Z,7.28
2023-05-03T03:33:22.213Z,6.50
2023-05-03T03:35:53.799Z,7.38
2023-05-03T03:38:25.564Z,6.93
2023-05-03T03:40:59.437Z,6.50
2023-05-03T03:43:27.482Z,6.47
2023-05-03T03:45:55.410Z,6.40
2023-05-03T03:48:23.597Z,6.68
2023-05-03T03:50:51.703Z,6.68
2023-05-03T03:53:22.059Z,6.35
2023-05-03T03:55:49.585Z,6.13
2023-05-03T03:58:18.842Z,6.43
2023-05-03T04:00:47.315Z,10.63
2023-05-03T04:03:18.829Z,7.22
2023-05-03T04:05:47.461Z,6.45
2023-05-03T04:08:16.019Z,6.28
2023-05-03T04:10:44.563Z,6.35
2023-05-03T04:13:12.306Z,6.40
2023-05-03T04:15:41.119Z,6.22
2023-05-03T04:18:09.193Z,6.05
2023-05-03T04:20:39.538Z,6.30
2023-05-03T04:23:11.147Z,6.03
2023-05-03T04:25:39.150Z,6.03
2023-05-03T04:28:14.169Z,5.80
2023-05-03T04:30:47.211Z,6.10
2023-05-03T04:33:17.967Z,6.18
2023-05-03T04:35:49.687Z,6.05
2023-05-03T04:38:19.193Z,5.65
2023-05-03T04:40:46.959Z,5.75
2023-05-03T04:43:14.618Z,5.47
2023-05-03T04:45:45.781Z,6.00
2023-05-03T04:48:18.520Z,5.50
2023-05-03T04:50:46.432Z,5.40
2023-05-03T04:53:16.513Z,5.15
2023-05-03T04:55:47.910Z,5.18
2023-05-03T04:58:15.829Z,4.70
2023-05-03T05:00:43.626Z,5.28
2023-05-03T05:03:16.912Z,4.75
2023-05-03T05:05:44.964Z,5.32
2023-05-03T05:08:12.890Z,5.05
2023-05-03T05:10:48.150Z,5.38
2023-05-03T05:13:20.026Z,5.20
2023-05-03T05:15:47.567Z,4.75
2023-05-03T05:18:15.230Z,5.03
2023-05-03T05:20:43.438Z,5.10
2023-05-03T05:23:11.912Z,4.60
2023-05-03T05:25:42.558Z,4.20
2023-05-03T05:28:11.521Z,5.32
2023-05-03T05:30:40.540Z,5.70
2023-05-03T05:33:08.623Z,4.03
2023-05-03T05:35:36.736Z,3.92
2023-05-03T05:38:05.403Z,3.85
2023-05-03T05:40:34.585Z,3.83
2023-05-03T05:43:02.587Z,3.47
2023-05-03T05:45:34.879Z,3.50
2023-05-03T05:48:04.948Z,3.40
2023-05-03T05:50:33.515Z,3.65
2023-05-03T05:53:06.830Z,3.95
2023-05-03T05:55:37.705Z,3.83
2023-05-03T05:58:06.232Z,3.75
2023-05-03T06:00:40.661Z,3.30
2023-05-03T06:03:08.376Z,3.30
2023-05-03T06:05:36.079Z,3.55
2023-05-03T06:08:04.410Z,3.60
2023-05-03T06:10:32.013Z,3.42
2023-05-03T06:13:00.674Z,3.17
2023-05-03T06:15:29.157Z,4.57
2023-05-03T06:17:56.833Z,3.50
2023-05-03T06:20:24.733Z,3.40
2023-05-03T06:22:53.445Z,3.00
2023-05-03T06:25:21.662Z,3.20
2023-05-03T06:27:50.982Z,3.38
2023-05-03T06:30:23.945Z,3.15
2023-05-03T06:32:52.207Z,3.20
2023-05-03T06:35:22.204Z,3.05
2023-05-03T06:37:50.523Z,3.15
2023-05-03T06:40:18.609Z,2.80
2023-05-03T06:42:46.554Z,2.92
2023-05-03T06:45:22.726Z,3.40
2023-05-03T06:47:50.699Z,3.38
2023-05-03T06:50:20.382Z,3.15
2023-05-03T06:52:48.952Z,3.55
2023-05-03T06:55:17.483Z,2.90
2023-05-03T06:57:47.863Z,2.60
2023-05-03T07:00:16.198Z,3.25
2023-05-03T07:02:43.979Z,3.03
2023-05-03T07:05:11.829Z,3.38
2023-05-03T07:07:39.703Z,3.30
2023-05-03T07:10:07.834Z,2.50
2023-05-03T07:12:35.504Z,3.83
2023-05-03T07:15:03.123Z,2.45
2023-05-03T07:17:32.758Z,2.88
2023-05-03T07:20:00.606Z,2.38
2023-05-03T07:22:28.937Z,2.50
2023-05-03T07:24:59.246Z,2.35
2023-05-03T07:27:27.315Z,1.88
2023-05-03T07:29:55.057Z,2.22
2023-05-03T07:32:22.947Z,1.90
2023-05-03T07:34:50.778Z,1.80
2023-05-03T07:37:18.294Z,2.30
2023-05-03T07:39:45.977Z,3.20
2023-05-03T07:42:13.617Z,3.53
2023-05-03T07:44:41.483Z,3.80
2023-05-03T07:47:09.140Z,3.60
2023-05-03T07:49:38.410Z,4.07
2023-05-03T07:52:06.251Z,3.90
2023-05-03T07:54:33.922Z,3.90
2023-05-03T07:57:01.554Z,3.50
2023-05-03T07:59:29.287Z,4.38
2023-05-03T08:01:57.494Z,4.13
2023-05-03T08:04:26.866Z,3.70
2023-05-03T08:06:54.647Z,4.05
2023-05-03T08:09:22.821Z,4.18
2023-05-03T08:11:50.368Z,3.80
2023-05-03T08:14:18.041Z,5.25
2023-05-03T08:16:45.486Z,3.30
2023-05-03T08:19:13.109Z,3.20
2023-05-03T08:21:40.718Z,3.30
2023-05-03T08:24:10.407Z,3.15
2023-05-03T08:26:38.393Z,3.80
2023-05-03T08:29:06.018Z,3.53
2023-05-03T08:31:34.082Z,3.10
2023-05-03T08:34:01.893Z,3.15
2023-05-03T08:36:30.004Z,3.47
2023-05-03T08:38:57.656Z,3.35
2023-05-03T08:41:32.464Z,3.25
2023-05-03T08:44:01.324Z,3.60
2023-05-03T08:46:29.490Z,3.47
2023-05-03T08:48:57.900Z,2.83
2023-05-03T08:51:25.766Z,3.10
2023-05-03T08:53:53.286Z,3.35
2023-05-03T08:56:35.166Z,3.67
2023-05-03T08:59:08.221Z,3.20
2023-05-03T09:01:41.327Z,2.95
2023-05-03T09:04:11.187Z,3.15
2023-05-03T09:06:39.630Z,3.53
2023-05-03T09:09:09.060Z,3.03
2023-05-03T09:11:39.293Z,3.33
2023-05-03T09:14:10.340Z,2.72
2023-05-03T09:16:39.339Z,3.42
2023-05-03T09:19:12.776Z,2.65
2023-05-03T09:21:41.708Z,3.35
2023-05-03T09:24:21.365Z,3.53
2023-05-03T09:26:51.303Z,2.90
2023-05-03T09:29:37.146Z,3.15
2023-05-03T09:32:06.257Z,3.33
2023-05-03T09:34:35.688Z,3.55
2023-05-03T09:37:03.739Z,3.40
2023-05-03T09:39:31.746Z,3.10
2023-05-03T09:41:59.486Z,3.42
2023-05-03T09:44:54.273Z,3.90
2023-05-03T09:47:22.269Z,2.95
2023-05-03T09:49:49.754Z,3.38
2023-05-03T09:52:17.599Z,3.63
2023-05-03T09:54:46.314Z,3.85
2023-05-03T09:57:15.036Z,3.50
2023-05-03T09:59:46.362Z,3.75
2023-05-03T10:02:14.915Z,4.25
2023-05-03T10:04:48.070Z,3.10
2023-05-03T10:07:18.726Z,3.78
2023-05-03T10:09:48.333Z,3.97
2023-05-03T10:12:19.154Z,2.72
2023-05-03T10:14:53.306Z,3.88
2023-05-03T10:17:35.375Z,3.90
2023-05-03T10:20:30.579Z,3.78
2023-05-03T10:23:08.186Z,2.70
2023-05-03T10:25:37.892Z,3.95
2023-05-03T10:28:08.531Z,2.92
2023-05-03T10:30:38.750Z,3.22
2023-05-03T10:33:12.712Z,3.80
2023-05-03T10:35:42.717Z,3.45
2023-05-03T10:38:18.059Z,4.13
2023-05-03T10:40:45.635Z,3.35
2023-05-03T10:43:34.174Z,3.25
2023-05-03T10:46:03.693Z,3.28
2023-05-03T10:48:32.611Z,3.55
2023-05-03T10:51:29.280Z,4.28
2023-05-03T10:53:57.566Z,3.88
2023-05-03T10:56:25.448Z,3.70
2023-05-03T10:58:56.796Z,3.67
2023-05-03T11:01:27.420Z,4.15
2023-05-03T11:04:08.371Z,3.88
2023-05-03T11:06:46.288Z,4.50
2023-05-03T11:09:15.192Z,4.00
2023-05-03T11:11:43.727Z,3.90
2023-05-03T11:14:12.077Z,3.70
2023-05-03T11:16:48.225Z,4.03
2023-05-03T11:19:16.372Z,4.60
2023-05-03T11:21:44.880Z,3.92
2023-05-03T11:24:13.941Z,3.50
2023-05-03T11:26:41.831Z,3.85
2023-05-03T11:29:14.277Z,4.43
2023-05-03T11:31:43.583Z,3.20
2023-05-03T11:34:12.959Z,4.10
2023-05-03T11:36:42.485Z,4.35
2023-05-03T11:39:13.419Z,4.32
2023-05-03T11:41:42.618Z,3.85
2023-05-03T11:44:17.302Z,4.47
2023-05-03T11:46:47.340Z,4.10
2023-05-03T11:49:19.771Z,4.00
2023-05-03T11:51:51.537Z,4.07
2023-05-03T11:54:26.974Z,3.70
2023-05-03T11:56:59.892Z,3.50
2023-05-03T11:59:36.109Z,3.92
2023-05-03T12:02:06.205Z,4.50
2023-05-03T12:04:34.347Z,4.30
2023-05-03T12:07:03.645Z,3.70
2023-05-03T12:09:32.636Z,3.90
2023-05-03T12:12:02.688Z,3.50
2023-05-03T12:15:00.486Z,3.92
2023-05-03T12:17:44.186Z,4.22
2023-05-03T12:23:03.240Z,2.33
2023-05-03T12:25:34.015Z,3.58
2023-05-03T12:28:19.683Z,3.20
2023-05-03T12:30:47.788Z,3.42
2023-05-03T12:33:16.982Z,3.20
2023-05-03T12:35:47.922Z,3.45
2023-05-03T12:38:17.338Z,3.38
2023-05-03T12:40:47.594Z,3.38
2023-05-03T12:43:15.455Z,3.45
2023-05-03T12:45:46.906Z,5.72
2023-05-03T12:48:18.045Z,5.72
2023-05-03T12:50:46.060Z,5.85
2023-05-03T12:53:16.922Z,4.75
2023-05-03T12:55:50.676Z,6.45
2023-05-03T13:03:34.560Z,7.00
2023-05-03T13:06:13.370Z,5.65
2023-05-03T13:11:13.399Z,6.55
2023-05-03T13:13:41.098Z,5.78
2023-05-03T13:16:09.476Z,6.43
2023-05-03T13:18:37.518Z,7.07
2023-05-03T13:21:07.057Z,7.28
2023-05-03T13:23:34.741Z,6.90
2023-05-03T13:26:02.310Z,6.78
2023-05-03T13:28:29.830Z,6.10
2023-05-03T13:30:57.457Z,6.07
2023-05-03T13:33:26.026Z,5.55
2023-05-03T13:35:53.526Z,5.70
2023-05-03T13:38:21.124Z,5.60
2023-05-03T13:40:48.777Z,4.65
2023-05-03T13:43:16.576Z,5.20
2023-05-03T13:45:44.307Z,5.10
2023-05-03T13:48:17.751Z,4.40
2023-05-03T13:50:49.120Z,4.07
2023-05-03T13:53:16.971Z,4.95
2023-05-03T13:55:45.997Z,4.43
2023-05-03T13:58:17.338Z,4.40
2023-05-03T14:00:45.882Z,4.30
2023-05-03T14:03:13.766Z,3.47
2023-05-03T14:05:41.535Z,4.18
2023-05-03T14:08:09.307Z,4.13
2023-05-03T14:10:36.912Z,4.47
2023-05-03T14:13:04.641Z,4.13
2023-05-03T14:15:32.379Z,4.30
2023-05-03T14:18:03.683Z,4.03
2023-05-03T14:20:34.752Z,4.13
2023-05-03T14:23:04.062Z,4.10
2023-05-03T14:25:31.818Z,4.10
2023-05-03T14:27:59.450Z,4.30
2023-05-03T14:30:27.010Z,4.07
2023-05-03T14:32:54.607Z,4.07
2023-05-03T14:35:23.421Z,4.25
2023-05-03T14:37:51.020Z,3.70
2023-05-03T14:40:18.554Z,4.00
2023-05-03T14:42:46.326Z,3.38
2023-05-03T14:45:15.160Z,4.00
2023-05-03T14:47:42.967Z,4.22
2023-05-03T14:50:11.131Z,4.72
2023-05-03T14:52:38.841Z,4.07
2023-05-03T14:55:07.456Z,4.38
2023-05-03T14:57:36.644Z,4.75
2023-05-03T15:00:07.897Z,5.55
2023-05-03T15:02:35.883Z,5.47
2023-05-03T15:05:04.849Z,5.82
2023-05-03T15:07:32.884Z,5.82
2023-05-03T15:10:04.722Z,5.60
2023-05-03T15:12:33.237Z,6.00
2023-05-03T15:15:00.954Z,5.53
2023-05-03T15:17:31.304Z,5.80
2023-05-03T15:19:58.896Z,6.10
2023-05-03T15:22:26.572Z,6.07
2023-05-03T15:24:54.105Z,5.78
2023-05-03T15:27:21.569Z,6.38
2023-05-03T15:29:49.138Z,6.13
2023-05-03T15:32:16.704Z,6.35
2023-05-03T15:34:44.549Z,5.90
2023-05-03T15:37:13.321Z,6.68
2023-05-03T15:39:40.911Z,6.72
2023-05-03T15:42:09.552Z,6.93
2023-05-03T15:44:37.464Z,7.47
2023-05-03T15:47:05.005Z,7.57
2023-05-03T15:49:32.580Z,7.15
2023-05-03T15:52:00.427Z,7.20
2023-05-03T15:54:28.035Z,7.30
2023-05-03T15:56:55.583Z,6.47
2023-05-03T15:59:23.191Z,6.57
2023-05-03T16:01:51.658Z,7.18
2023-05-03T16:04:19.352Z,6.25
2023-05-03T16:06:46.923Z,6.93
2023-05-03T16:09:16.294Z,7.43
2023-05-03T16:11:43.834Z,7.30
2023-05-03T16:14:12.369Z,7.40
2023-05-03T16:16:40.597Z,6.80
2023-05-03T16:19:09.046Z,6.85
2023-05-03T16:21:36.606Z,6.72
2023-05-03T16:24:05.061Z,6.40
2023-05-03T16:26:34.741Z,7.07
2023-05-03T16:29:02.452Z,6.28
2023-05-03T16:31:31.319Z,5.80
2023-05-03T16:33:58.969Z,6.25
2023-05-03T16:36:28.337Z,4.45
2023-05-03T16:38:55.990Z,5.28
2023-05-03T16:41:24.546Z,5.57
2023-05-03T16:43:52.341Z,5.13
2023-05-03T16:46:20.607Z,4.35
2023-05-03T16:48:48.425Z,4.93
2023-05-03T16:51:21.127Z,4.65
2023-05-03T16:53:48.632Z,5.05
2023-05-03T16:56:16.594Z,4.28
2023-05-03T16:58:44.281Z,4.85
2023-05-03T17:01:12.159Z,3.58
2023-05-03T17:03:39.913Z,3.55
2023-05-03T17:06:07.961Z,4.07
2023-05-03T17:08:35.811Z,4.25
2023-05-03T17:11:08.831Z,4.50
2023-05-03T17:13:37.182Z,3.47
2023-05-03T17:16:13.369Z,3.65
2023-05-03T17:18:41.538Z,4.07
2023-05-03T17:21:10.258Z,3.78
2023-05-03T17:23:39.712Z,3.13
2023-05-03T17:26:09.789Z,4.30
2023-05-03T17:28:37.844Z,3.42
2023-05-03T17:31:09.090Z,4.03
2023-05-03T17:33:36.855Z,3.85
2023-05-03T17:36:07.679Z,4.13
2023-05-03T17:38:36.381Z,4.53
2023-05-03T17:41:06.436Z,3.67
2023-05-03T17:43:35.282Z,3.47
2023-05-03T17:46:14.679Z,2.92
2023-05-03T17:48:48.733Z,3.30
2023-05-03T17:51:16.581Z,4.70
2023-05-03T17:53:44.226Z,3.83
2023-05-03T17:56:19.269Z,3.78
2023-05-03T17:58:47.667Z,3.85
2023-05-03T18:01:16.140Z,3.08
2023-05-03T18:03:44.689Z,4.90
2023-05-03T18:06:14.001Z,4.70
2023-05-03T18:08:41.857Z,4.50
2023-05-03T18:11:09.730Z,4.57
2023-05-03T18:13:37.961Z,5.07
2023-05-03T18:16:09.804Z,4.32
2023-05-03T18:18:37.898Z,4.20
2023-05-03T18:21:05.809Z,4.63
2023-05-03T18:23:33.703Z,5.43
2023-05-03T18:26:01.321Z,4.68
2023-05-03T18:28:28.968Z,4.40
2023-05-03T18:30:56.616Z,4.05
2023-05-03T18:33:24.279Z,3.45
2023-05-03T18:35:52.976Z,3.53
2023-05-03T18:38:21.971Z,3.03
2023-05-03T18:40:50.082Z,2.88
2023-05-03T18:43:18.275Z,3.78
2023-05-03T18:45:45.950Z,3.22
2023-05-03T18:48:13.655Z,3.33
2023-05-03T18:50:44.303Z,3.22
2023-05-03T18:53:12.265Z,3.25
2023-05-03T18:55:40.303Z,3.50
2023-05-03T18:58:08.017Z,3.30
2023-05-03T19:00:35.674Z,3.63
2023-05-03T19:03:04.392Z,3.80
2023-05-03T19:05:31.947Z,3.42
2023-05-03T19:08:00.182Z,3.60
2023-05-03T19:10:27.656Z,4.10
2023-05-03T19:12:55.470Z,3.63
2023-05-03T19:15:23.581Z,4.10
2023-05-03T19:17:51.303Z,4.18
2023-05-03T19:20:19.027Z,3.75
2023-05-03T19:22:46.756Z,3.17
2023-05-03T19:25:15.194Z,3.67
2023-05-03T19:27:42.803Z,3.70
2023-05-03T19:30:10.942Z,3.45
2023-05-03T19:32:39.564Z,3.25
2023-05-03T19:35:11.228Z,3.25
2023-05-03T19:37:39.097Z,3.95
2023-05-03T19:40:07.853Z,3.80
2023-05-03T19:42:35.596Z,3.53
2023-05-03T19:45:04.410Z,3.40
2023-05-03T19:47:34.068Z,3.88
2023-05-03T19:50:02.135Z,3.75
2023-05-03T19:52:33.512Z,4.07
2023-05-03T19:55:02.707Z,3.63
2023-05-03T19:57:32.868Z,3.88
2023-05-03T20:00:00.473Z,4.00
2023-05-03T20:02:28.100Z,4.15
2023-05-03T20:04:55.800Z,4.47
2023-05-03T20:07:23.477Z,4.40
2023-05-03T20:09:51.158Z,4.53
2023-05-03T20:12:18.794Z,4.32
2023-05-03T20:14:46.481Z,4.88
2023-05-03T20:17:14.046Z,5.07
2023-05-03T20:19:41.702Z,4.93
2023-05-03T20:22:09.334Z,5.38
2023-05-03T20:24:36.872Z,5.20
2023-05-03T20:27:04.485Z,5.32
2023-05-03T20:29:32.389Z,4.93
2023-05-03T20:32:00.293Z,4.55
2023-05-03T20:34:28.357Z,4.20
2023-05-03T20:36:55.937Z,4.50
2023-05-03T20:39:23.585Z,4.40
2023-05-03T20:41:51.123Z,5.53
2023-05-03T20:44:18.759Z,3.97
2023-05-03T20:46:46.600Z,4.97
2023-05-03T20:49:14.244Z,4.25
2023-05-03T20:51:41.872Z,3.58
2023-05-03T20:54:09.383Z,3.90
2023-05-03T20:56:37.171Z,3.92
2023-05-03T20:59:05.675Z,4.00
2023-05-03T21:01:33.428Z,3.72
2023-05-03T21:04:01.025Z,3.65
2023-05-03T21:06:28.669Z,3.88
2023-05-03T21:08:56.347Z,3.90
2023-05-03T21:11:23.963Z,3.90
2023-05-03T21:13:51.582Z,3.97
2023-05-03T21:16:19.173Z,3.92
2023-05-03T21:18:46.764Z,4.28
2023-05-03T21:21:14.514Z,4.18
2023-05-03T21:23:41.994Z,4.07
2023-05-03T21:26:09.542Z,4.00
2023-05-03T21:28:37.016Z,4.35
2023-05-03T21:31:04.929Z,4.22
2023-05-03T21:33:32.902Z,4.45
2023-05-03T21:36:00.998Z,4.35
2023-05-03T21:38:28.601Z,4.88
2023-05-03T21:41:06.763Z,4.32
2023-05-03T21:43:35.727Z,6.18
2023-05-03T21:46:09.312Z,5.65
2023-05-03T21:51:05.302Z,4.38
2023-05-03T21:53:33.681Z,5.28
2023-05-03T21:56:01.332Z,5.40
2023-05-03T21:58:28.860Z,5.55
2023-05-03T22:00:56.521Z,5.80
2023-05-03T22:03:24.204Z,5.32
2023-05-03T22:05:52.263Z,6.13
2023-05-03T22:08:20.046Z,5.85
2023-05-03T22:10:47.807Z,6.70
2023-05-03T22:13:15.572Z,6.50
2023-05-03T22:15:43.198Z,7.40
2023-05-03T22:18:10.864Z,7.07
2023-05-03T22:20:38.404Z,6.82
2023-05-03T22:23:05.969Z,6.82
2023-05-03T22:25:33.842Z,7.30
2023-05-03T22:28:01.448Z,7.53
2023-05-03T22:30:29.373Z,6.95
2023-05-03T22:32:56.935Z,6.53
2023-05-03T22:35:24.682Z,6.78
2023-05-03T22:37:52.372Z,6.97
2023-05-03T22:40:20.158Z,7.20
2023-05-03T22:42:48.589Z,7.00
2023-05-03T22:45:16.102Z,6.72
2023-05-03T22:47:43.964Z,7.70
2023-05-03T22:50:11.794Z,6.90
2023-05-03T22:52:39.349Z,6.90
2023-05-03T22:55:08.250Z,7.18
2023-05-03T22:57:35.964Z,7.03
2023-05-03T23:00:04.622Z,7.43
2023-05-03T23:02:35.277Z,6.88
2023-05-03T23:05:03.222Z,7.45
2023-05-03T23:07:31.965Z,6.88
2023-05-03T23:10:04.295Z,7.10
2023-05-03T23:12:34.588Z,7.72
2023-05-03T23:15:02.255Z,7.40
2023-05-03T23:17:32.374Z,7.72
2023-05-03T23:19:59.990Z,7.97
2023-05-03T23:22:27.793Z,8.10
2023-05-03T23:24:55.546Z,7.60
2023-05-03T23:27:23.295Z,7.95
2023-05-03T23:29:52.249Z,8.00
2023-05-03T23:32:20.797Z,8.40
2023-05-03T23:34:48.932Z,9.00
2023-05-03T23:37:16.520Z,7.72
2023-05-03T23:39:47.843Z,8.13
2023-05-03T23:42:15.492Z,6.25
2023-05-03T23:44:54.418Z,6.70
2023-05-03T23:47:23.642Z,6.57
2023-05-03T23:49:51.607Z,8.18
2023-05-03T23:52:20.746Z,6.68
2023-05-03T23:54:48.513Z,7.70
2023-05-03T23:57:16.517Z,7.05
2023-05-03T23:59:44.530Z,6.50
