createdAt,value
2019-01-23T00:01:31.930Z,96550.55
2019-01-23T00:03:33.552Z,96584.30
2019-01-23T00:05:35.213Z,96586.14
2019-01-23T00:07:36.872Z,96579.69
2019-01-23T00:09:38.469Z,96563.06
2019-01-23T00:11:40.085Z,96573.18
2019-01-23T00:13:41.681Z,96563.28
2019-01-23T00:15:43.332Z,96558.70
2019-01-23T00:17:44.930Z,96560.38
2019-01-23T00:19:46.540Z,96554.83
2019-01-23T00:21:48.137Z,96560.80
2019-01-23T00:23:49.743Z,96554.87
2019-01-23T00:25:51.338Z,96556.68
2019-01-23T00:27:52.962Z,96558.16
2019-01-23T00:29:54.596Z,96553.81
2019-01-23T00:31:56.207Z,96555.45
2019-01-23T00:33:57.839Z,96554.76
2019-01-23T00:35:59.434Z,96551.12
2019-01-23T00:38:01.020Z,96548.74
2019-01-23T00:40:02.623Z,96548.41
2019-01-23T00:42:04.227Z,96548.95
2019-01-23T00:44:05.847Z,96553.20
2019-01-23T00:46:07.495Z,96541.72
2019-01-23T00:48:09.080Z,96543.33
2019-01-23T00:50:10.677Z,96541.64
2019-01-23T00:52:12.388Z,96536.72
2019-01-23T00:54:13.992Z,96539.99
2019-01-23T00:56:15.589Z,96536.38
2019-01-23T00:58:17.243Z,96538.30
2019-01-23T01:00:18.857Z,96538.24
2019-01-23T01:02:20.472Z,96527.91
2019-01-23T01:04:22.092Z,96529.02
2019-01-23T01:06:23.714Z,96533.63
2019-01-23T01:08:25.354Z,96527.25
2019-01-23T01:10:26.978Z,96527.69
2019-01-23T01:12:28.613Z,96527.66
2019-01-23T01:14:30.210Z,96527.33
2019-01-23T01:16:31.816Z,96520.27
2019-01-23T01:18:33.453Z,96521.41
2019-01-23T01:20:35.063Z,96517.63
2019-01-23T01:22:36.678Z,96520.07
2019-01-23T01:24:38.278Z,96516.02
2019-01-23T01:26:39.859Z,96517.82
2019-01-23T01:28:41.457Z,96510.08
2019-01-23T01:30:43.108Z,96514.90
2019-01-23T01:32:44.709Z,96508.16
2019-01-23T01:34:46.315Z,96508.49
2019-01-23T01:36:47.928Z,96510.34
2019-01-23T01:38:49.529Z,96508.28
2019-01-23T01:40:51.141Z,96502.14
2019-01-23T01:42:52.777Z,96499.41
2019-01-23T01:44:54.386Z,96501.61
2019-01-23T01:46:56.003Z,96499.21
2019-01-23T01:48:57.598Z,96498.88
2019-01-23T01:50:59.208Z,96494.32
2019-01-23T01:53:00.806Z,96490.49
2019-01-23T01:55:02.454Z,96490.94
2019-01-23T01:57:04.053Z,96484.12
2019-01-23T01:59:05.664Z,96483.44
2019-01-23T02:01:07.285Z,96482.03
2019-01-23T02:03:08.892Z,96483.27
2019-01-23T02:05:10.505Z,96483.27
2019-01-23T02:07:12.101Z,96476.09
2019-01-23T02:09:13.742Z,96481.61
2019-01-23T02:11:15.337Z,96475.22
2019-01-23T02:13:16.963Z,96475.68
2019-01-23T02:15:18.593Z,96476.57
2019-01-23T02:17:20.176Z,96485.55
2019-01-23T02:19:21.793Z,96476.62
2019-01-23T02:21:23.380Z,96468.11
2019-01-23T02:23:24.984Z,96471.63
2019-01-23T02:25:26.582Z,96465.36
2019-01-23T02:27:28.218Z,96463.27
2019-01-23T02:29:29.818Z,96467.54
2019-01-23T02:31:31.434Z,96466.86
2019-01-23T02:33:33.084Z,96459.95
2019-01-23T02:35:34.695Z,96464.57
2019-01-23T02:37:36.293Z,96458.97
2019-01-23T02:39:37.890Z,96451.54
2019-01-23T02:41:39.475Z,96450.41
2019-01-23T02:43:41.076Z,96453.34
2019-01-23T02:45:42.707Z,96443.30
2019-01-23T02:47:44.301Z,96444.32
2019-01-23T02:49:45.894Z,96442.37
2019-01-23T02:51:47.508Z,96443.65
2019-01-23T02:53:49.124Z,96436.91
2019-01-23T02:55:50.724Z,96435.94
2019-01-23T02:57:52.380Z,96434.52
2019-01-23T02:59:53.994Z,96426.63
2019-01-23T03:01:55.591Z,96425.16
2019-01-23T03:03:57.199Z,96426.47
2019-01-23T03:05:58.818Z,96426.30
2019-01-23T03:08:00.423Z,96425.92
2019-01-23T03:10:02.061Z,96423.59
2019-01-23T03:12:03.657Z,96424.09
2019-01-23T03:14:05.252Z,96420.51
2019-01-23T03:16:06.893Z,96410.36
2019-01-23T03:18:08.506Z,96418.91
2019-01-23T03:20:10.095Z,96421.70
2019-01-23T03:22:11.733Z,96418.11
2019-01-23T03:24:13.327Z,96415.84
2019-01-23T03:26:14.926Z,96417.48
2019-01-23T03:28:16.570Z,96420.41
2019-01-23T03:30:18.193Z,96413.59
2019-01-23T03:32:19.802Z,96420.47
2019-01-23T03:34:21.398Z,96411.29
2019-01-23T03:36:22.993Z,96416.75
2019-01-23T03:38:24.608Z,96401.55
2019-01-23T03:40:26.235Z,96413.34
2019-01-23T03:42:27.838Z,96406.99
2019-01-23T03:44:29.477Z,96410.18
2019-01-23T03:46:31.088Z,96409.19
2019-01-23T03:48:32.700Z,96405.88
2019-01-23T03:50:34.327Z,96410.30
2019-01-23T03:52:35.927Z,96404.02
2019-01-23T03:54:37.541Z,96403.41
2019-01-23T03:56:39.141Z,96404.55
2019-01-23T03:58:40.743Z,96400.82
2019-01-23T04:00:42.403Z,96410.89
2019-01-23T04:02:44.002Z,96416.27
2019-01-23T04:04:45.602Z,96407.67
2019-01-23T04:06:47.221Z,96406.22
2019-01-23T04:08:48.810Z,96411.13
2019-01-23T04:10:50.417Z,96410.52
2019-01-23T04:12:52.068Z,96408.70
2019-01-23T04:14:53.675Z,96401.05
2019-01-23T04:16:55.279Z,96406.45
2019-01-23T04:18:56.895Z,96404.77
2019-01-23T04:20:58.496Z,96405.70
2019-01-23T04:23:00.099Z,96397.98
2019-01-23T04:25:01.704Z,96409.13
2019-01-23T04:27:03.343Z,96403.60
2019-01-23T04:29:04.950Z,96402.02
2019-01-23T04:31:06.563Z,96404.72
2019-01-23T04:33:08.169Z,96398.95
2019-01-23T04:35:09.770Z,96403.61
2019-01-23T04:37:11.401Z,96401.92
2019-01-23T04:39:13.001Z,96413.47
2019-01-23T04:41:14.611Z,96403.34
2019-01-23T04:43:16.224Z,96400.31
2019-01-23T04:45:17.827Z,96401.15
2019-01-23T04:47:19.476Z,96407.09
2019-01-23T04:49:21.087Z,96397.81
2019-01-23T04:51:28.360Z,96400.81
2019-01-23T04:53:31.804Z,96401.17
2019-01-23T04:55:33.467Z,96401.06
2019-01-23T04:57:35.067Z,96408.16
2019-01-23T04:59:36.656Z,96399.38
2019-01-23T05:01:38.268Z,96403.63
2019-01-23T05:03:39.856Z,96400.44
2019-01-23T05:05:41.470Z,96397.29
2019-01-23T05:07:43.094Z,96395.34
2019-01-23T05:09:44.718Z,96396.64
2019-01-23T05:11:46.325Z,96392.34
2019-01-23T05:13:47.927Z,96393.90
2019-01-23T05:15:49.560Z,96389.66
2019-01-23T05:17:51.168Z,96388.61
2019-01-23T05:19:52.780Z,96388.30
2019-01-23T05:21:54.409Z,96380.20
2019-01-23T05:23:56.008Z,96375.73
2019-01-23T05:25:57.661Z,96382.95
2019-01-23T05:27:59.303Z,96383.00
2019-01-23T05:30:00.888Z,96379.55
2019-01-23T05:32:02.789Z,96376.05
2019-01-23T05:34:04.142Z,96378.69
2019-01-23T05:36:05.761Z,96375.49
2019-01-23T05:38:07.357Z,96376.72
2019-01-23T05:40:08.992Z,96381.44
2019-01-23T05:42:10.610Z,96380.36
2019-01-23T05:44:12.210Z,96384.41
2019-01-23T05:46:13.846Z,96379.11
2019-01-23T05:48:15.455Z,96378.06
2019-01-23T05:50:17.068Z,96372.42
2019-01-23T05:52:18.657Z,96378.39
2019-01-23T05:54:20.273Z,96377.09
2019-01-23T05:56:21.870Z,96371.86
2019-01-23T05:58:23.516Z,96370.41
2019-01-23T06:00:25.109Z,96364.59
2019-01-23T06:02:26.702Z,96367.06
2019-01-23T06:04:28.293Z,96368.13
2019-01-23T06:06:29.889Z,96368.78
2019-01-23T06:08:31.485Z,96368.60
2019-01-23T06:10:33.109Z,96368.88
2019-01-23T06:12:34.716Z,96365.52
2019-01-23T06:14:36.312Z,96363.20
2019-01-23T06:16:37.924Z,96367.06
2019-01-23T06:18:39.524Z,96370.33
2019-01-23T06:20:41.191Z,96368.07
2019-01-23T06:22:42.800Z,96368.55
2019-01-23T06:24:44.415Z,96367.44
2019-01-23T06:26:46.013Z,96365.59
2019-01-23T06:28:47.610Z,96361.80
2019-01-23T06:30:49.228Z,96365.78
2019-01-23T06:32:50.855Z,96368.66
2019-01-23T06:34:52.467Z,96367.38
2019-01-23T06:36:54.080Z,96368.48
2019-01-23T06:38:55.678Z,96367.63
2019-01-23T06:40:57.334Z,96369.44
2019-01-23T06:42:58.943Z,96366.94
2019-01-23T06:45:00.543Z,96372.87
2019-01-23T06:47:02.156Z,96368.98
2019-01-23T06:49:03.758Z,96367.00
2019-01-23T06:51:05.356Z,96364.45
2019-01-23T06:53:06.989Z,96362.19
2019-01-23T06:55:08.630Z,96366.33
2019-01-23T06:57:10.240Z,96363.94
2019-01-23T06:59:11.839Z,96365.75
2019-01-23T07:01:13.461Z,96361.77
2019-01-23T07:03:15.062Z,96363.70
2019-01-23T07:05:16.664Z,96366.49
2019-01-23T07:07:18.256Z,96357.73
2019-01-23T07:09:19.868Z,96358.71
2019-01-23T07:11:21.475Z,96358.00
2019-01-23T07:13:23.060Z,96365.80
2019-01-23T07:15:24.672Z,96357.06
2019-01-23T07:17:26.297Z,96363.69
2019-01-23T07:19:27.903Z,96365.41
2019-01-23T07:21:29.502Z,96362.89
2019-01-23T07:23:31.103Z,96362.50
2019-01-23T07:25:32.738Z,96364.05
2019-01-23T07:27:34.337Z,96367.67
2019-01-23T07:29:35.934Z,96364.87
2019-01-23T07:31:37.534Z,96368.86
2019-01-23T07:33:39.130Z,96363.94
2019-01-23T07:35:40.740Z,96358.98
2019-01-23T07:37:42.355Z,96360.34
2019-01-23T07:39:43.967Z,96358.56
2019-01-23T07:41:45.609Z,96359.39
2019-01-23T07:43:47.191Z,96366.67
2019-01-23T07:45:48.824Z,96366.37
2019-01-23T07:47:50.457Z,96364.86
2019-01-23T07:49:52.061Z,96369.67
2019-01-23T07:51:53.658Z,96361.59
2019-01-23T07:53:55.254Z,96368.05
2019-01-23T07:55:56.849Z,96364.09
2019-01-23T07:57:58.489Z,96370.66
2019-01-23T08:00:00.224Z,96371.09
2019-01-23T08:02:01.817Z,96367.14
2019-01-23T08:04:03.404Z,96372.37
2019-01-23T08:06:05.041Z,96366.08
2019-01-23T08:08:06.628Z,96363.31
2019-01-23T08:10:08.236Z,96370.09
2019-01-23T08:12:10.803Z,96362.84
2019-01-23T08:14:11.508Z,96364.45
2019-01-23T08:16:13.106Z,96363.47
2019-01-23T08:18:14.699Z,96364.28
2019-01-23T08:20:16.326Z,96361.51
2019-01-23T08:22:17.931Z,96358.50
2019-01-23T08:24:19.741Z,96362.51
2019-01-23T08:26:21.367Z,96360.41
2019-01-23T08:28:22.962Z,96356.27
2019-01-23T08:30:24.572Z,96358.55
2019-01-23T08:32:26.218Z,96361.33
2019-01-23T08:34:27.814Z,96352.96
2019-01-23T08:36:29.419Z,96352.45
2019-01-23T08:38:31.072Z,96349.13
2019-01-23T08:40:32.670Z,96352.13
2019-01-23T08:42:34.274Z,96349.58
2019-01-23T08:44:35.898Z,96347.05
2019-01-23T08:46:37.521Z,96352.31
2019-01-23T08:48:39.117Z,96351.89
2019-01-23T08:50:40.725Z,96353.65
2019-01-23T08:52:42.377Z,96349.52
2019-01-23T08:54:43.961Z,96347.48
2019-01-23T08:56:45.557Z,96355.70
2019-01-23T08:58:47.167Z,96352.27
2019-01-23T09:00:48.767Z,96351.08
2019-01-23T09:02:50.410Z,96358.37
2019-01-23T09:04:52.010Z,96351.81
2019-01-23T09:06:53.610Z,96350.80
2019-01-23T09:08:55.192Z,96353.38
2019-01-23T09:10:56.794Z,96355.02
2019-01-23T09:12:58.384Z,96363.58
2019-01-23T09:15:00.027Z,96360.26
2019-01-23T09:17:01.622Z,96361.34
2019-01-23T09:19:03.232Z,96362.75
2019-01-23T09:21:04.834Z,96362.64
2019-01-23T09:23:06.460Z,96362.48
2019-01-23T09:25:08.127Z,96355.13
2019-01-23T09:27:09.725Z,96360.55
2019-01-23T09:29:11.322Z,96353.73
2019-01-23T09:31:12.945Z,96348.88
2019-01-23T09:33:14.541Z,96353.23
2019-01-23T09:35:16.133Z,96351.15
2019-01-23T09:37:17.760Z,96351.11
2019-01-23T09:39:19.403Z,96350.65
2019-01-23T09:41:20.998Z,96349.98
2019-01-23T09:43:22.650Z,96350.67
2019-01-23T09:45:24.245Z,96350.53
2019-01-23T09:47:25.842Z,96354.44
2019-01-23T09:49:27.452Z,96354.86
2019-01-23T09:51:29.050Z,96354.34
2019-01-23T09:53:30.673Z,96352.86
2019-01-23T09:55:32.288Z,96352.02
2019-01-23T09:57:33.881Z,96349.72
2019-01-23T09:59:35.510Z,96351.67
2019-01-23T10:01:37.120Z,96357.50
2019-01-23T10:03:38.732Z,96351.48
2019-01-23T10:05:40.379Z,96348.08
2019-01-23T10:07:41.973Z,96350.88
2019-01-23T10:09:43.569Z,96355.56
2019-01-23T10:11:45.237Z,96352.19
2019-01-23T10:13:46.829Z,96348.86
2019-01-23T10:15:48.439Z,96350.52
2019-01-23T10:17:50.089Z,96341.05
2019-01-23T10:19:52.667Z,96345.87
2019-01-23T10:21:53.433Z,96341.41
2019-01-23T10:23:55.092Z,96345.05
2019-01-23T10:25:56.686Z,96317.63
2019-01-23T10:27:58.277Z,96335.59
2019-01-23T10:29:59.884Z,96337.70
2019-01-23T10:32:01.529Z,96335.20
2019-01-23T10:34:03.166Z,96330.62
2019-01-23T10:36:04.758Z,96324.09
2019-01-23T10:38:06.372Z,96325.17
2019-01-23T10:40:07.984Z,96325.82
2019-01-23T10:42:09.589Z,96324.41
2019-01-23T10:44:11.211Z,96325.94
2019-01-23T10:46:12.928Z,96330.48
2019-01-23T10:48:14.527Z,96325.86
2019-01-23T10:50:16.121Z,96331.83
2019-01-23T10:52:17.737Z,96324.55
2019-01-23T10:54:19.334Z,96323.06
2019-01-23T10:56:20.931Z,96312.78
2019-01-23T10:58:22.529Z,96319.55
2019-01-23T11:00:24.154Z,96319.23
2019-01-23T11:02:25.737Z,96312.33
2019-01-23T11:04:27.334Z,96312.23
2019-01-23T11:06:28.968Z,96313.31
2019-01-23T11:08:30.572Z,96308.70
2019-01-23T11:10:32.171Z,96309.45
2019-01-23T11:12:33.766Z,96315.46
2019-01-23T11:14:35.386Z,96313.70
2019-01-23T11:16:36.996Z,96313.34
2019-01-23T11:18:38.590Z,96312.09
2019-01-23T11:20:40.176Z,96306.14
2019-01-23T11:22:41.773Z,96304.92
2019-01-23T11:24:43.374Z,96299.57
2019-01-23T11:26:44.983Z,96297.44
2019-01-23T11:28:46.596Z,96295.56
2019-01-23T11:30:48.199Z,96292.20
2019-01-23T11:32:49.800Z,96301.17
2019-01-23T11:34:51.431Z,96304.04
2019-01-23T11:36:53.068Z,96301.49
2019-01-23T11:38:54.680Z,96303.42
2019-01-23T11:40:56.274Z,96311.07
2019-01-23T11:42:57.876Z,96308.48
2019-01-23T11:44:59.500Z,96307.14
2019-01-23T11:47:01.094Z,96307.95
2019-01-23T11:49:02.713Z,96310.58
2019-01-23T11:51:04.324Z,96310.48
2019-01-23T11:53:05.908Z,96311.92
2019-01-23T11:55:07.518Z,96306.66
2019-01-23T11:57:09.132Z,96314.05
2019-01-23T11:59:10.746Z,96314.67
2019-01-23T12:01:12.404Z,96312.14
2019-01-23T12:03:20.701Z,96312.64
2019-01-23T12:05:16.400Z,96316.62
2019-01-23T12:07:18.011Z,96318.06
2019-01-23T12:09:19.617Z,96319.30
2019-01-23T12:11:21.268Z,96311.08
2019-01-23T12:13:22.929Z,96318.23
2019-01-23T12:15:24.575Z,96320.80
2019-01-23T12:17:26.312Z,96317.34
2019-01-23T12:19:27.919Z,96316.33
2019-01-23T12:21:29.517Z,96322.00
2019-01-23T12:23:31.162Z,96319.18
2019-01-23T12:25:32.766Z,96313.27
2019-01-23T12:27:34.365Z,96313.84
2019-01-23T12:29:35.971Z,96309.05
2019-01-23T12:31:37.574Z,96331.77
2019-01-23T12:33:39.163Z,96312.86
2019-01-23T12:35:40.759Z,96311.65
2019-01-23T12:37:42.353Z,96312.83
2019-01-23T12:39:43.988Z,96306.95
2019-01-23T12:41:45.586Z,96308.49
2019-01-23T12:43:47.181Z,96298.59
2019-01-23T12:45:48.826Z,96299.27
2019-01-23T12:47:50.432Z,96297.70
2019-01-23T12:49:52.035Z,96296.97
2019-01-23T12:51:53.644Z,96301.42
2019-01-23T12:53:55.266Z,96305.37
2019-01-23T12:55:56.988Z,96301.52
2019-01-23T12:57:58.595Z,96304.46
2019-01-23T13:00:05.099Z,96304.76
2019-01-23T13:02:01.871Z,96300.03
2019-01-23T13:04:03.465Z,96307.55
2019-01-23T13:06:05.100Z,96306.50
2019-01-23T13:08:06.698Z,96307.75
2019-01-23T13:10:08.317Z,96303.31
2019-01-23T13:12:10.003Z,96309.57
2019-01-23T13:14:11.601Z,96316.12
2019-01-23T13:16:13.211Z,96308.55
2019-01-23T13:18:14.846Z,96307.92
2019-01-23T13:20:16.444Z,96313.08
2019-01-23T13:22:18.038Z,96308.12
2019-01-23T13:24:19.633Z,96311.23
2019-01-23T13:26:21.257Z,96317.25
2019-01-23T13:28:22.864Z,96314.70
2019-01-23T13:30:24.465Z,96311.73
2019-01-23T13:32:26.068Z,96315.70
2019-01-23T13:34:27.681Z,96315.31
2019-01-23T13:36:29.282Z,96301.86
2019-01-23T13:38:30.916Z,96312.98
2019-01-23T13:40:32.552Z,96311.75
2019-01-23T13:42:34.153Z,96309.84
2019-01-23T13:44:35.757Z,96311.34
2019-01-23T13:46:37.400Z,96310.89
2019-01-23T13:48:39.020Z,96312.11
2019-01-23T13:50:40.663Z,96313.77
2019-01-23T13:52:42.326Z,96317.45
2019-01-23T13:54:43.925Z,96318.58
2019-01-23T13:56:45.532Z,96311.13
2019-01-23T13:58:47.171Z,96318.97
2019-01-23T14:00:48.759Z,96324.52
2019-01-23T14:02:50.344Z,96314.58
2019-01-23T14:04:51.940Z,96326.27
2019-01-23T14:06:53.552Z,96331.88
2019-01-23T14:08:55.173Z,96324.34
2019-01-23T14:10:56.872Z,96332.28
2019-01-23T14:12:58.469Z,96333.03
2019-01-23T14:15:00.253Z,96329.97
2019-01-23T14:17:01.778Z,96327.30
2019-01-23T14:19:03.371Z,96334.13
2019-01-23T14:21:04.980Z,96334.30
2019-01-23T14:23:06.625Z,96337.86
2019-01-23T14:25:08.212Z,96334.30
2019-01-23T14:27:09.816Z,96343.69
2019-01-23T14:29:11.563Z,96341.01
2019-01-23T14:31:13.222Z,96340.50
2019-01-23T14:33:14.818Z,96336.67
2019-01-23T14:35:16.413Z,96345.83
2019-01-23T14:37:18.031Z,96336.17
2019-01-23T14:39:19.627Z,96343.56
2019-01-23T14:41:21.241Z,96342.56
2019-01-23T14:43:22.867Z,96343.86
2019-01-23T14:45:24.466Z,96353.45
2019-01-23T14:47:26.067Z,96347.84
2019-01-23T14:49:27.673Z,96351.92
2019-01-23T14:51:29.283Z,96353.91
2019-01-23T14:53:30.924Z,96346.62
2019-01-23T14:55:32.507Z,96349.55
2019-01-23T14:57:34.102Z,96349.77
2019-01-23T14:59:35.713Z,96350.50
2019-01-23T15:01:37.310Z,96353.19
2019-01-23T15:03:38.906Z,96350.00
2019-01-23T15:05:40.575Z,96353.09
2019-01-23T15:07:42.179Z,96354.41
2019-01-23T15:09:43.789Z,96351.17
2019-01-23T15:11:45.382Z,96363.20
2019-01-23T15:13:46.987Z,96362.02
2019-01-23T15:15:48.581Z,96360.41
2019-01-23T15:17:50.222Z,96354.05
2019-01-23T15:19:51.817Z,96354.58
2019-01-23T15:21:53.415Z,96355.08
2019-01-23T15:23:55.036Z,96359.41
2019-01-23T15:25:56.619Z,96355.25
2019-01-23T15:27:58.213Z,96357.41
2019-01-23T15:29:59.858Z,96360.06
2019-01-23T15:32:01.501Z,96363.59
2019-01-23T15:34:03.103Z,96358.91
2019-01-23T15:36:04.732Z,96362.64
2019-01-23T15:38:06.385Z,96361.70
2019-01-23T15:40:07.981Z,96362.95
2019-01-23T15:42:09.574Z,96367.39
2019-01-23T15:44:11.169Z,96363.76
2019-01-23T15:46:12.754Z,96366.00
2019-01-23T15:48:14.369Z,96369.33
2019-01-23T15:50:16.027Z,96371.52
2019-01-23T15:52:17.630Z,96374.95
2019-01-23T15:54:19.221Z,96376.25
2019-01-23T15:56:20.862Z,96377.23
2019-01-23T15:58:22.461Z,96378.70
2019-01-23T16:00:24.057Z,96378.28
2019-01-23T16:02:25.708Z,96382.27
2019-01-23T16:04:27.295Z,96379.95
2019-01-23T16:06:29.842Z,96383.44
2019-01-23T16:08:30.628Z,96380.05
2019-01-23T16:10:32.226Z,96381.47
2019-01-23T16:12:33.836Z,96384.55
2019-01-23T16:14:35.420Z,96381.72
2019-01-23T16:16:37.015Z,96390.05
2019-01-23T16:18:38.647Z,96385.73
2019-01-23T16:20:40.228Z,96384.59
2019-01-23T16:22:41.841Z,96390.38
2019-01-23T16:24:43.434Z,96379.56
2019-01-23T16:26:45.030Z,96388.35
2019-01-23T16:28:46.642Z,96392.84
2019-01-23T16:30:48.280Z,96394.34
2019-01-23T16:32:49.914Z,96397.50
2019-01-23T16:34:51.509Z,96403.63
2019-01-23T16:36:53.101Z,96402.96
2019-01-23T16:38:54.702Z,96405.59
2019-01-23T16:40:56.308Z,96408.20
2019-01-23T16:42:57.906Z,96401.95
2019-01-23T16:44:59.502Z,96405.37
2019-01-23T16:47:01.097Z,96416.59
2019-01-23T16:49:02.748Z,96419.16
2019-01-23T16:51:04.346Z,96420.02
2019-01-23T16:53:05.945Z,96416.28
2019-01-23T16:55:07.570Z,96422.60
2019-01-23T16:57:09.171Z,96422.71
2019-01-23T16:59:10.779Z,96420.58
2019-01-23T17:01:12.382Z,96417.63
2019-01-23T17:03:13.977Z,96420.58
2019-01-23T17:05:15.597Z,96415.37
2019-01-23T17:07:17.196Z,96422.86
2019-01-23T17:09:18.804Z,96418.51
2019-01-23T17:11:20.442Z,96427.45
2019-01-23T17:13:22.052Z,96430.39
2019-01-23T17:15:23.645Z,96432.59
2019-01-23T17:17:25.412Z,96435.75
2019-01-23T17:19:26.922Z,96397.89
2019-01-23T17:21:28.527Z,96436.53
2019-01-23T17:23:30.167Z,96436.61
2019-01-23T17:25:31.762Z,96432.56
2019-01-23T17:27:33.354Z,96428.87
2019-01-23T17:29:34.968Z,96435.11
2019-01-23T17:31:36.566Z,96430.51
2019-01-23T17:33:38.176Z,96427.53
2019-01-23T17:35:39.792Z,96430.62
2019-01-23T17:37:41.386Z,96433.39
2019-01-23T17:39:43.034Z,96425.57
2019-01-23T17:41:44.630Z,96423.69
2019-01-23T17:43:46.212Z,96426.44
2019-01-23T17:45:47.846Z,96438.56
2019-01-23T17:47:49.448Z,96439.67
2019-01-23T17:49:51.082Z,96433.20
2019-01-23T17:51:52.678Z,96439.73
2019-01-23T17:53:54.288Z,96436.94
2019-01-23T17:55:55.957Z,96435.91
2019-01-23T17:57:57.567Z,96440.67
2019-01-23T17:59:59.180Z,96428.11
2019-01-23T18:02:00.792Z,96434.25
2019-01-23T18:04:02.391Z,96434.89
2019-01-23T18:06:04.019Z,96433.87
2019-01-23T18:08:05.643Z,96444.50
2019-01-23T18:10:07.253Z,96441.81
2019-01-23T18:12:08.854Z,96446.96
2019-01-23T18:14:10.440Z,96443.00
2019-01-23T18:16:12.055Z,96451.03
2019-01-23T18:18:13.663Z,96451.55
2019-01-23T18:20:15.518Z,96447.00
2019-01-23T18:22:17.109Z,96456.31
2019-01-23T18:24:18.744Z,96448.14
2019-01-23T18:26:20.337Z,96452.20
2019-01-23T18:28:21.939Z,96452.77
2019-01-23T18:30:23.535Z,96451.16
2019-01-23T18:32:25.135Z,96451.95
2019-01-23T18:34:26.739Z,96462.58
2019-01-23T18:36:28.333Z,96460.62
2019-01-23T18:38:29.915Z,96459.86
2019-01-23T18:40:31.510Z,96464.37
2019-01-23T18:42:33.095Z,96463.32
2019-01-23T18:44:34.699Z,96469.72
2019-01-23T18:46:36.298Z,96464.86
2019-01-23T18:48:37.942Z,96464.20
2019-01-23T18:50:39.537Z,96469.12
2019-01-23T18:52:41.133Z,96469.76
2019-01-23T18:54:42.772Z,96471.84
2019-01-23T18:56:44.356Z,96471.16
2019-01-23T18:58:45.949Z,96474.48
2019-01-23T19:00:47.555Z,96476.51
2019-01-23T19:02:49.139Z,96479.37
2019-01-23T19:04:50.734Z,96480.70
2019-01-23T19:06:52.365Z,96481.78
2019-01-23T19:08:53.957Z,96478.39
2019-01-23T19:10:55.553Z,96483.11
2019-01-23T19:12:57.185Z,96484.97
2019-01-23T19:14:58.787Z,96482.00
2019-01-23T19:17:00.395Z,96480.42
2019-01-23T19:19:01.993Z,96482.27
2019-01-23T19:21:03.595Z,96486.19
2019-01-23T19:23:05.180Z,96486.43
2019-01-23T19:25:06.774Z,96487.03
2019-01-23T19:27:08.369Z,96491.10
2019-01-23T19:29:09.962Z,96487.16
2019-01-23T19:31:11.586Z,96490.41
2019-01-23T19:33:13.667Z,96490.00
2019-01-23T19:35:14.848Z,96486.72
2019-01-23T19:37:16.485Z,96486.83
2019-01-23T19:39:18.095Z,96490.73
2019-01-23T19:41:20.639Z,96493.36
2019-01-23T19:43:21.351Z,96491.75
2019-01-23T19:45:22.941Z,96491.83
2019-01-23T19:47:24.539Z,96494.53
2019-01-23T19:49:26.171Z,96500.88
2019-01-23T19:51:27.766Z,96500.02
2019-01-23T19:53:29.361Z,96497.91
2019-01-23T19:55:30.972Z,96501.02
2019-01-23T19:57:32.628Z,96498.80
2019-01-23T19:59:34.225Z,96499.61
2019-01-23T20:01:35.846Z,96499.11
2019-01-23T20:03:37.456Z,96502.89
2019-01-23T20:05:39.069Z,96503.12
2019-01-23T20:07:40.693Z,96502.86
2019-01-23T20:09:42.313Z,96503.32
2019-01-23T20:11:43.916Z,96508.10
2019-01-23T20:13:45.555Z,96497.50
2019-01-23T20:15:47.159Z,96502.58
2019-01-23T20:17:48.753Z,96520.38
2019-01-23T20:19:50.396Z,96505.59
2019-01-23T20:21:51.980Z,96509.66
2019-01-23T20:23:53.575Z,96509.82
2019-01-23T20:25:55.181Z,96507.91
2019-01-23T20:27:56.772Z,96515.45
2019-01-23T20:29:58.366Z,96518.42
2019-01-23T20:31:59.947Z,96517.76
2019-01-23T20:34:01.532Z,96514.98
2019-01-23T20:36:03.165Z,96524.22
2019-01-23T20:38:04.758Z,96522.02
2019-01-23T20:40:06.364Z,96516.77
2019-01-23T20:42:07.996Z,96527.64
2019-01-23T20:44:09.610Z,96530.41
2019-01-23T20:46:11.315Z,96537.48
2019-01-23T20:48:12.909Z,96528.38
2019-01-23T20:50:14.537Z,96527.78
2019-01-23T20:52:16.131Z,96513.08
2019-01-23T20:54:17.716Z,96531.98
2019-01-23T20:56:19.328Z,96530.08
2019-01-23T20:58:20.931Z,96526.33
2019-01-23T21:00:22.525Z,96527.66
2019-01-23T21:02:24.159Z,96527.34
2019-01-23T21:04:25.781Z,96527.89
2019-01-23T21:06:27.394Z,96526.67
2019-01-23T21:08:29.002Z,96532.34
2019-01-23T21:10:30.597Z,96525.70
2019-01-23T21:12:32.212Z,96534.96
2019-01-23T21:14:33.836Z,96533.15
2019-01-23T21:16:35.449Z,96536.88
2019-01-23T21:18:37.050Z,96536.38
2019-01-23T21:20:38.720Z,96539.02
2019-01-23T21:22:40.332Z,96540.39
2019-01-23T21:24:41.945Z,96542.13
2019-01-23T21:26:43.541Z,96538.29
2019-01-23T21:28:45.133Z,96541.47
2019-01-23T21:30:46.753Z,96548.80
2019-01-23T21:32:48.360Z,96547.39
2019-01-23T21:34:49.967Z,96549.72
2019-01-23T21:36:51.552Z,96554.30
2019-01-23T21:38:53.147Z,96555.55
2019-01-23T21:40:54.761Z,96557.14
2019-01-23T21:42:56.362Z,96555.00
2019-01-23T21:44:58.043Z,96548.98
2019-01-23T21:46:59.635Z,96550.09
2019-01-23T21:49:01.229Z,96556.06
2019-01-23T21:51:02.821Z,96550.99
2019-01-23T21:53:04.418Z,96553.84
2019-01-23T21:55:06.041Z,96560.88
2019-01-23T21:57:07.697Z,96562.31
2019-01-23T21:59:09.314Z,96554.53
2019-01-23T22:01:10.988Z,96562.72
2019-01-23T22:03:12.741Z,96565.11
2019-01-23T22:05:14.338Z,96565.22
2019-01-23T22:07:15.930Z,96562.35
2019-01-23T22:09:17.535Z,96565.00
2019-01-23T22:11:19.134Z,96567.12
2019-01-23T22:13:20.790Z,96558.72
2019-01-23T22:15:22.376Z,96568.64
2019-01-23T22:17:23.972Z,96562.80
2019-01-23T22:19:25.584Z,96572.36
2019-01-23T22:21:27.201Z,96567.42
2019-01-23T22:23:28.847Z,96570.67
2019-01-23T22:25:30.455Z,96574.63
2019-01-23T22:27:32.064Z,96575.14
2019-01-23T22:29:33.648Z,96573.97
2019-01-23T22:31:35.246Z,96576.69
2019-01-23T22:33:36.870Z,96575.16
2019-01-23T22:35:38.503Z,96582.62
2019-01-23T22:37:40.145Z,96587.92
2019-01-23T22:39:41.804Z,96586.76
2019-01-23T22:41:43.447Z,96590.32
2019-01-23T22:43:45.036Z,96585.34
2019-01-23T22:45:46.688Z,96590.27
2019-01-23T22:47:48.281Z,96590.73
2019-01-23T22:49:49.889Z,96594.13
2019-01-23T22:51:51.492Z,96603.69
2019-01-23T22:53:53.086Z,96604.07
2019-01-23T22:55:54.713Z,96604.38
2019-01-23T22:57:56.306Z,96603.16
2019-01-23T22:59:57.920Z,96600.71
2019-01-23T23:01:59.518Z,96601.98
2019-01-23T23:04:03.376Z,96604.13
2019-01-23T23:06:02.831Z,96608.55
2019-01-23T23:08:04.479Z,96603.84
2019-01-23T23:10:06.087Z,96607.23
2019-01-23T23:12:07.691Z,96613.04
2019-01-23T23:14:09.286Z,96615.57
2019-01-23T23:16:10.886Z,96620.31
2019-01-23T23:18:12.529Z,96627.48
2019-01-23T23:20:14.307Z,96631.23
2019-01-23T23:22:15.933Z,96629.16
2019-01-23T23:24:17.549Z,96627.38
2019-01-23T23:26:19.146Z,96633.31
2019-01-23T23:28:25.882Z,96638.06
2019-01-23T23:30:22.390Z,96638.37
2019-01-23T23:32:24.014Z,96641.88
2019-01-23T23:34:25.615Z,96641.27
2019-01-23T23:36:27.213Z,96639.41
2019-01-23T23:38:28.887Z,96642.14
2019-01-23T23:40:30.601Z,96639.41
2019-01-23T23:42:32.201Z,96648.92
2019-01-23T23:44:33.852Z,96646.55
2019-01-23T23:46:35.463Z,96644.48
2019-01-23T23:48:37.066Z,96649.64