createdAt,value
2022-10-23T00:03:28.408Z,29.85
2022-10-23T00:08:33.829Z,26.80
2022-10-23T00:13:39.614Z,28.05
2022-10-23T00:18:45.606Z,30.95
2022-10-23T00:24:01.145Z,25.05
2022-10-23T00:29:06.618Z,24.02
2022-10-23T00:34:12.396Z,27.23
2022-10-23T00:39:18.413Z,26.00
2022-10-23T00:44:23.490Z,26.30
2022-10-23T00:49:29.915Z,30.20
2022-10-23T00:54:40.458Z,24.95
2022-10-23T00:59:49.043Z,22.27
2022-10-23T01:04:53.948Z,27.27
2022-10-23T01:10:06.796Z,29.45
2022-10-23T01:15:21.021Z,26.95
2022-10-23T01:20:33.998Z,27.70
2022-10-23T01:25:53.452Z,26.58
2022-10-23T01:31:00.468Z,26.85
2022-10-23T01:36:14.755Z,25.17
2022-10-23T01:41:31.013Z,27.65
2022-10-23T01:46:38.851Z,24.17
2022-10-23T01:51:49.272Z,24.67
2022-10-23T01:56:55.679Z,27.52
2022-10-23T02:02:05.632Z,27.95
2022-10-23T02:07:11.029Z,25.73
2022-10-23T02:12:21.641Z,29.08
2022-10-23T02:22:59.908Z,30.10
2022-10-23T02:28:07.589Z,22.02
2022-10-23T02:33:21.091Z,24.20
2022-10-23T02:38:43.122Z,25.48
2022-10-23T02:44:12.893Z,22.23
2022-10-23T02:49:34.066Z,26.70
2022-10-23T02:54:53.642Z,21.42
2022-10-23T03:00:04.566Z,19.02
2022-10-23T03:05:11.919Z,26.27
2022-10-23T03:10:18.002Z,21.77
2022-10-23T03:15:23.832Z,22.67
2022-10-23T03:20:36.259Z,14.40
2022-10-23T03:25:44.265Z,23.77
2022-10-23T03:31:04.378Z,22.95
2022-10-23T03:36:12.719Z,19.38
2022-10-23T03:41:22.819Z,23.35
2022-10-23T03:46:28.741Z,17.33
2022-10-23T03:51:34.352Z,15.73
2022-10-23T03:56:39.542Z,18.17
2022-10-23T04:01:46.241Z,23.00
2022-10-23T04:06:51.942Z,16.70
2022-10-23T04:11:58.857Z,19.50
2022-10-23T04:17:06.220Z,16.23
2022-10-23T04:22:11.909Z,18.35
2022-10-23T04:27:17.379Z,20.00
2022-10-23T04:32:22.881Z,22.25
2022-10-23T04:37:28.005Z,19.25
2022-10-23T04:42:33.063Z,30.97
2022-10-23T04:47:40.358Z,31.33
2022-10-23T04:52:45.807Z,25.07
2022-10-23T04:58:17.160Z,18.38
2022-10-23T05:03:22.453Z,17.90
2022-10-23T05:08:28.133Z,26.85
2022-10-23T05:13:48.597Z,13.80
2022-10-23T05:18:53.993Z,19.52
2022-10-23T05:29:16.292Z,24.85
2022-10-23T05:34:23.110Z,21.77
2022-10-23T05:39:31.227Z,18.08
2022-10-23T05:44:43.905Z,18.83
2022-10-23T05:50:02.757Z,17.52
2022-10-23T05:55:31.032Z,18.75
2022-10-23T06:00:58.985Z,19.45
2022-10-23T06:06:39.450Z,17.70
2022-10-23T06:11:47.670Z,16.80
2022-10-23T06:16:58.329Z,16.63
2022-10-23T06:22:03.627Z,19.92
2022-10-23T06:27:29.777Z,18.08
2022-10-23T06:32:36.045Z,19.05
2022-10-23T06:37:52.003Z,17.58
2022-10-23T06:43:09.956Z,18.60
2022-10-23T06:48:34.099Z,20.08
2022-10-23T06:53:51.950Z,15.60
2022-10-23T06:59:17.806Z,16.88
2022-10-23T07:04:23.752Z,21.05
2022-10-23T07:09:30.212Z,22.00
2022-10-23T07:14:36.022Z,18.90
2022-10-23T07:19:50.375Z,25.38
2022-10-23T07:24:55.840Z,19.33
2022-10-23T07:30:11.449Z,22.25
2022-10-23T07:35:23.683Z,22.23
2022-10-23T07:40:40.355Z,25.80
2022-10-23T07:45:52.653Z,21.90
2022-10-23T07:51:04.875Z,22.23
2022-10-23T07:56:22.994Z,25.52
2022-10-23T08:01:51.636Z,22.75
2022-10-23T08:07:04.938Z,28.08
2022-10-23T08:12:16.248Z,22.00
2022-10-23T08:17:24.015Z,26.08
2022-10-23T08:22:52.406Z,22.33
2022-10-23T08:28:04.287Z,24.48
2022-10-23T08:33:20.906Z,23.23
2022-10-23T08:38:29.431Z,25.95
2022-10-23T08:43:35.703Z,24.08
2022-10-23T08:49:04.933Z,27.60
2022-10-23T08:54:39.270Z,23.23
2022-10-23T08:59:47.604Z,22.20
2022-10-23T09:04:54.547Z,23.85
2022-10-23T09:10:21.037Z,28.55
2022-10-23T09:15:36.527Z,27.52
2022-10-23T09:20:55.453Z,23.55
2022-10-23T09:26:04.327Z,25.42
2022-10-23T09:31:13.358Z,32.67
2022-10-23T09:36:25.598Z,28.77
2022-10-23T09:41:32.961Z,26.95
2022-10-23T09:46:41.194Z,31.45
2022-10-23T09:52:03.002Z,27.98
2022-10-23T09:57:24.065Z,26.20
2022-10-23T10:02:37.674Z,26.58
2022-10-23T10:08:11.642Z,24.80
2022-10-23T10:13:35.290Z,27.80
2022-10-23T10:18:46.362Z,26.65
2022-10-23T10:24:15.057Z,28.58
2022-10-23T10:29:33.096Z,39.50
2022-10-23T10:34:38.148Z,37.17
2022-10-23T10:39:49.739Z,37.87
2022-10-23T10:45:04.252Z,46.25
2022-10-23T10:50:21.381Z,42.95
2022-10-23T10:55:45.246Z,37.30
2022-10-23T11:00:52.804Z,42.65
2022-10-23T11:11:19.410Z,41.50
2022-10-23T11:22:09.491Z,44.83
2022-10-23T11:27:21.324Z,42.35
2022-10-23T11:32:56.093Z,41.53
2022-10-23T11:38:11.608Z,50.25
2022-10-23T11:43:16.972Z,45.42
2022-10-23T11:48:37.960Z,50.58
2022-10-23T11:53:43.592Z,46.63
2022-10-23T11:58:59.390Z,57.88
2022-10-23T12:09:46.528Z,61.00
2022-10-23T12:14:53.068Z,65.95
2022-10-23T12:20:05.530Z,67.57
2022-10-23T12:25:14.221Z,55.45
2022-10-23T12:30:37.608Z,61.10
2022-10-23T12:35:49.050Z,62.60
2022-10-23T12:40:56.234Z,55.65
2022-10-23T12:46:07.700Z,66.47
2022-10-23T12:51:19.179Z,93.88
2022-10-23T12:56:44.766Z,61.25
2022-10-23T13:01:52.832Z,50.53
2022-10-23T13:07:03.489Z,50.75
2022-10-23T13:12:12.056Z,94.82
2022-10-23T13:17:17.771Z,83.15
2022-10-23T13:22:23.843Z,77.38
2022-10-23T13:27:35.209Z,109.13
2022-10-23T13:32:41.687Z,117.93
2022-10-23T13:37:47.193Z,89.30
2022-10-23T13:42:53.922Z,121.27
2022-10-23T13:47:59.666Z,123.97
2022-10-23T13:53:06.983Z,130.52
2022-10-23T13:58:12.777Z,144.50
2022-10-23T14:03:19.964Z,133.85
2022-10-23T14:08:25.355Z,103.03
2022-10-23T14:13:30.811Z,123.45
2022-10-23T14:18:36.365Z,119.05
2022-10-23T14:23:41.934Z,123.88
2022-10-23T14:28:50.833Z,143.05
2022-10-23T14:34:02.988Z,135.10
2022-10-23T14:39:08.241Z,124.47
2022-10-23T14:44:31.928Z,144.27
2022-10-23T14:49:40.512Z,141.60
2022-10-23T14:54:47.721Z,140.38
2022-10-23T15:05:06.649Z,122.85
2022-10-23T15:10:12.621Z,128.73
2022-10-23T15:15:20.586Z,125.93
2022-10-23T15:20:25.855Z,125.43
2022-10-23T15:25:31.198Z,127.57
2022-10-23T15:30:36.153Z,136.37
2022-10-23T15:35:41.102Z,129.87
2022-10-23T15:40:49.253Z,129.77
2022-10-23T15:45:54.502Z,122.93
2022-10-23T15:51:00.528Z,112.30
2022-10-23T15:56:05.741Z,117.45
2022-10-23T16:01:11.292Z,120.93
2022-10-23T16:06:17.641Z,112.45
2022-10-23T16:11:27.665Z,120.10
2022-10-23T16:16:33.832Z,119.40
2022-10-23T16:21:39.150Z,126.55
2022-10-23T16:26:51.527Z,131.60
2022-10-23T16:31:57.107Z,126.38
2022-10-23T16:37:02.318Z,123.88
2022-10-23T16:42:23.234Z,127.35
2022-10-23T16:47:47.155Z,134.80
2022-10-23T16:52:56.011Z,126.78
2022-10-23T16:58:01.935Z,123.40
2022-10-23T17:03:07.558Z,114.50
2022-10-23T17:08:12.718Z,117.33
2022-10-23T17:13:18.082Z,117.03
2022-10-23T17:18:23.454Z,113.85
2022-10-23T17:23:29.461Z,112.93
2022-10-23T17:33:40.942Z,109.60
2022-10-23T17:38:47.789Z,108.20
2022-10-23T17:43:53.473Z,91.40
2022-10-23T17:54:14.159Z,104.93
2022-10-23T17:59:22.779Z,106.40
2022-10-23T18:04:28.148Z,103.38
2022-10-23T18:09:33.193Z,95.47
2022-10-23T18:14:38.950Z,104.97
2022-10-23T18:19:44.285Z,102.00
2022-10-23T18:25:20.098Z,102.70
2022-10-23T18:30:25.256Z,105.43
2022-10-23T18:35:30.673Z,112.10
2022-10-23T18:40:36.283Z,111.38
2022-10-23T18:45:44.690Z,113.93
2022-10-23T18:50:50.003Z,108.68
2022-10-23T18:55:55.277Z,119.23
2022-10-23T19:06:07.946Z,111.07
2022-10-23T19:11:13.880Z,108.18
2022-10-23T19:16:39.379Z,107.32
2022-10-23T19:21:44.605Z,103.45
2022-10-23T19:26:50.656Z,110.07
2022-10-23T19:31:56.549Z,108.38
2022-10-23T19:42:07.173Z,132.98
2022-10-23T19:47:12.477Z,138.38
2022-10-23T19:52:18.537Z,129.33
2022-10-23T19:57:24.136Z,122.05
2022-10-23T20:02:29.714Z,122.90
2022-10-23T20:07:35.714Z,122.68
2022-10-23T20:12:44.447Z,123.13
2022-10-23T20:17:57.157Z,130.93
2022-10-23T20:23:02.416Z,122.53
2022-10-23T20:28:10.318Z,126.50
2022-10-23T20:33:18.019Z,120.82
2022-10-23T20:38:24.129Z,121.97
2022-10-23T20:43:29.719Z,128.77
2022-10-23T20:53:42.907Z,128.95
2022-10-23T21:03:53.841Z,118.57
2022-10-23T21:08:59.666Z,126.57
2022-10-23T21:19:11.159Z,125.47
2022-10-23T21:24:17.281Z,113.95
2022-10-23T21:29:22.387Z,114.45
2022-10-23T21:34:29.045Z,123.80
2022-10-23T21:39:34.219Z,116.32
2022-10-23T21:44:39.029Z,122.07
2022-10-23T21:49:44.130Z,118.83
2022-10-23T21:54:53.784Z,117.60
2022-10-23T21:59:59.170Z,110.72
2022-10-23T22:05:04.538Z,120.70
2022-10-23T22:10:10.114Z,108.82
2022-10-23T22:15:15.238Z,111.43
2022-10-23T22:20:20.315Z,105.07
2022-10-23T22:25:25.471Z,113.67
2022-10-23T22:30:31.434Z,110.13
2022-10-23T22:35:36.778Z,111.38
2022-10-23T22:40:46.458Z,136.30
2022-10-23T22:45:52.400Z,139.48
2022-10-23T22:50:57.264Z,118.70
2022-10-23T22:56:02.671Z,130.40
2022-10-23T23:01:25.038Z,135.32
2022-10-23T23:06:30.619Z,143.38
2022-10-23T23:16:51.404Z,156.23
2022-10-23T23:22:01.232Z,145.93
2022-10-23T23:27:06.631Z,143.73
2022-10-23T23:32:29.568Z,146.68
2022-10-23T23:37:34.687Z,150.73
2022-10-23T23:42:39.986Z,157.03
2022-10-23T23:47:45.602Z,156.73
2022-10-23T23:52:51.133Z,149.52
2022-10-23T23:57:56.414Z,147.83
