createdAt,value
2023-03-05T00:01:37.352Z,15.47
2023-03-05T00:04:09.286Z,13.33
2023-03-05T00:06:38.717Z,14.40
2023-03-05T00:09:07.321Z,14.00
2023-03-05T00:11:36.202Z,14.60
2023-03-05T00:14:06.204Z,14.67
2023-03-05T00:16:34.797Z,13.47
2023-03-05T00:19:03.907Z,14.83
2023-03-05T00:21:33.842Z,14.47
2023-03-05T00:24:07.004Z,16.03
2023-03-05T00:26:37.214Z,14.70
2023-03-05T00:29:05.482Z,14.60
2023-03-05T00:31:35.988Z,14.10
2023-03-05T00:34:06.315Z,13.23
2023-03-05T00:36:34.666Z,14.57
2023-03-05T00:39:04.912Z,14.10
2023-03-05T00:41:33.194Z,13.00
2023-03-05T00:44:01.606Z,12.43
2023-03-05T00:46:30.249Z,13.70
2023-03-05T00:48:58.432Z,13.27
2023-03-05T00:51:27.769Z,11.93
2023-03-05T00:53:56.575Z,13.67
2023-03-05T00:56:26.086Z,11.83
2023-03-05T00:58:54.410Z,11.40
2023-03-05T01:01:23.011Z,11.67
2023-03-05T01:03:51.387Z,9.67
2023-03-05T01:06:19.549Z,9.93
2023-03-05T01:08:48.173Z,9.27
2023-03-05T01:11:16.349Z,8.80
2023-03-05T01:13:46.280Z,8.13
2023-03-05T01:16:14.929Z,7.90
2023-03-05T01:18:43.744Z,8.13
2023-03-05T01:21:12.022Z,7.53
2023-03-05T01:23:41.392Z,7.27
2023-03-05T01:26:11.421Z,7.60
2023-03-05T01:28:40.163Z,6.87
2023-03-05T01:31:12.046Z,6.80
2023-03-05T01:33:40.684Z,6.90
2023-03-05T01:36:13.913Z,6.37
2023-03-05T01:38:43.111Z,6.67
2023-03-05T01:41:12.379Z,6.37
2023-03-05T01:43:40.919Z,6.60
2023-03-05T01:46:38.057Z,5.37
2023-03-05T01:49:13.494Z,7.10
2023-03-05T01:51:47.545Z,5.67
2023-03-05T01:54:18.604Z,5.50
2023-03-05T01:56:50.523Z,5.20
2023-03-05T01:59:19.747Z,5.10
2023-03-05T02:01:54.761Z,3.90
2023-03-05T02:04:28.787Z,5.10
2023-03-05T02:06:57.849Z,5.10
2023-03-05T02:09:28.770Z,4.40
2023-03-05T02:11:58.818Z,3.63
2023-03-05T02:14:28.273Z,5.17
2023-03-05T02:16:58.142Z,4.20
2023-03-05T02:19:27.063Z,3.70
2023-03-05T02:21:56.979Z,3.33
2023-03-05T02:24:37.659Z,3.53
2023-03-05T02:27:07.380Z,3.37
2023-03-05T02:29:39.410Z,3.10
2023-03-05T02:32:08.927Z,3.17
2023-03-05T02:34:38.025Z,2.50
2023-03-05T02:37:09.506Z,2.93
2023-03-05T02:39:38.395Z,1.97
2023-03-05T02:42:07.082Z,2.37
2023-03-05T02:44:35.430Z,1.97
2023-03-05T02:47:04.329Z,1.93
2023-03-05T02:49:33.228Z,1.97
2023-03-05T02:52:02.107Z,2.40
2023-03-05T02:54:31.866Z,1.83
2023-03-05T02:57:01.413Z,1.73
2023-03-05T02:59:29.700Z,1.40
2023-03-05T03:01:58.210Z,1.30
2023-03-05T03:04:27.635Z,1.37
2023-03-05T03:06:55.857Z,1.60
2023-03-05T03:09:24.467Z,1.50
2023-03-05T03:11:55.409Z,1.33
2023-03-05T03:14:23.745Z,1.53
2023-03-05T03:16:52.792Z,1.60
2023-03-05T03:19:21.258Z,1.80
2023-03-05T03:21:50.639Z,1.43
2023-03-05T03:24:19.477Z,1.77
2023-03-05T03:26:47.697Z,1.77
2023-03-05T03:29:18.349Z,1.83
2023-03-05T03:31:47.417Z,1.30
2023-03-05T03:34:17.645Z,1.77
2023-03-05T03:36:47.628Z,1.20
2023-03-05T03:39:17.237Z,1.23
2023-03-05T03:41:49.050Z,1.60
2023-03-05T03:44:19.441Z,1.73
2023-03-05T03:46:50.022Z,1.37
2023-03-05T03:49:20.514Z,1.50
2023-03-05T03:51:51.264Z,1.70
2023-03-05T03:54:20.521Z,1.23
2023-03-05T03:56:49.069Z,1.20
2023-03-05T03:59:19.447Z,1.10
2023-03-05T04:01:47.889Z,1.20
2023-03-05T04:04:16.442Z,1.57
2023-03-05T04:06:45.716Z,1.20
2023-03-05T04:09:13.837Z,1.20
2023-03-05T04:11:42.108Z,1.40
2023-03-05T04:14:10.155Z,2.03
2023-03-05T04:16:39.844Z,1.60
2023-03-05T04:19:07.774Z,1.23
2023-03-05T04:21:36.337Z,1.80
2023-03-05T04:24:04.712Z,2.03
2023-03-05T04:26:32.989Z,1.50
2023-03-05T04:29:01.744Z,1.43
2023-03-05T04:31:30.769Z,1.67
2023-03-05T04:34:01.048Z,1.60
2023-03-05T04:36:29.634Z,1.60
2023-03-05T04:38:58.010Z,1.63
2023-03-05T04:41:26.415Z,1.40
2023-03-05T04:43:54.986Z,1.30
2023-03-05T04:46:23.389Z,1.43
2023-03-05T04:48:52.224Z,1.30
2023-03-05T04:51:22.308Z,1.13
2023-03-05T04:53:51.077Z,1.50
2023-03-05T04:56:19.580Z,1.50
2023-03-05T04:58:48.982Z,1.30
2023-03-05T05:01:17.854Z,1.50
2023-03-05T05:03:46.446Z,1.37
2023-03-05T05:06:15.579Z,1.63
2023-03-05T05:08:45.468Z,1.43
2023-03-05T05:11:16.352Z,1.50
2023-03-05T05:13:44.645Z,1.23
2023-03-05T05:16:12.893Z,1.73
2023-03-05T05:18:41.774Z,1.40
2023-03-05T05:21:11.241Z,1.30
2023-03-05T05:23:40.222Z,1.63
2023-03-05T05:26:10.901Z,1.50
2023-03-05T05:28:39.733Z,1.00
2023-03-05T05:31:09.653Z,1.90
2023-03-05T05:33:39.083Z,1.47
2023-03-05T05:36:10.129Z,1.30
2023-03-05T05:38:41.036Z,1.00
2023-03-05T05:41:12.893Z,1.40
2023-03-05T05:43:42.605Z,1.87
2023-03-05T05:46:14.068Z,1.30
2023-03-05T05:48:43.996Z,1.40
2023-03-05T05:51:14.973Z,1.43
2023-03-05T05:53:44.494Z,1.40
2023-03-05T05:56:16.903Z,1.37
2023-03-05T05:58:49.090Z,0.87
2023-03-05T06:01:21.134Z,1.03
2023-03-05T06:03:50.038Z,1.37
2023-03-05T06:06:20.630Z,1.47
2023-03-05T06:08:49.592Z,1.50
2023-03-05T06:11:20.602Z,1.00
2023-03-05T06:13:49.654Z,1.30
2023-03-05T06:16:20.660Z,1.00
2023-03-05T06:18:49.273Z,1.03
2023-03-05T06:21:21.173Z,1.47
2023-03-05T06:23:50.870Z,1.03
2023-03-05T06:26:23.674Z,1.30
2023-03-05T06:28:52.994Z,1.10
2023-03-05T06:31:26.221Z,1.30
2023-03-05T06:33:56.051Z,1.53
2023-03-05T06:36:26.960Z,1.00
2023-03-05T06:38:56.770Z,1.13
2023-03-05T06:41:29.147Z,1.17
2023-03-05T06:43:58.716Z,1.00
2023-03-05T06:46:29.791Z,1.53
2023-03-05T06:48:59.506Z,1.33
2023-03-05T06:51:29.232Z,1.00
2023-03-05T06:54:01.287Z,1.40
2023-03-05T06:56:31.242Z,1.30
2023-03-05T06:59:00.260Z,1.57
2023-03-05T07:01:29.410Z,1.70
2023-03-05T07:04:00.520Z,1.53
2023-03-05T07:06:29.499Z,1.53
2023-03-05T07:08:58.290Z,1.43
2023-03-05T07:11:27.215Z,1.60
2023-03-05T07:13:57.584Z,1.10
2023-03-05T07:16:27.709Z,1.43
2023-03-05T07:18:57.895Z,1.60
2023-03-05T07:21:28.363Z,1.30
2023-03-05T07:23:57.740Z,1.40
2023-03-05T07:26:27.180Z,2.20
2023-03-05T07:28:58.128Z,1.40
2023-03-05T07:31:32.366Z,2.20
2023-03-05T07:34:02.071Z,2.40
2023-03-05T07:36:32.588Z,1.53
2023-03-05T07:39:00.859Z,1.63
2023-03-05T07:41:29.215Z,1.67
2023-03-05T07:43:59.979Z,1.70
2023-03-05T07:46:31.146Z,1.50
2023-03-05T07:49:00.523Z,1.70
2023-03-05T07:51:29.711Z,1.23
2023-03-05T07:53:59.868Z,1.20
2023-03-05T07:56:32.300Z,1.23
2023-03-05T07:59:03.200Z,1.40
2023-03-05T08:01:32.920Z,1.60
2023-03-05T08:04:01.326Z,1.50
2023-03-05T08:06:29.863Z,1.30
2023-03-05T08:09:00.128Z,1.37
2023-03-05T08:11:29.439Z,1.40
2023-03-05T08:13:59.546Z,1.13
2023-03-05T08:16:29.827Z,1.30
2023-03-05T08:18:59.475Z,1.37
2023-03-05T08:21:30.341Z,2.17
2023-03-05T08:23:59.378Z,5.97
2023-03-05T08:26:29.660Z,2.20
2023-03-05T08:28:58.835Z,2.13
2023-03-05T08:31:30.433Z,2.33
2023-03-05T08:34:01.233Z,2.17
2023-03-05T08:36:30.919Z,2.33
2023-03-05T08:39:00.757Z,1.00
2023-03-05T08:41:29.943Z,1.60
2023-03-05T08:43:58.722Z,1.83
2023-03-05T08:46:33.558Z,1.90
2023-03-05T08:49:02.245Z,1.63
2023-03-05T08:51:30.839Z,1.80
2023-03-05T08:54:02.418Z,1.30
2023-03-05T08:56:31.777Z,2.20
2023-03-05T08:59:00.880Z,1.67
2023-03-05T09:01:32.697Z,1.90
2023-03-05T09:04:02.670Z,1.63
2023-03-05T09:06:32.712Z,2.30
2023-03-05T09:09:01.416Z,2.27
2023-03-05T09:11:29.678Z,2.47
2023-03-05T09:13:58.659Z,1.87
2023-03-05T09:16:27.626Z,1.50
2023-03-05T09:18:57.607Z,1.47
2023-03-05T09:21:26.492Z,2.67
2023-03-05T09:23:59.697Z,1.70
2023-03-05T09:26:29.072Z,1.87
2023-03-05T09:28:57.690Z,1.90
2023-03-05T09:31:26.336Z,1.60
2023-03-05T09:33:54.910Z,1.90
2023-03-05T09:36:26.682Z,2.30
2023-03-05T09:38:56.372Z,3.50
2023-03-05T09:41:34.632Z,1.90
2023-03-05T09:44:13.110Z,2.50
2023-03-05T09:46:52.996Z,1.60
2023-03-05T09:49:32.805Z,2.07
2023-03-05T09:52:09.123Z,1.40
2023-03-05T09:54:42.773Z,1.50
2023-03-05T09:57:18.678Z,2.37
2023-03-05T09:59:52.291Z,1.77
2023-03-05T10:02:27.312Z,1.40
2023-03-05T10:05:02.455Z,1.83
2023-03-05T10:07:35.209Z,3.57
2023-03-05T10:10:07.239Z,2.80
2023-03-05T10:12:43.075Z,1.43
2023-03-05T10:15:16.709Z,0.93
2023-03-05T10:18:08.894Z,1.57
2023-03-05T10:20:56.086Z,1.33
2023-03-05T10:23:46.877Z,2.40
2023-03-05T10:26:41.626Z,1.10
2023-03-05T10:29:24.739Z,1.07
2023-03-05T10:32:04.702Z,1.10
2023-03-05T10:34:52.377Z,1.10
2023-03-05T10:37:38.663Z,1.13
2023-03-05T10:40:20.652Z,1.00
2023-03-05T10:42:58.405Z,0.97
2023-03-05T10:45:33.423Z,1.50
2023-03-05T10:48:09.539Z,1.50
2023-03-05T10:50:43.159Z,1.20
2023-03-05T10:53:21.639Z,1.13
2023-03-05T10:55:56.258Z,1.40
2023-03-05T10:58:26.406Z,2.30
2023-03-05T11:01:05.975Z,1.40
2023-03-05T11:03:53.054Z,1.13
2023-03-05T11:06:36.741Z,1.20
2023-03-05T11:09:24.777Z,1.43
2023-03-05T11:12:13.934Z,0.80
2023-03-05T11:14:46.847Z,1.30
2023-03-05T11:17:29.035Z,1.37
2023-03-05T11:19:58.546Z,1.13
2023-03-05T11:22:27.573Z,1.43
2023-03-05T11:25:18.832Z,2.13
2023-03-05T11:27:54.672Z,1.23
2023-03-05T11:30:27.857Z,1.37
2023-03-05T11:33:11.339Z,1.10
2023-03-05T11:35:43.712Z,0.97
2023-03-05T11:38:19.216Z,1.23
2023-03-05T11:40:49.247Z,1.37
2023-03-05T11:43:21.384Z,1.20
2023-03-05T11:45:53.948Z,1.43
2023-03-05T11:48:27.292Z,1.00
2023-03-05T11:50:59.558Z,0.80
2023-03-05T11:53:29.819Z,1.27
2023-03-05T11:56:05.191Z,1.37
2023-03-05T11:58:40.902Z,1.50
2023-03-05T12:01:20.608Z,1.00
2023-03-05T12:03:51.395Z,0.93
2023-03-05T12:06:27.244Z,1.10
2023-03-05T12:08:59.271Z,1.10
2023-03-05T12:11:31.399Z,0.90
2023-03-05T12:14:07.261Z,1.00
2023-03-05T12:16:41.588Z,1.10
2023-03-05T12:19:35.780Z,1.10
2023-03-05T12:22:06.615Z,0.80
2023-03-05T12:24:41.596Z,1.83
2023-03-05T12:27:16.922Z,0.90
2023-03-05T12:29:55.066Z,1.10
2023-03-05T12:33:02.705Z,1.47
2023-03-05T12:35:41.309Z,1.03
2023-03-05T12:38:39.249Z,1.60
2023-03-05T12:41:39.818Z,1.53
2023-03-05T12:44:24.348Z,1.50
2023-03-05T12:47:23.962Z,1.90
2023-03-05T12:49:58.386Z,1.80
2023-03-05T12:52:29.914Z,1.43
2023-03-05T12:55:19.505Z,1.43
2023-03-05T12:57:49.860Z,2.00
2023-03-05T13:00:27.597Z,2.00
2023-03-05T13:03:02.029Z,2.33
2023-03-05T13:05:34.632Z,1.10
2023-03-05T13:08:16.200Z,1.43
2023-03-05T13:10:52.636Z,1.10
2023-03-05T13:13:22.437Z,1.90
2023-03-05T13:15:53.041Z,1.87
2023-03-05T13:18:26.570Z,1.63
2023-03-05T13:21:04.992Z,1.60
2023-03-05T13:23:35.715Z,2.10
2023-03-05T13:26:13.921Z,2.40
2023-03-05T13:28:44.399Z,1.47
2023-03-05T13:31:16.655Z,2.37
2023-03-05T13:33:54.470Z,1.73
2023-03-05T13:36:25.823Z,3.37
2023-03-05T13:38:55.894Z,1.73
2023-03-05T13:41:27.758Z,1.83
2023-03-05T13:43:58.666Z,1.37
2023-03-05T13:46:31.290Z,1.40
2023-03-05T13:49:20.337Z,1.50
2023-03-05T13:51:51.375Z,1.50
2023-03-05T13:54:21.501Z,1.67
2023-03-05T13:56:55.402Z,1.50
2023-03-05T13:59:26.224Z,1.30
2023-03-05T14:01:55.366Z,1.30
2023-03-05T14:04:28.355Z,1.23
2023-03-05T14:07:00.887Z,1.33
2023-03-05T14:09:31.708Z,1.70
2023-03-05T14:12:04.083Z,1.13
2023-03-05T14:14:36.857Z,1.30
2023-03-05T14:17:32.275Z,1.30
2023-03-05T14:20:24.949Z,1.03
2023-03-05T14:22:57.016Z,1.17
2023-03-05T14:25:37.000Z,1.40
2023-03-05T14:28:07.675Z,1.40
2023-03-05T14:30:37.796Z,1.70
2023-03-05T14:33:07.347Z,1.60
2023-03-05T14:35:40.701Z,1.70
2023-03-05T14:38:21.411Z,1.40
2023-03-05T14:40:50.883Z,1.50
2023-03-05T14:43:19.557Z,1.80
2023-03-05T14:45:48.241Z,1.80
2023-03-05T14:48:20.178Z,1.43
2023-03-05T14:50:56.448Z,1.90
2023-03-05T14:53:29.786Z,1.40
2023-03-05T14:55:59.505Z,1.63
2023-03-05T14:58:32.946Z,1.60
2023-03-05T15:01:01.999Z,1.93
2023-03-05T15:03:30.935Z,2.30
2023-03-05T15:06:01.773Z,1.20
2023-03-05T15:08:32.906Z,1.30
2023-03-05T15:11:04.726Z,1.20
2023-03-05T15:13:33.194Z,1.00
2023-03-05T15:16:02.412Z,1.30
2023-03-05T15:18:32.402Z,1.30
2023-03-05T15:21:02.821Z,1.50
2023-03-05T15:23:37.292Z,2.50
2023-03-05T15:26:10.600Z,1.70
2023-03-05T15:28:41.212Z,1.57
2023-03-05T15:31:11.467Z,1.40
2023-03-05T15:33:42.024Z,1.50
2023-03-05T15:36:12.216Z,1.30
2023-03-05T15:38:41.768Z,1.20
2023-03-05T15:41:10.660Z,1.20
2023-03-05T15:43:39.449Z,1.13
2023-03-05T15:46:08.881Z,2.33
2023-03-05T15:48:37.258Z,1.70
2023-03-05T15:51:09.407Z,1.97
2023-03-05T15:53:39.218Z,1.90
2023-03-05T15:56:08.325Z,1.20
2023-03-05T15:58:37.107Z,1.97
2023-03-05T16:01:06.980Z,1.37
2023-03-05T16:03:36.089Z,1.53
2023-03-05T16:06:06.189Z,1.77
2023-03-05T16:08:36.922Z,1.50
2023-03-05T16:11:07.897Z,1.60
2023-03-05T16:13:36.870Z,1.90
2023-03-05T16:16:08.847Z,1.47
2023-03-05T16:18:43.454Z,1.83
2023-03-05T16:21:14.459Z,1.33
2023-03-05T16:23:43.235Z,1.77
2023-03-05T16:26:13.090Z,2.07
2023-03-05T16:28:41.754Z,2.30
2023-03-05T16:31:10.116Z,2.23
2023-03-05T16:33:38.728Z,2.33
2023-03-05T16:36:22.983Z,1.97
2023-03-05T16:38:54.026Z,2.93
2023-03-05T16:41:25.321Z,2.77
2023-03-05T16:43:56.398Z,2.57
2023-03-05T16:46:26.113Z,3.33
2023-03-05T16:48:55.136Z,2.47
2023-03-05T16:51:23.765Z,2.87
2023-03-05T16:53:54.181Z,2.50
2023-03-05T16:56:24.904Z,2.70
2023-03-05T16:58:57.106Z,2.70
2023-03-05T17:01:25.960Z,3.13
2023-03-05T17:03:54.547Z,2.63
2023-03-05T17:06:27.560Z,3.23
2023-03-05T17:08:56.211Z,3.07
2023-03-05T17:11:26.251Z,3.03
2023-03-05T17:13:55.335Z,1.70
2023-03-05T17:16:24.177Z,2.47
2023-03-05T17:18:52.756Z,2.30
2023-03-05T17:21:24.020Z,1.83
2023-03-05T17:23:52.305Z,2.33
2023-03-05T17:26:21.564Z,2.77
2023-03-05T17:28:53.622Z,2.80
2023-03-05T17:31:22.754Z,2.87
2023-03-05T17:33:52.028Z,3.20
2023-03-05T17:36:21.961Z,2.57
2023-03-05T17:38:51.457Z,2.80
2023-03-05T17:41:21.212Z,3.10
2023-03-05T17:43:51.762Z,3.47
2023-03-05T17:46:19.866Z,3.20
2023-03-05T17:48:48.261Z,3.80
2023-03-05T17:51:17.499Z,3.30
2023-03-05T17:53:46.582Z,3.50
2023-03-05T17:56:20.962Z,2.90
2023-03-05T17:58:51.195Z,2.77
2023-03-05T18:01:28.335Z,4.00
2023-03-05T18:03:57.160Z,2.73
2023-03-05T18:06:26.240Z,3.27
2023-03-05T18:08:55.229Z,3.10
2023-03-05T18:11:23.704Z,3.20
2023-03-05T18:13:53.297Z,3.53
2023-03-05T18:16:23.916Z,4.27
2023-03-05T18:18:52.672Z,4.40
2023-03-05T18:21:22.117Z,3.67
2023-03-05T18:23:51.742Z,3.60
2023-03-05T18:26:20.133Z,3.50
2023-03-05T18:28:48.586Z,3.97
2023-03-05T18:31:18.866Z,4.00
2023-03-05T18:33:47.244Z,4.03
2023-03-05T18:36:15.988Z,4.67
2023-03-05T18:38:45.177Z,4.40
2023-03-05T18:41:20.652Z,4.90
2023-03-05T18:43:51.227Z,4.87
2023-03-05T18:46:21.520Z,7.00
2023-03-05T18:48:50.189Z,6.13
2023-03-05T18:51:22.180Z,4.80
2023-03-05T18:53:52.094Z,4.60
2023-03-05T18:56:20.387Z,4.80
2023-03-05T18:58:49.464Z,5.50
2023-03-05T19:01:18.573Z,5.37
2023-03-05T19:03:50.022Z,5.00
2023-03-05T19:06:18.796Z,5.17
2023-03-05T19:08:51.411Z,6.70
2023-03-05T19:11:21.718Z,5.75
2023-03-05T19:13:51.412Z,4.90
2023-03-05T19:16:22.149Z,4.03
2023-03-05T19:19:04.219Z,5.60
2023-03-05T19:21:33.688Z,3.60
2023-03-05T19:24:02.154Z,5.10
2023-03-05T19:26:30.668Z,4.33
2023-03-05T19:28:59.742Z,4.50
2023-03-05T19:31:28.298Z,4.20
2023-03-05T19:33:58.213Z,5.20
2023-03-05T19:36:26.790Z,5.80
2023-03-05T19:38:55.512Z,5.03
2023-03-05T19:41:24.123Z,4.43
2023-03-05T19:43:53.083Z,5.30
2023-03-05T19:46:21.653Z,5.80
2023-03-05T19:48:50.143Z,6.40
2023-03-05T19:51:23.886Z,5.67
2023-03-05T19:53:52.649Z,5.50
2023-03-05T19:56:21.309Z,5.90
2023-03-05T19:58:50.633Z,5.50
2023-03-05T20:01:21.433Z,5.67
2023-03-05T20:03:52.073Z,6.50
2023-03-05T20:06:22.299Z,6.73
2023-03-05T20:08:50.875Z,7.47
2023-03-05T20:11:20.656Z,6.20
2023-03-05T20:13:49.818Z,6.50
2023-03-05T20:16:20.561Z,6.37
2023-03-05T20:18:52.945Z,6.00
2023-03-05T20:21:25.459Z,6.87
2023-03-05T20:23:55.362Z,5.93
2023-03-05T20:26:26.544Z,5.90
2023-03-05T20:28:56.417Z,5.27
2023-03-05T20:31:28.131Z,5.40
2023-03-05T20:33:57.410Z,6.10
2023-03-05T20:36:27.877Z,5.80
2023-03-05T20:38:56.833Z,6.20
2023-03-05T20:41:26.054Z,5.40
2023-03-05T20:43:54.852Z,6.13
2023-03-05T20:46:26.005Z,5.70
2023-03-05T20:48:58.333Z,5.80
2023-03-05T20:51:30.330Z,5.80
2023-03-05T20:54:03.111Z,6.20
2023-03-05T20:56:33.578Z,5.43
2023-03-05T20:59:05.971Z,7.27
2023-03-05T21:01:35.893Z,5.50
2023-03-05T21:04:06.026Z,5.57
2023-03-05T21:06:37.020Z,6.30
2023-03-05T21:09:06.894Z,6.60
2023-03-05T21:11:35.979Z,6.43
2023-03-05T21:14:04.420Z,6.90
2023-03-05T21:16:33.536Z,7.10
2023-03-05T21:19:01.884Z,7.60
2023-03-05T21:21:30.333Z,7.60
2023-03-05T21:24:00.212Z,7.07
2023-03-05T21:26:28.582Z,7.60
2023-03-05T21:28:56.980Z,6.00
2023-03-05T21:31:25.843Z,5.43
2023-03-05T21:33:54.207Z,8.80
2023-03-05T21:36:22.581Z,5.93
2023-03-05T21:38:51.629Z,6.03
2023-03-05T21:41:23.026Z,6.33
2023-03-05T21:43:51.806Z,6.97
2023-03-05T21:46:20.048Z,6.73
2023-03-05T21:48:48.678Z,6.33
2023-03-05T21:51:22.739Z,6.40
2023-03-05T21:53:51.706Z,6.40
2023-03-05T21:56:25.477Z,6.30
2023-03-05T21:58:55.248Z,6.57
2023-03-05T22:01:23.525Z,6.50
2023-03-05T22:03:52.145Z,5.20
2023-03-05T22:06:21.717Z,5.50
2023-03-05T22:08:49.998Z,5.60
2023-03-05T22:11:22.100Z,6.10
2023-03-05T22:13:50.215Z,6.57
2023-03-05T22:16:23.834Z,6.80
2023-03-05T22:18:53.528Z,6.30
2023-03-05T22:21:23.766Z,4.70
2023-03-05T22:23:53.469Z,6.37
2023-03-05T22:26:23.693Z,6.73
2023-03-05T22:28:52.324Z,7.07
2023-03-05T22:31:24.532Z,6.03
2023-03-05T22:33:53.389Z,6.30
2023-03-05T22:36:21.839Z,6.27
2023-03-05T22:38:50.731Z,7.03
2023-03-05T22:41:21.429Z,5.60
2023-03-05T22:43:52.207Z,6.03
2023-03-05T22:46:22.846Z,6.40
2023-03-05T22:48:51.346Z,4.87
2023-03-05T22:51:21.262Z,6.53
2023-03-05T22:53:49.830Z,5.67
2023-03-05T22:56:20.685Z,6.13
2023-03-05T22:58:51.182Z,5.70
2023-03-05T23:01:22.374Z,5.60
2023-03-05T23:03:56.040Z,5.53
2023-03-05T23:06:25.262Z,6.27
2023-03-05T23:08:53.781Z,6.00
2023-03-05T23:11:23.276Z,6.23
2023-03-05T23:13:53.069Z,5.47
2023-03-05T23:16:21.318Z,5.83
2023-03-05T23:18:50.195Z,6.57
2023-03-05T23:21:18.577Z,6.00
2023-03-05T23:23:46.773Z,5.30
2023-03-05T23:26:15.501Z,6.40
2023-03-05T23:28:43.797Z,5.63
2023-03-05T23:31:13.640Z,6.10
2023-03-05T23:33:42.721Z,5.07
2023-03-05T23:36:11.716Z,6.13
2023-03-05T23:38:40.606Z,6.03
2023-03-05T23:41:09.967Z,5.30
2023-03-05T23:43:38.169Z,5.37
2023-03-05T23:46:13.351Z,8.60
2023-03-05T23:48:41.798Z,8.10
2023-03-05T23:51:10.653Z,7.87
2023-03-05T23:53:39.484Z,7.63
2023-03-05T23:56:11.138Z,7.40
2023-03-05T23:58:40.269Z,8.30
