createdAt,value
2022-08-07T00:00:54.014Z,821.69
2022-08-07T00:02:36.201Z,821.69
2022-08-07T00:02:54.052Z,821.70
2022-08-07T00:03:55.165Z,821.67
2022-08-07T00:04:54.161Z,821.63
2022-08-07T00:05:54.197Z,821.64
2022-08-07T00:06:54.124Z,821.65
2022-08-07T00:07:59.959Z,821.66
2022-08-07T00:09:17.143Z,821.65
2022-08-07T00:10:17.765Z,821.65
2022-08-07T00:10:57.518Z,821.65
2022-08-07T00:11:58.825Z,821.61
2022-08-07T00:12:56.944Z,821.59
2022-08-07T00:13:54.352Z,821.61
2022-08-07T00:14:54.265Z,821.58
2022-08-07T00:15:54.800Z,821.56
2022-08-07T00:16:54.301Z,821.54
2022-08-07T00:17:54.322Z,821.54
2022-08-07T00:18:54.340Z,821.53
2022-08-07T00:20:01.348Z,821.57
2022-08-07T00:20:54.374Z,821.60
2022-08-07T00:21:57.150Z,821.59
2022-08-07T00:22:54.412Z,821.62
2022-08-07T00:23:54.429Z,821.56
2022-08-07T00:24:54.549Z,821.54
2022-08-07T00:26:01.508Z,821.50
2022-08-07T00:27:06.070Z,821.51
2022-08-07T00:27:56.565Z,821.47
2022-08-07T00:28:56.760Z,821.48
2022-08-07T00:29:54.637Z,821.45
2022-08-07T00:30:54.561Z,821.43
2022-08-07T00:31:54.572Z,821.45
2022-08-07T00:32:54.591Z,821.45
2022-08-07T00:33:54.609Z,821.46
2022-08-07T00:34:54.631Z,821.42
2022-08-07T00:35:55.659Z,821.40
2022-08-07T00:36:54.670Z,821.42
2022-08-07T00:37:54.684Z,821.41
2022-08-07T00:38:54.702Z,821.41
2022-08-07T00:39:54.837Z,821.37
2022-08-07T00:40:54.733Z,821.38
2022-08-07T00:42:02.415Z,821.37
2022-08-07T00:42:54.766Z,821.40
2022-08-07T00:43:59.702Z,821.38
2022-08-07T00:44:54.818Z,821.40
2022-08-07T00:45:54.820Z,821.37
2022-08-07T00:46:54.837Z,821.35
2022-08-07T00:48:10.284Z,821.36
2022-08-07T00:48:54.879Z,821.35
2022-08-07T00:50:19.096Z,821.36
2022-08-07T00:50:54.911Z,821.33
2022-08-07T00:51:57.163Z,821.29
2022-08-07T00:52:54.948Z,821.31
2022-08-07T00:53:55.979Z,821.28
2022-08-07T00:54:54.980Z,821.26
2022-08-07T00:56:02.765Z,821.22
2022-08-07T00:56:55.015Z,821.21
2022-08-07T00:57:55.837Z,821.20
2022-08-07T00:58:55.058Z,821.16
2022-08-07T00:59:55.076Z,821.13
2022-08-07T01:00:55.087Z,821.13
2022-08-07T01:01:57.804Z,821.09
2022-08-07T01:02:55.122Z,821.10
2022-08-07T01:04:00.175Z,821.09
2022-08-07T01:04:58.327Z,821.08
2022-08-07T01:05:55.182Z,821.05
2022-08-07T01:06:55.193Z,821.08
2022-08-07T01:07:55.274Z,821.09
2022-08-07T01:08:55.679Z,821.05
2022-08-07T01:10:04.366Z,821.07
2022-08-07T01:10:56.521Z,821.07
2022-08-07T01:12:09.585Z,821.06
2022-08-07T01:12:55.304Z,821.06
2022-08-07T01:13:56.111Z,821.07
2022-08-07T01:14:57.029Z,821.06
2022-08-07T01:16:05.023Z,821.02
2022-08-07T01:16:55.368Z,821.06
2022-08-07T01:17:55.389Z,821.02
2022-08-07T01:18:55.404Z,821.05
2022-08-07T01:19:55.418Z,821.04
2022-08-07T01:20:57.385Z,821.09
2022-08-07T01:21:55.676Z,821.13
2022-08-07T01:23:08.936Z,821.12
2022-08-07T01:23:55.491Z,821.18
2022-08-07T01:24:55.621Z,821.14
2022-08-07T01:25:56.426Z,821.15
2022-08-07T01:26:55.549Z,821.19
2022-08-07T01:27:55.560Z,821.16
2022-08-07T01:28:55.578Z,821.15
2022-08-07T01:29:55.696Z,821.15
2022-08-07T01:30:55.608Z,821.14
2022-08-07T01:31:55.627Z,821.13
2022-08-07T01:32:55.647Z,821.14
2022-08-07T01:33:57.712Z,821.11
2022-08-07T01:34:55.683Z,821.14
2022-08-07T01:36:06.549Z,821.10
2022-08-07T01:36:58.322Z,821.16
2022-08-07T01:37:55.752Z,821.15
2022-08-07T01:38:55.752Z,821.14
2022-08-07T01:39:55.842Z,821.13
2022-08-07T01:40:55.889Z,821.16
2022-08-07T01:42:07.275Z,821.13
2022-08-07T01:42:58.451Z,821.12
2022-08-07T01:43:55.835Z,821.09
2022-08-07T01:44:55.851Z,821.12
2022-08-07T01:45:55.874Z,821.12
2022-08-07T01:46:55.888Z,821.15
2022-08-07T01:48:18.926Z,821.15
2022-08-07T01:48:55.925Z,821.11
2022-08-07T01:49:55.941Z,821.14
2022-08-07T01:50:55.960Z,821.13
2022-08-07T01:52:03.110Z,821.15
2022-08-07T01:52:55.988Z,821.10
2022-08-07T01:54:12.052Z,821.09
2022-08-07T01:54:56.029Z,821.09
2022-08-07T01:55:56.039Z,821.11
2022-08-07T01:56:56.063Z,821.09
2022-08-07T01:58:01.325Z,821.10
2022-08-07T01:58:56.100Z,821.10
2022-08-07T01:59:56.110Z,821.11
2022-08-07T02:01:09.422Z,821.12
2022-08-07T02:02:01.569Z,821.10
2022-08-07T02:03:18.917Z,821.15
2022-08-07T02:03:56.242Z,821.13
2022-08-07T02:04:57.479Z,821.14
2022-08-07T02:06:00.845Z,821.14
2022-08-07T02:06:56.235Z,821.17
2022-08-07T02:07:56.249Z,821.16
2022-08-07T02:08:56.276Z,821.16
2022-08-07T02:09:58.856Z,821.16
2022-08-07T02:10:58.151Z,821.14
2022-08-07T02:12:02.681Z,821.13
2022-08-07T02:12:56.338Z,821.17
2022-08-07T02:14:00.842Z,821.14
2022-08-07T02:14:56.374Z,821.12
2022-08-07T02:15:56.389Z,821.12
2022-08-07T02:16:56.401Z,821.12
2022-08-07T02:17:56.623Z,821.13
2022-08-07T02:18:56.440Z,821.12
2022-08-07T02:20:07.382Z,821.14
2022-08-07T02:20:57.483Z,821.11
2022-08-07T02:21:57.797Z,821.11
2022-08-07T02:22:56.512Z,821.10
2022-08-07T02:23:56.528Z,821.12
2022-08-07T02:24:56.540Z,821.07
2022-08-07T02:26:31.670Z,821.08
2022-08-07T02:26:56.579Z,821.08
2022-08-07T02:27:56.595Z,821.03
2022-08-07T02:28:56.614Z,821.06
2022-08-07T02:29:56.628Z,821.05
2022-08-07T02:30:56.652Z,821.04
2022-08-07T02:31:56.765Z,821.02
2022-08-07T02:33:01.008Z,821.02
2022-08-07T02:34:04.082Z,821.01
2022-08-07T02:34:56.716Z,821.03
2022-08-07T02:36:28.754Z,820.96
2022-08-07T02:36:56.752Z,820.96
2022-08-07T02:37:56.767Z,820.93
2022-08-07T02:38:57.256Z,820.92
2022-08-07T02:40:02.183Z,820.92
2022-08-07T02:40:56.912Z,820.87
2022-08-07T02:41:56.835Z,820.88
2022-08-07T02:42:56.852Z,820.86
2022-08-07T02:43:56.970Z,820.84
2022-08-07T02:44:58.471Z,820.85
2022-08-07T02:45:58.496Z,820.81
2022-08-07T02:46:56.920Z,820.82
2022-08-07T02:47:56.937Z,820.78
2022-08-07T02:48:56.952Z,820.77
2022-08-07T02:49:59.750Z,820.78
2022-08-07T02:50:56.995Z,820.77
2022-08-07T02:51:57.008Z,820.77
2022-08-07T02:53:00.889Z,820.73
2022-08-07T02:53:57.143Z,820.72
2022-08-07T02:54:57.059Z,820.71
2022-08-07T02:56:03.588Z,820.70
2022-08-07T02:56:57.097Z,820.67
2022-08-07T02:57:57.107Z,820.67
2022-08-07T02:58:57.129Z,820.60
2022-08-07T03:00:01.191Z,820.59
2022-08-07T03:00:57.217Z,820.65
2022-08-07T03:01:57.675Z,820.65
2022-08-07T03:02:57.195Z,820.64
2022-08-07T03:03:57.220Z,820.62
2022-08-07T03:04:57.225Z,820.62
2022-08-07T03:05:57.245Z,820.63
2022-08-07T03:06:57.264Z,820.65
2022-08-07T03:08:07.095Z,820.61
2022-08-07T03:08:57.293Z,820.57
2022-08-07T03:09:57.315Z,820.62
2022-08-07T03:10:57.329Z,820.58
2022-08-07T03:11:57.979Z,820.60
2022-08-07T03:12:57.365Z,820.57
2022-08-07T03:14:01.605Z,820.56
2022-08-07T03:14:57.395Z,820.58
2022-08-07T03:15:58.426Z,820.61
2022-08-07T03:16:57.433Z,820.60
2022-08-07T03:17:57.452Z,820.57
2022-08-07T03:18:57.483Z,820.60
2022-08-07T03:19:57.483Z,820.61
2022-08-07T03:20:57.512Z,820.59
2022-08-07T03:21:57.516Z,820.57
2022-08-07T03:22:57.544Z,820.59
2022-08-07T03:24:26.627Z,820.60
2022-08-07T03:24:57.564Z,820.56
2022-08-07T03:25:58.244Z,820.60
2022-08-07T03:26:58.907Z,820.59
2022-08-07T03:28:09.012Z,820.57
2022-08-07T03:28:57.647Z,820.58
2022-08-07T03:29:57.649Z,820.57
2022-08-07T03:30:57.666Z,820.56
2022-08-07T03:31:57.686Z,820.55
2022-08-07T03:32:58.754Z,820.53
2022-08-07T03:33:57.762Z,820.53
2022-08-07T03:35:16.815Z,820.54
2022-08-07T03:35:57.750Z,820.48
2022-08-07T03:36:58.054Z,820.55
2022-08-07T03:37:57.780Z,820.52
2022-08-07T03:38:57.878Z,820.51
2022-08-07T03:40:13.218Z,820.49
2022-08-07T03:40:57.981Z,820.50
2022-08-07T03:41:57.851Z,820.51
2022-08-07T03:42:57.914Z,820.49
2022-08-07T03:43:57.879Z,820.49
2022-08-07T03:44:58.274Z,820.47
2022-08-07T03:45:57.914Z,820.52
2022-08-07T03:47:11.069Z,820.49
2022-08-07T03:47:57.967Z,820.52
2022-08-07T03:49:02.645Z,820.48
2022-08-07T03:49:57.986Z,820.53
2022-08-07T03:50:58.145Z,820.52
2022-08-07T03:52:01.468Z,820.53
2022-08-07T03:52:58.036Z,820.48
2022-08-07T03:54:33.652Z,820.53
2022-08-07T03:55:06.202Z,820.49
2022-08-07T03:56:04.458Z,820.50
2022-08-07T03:57:03.791Z,820.50
2022-08-07T03:59:04.933Z,820.48
2022-08-07T03:59:08.829Z,820.51
2022-08-07T04:00:01.621Z,820.49
2022-08-07T04:01:00.388Z,820.50
2022-08-07T04:01:58.342Z,820.48
2022-08-07T04:02:58.195Z,820.49
2022-08-07T04:03:58.211Z,820.48
2022-08-07T04:04:58.235Z,820.48
2022-08-07T04:05:58.876Z,820.48
2022-08-07T04:06:58.269Z,820.51
2022-08-07T04:07:58.328Z,820.49
2022-08-07T04:08:58.299Z,820.52
2022-08-07T04:09:58.310Z,820.52
2022-08-07T04:12:21.206Z,820.51
2022-08-07T04:12:25.274Z,820.51
2022-08-07T04:12:58.361Z,820.49
2022-08-07T04:14:10.235Z,820.52
2022-08-07T04:14:58.400Z,820.49
2022-08-07T04:15:58.420Z,820.52
2022-08-07T04:16:59.049Z,820.52
2022-08-07T04:18:57.424Z,820.52
2022-08-07T04:19:01.826Z,820.52
2022-08-07T04:19:58.477Z,820.50
2022-08-07T04:20:58.497Z,820.51
2022-08-07T04:22:00.192Z,820.54
2022-08-07T04:23:01.301Z,820.48
2022-08-07T04:24:04.486Z,820.53
2022-08-07T04:24:58.738Z,820.52
2022-08-07T04:25:58.641Z,820.53
2022-08-07T04:26:58.597Z,820.54
2022-08-07T04:27:59.409Z,820.55
2022-08-07T04:28:58.690Z,820.50
2022-08-07T04:30:03.175Z,820.52
2022-08-07T04:30:58.897Z,820.54
2022-08-07T04:32:03.202Z,820.53
2022-08-07T04:32:58.944Z,820.57
2022-08-07T04:33:58.714Z,820.58
2022-08-07T04:34:58.759Z,820.62
2022-08-07T04:35:58.755Z,820.58
2022-08-07T04:36:58.762Z,820.62
2022-08-07T04:38:03.161Z,820.58
2022-08-07T04:38:58.855Z,820.59
2022-08-07T04:39:58.876Z,820.60
2022-08-07T04:40:58.830Z,820.62
2022-08-07T04:41:58.959Z,820.59
2022-08-07T04:43:01.760Z,820.59
2022-08-07T04:44:12.106Z,820.62
2022-08-07T04:45:03.214Z,820.62
2022-08-07T04:46:01.764Z,820.64
2022-08-07T04:47:03.988Z,820.66
2022-08-07T04:48:04.171Z,820.68
2022-08-07T04:48:58.963Z,820.65
2022-08-07T04:50:04.498Z,820.70
2022-08-07T04:50:58.994Z,820.71
2022-08-07T04:51:59.008Z,820.70
2022-08-07T04:52:59.024Z,820.68
2022-08-07T04:54:01.507Z,820.67
2022-08-07T04:54:59.059Z,820.68
2022-08-07T04:58:10.084Z,820.67
2022-08-07T04:58:12.053Z,820.73
2022-08-07T04:58:24.119Z,820.69
2022-08-07T05:00:09.920Z,820.69
2022-08-07T05:00:59.223Z,820.68
2022-08-07T05:01:59.172Z,820.71
2022-08-07T05:02:59.200Z,820.75
2022-08-07T05:04:07.272Z,820.67
2022-08-07T05:04:59.220Z,820.73
2022-08-07T05:05:59.248Z,820.71
2022-08-07T05:06:59.354Z,820.70
2022-08-07T05:07:59.276Z,820.73
2022-08-07T05:09:01.938Z,820.74
2022-08-07T05:09:59.308Z,820.79
2022-08-07T05:11:02.625Z,820.75
2022-08-07T05:12:02.254Z,820.77
2022-08-07T05:13:09.994Z,820.77
2022-08-07T05:14:55.031Z,820.80
2022-08-07T05:15:04.599Z,820.77
2022-08-07T05:15:59.403Z,820.77
2022-08-07T05:16:59.422Z,820.78
2022-08-07T05:18:00.847Z,820.78
2022-08-07T05:18:59.459Z,820.78
2022-08-07T05:19:59.471Z,820.83
2022-08-07T05:20:59.490Z,820.79
2022-08-07T05:22:01.564Z,820.78
2022-08-07T05:22:59.522Z,820.82
2022-08-07T05:23:59.535Z,820.83
2022-08-07T05:24:59.806Z,820.84
2022-08-07T05:26:13.742Z,820.83
2022-08-07T05:26:59.617Z,820.84
2022-08-07T05:28:16.099Z,820.86
2022-08-07T05:28:59.616Z,820.83
2022-08-07T05:29:59.636Z,820.85
2022-08-07T05:30:59.652Z,820.87
2022-08-07T05:31:59.671Z,820.83
2022-08-07T05:32:59.759Z,820.85
2022-08-07T05:34:01.376Z,820.83
2022-08-07T05:34:59.722Z,820.87
2022-08-07T05:35:59.734Z,820.82
2022-08-07T05:36:59.750Z,820.87
2022-08-07T05:38:08.988Z,820.83
2022-08-07T05:40:06.871Z,820.81
2022-08-07T05:40:13.548Z,820.82
2022-08-07T05:40:59.852Z,820.82
2022-08-07T05:42:01.189Z,820.84
2022-08-07T05:42:59.850Z,820.87
2022-08-07T05:44:08.339Z,820.84
2022-08-07T05:45:14.455Z,820.86
2022-08-07T05:45:59.902Z,820.87
2022-08-07T05:47:00.316Z,820.87
2022-08-07T05:48:02.719Z,820.87
2022-08-07T05:48:59.953Z,820.88
2022-08-07T05:49:59.967Z,820.86
2022-08-07T05:50:59.985Z,820.88
2022-08-07T05:52:00.001Z,820.84
2022-08-07T05:53:00.022Z,820.87
2022-08-07T05:54:12.732Z,820.88
2022-08-07T05:55:10.145Z,820.87
2022-08-07T05:56:02.283Z,820.88
2022-08-07T05:57:00.090Z,820.87
2022-08-07T05:58:00.100Z,820.89
2022-08-07T05:59:00.112Z,820.93
2022-08-07T06:00:00.263Z,820.90
2022-08-07T06:01:00.154Z,820.90
2022-08-07T06:02:00.262Z,820.94
2022-08-07T06:03:00.838Z,820.87
2022-08-07T06:04:00.943Z,820.91
2022-08-07T06:05:00.213Z,820.88
2022-08-07T06:06:00.237Z,820.90
2022-08-07T06:07:03.978Z,820.91
2022-08-07T06:08:13.017Z,820.91
2022-08-07T06:09:00.305Z,820.91
2022-08-07T06:10:05.002Z,820.92
2022-08-07T06:11:00.329Z,820.90
2022-08-07T06:12:00.331Z,820.89
2022-08-07T06:13:00.345Z,820.90
2022-08-07T06:14:11.446Z,820.91
2022-08-07T06:15:05.335Z,820.92
2022-08-07T06:16:00.456Z,820.94
2022-08-07T06:17:00.495Z,820.93
2022-08-07T06:18:00.492Z,820.96
2022-08-07T06:19:00.520Z,820.93
2022-08-07T06:20:03.942Z,820.95
2022-08-07T06:22:15.159Z,820.92
2022-08-07T06:22:16.545Z,820.94
2022-08-07T06:23:02.284Z,820.93
2022-08-07T06:24:46.310Z,820.87
2022-08-07T06:25:01.593Z,820.89
2022-08-07T06:26:00.618Z,820.90
2022-08-07T06:27:03.542Z,820.92
2022-08-07T06:28:01.995Z,820.86
2022-08-07T06:29:01.391Z,820.88
2022-08-07T06:30:00.632Z,820.85
2022-08-07T06:31:00.658Z,820.87
2022-08-07T06:32:01.496Z,820.84
2022-08-07T06:33:00.677Z,820.86
2022-08-07T06:34:00.698Z,820.87
2022-08-07T06:35:00.728Z,820.86
2022-08-07T06:36:12.295Z,820.86
2022-08-07T06:37:02.574Z,820.82
2022-08-07T06:38:00.760Z,820.85
2022-08-07T06:40:13.167Z,820.86
2022-08-07T06:40:13.719Z,820.88
2022-08-07T06:41:00.853Z,820.85
2022-08-07T06:42:03.417Z,820.88
2022-08-07T06:43:00.849Z,820.83
2022-08-07T06:44:06.489Z,820.79
2022-08-07T06:45:00.885Z,820.80
2022-08-07T06:46:01.107Z,820.81
2022-08-07T06:47:10.480Z,820.84
2022-08-07T06:48:00.931Z,820.85
2022-08-07T06:49:04.481Z,820.87
2022-08-07T06:50:00.961Z,820.89
2022-08-07T06:51:08.142Z,820.87
2022-08-07T06:52:07.319Z,820.84
2022-08-07T06:53:01.013Z,820.87
2022-08-07T06:55:27.736Z,820.84
2022-08-07T06:55:32.353Z,820.85
2022-08-07T06:56:02.157Z,820.89
2022-08-07T06:57:01.077Z,820.85
2022-08-07T06:58:01.095Z,820.83
2022-08-07T07:00:14.211Z,820.79
2022-08-07T07:00:14.347Z,820.82
2022-08-07T07:01:01.142Z,820.81
2022-08-07T07:02:01.227Z,820.79
2022-08-07T07:03:08.688Z,820.79
2022-08-07T07:04:27.759Z,820.79
2022-08-07T07:05:01.217Z,820.79
2022-08-07T07:06:03.946Z,820.79
2022-08-07T07:07:02.013Z,820.80
2022-08-07T07:08:07.109Z,820.79
2022-08-07T07:09:01.276Z,820.78
2022-08-07T07:10:01.294Z,820.79
2022-08-07T07:11:01.400Z,820.80
2022-08-07T07:12:08.835Z,820.77
2022-08-07T07:13:02.439Z,820.76
2022-08-07T07:14:02.385Z,820.79
2022-08-07T07:15:01.372Z,820.73
2022-08-07T07:16:01.391Z,820.77
2022-08-07T07:17:01.403Z,820.72
2022-08-07T07:18:01.421Z,820.75
2022-08-07T07:19:04.171Z,820.77
2022-08-07T07:20:01.459Z,820.76
2022-08-07T07:21:01.476Z,820.75
2022-08-07T07:22:12.104Z,820.75
2022-08-07T07:24:09.622Z,820.73
2022-08-07T07:24:09.725Z,820.73
2022-08-07T07:25:02.824Z,820.71
2022-08-07T07:26:34.549Z,820.74
2022-08-07T07:27:01.568Z,820.68
2022-08-07T07:28:02.575Z,820.68
2022-08-07T07:29:39.904Z,820.73
2022-08-07T07:30:09.924Z,820.71
2022-08-07T07:31:01.646Z,820.69
2022-08-07T07:32:01.656Z,820.67
2022-08-07T07:33:01.673Z,820.70
2022-08-07T07:34:01.686Z,820.72
2022-08-07T07:35:03.887Z,820.68
2022-08-07T07:36:05.455Z,820.70
2022-08-07T07:37:14.407Z,820.67
2022-08-07T07:38:02.885Z,820.69
2022-08-07T07:39:01.894Z,820.67
2022-08-07T07:40:01.861Z,820.69
2022-08-07T07:41:02.600Z,820.68
2022-08-07T07:42:13.722Z,820.70
2022-08-07T07:43:11.719Z,820.65
2022-08-07T07:44:14.838Z,820.72
2022-08-07T07:45:01.872Z,820.67
2022-08-07T07:46:38.504Z,820.63
2022-08-07T07:47:15.956Z,820.62
2022-08-07T07:48:01.918Z,820.62
2022-08-07T07:50:31.510Z,820.64
2022-08-07T07:50:32.840Z,820.66
2022-08-07T07:51:02.202Z,820.62
2022-08-07T07:52:01.989Z,820.60
2022-08-07T07:53:02.001Z,820.63
2022-08-07T07:54:02.018Z,820.65
2022-08-07T07:55:03.436Z,820.64
2022-08-07T07:56:02.055Z,820.61
2022-08-07T07:57:03.002Z,820.62
2022-08-07T07:58:02.096Z,820.63
2022-08-07T07:59:02.188Z,820.64
2022-08-07T08:00:02.232Z,820.61
2022-08-07T08:01:02.182Z,820.62
2022-08-07T08:02:10.698Z,820.63
2022-08-07T08:03:05.425Z,820.65
2022-08-07T08:04:06.404Z,820.65
2022-08-07T08:05:02.203Z,820.65
2022-08-07T08:06:02.223Z,820.68
2022-08-07T08:07:02.877Z,820.64
2022-08-07T08:08:02.511Z,820.66
2022-08-07T08:09:02.278Z,820.66
2022-08-07T08:10:05.497Z,820.65
2022-08-07T08:11:02.304Z,820.64
2022-08-07T08:12:04.955Z,820.66
2022-08-07T08:13:03.062Z,820.66
2022-08-07T08:14:02.360Z,820.68
2022-08-07T08:15:06.824Z,820.66
2022-08-07T08:16:02.405Z,820.70
2022-08-07T08:18:36.432Z,820.68
2022-08-07T08:18:36.872Z,820.68
2022-08-07T08:19:17.298Z,820.71
2022-08-07T08:20:17.859Z,820.71
2022-08-07T08:21:02.577Z,820.68
2022-08-07T08:22:03.715Z,820.71
2022-08-07T08:23:02.510Z,820.65
2022-08-07T08:24:02.530Z,820.65
2022-08-07T08:25:09.519Z,820.62
2022-08-07T08:26:06.821Z,820.65
2022-08-07T08:27:02.579Z,820.64
2022-08-07T08:28:03.846Z,820.64
2022-08-07T08:29:02.609Z,820.61
2022-08-07T08:30:02.914Z,820.63
2022-08-07T08:31:02.649Z,820.61
2022-08-07T08:32:17.511Z,820.66
2022-08-07T08:33:03.001Z,820.64
2022-08-07T08:34:02.706Z,820.63
2022-08-07T08:35:02.716Z,820.62
2022-08-07T08:36:02.758Z,820.63
2022-08-07T08:37:02.756Z,820.64
2022-08-07T08:38:03.247Z,820.65
2022-08-07T08:39:02.982Z,820.65
2022-08-07T08:40:02.872Z,820.62
2022-08-07T08:41:03.011Z,820.69
2022-08-07T08:42:02.838Z,820.69
2022-08-07T08:43:02.859Z,820.72
2022-08-07T08:44:02.869Z,820.68
2022-08-07T08:45:04.207Z,820.71
2022-08-07T08:46:02.906Z,820.68
2022-08-07T08:47:02.932Z,820.72
2022-08-07T08:48:02.946Z,820.71
2022-08-07T08:49:02.957Z,820.71
2022-08-07T08:50:05.395Z,820.70
2022-08-07T08:51:03.418Z,820.71
2022-08-07T08:52:14.107Z,820.71
2022-08-07T08:53:03.030Z,820.72
2022-08-07T08:54:03.045Z,820.70
2022-08-07T08:55:04.747Z,820.72
2022-08-07T08:56:03.079Z,820.70
2022-08-07T08:57:03.104Z,820.71
2022-08-07T08:58:03.128Z,820.75
2022-08-07T08:59:12.810Z,820.72
2022-08-07T09:00:03.149Z,820.65
2022-08-07T09:01:14.548Z,820.72
2022-08-07T09:02:03.239Z,820.68
2022-08-07T09:03:07.568Z,820.74
2022-08-07T09:04:03.225Z,820.73
2022-08-07T09:05:03.246Z,820.67
2022-08-07T09:06:03.257Z,820.67
2022-08-07T09:07:03.408Z,820.68
2022-08-07T09:08:03.296Z,820.67
2022-08-07T09:09:03.316Z,820.68
2022-08-07T09:10:03.595Z,820.69
2022-08-07T09:11:03.348Z,820.71
2022-08-07T09:12:30.616Z,820.71
2022-08-07T09:13:03.384Z,820.71
2022-08-07T09:14:03.401Z,820.70
2022-08-07T09:16:20.502Z,820.70
2022-08-07T09:16:23.193Z,820.72
2022-08-07T09:17:03.463Z,820.72
2022-08-07T09:18:06.172Z,820.74
2022-08-07T09:19:07.263Z,820.72
2022-08-07T09:20:30.725Z,820.77
2022-08-07T09:21:03.533Z,820.76
2022-08-07T09:22:22.496Z,820.80
2022-08-07T09:24:33.628Z,820.76
2022-08-07T09:24:54.914Z,820.74
2022-08-07T09:25:12.059Z,820.76
2022-08-07T09:26:03.621Z,820.74
2022-08-07T09:27:09.106Z,820.76
2022-08-07T09:28:03.722Z,820.77
2022-08-07T09:30:04.954Z,820.75
2022-08-07T09:30:08.448Z,820.77
2022-08-07T09:31:03.716Z,820.76
2022-08-07T09:32:03.736Z,820.73
2022-08-07T09:33:05.247Z,820.77
2022-08-07T09:34:03.767Z,820.76
2022-08-07T09:35:04.474Z,820.78
2022-08-07T09:36:06.331Z,820.76
2022-08-07T09:37:03.824Z,820.81
2022-08-07T09:38:03.840Z,820.76
2022-08-07T09:39:11.472Z,820.78
2022-08-07T09:40:03.980Z,820.77
2022-08-07T09:41:03.899Z,820.75
2022-08-07T09:42:07.742Z,820.78
2022-08-07T09:43:03.941Z,820.74
2022-08-07T09:44:06.738Z,820.76
2022-08-07T09:47:24.421Z,820.73
2022-08-07T09:47:42.286Z,820.74
2022-08-07T09:47:51.688Z,820.73
2022-08-07T09:48:11.357Z,820.78
2022-08-07T09:50:00.531Z,820.81
2022-08-07T09:50:19.584Z,820.79
2022-08-07T09:51:04.086Z,820.79
2022-08-07T09:52:15.997Z,820.82
2022-08-07T09:53:04.222Z,820.82
2022-08-07T09:54:04.150Z,820.82
2022-08-07T09:55:04.158Z,820.81
2022-08-07T09:56:05.261Z,820.79
2022-08-07T09:57:04.190Z,820.80
2022-08-07T09:58:04.211Z,820.79
2022-08-07T09:59:07.853Z,820.77
2022-08-07T10:00:04.277Z,820.80
2022-08-07T10:01:08.245Z,820.79
2022-08-07T10:02:04.286Z,820.75
2022-08-07T10:03:08.103Z,820.77
2022-08-07T10:04:14.314Z,820.73
2022-08-07T10:05:12.543Z,820.70
2022-08-07T10:06:09.009Z,820.71
2022-08-07T10:07:04.385Z,820.76
2022-08-07T10:08:04.402Z,820.72
2022-08-07T10:09:04.420Z,820.74
2022-08-07T10:10:04.438Z,820.72
2022-08-07T10:12:00.545Z,820.74
2022-08-07T10:12:15.119Z,820.70
2022-08-07T10:13:04.499Z,820.72
2022-08-07T10:14:04.516Z,820.71
2022-08-07T10:15:04.536Z,820.73
2022-08-07T10:16:05.166Z,820.77
2022-08-07T10:17:14.234Z,820.76
2022-08-07T10:18:04.591Z,820.71
2022-08-07T10:19:04.614Z,820.72
2022-08-07T10:20:04.633Z,820.70
2022-08-07T10:21:04.655Z,820.69
2022-08-07T10:22:15.439Z,820.72
2022-08-07T10:23:07.529Z,820.70
2022-08-07T10:24:08.591Z,820.73
2022-08-07T10:25:04.731Z,820.70
2022-08-07T10:26:04.752Z,820.71
2022-08-07T10:27:10.186Z,820.72
2022-08-07T10:28:04.794Z,820.69
2022-08-07T10:29:04.815Z,820.71
2022-08-07T10:30:04.848Z,820.73
2022-08-07T10:31:05.915Z,820.68
2022-08-07T10:32:04.878Z,820.65
2022-08-07T10:33:04.889Z,820.63
2022-08-07T10:34:15.141Z,820.62
2022-08-07T10:35:08.954Z,820.58
2022-08-07T10:36:12.538Z,820.57
2022-08-07T10:37:04.966Z,820.56
2022-08-07T10:38:35.162Z,820.58
2022-08-07T10:39:05.012Z,820.59
2022-08-07T10:40:06.140Z,820.56
2022-08-07T10:41:05.047Z,820.60
2022-08-07T10:42:09.316Z,820.60
2022-08-07T10:43:05.091Z,820.56
2022-08-07T10:44:07.493Z,820.57
2022-08-07T10:45:05.766Z,820.59
2022-08-07T10:46:05.151Z,820.63
2022-08-07T10:47:05.752Z,820.64
2022-08-07T10:48:05.461Z,820.67
2022-08-07T10:49:05.210Z,820.56
2022-08-07T10:50:05.229Z,820.58
2022-08-07T10:51:05.249Z,820.53
2022-08-07T10:52:13.247Z,820.57
2022-08-07T10:53:08.326Z,820.55
2022-08-07T10:54:05.312Z,820.50
2022-08-07T10:55:26.542Z,820.53
2022-08-07T10:56:05.349Z,820.52
2022-08-07T10:57:05.373Z,820.53
2022-08-07T10:58:05.390Z,820.50
2022-08-07T10:59:05.415Z,820.49
2022-08-07T11:00:05.433Z,820.52
2022-08-07T11:01:11.745Z,820.55
2022-08-07T11:02:12.451Z,820.51
2022-08-07T11:03:10.924Z,820.50
2022-08-07T11:04:11.183Z,820.49
2022-08-07T11:05:10.273Z,820.50
2022-08-07T11:06:05.555Z,820.50
2022-08-07T11:07:05.578Z,820.50
2022-08-07T11:08:05.942Z,820.49
2022-08-07T11:09:11.055Z,820.49
2022-08-07T11:10:09.677Z,820.51
2022-08-07T11:11:05.662Z,820.51
2022-08-07T11:12:05.693Z,820.52
2022-08-07T11:13:05.703Z,820.49
2022-08-07T11:14:45.362Z,820.52
2022-08-07T11:15:09.610Z,820.48
2022-08-07T11:16:07.174Z,820.45
2022-08-07T11:17:07.265Z,820.49
2022-08-07T11:18:05.824Z,820.49
2022-08-07T11:19:06.798Z,820.48
2022-08-07T11:20:05.851Z,820.48
2022-08-07T11:21:05.875Z,820.51
2022-08-07T11:22:05.892Z,820.50
2022-08-07T11:23:07.271Z,820.52
2022-08-07T11:24:05.940Z,820.48
2022-08-07T11:25:06.806Z,820.49
2022-08-07T11:26:06.663Z,820.49
2022-08-07T11:27:05.997Z,820.47
2022-08-07T11:28:06.401Z,820.46
2022-08-07T11:29:13.252Z,820.47
2022-08-07T11:30:18.470Z,820.42
2022-08-07T11:31:08.695Z,820.43
2022-08-07T11:32:06.106Z,820.48
2022-08-07T11:33:07.963Z,820.46
2022-08-07T11:34:06.146Z,820.47
2022-08-07T11:35:06.171Z,820.43
2022-08-07T11:36:10.023Z,820.39
2022-08-07T11:37:06.753Z,820.39
2022-08-07T11:38:12.495Z,820.41
2022-08-07T11:39:07.044Z,820.41
2022-08-07T11:40:06.345Z,820.52
2022-08-07T11:41:06.298Z,820.49
2022-08-07T11:42:06.319Z,820.47
2022-08-07T11:43:06.338Z,820.48
2022-08-07T11:44:12.466Z,820.43
2022-08-07T11:45:06.380Z,820.45
2022-08-07T11:46:06.403Z,820.40
2022-08-07T11:47:06.420Z,820.46
2022-08-07T11:48:13.915Z,820.41
2022-08-07T11:49:51.088Z,820.44
2022-08-07T11:50:32.300Z,820.38
2022-08-07T11:51:09.071Z,820.37
2022-08-07T11:52:06.612Z,820.38
2022-08-07T11:53:06.548Z,820.39
2022-08-07T11:54:10.436Z,820.40
2022-08-07T11:55:13.209Z,820.40
2022-08-07T11:56:26.026Z,820.40
2022-08-07T11:57:06.719Z,820.41
2022-08-07T11:58:13.240Z,820.43
2022-08-07T11:59:22.254Z,820.44
2022-08-07T12:00:11.795Z,820.47
2022-08-07T12:01:06.916Z,820.45
2022-08-07T12:02:17.602Z,820.47
2022-08-07T12:03:06.924Z,820.49
2022-08-07T12:04:06.853Z,820.49
2022-08-07T12:05:09.126Z,820.48
2022-08-07T12:06:36.352Z,820.46
2022-08-07T12:07:08.972Z,820.47
2022-08-07T12:08:06.956Z,820.47
2022-08-07T12:09:07.433Z,820.46
2022-08-07T12:10:07.041Z,820.44
2022-08-07T12:11:20.414Z,820.48
2022-08-07T12:12:10.950Z,820.50
2022-08-07T12:13:11.729Z,820.42
2022-08-07T12:14:06.995Z,820.45
2022-08-07T12:15:08.169Z,820.45
2022-08-07T12:16:08.958Z,820.46
2022-08-07T12:17:07.067Z,820.44
2022-08-07T12:18:08.116Z,820.43
2022-08-07T12:19:07.190Z,820.44
2022-08-07T12:20:13.976Z,820.49
2022-08-07T12:21:07.494Z,820.47
2022-08-07T12:22:37.218Z,820.42
2022-08-07T12:23:09.121Z,820.43
2022-08-07T12:24:36.861Z,820.43
2022-08-07T12:25:07.857Z,820.47
2022-08-07T12:26:30.012Z,820.51
2022-08-07T12:27:15.980Z,820.44
2022-08-07T12:28:09.361Z,820.40
2022-08-07T12:29:07.336Z,820.44
2022-08-07T12:30:07.507Z,820.41