createdAt,value
2022-12-17T00:00:31.683Z,13.32
2022-12-17T00:03:17.314Z,13.30
2022-12-17T00:06:02.544Z,13.29
2022-12-17T00:08:47.771Z,13.31
2022-12-17T00:11:33.111Z,13.30
2022-12-17T00:14:18.240Z,13.29
2022-12-17T00:17:03.469Z,13.29
2022-12-17T00:19:48.343Z,13.30
2022-12-17T00:22:33.554Z,13.29
2022-12-17T00:25:18.624Z,13.28
2022-12-17T00:28:04.318Z,13.30
2022-12-17T00:30:49.534Z,13.28
2022-12-17T00:33:34.639Z,13.29
2022-12-17T00:36:20.107Z,13.29
2022-12-17T00:39:22.075Z,13.28
2022-12-17T00:42:06.940Z,13.28
2022-12-17T00:44:52.185Z,13.26
2022-12-17T00:47:37.345Z,13.28
2022-12-17T00:50:22.493Z,13.27
2022-12-17T00:53:07.678Z,13.26
2022-12-17T00:55:52.810Z,13.26
2022-12-17T00:58:37.952Z,13.25
2022-12-17T01:01:23.183Z,13.26
2022-12-17T01:04:08.092Z,13.23
2022-12-17T01:06:53.801Z,13.25
2022-12-17T01:09:39.065Z,13.24
2022-12-17T01:12:24.240Z,13.25
2022-12-17T01:15:25.865Z,13.25
2022-12-17T01:18:11.242Z,13.24
2022-12-17T01:20:56.422Z,13.23
2022-12-17T01:23:41.519Z,13.20
2022-12-17T01:26:26.569Z,13.24
2022-12-17T01:29:11.721Z,13.22
2022-12-17T01:31:57.125Z,13.20
2022-12-17T01:34:42.410Z,13.22
2022-12-17T01:37:27.418Z,13.22
2022-12-17T01:40:12.689Z,13.22
2022-12-17T01:43:03.542Z,13.20
2022-12-17T01:45:57.823Z,13.21
2022-12-17T01:48:50.772Z,13.19
2022-12-17T01:51:36.874Z,13.19
2022-12-17T01:54:22.662Z,13.18
2022-12-17T01:57:08.289Z,13.19
2022-12-17T02:00:05.761Z,13.18
2022-12-17T02:02:51.574Z,13.15
2022-12-17T02:05:46.213Z,13.17
2022-12-17T02:09:05.380Z,13.15
2022-12-17T02:12:06.607Z,13.14
2022-12-17T02:15:00.896Z,13.16
2022-12-17T02:17:52.588Z,13.14
2022-12-17T02:20:40.679Z,13.14
2022-12-17T02:23:50.850Z,13.14
2022-12-17T02:26:53.479Z,13.15
2022-12-17T02:29:41.301Z,13.10
2022-12-17T02:36:32.745Z,13.12
2022-12-17T02:43:27.759Z,12.90
2022-12-17T02:52:35.196Z,13.08
2022-12-17T03:02:06.361Z,13.07
2022-12-17T03:08:45.217Z,12.88
2022-12-17T03:11:46.873Z,13.01
2022-12-17T03:18:15.486Z,12.87
2022-12-17T03:21:55.929Z,12.85
2022-12-17T03:25:07.010Z,12.87
2022-12-17T03:28:28.649Z,12.83
2022-12-17T03:41:42.981Z,12.85
2022-12-17T03:48:08.868Z,13.02
2022-12-17T03:54:15.381Z,12.85
2022-12-17T03:57:22.544Z,13.03
2022-12-17T04:10:23.028Z,12.85
2022-12-17T04:13:33.663Z,12.87
2022-12-17T04:30:15.291Z,12.93
2022-12-17T04:37:02.837Z,13.13
2022-12-17T04:43:47.227Z,13.05
2022-12-17T04:46:55.789Z,13.14
2022-12-17T04:50:00.866Z,13.01
2022-12-17T04:52:57.490Z,13.09
2022-12-17T04:59:36.663Z,13.03
2022-12-17T05:16:08.899Z,13.13
2022-12-17T05:19:27.742Z,12.93
2022-12-17T05:22:45.634Z,12.94
2022-12-17T05:25:59.504Z,13.06
2022-12-17T05:29:07.252Z,13.11
2022-12-17T05:42:12.456Z,13.07
2022-12-17T05:49:32.573Z,12.99
2022-12-17T05:58:50.854Z,12.93
2022-12-17T06:08:28.366Z,12.83
2022-12-17T06:11:27.568Z,12.85
2022-12-17T06:17:33.937Z,12.85
2022-12-17T06:20:58.578Z,12.92
2022-12-17T06:31:05.290Z,12.83
2022-12-17T06:37:34.609Z,13.07
2022-12-17T06:40:57.367Z,12.87
2022-12-17T06:47:27.005Z,12.87
2022-12-17T07:00:14.230Z,12.96
2022-12-17T07:06:21.100Z,13.00
2022-12-17T07:19:37.934Z,13.01
2022-12-17T07:29:46.413Z,12.79
2022-12-17T07:32:51.458Z,12.97
2022-12-17T07:36:04.123Z,12.78
2022-12-17T07:38:56.393Z,12.77
2022-12-17T07:41:49.135Z,12.96
2022-12-17T07:44:51.643Z,12.78
2022-12-17T07:50:57.042Z,12.85
2022-12-17T07:56:53.797Z,12.93
2022-12-17T08:00:16.701Z,12.75
2022-12-17T08:03:15.927Z,12.77
2022-12-17T08:06:18.581Z,12.68
2022-12-17T08:09:10.606Z,12.95
2022-12-17T08:12:07.685Z,12.97
2022-12-17T08:15:14.849Z,12.83
2022-12-17T08:21:32.469Z,12.85
2022-12-17T08:27:35.838Z,12.87
2022-12-17T08:30:28.275Z,12.85
2022-12-17T08:33:38.405Z,13.07
2022-12-17T08:36:35.813Z,12.86
2022-12-17T08:39:47.280Z,12.92
2022-12-17T08:42:44.527Z,13.14
2022-12-17T08:45:35.913Z,13.16
2022-12-17T08:51:55.091Z,12.99
2022-12-17T08:58:31.811Z,13.00
2022-12-17T09:01:54.310Z,13.03
2022-12-17T09:08:05.848Z,13.04
2022-12-17T09:11:18.996Z,13.11
2022-12-17T09:14:15.119Z,13.07
2022-12-17T09:17:14.707Z,13.24
2022-12-17T09:20:29.085Z,13.24
2022-12-17T09:23:32.164Z,13.23
2022-12-17T09:26:47.957Z,13.30
2022-12-17T09:29:53.903Z,13.09
2022-12-17T09:32:46.396Z,13.07
2022-12-17T09:36:07.121Z,13.08
2022-12-17T09:39:11.533Z,13.17
2022-12-17T09:42:35.561Z,13.26
2022-12-17T09:45:23.150Z,13.34
2022-12-17T09:49:23.850Z,13.37
2022-12-17T09:52:06.552Z,13.28
2022-12-17T09:55:03.447Z,13.20
2022-12-17T09:58:05.580Z,13.37
2022-12-17T10:01:18.975Z,13.21
2022-12-17T10:07:51.432Z,13.13
2022-12-17T10:10:54.078Z,13.19
2022-12-17T10:13:45.020Z,13.23
2022-12-17T10:17:16.456Z,13.38
2022-12-17T10:20:37.863Z,13.22
2022-12-17T10:23:37.506Z,13.37
2022-12-17T10:26:38.853Z,13.23
2022-12-17T10:29:51.790Z,13.18
2022-12-17T10:32:46.208Z,13.22
2022-12-17T10:39:09.111Z,13.17
2022-12-17T10:45:19.760Z,13.19
2022-12-17T10:48:27.134Z,13.37
2022-12-17T10:57:23.384Z,13.27
2022-12-17T11:03:19.928Z,13.24
2022-12-17T11:06:18.759Z,13.29
2022-12-17T11:16:04.319Z,13.32
2022-12-17T11:22:32.523Z,13.32
2022-12-17T11:26:24.859Z,13.33
2022-12-17T11:40:38.531Z,13.71
2022-12-17T11:45:49.553Z,13.75
2022-12-17T12:11:01.893Z,13.93
2022-12-17T12:14:45.229Z,13.95
2022-12-17T12:25:11.781Z,13.78
2022-12-17T12:32:13.908Z,13.86
2022-12-17T12:35:32.916Z,14.04
2022-12-17T12:38:46.179Z,13.91
2022-12-17T12:46:32.412Z,14.10
2022-12-17T12:52:52.441Z,14.02
2022-12-17T12:55:44.485Z,13.87
2022-12-17T13:05:10.415Z,13.95
2022-12-17T13:07:40.736Z,14.15
2022-12-17T13:14:01.117Z,13.96
2022-12-17T13:16:59.858Z,14.16
2022-12-17T13:20:04.451Z,13.93
2022-12-17T13:25:48.564Z,13.98
2022-12-17T13:38:50.842Z,14.21
2022-12-17T13:41:22.285Z,14.21
2022-12-17T13:43:55.318Z,14.20
2022-12-17T13:46:28.596Z,14.21
2022-12-17T13:49:02.021Z,14.24
2022-12-17T13:51:31.348Z,14.23
2022-12-17T13:54:00.764Z,14.22
2022-12-17T13:56:32.652Z,14.27
2022-12-17T13:59:09.081Z,14.27
2022-12-17T14:01:49.287Z,14.23
2022-12-17T14:04:24.448Z,14.29
2022-12-17T14:06:53.140Z,14.26
2022-12-17T14:09:22.706Z,14.28
2022-12-17T14:12:08.408Z,14.26
2022-12-17T14:14:39.897Z,14.27
2022-12-17T14:17:07.095Z,14.30
2022-12-17T14:19:34.269Z,14.25
2022-12-17T14:22:01.845Z,14.32
2022-12-17T14:24:30.008Z,14.26
2022-12-17T14:27:00.352Z,14.32
2022-12-17T14:29:29.438Z,14.34
2022-12-17T14:31:58.803Z,14.30
2022-12-17T14:34:25.690Z,14.34
2022-12-17T14:37:00.468Z,14.37
2022-12-17T14:39:30.646Z,14.36
2022-12-17T14:42:18.334Z,14.33
2022-12-17T14:44:54.395Z,14.37
2022-12-17T14:47:27.236Z,14.34
2022-12-17T14:50:12.088Z,14.37
2022-12-17T14:52:44.711Z,14.38
2022-12-17T14:55:31.411Z,14.36
2022-12-17T14:58:13.183Z,14.36
2022-12-17T15:01:06.693Z,14.34
2022-12-17T15:03:37.634Z,14.34
2022-12-17T15:06:07.377Z,14.27
2022-12-17T15:08:42.379Z,14.34
2022-12-17T15:11:12.695Z,14.33
2022-12-17T15:13:39.286Z,14.27
2022-12-17T15:16:06.294Z,14.33
2022-12-17T15:18:32.898Z,14.33
2022-12-17T15:21:00.333Z,14.30
2022-12-17T15:23:26.944Z,14.31
2022-12-17T15:25:54.011Z,14.32
2022-12-17T15:28:21.682Z,14.35
2022-12-17T15:30:49.548Z,14.37
2022-12-17T15:33:16.462Z,14.31
2022-12-17T15:35:43.533Z,14.36
2022-12-17T15:38:11.689Z,14.36
2022-12-17T15:40:38.840Z,14.36
2022-12-17T15:43:11.314Z,14.37
2022-12-17T15:45:49.239Z,14.37
2022-12-17T15:48:21.335Z,14.38
2022-12-17T15:50:48.340Z,14.36
2022-12-17T15:53:14.998Z,14.36
2022-12-17T15:55:42.206Z,14.37
2022-12-17T15:58:10.639Z,14.36
2022-12-17T16:00:37.726Z,14.33
2022-12-17T16:03:04.362Z,14.35
2022-12-17T16:05:31.034Z,14.36
2022-12-17T16:08:02.101Z,14.36
2022-12-17T16:10:28.837Z,14.36
2022-12-17T16:12:55.338Z,14.32
2022-12-17T16:15:21.896Z,14.35
2022-12-17T16:17:48.915Z,14.36
2022-12-17T16:20:16.022Z,14.33
2022-12-17T16:22:42.549Z,14.34
2022-12-17T16:25:09.570Z,14.35
2022-12-17T16:27:36.106Z,14.34
2022-12-17T16:30:03.651Z,14.34
2022-12-17T16:32:36.195Z,14.34
2022-12-17T16:35:04.777Z,14.33
2022-12-17T16:37:31.921Z,14.33
2022-12-17T16:40:00.435Z,14.30
2022-12-17T16:42:27.502Z,14.30
2022-12-17T16:44:53.986Z,14.32
2022-12-17T16:47:20.486Z,14.26
2022-12-17T16:49:50.379Z,14.31
2022-12-17T16:52:16.999Z,14.28
2022-12-17T16:54:43.560Z,14.32
2022-12-17T16:57:10.097Z,14.30
2022-12-17T16:59:36.682Z,14.32
2022-12-17T17:02:03.413Z,14.31
2022-12-17T17:04:30.384Z,14.28
2022-12-17T17:06:57.597Z,14.26
2022-12-17T17:09:25.413Z,14.30
2022-12-17T17:11:55.356Z,14.29
2022-12-17T17:14:21.923Z,14.26
2022-12-17T17:16:48.896Z,14.27
2022-12-17T17:19:16.425Z,14.22
2022-12-17T17:21:48.841Z,14.25
2022-12-17T17:24:21.200Z,14.23
2022-12-17T17:26:49.869Z,14.23
2022-12-17T17:29:17.406Z,14.23
2022-12-17T17:34:30.930Z,14.21
2022-12-17T17:36:57.503Z,14.20
2022-12-17T17:39:24.060Z,14.19
2022-12-17T17:41:50.583Z,14.19
2022-12-17T17:44:17.196Z,14.18
2022-12-17T17:46:43.828Z,14.09
2022-12-17T17:49:11.819Z,14.15
2022-12-17T17:54:31.491Z,14.17
2022-12-17T17:56:58.123Z,14.19
2022-12-17T17:59:32.550Z,14.17
2022-12-17T18:02:00.556Z,14.18
2022-12-17T18:04:28.032Z,14.14
2022-12-17T18:09:41.032Z,14.16
2022-12-17T18:12:26.497Z,14.18
2022-12-17T18:15:13.244Z,14.17
2022-12-17T18:17:39.883Z,14.18
2022-12-17T18:20:07.497Z,14.19
2022-12-17T18:22:34.521Z,14.19
2022-12-17T18:25:01.045Z,14.16
2022-12-17T18:27:27.556Z,14.17
2022-12-17T18:29:54.089Z,14.18
2022-12-17T18:32:20.782Z,14.18
2022-12-17T18:34:47.393Z,14.18
2022-12-17T18:37:13.973Z,14.18
2022-12-17T18:39:41.060Z,14.17
2022-12-17T18:42:27.360Z,14.19
2022-12-17T18:44:54.237Z,14.15
2022-12-17T18:47:21.337Z,14.16
2022-12-17T18:49:48.202Z,14.14
2022-12-17T18:52:17.128Z,14.15
2022-12-17T18:54:45.214Z,14.16
2022-12-17T18:57:11.845Z,14.14
2022-12-17T18:59:40.721Z,14.15
2022-12-17T19:02:12.257Z,14.11
2022-12-17T19:04:39.145Z,14.10
2022-12-17T19:07:05.720Z,14.15
2022-12-17T19:09:36.749Z,14.09
2022-12-17T19:12:08.109Z,14.13
2022-12-17T19:14:35.416Z,14.13
2022-12-17T19:17:03.038Z,14.13
2022-12-17T19:19:29.858Z,14.09
2022-12-17T19:21:56.522Z,14.12
2022-12-17T19:24:23.927Z,14.10
2022-12-17T19:26:51.626Z,14.06
2022-12-17T19:29:19.664Z,14.11
2022-12-17T19:31:47.374Z,14.10
2022-12-17T19:34:16.120Z,14.11
2022-12-17T19:36:43.320Z,14.11
2022-12-17T19:39:15.359Z,14.10
2022-12-17T19:41:42.415Z,14.10
2022-12-17T19:44:12.739Z,14.11
2022-12-17T19:46:39.745Z,14.10
2022-12-17T19:49:07.659Z,14.10
2022-12-17T19:51:34.697Z,14.10
2022-12-17T19:54:07.986Z,14.08
2022-12-17T19:56:35.384Z,14.08
2022-12-17T19:59:07.155Z,14.08
2022-12-17T20:01:40.426Z,14.07
2022-12-17T20:04:07.567Z,14.08
2022-12-17T20:06:35.069Z,14.07
2022-12-17T20:09:04.317Z,14.06
2022-12-17T20:11:34.742Z,13.89
2022-12-17T20:14:06.471Z,14.07
2022-12-17T20:16:39.314Z,14.04
2022-12-17T20:19:07.787Z,14.01
2022-12-17T20:21:35.092Z,13.99
2022-12-17T20:24:01.638Z,14.02
2022-12-17T20:26:28.644Z,14.02
2022-12-17T20:28:55.953Z,13.99
2022-12-17T20:31:23.260Z,14.00
2022-12-17T20:33:50.323Z,13.97
2022-12-17T20:36:19.446Z,13.99
2022-12-17T20:38:46.708Z,13.99
2022-12-17T20:41:21.536Z,13.98
2022-12-17T20:43:49.605Z,13.95
2022-12-17T20:46:17.839Z,13.93
2022-12-17T20:48:45.763Z,13.96
2022-12-17T20:51:24.151Z,13.95
2022-12-17T20:53:51.997Z,13.94
2022-12-17T20:56:22.156Z,13.93
2022-12-17T20:58:53.240Z,13.92
2022-12-17T21:01:22.079Z,13.90
2022-12-17T21:03:52.112Z,13.88
2022-12-17T21:06:21.726Z,13.85
2022-12-17T21:08:50.608Z,13.86
2022-12-17T21:11:19.745Z,13.78
2022-12-17T21:13:46.715Z,13.83
2022-12-17T21:16:20.312Z,13.82
2022-12-17T21:18:47.219Z,13.75
2022-12-17T21:21:18.328Z,13.81
2022-12-17T21:23:46.784Z,13.80
2022-12-17T21:26:17.201Z,13.76
2022-12-17T21:28:45.775Z,13.81
2022-12-17T21:31:30.286Z,13.78
2022-12-17T21:33:59.388Z,13.80
2022-12-17T21:36:27.934Z,13.78
2022-12-17T21:38:54.997Z,13.77
2022-12-17T21:41:24.786Z,13.79
2022-12-17T21:43:58.864Z,13.73
2022-12-17T21:46:28.950Z,13.72
2022-12-17T21:48:58.114Z,13.75
2022-12-17T21:51:25.013Z,13.74
2022-12-17T21:53:56.782Z,13.74
2022-12-17T21:56:23.871Z,13.70
2022-12-17T21:58:56.556Z,13.72
2022-12-17T22:01:26.188Z,13.73
2022-12-17T22:03:54.526Z,13.73
2022-12-17T22:06:25.960Z,13.73
2022-12-17T22:09:05.100Z,13.71
2022-12-17T22:11:38.526Z,13.72
2022-12-17T22:14:18.720Z,13.66
2022-12-17T22:16:49.292Z,13.70
2022-12-17T22:19:20.866Z,13.72
2022-12-17T22:21:51.481Z,13.72
2022-12-17T22:24:22.682Z,13.72
2022-12-17T22:26:49.245Z,13.70
2022-12-17T22:29:36.530Z,13.71
2022-12-17T22:32:21.818Z,13.69
2022-12-17T22:35:56.092Z,13.64
2022-12-17T22:40:36.295Z,13.68
2022-12-17T22:44:33.953Z,13.68
2022-12-17T22:44:45.634Z,13.64
2022-12-17T22:46:16.575Z,13.67
2022-12-17T22:48:43.187Z,13.66
2022-12-17T22:51:11.887Z,13.66
2022-12-17T22:53:43.109Z,13.65
2022-12-17T22:56:18.528Z,13.64
2022-12-17T22:58:57.294Z,13.60
2022-12-17T23:01:23.970Z,13.60
2022-12-17T23:03:55.518Z,13.55
2022-12-17T23:06:22.926Z,13.59
2022-12-17T23:08:50.427Z,13.52
2022-12-17T23:11:24.069Z,13.59
2022-12-17T23:13:51.520Z,13.57
2022-12-17T23:16:18.998Z,13.57
2022-12-17T23:18:47.941Z,13.54
2022-12-17T23:21:25.588Z,13.55
2022-12-17T23:23:53.582Z,13.51
2022-12-17T23:26:29.509Z,13.47
2022-12-17T23:28:58.382Z,13.49
2022-12-17T23:31:31.132Z,13.50
2022-12-17T23:33:57.778Z,13.46
2022-12-17T23:36:25.633Z,13.48
2022-12-17T23:38:53.757Z,13.48
2022-12-17T23:41:23.093Z,13.44
2022-12-17T23:43:50.169Z,13.45
2022-12-17T23:46:19.083Z,13.41
2022-12-17T23:48:47.750Z,13.45
2022-12-17T23:51:16.166Z,13.43
2022-12-17T23:53:43.912Z,13.42
2022-12-17T23:56:10.441Z,13.43
2022-12-17T23:58:38.741Z,13.43
