createdAt,value
2023-01-05T00:01:36.738Z,80.00
2023-01-05T00:04:05.019Z,80.00
2023-01-05T00:06:32.666Z,79.90
2023-01-05T00:09:00.500Z,79.90
2023-01-05T00:11:47.070Z,79.80
2023-01-05T00:14:35.094Z,80.00
2023-01-05T00:17:21.682Z,80.20
2023-01-05T00:20:07.376Z,80.40
2023-01-05T00:22:44.727Z,80.60
2023-01-05T00:25:15.326Z,80.80
2023-01-05T00:27:44.737Z,80.90
2023-01-05T00:30:15.352Z,81.10
2023-01-05T00:32:43.237Z,81.30
2023-01-05T00:35:12.193Z,81.50
2023-01-05T00:37:39.756Z,81.60
2023-01-05T00:40:10.441Z,81.60
2023-01-05T00:42:38.388Z,81.80
2023-01-05T00:45:08.064Z,81.80
2023-01-05T00:47:35.667Z,81.90
2023-01-05T00:50:04.092Z,81.90
2023-01-05T00:52:31.528Z,82.10
2023-01-05T00:54:58.893Z,82.20
2023-01-05T00:57:26.560Z,82.20
2023-01-05T00:59:55.270Z,82.30
2023-01-05T01:02:23.150Z,82.30
2023-01-05T01:04:50.558Z,82.30
2023-01-05T01:07:18.289Z,82.40
2023-01-05T01:09:45.698Z,82.40
2023-01-05T01:12:13.029Z,82.40
2023-01-05T01:14:40.439Z,82.40
2023-01-05T01:17:08.500Z,82.50
2023-01-05T01:19:36.763Z,82.50
2023-01-05T01:22:04.067Z,82.50
2023-01-05T01:24:32.340Z,82.50
2023-01-05T01:26:59.699Z,82.60
2023-01-05T01:29:26.936Z,82.60
2023-01-05T01:31:54.379Z,82.60
2023-01-05T01:34:21.801Z,82.70
2023-01-05T01:36:49.407Z,82.60
2023-01-05T01:39:21.505Z,82.70
2023-01-05T01:41:54.017Z,82.50
2023-01-05T01:44:56.619Z,82.70
2023-01-05T01:47:38.319Z,82.80
2023-01-05T01:50:24.949Z,82.80
2023-01-05T01:52:57.238Z,82.80
2023-01-05T01:55:26.086Z,82.90
2023-01-05T01:57:53.999Z,82.90
2023-01-05T02:00:21.477Z,83.10
2023-01-05T02:02:54.229Z,83.30
2023-01-05T02:05:30.929Z,83.30
2023-01-05T02:07:58.727Z,83.40
2023-01-05T02:11:04.780Z,83.50
2023-01-05T02:13:40.650Z,83.60
2023-01-05T02:16:32.926Z,83.60
2023-01-05T02:19:26.137Z,83.80
2023-01-05T02:21:58.974Z,83.80
2023-01-05T02:24:46.038Z,83.90
2023-01-05T02:27:33.097Z,83.90
2023-01-05T02:30:19.135Z,84.00
2023-01-05T02:33:05.358Z,84.00
2023-01-05T02:35:44.009Z,84.10
2023-01-05T02:38:15.604Z,84.10
2023-01-05T02:40:48.769Z,84.10
2023-01-05T02:43:21.271Z,84.10
2023-01-05T02:45:49.102Z,84.10
2023-01-05T02:48:16.612Z,84.20
2023-01-05T02:51:00.902Z,84.10
2023-01-05T02:53:41.682Z,84.10
2023-01-05T02:56:25.634Z,84.10
2023-01-05T02:59:02.961Z,84.10
2023-01-05T03:01:35.054Z,84.00
2023-01-05T03:04:19.453Z,83.90
2023-01-05T03:06:56.591Z,84.00
2023-01-05T03:09:29.029Z,84.00
2023-01-05T03:12:24.638Z,83.90
2023-01-05T03:15:00.190Z,84.00
2023-01-05T03:17:41.067Z,84.00
2023-01-05T03:20:12.433Z,84.10
2023-01-05T03:23:01.754Z,84.10
2023-01-05T03:25:47.911Z,84.30
2023-01-05T03:28:42.582Z,84.20
2023-01-05T03:31:47.275Z,84.20
2023-01-05T03:35:01.637Z,84.20
2023-01-05T03:37:42.656Z,84.30
2023-01-05T03:40:35.664Z,84.20
2023-01-05T03:43:04.364Z,84.20
2023-01-05T03:45:38.978Z,84.20
2023-01-05T03:48:06.974Z,84.20
2023-01-05T03:50:35.513Z,84.20
2023-01-05T03:53:03.030Z,84.10
2023-01-05T03:55:31.665Z,84.10
2023-01-05T03:57:59.180Z,84.20
2023-01-05T04:00:26.740Z,84.20
2023-01-05T04:03:01.654Z,84.10
2023-01-05T04:05:29.397Z,84.10
2023-01-05T04:07:57.912Z,84.00
2023-01-05T04:10:25.568Z,84.10
2023-01-05T04:12:53.908Z,84.00
2023-01-05T04:15:21.382Z,83.90
2023-01-05T04:17:49.105Z,83.90
2023-01-05T04:20:17.083Z,83.90
2023-01-05T04:22:44.954Z,83.90
2023-01-05T04:25:12.858Z,84.00
2023-01-05T04:27:43.429Z,83.90
2023-01-05T04:30:11.996Z,83.90
2023-01-05T04:32:39.413Z,83.90
2023-01-05T04:35:11.806Z,83.90
2023-01-05T04:37:41.083Z,83.70
2023-01-05T04:40:10.009Z,83.80
2023-01-05T04:42:47.232Z,83.70
2023-01-05T04:45:14.647Z,83.60
2023-01-05T04:47:42.570Z,83.60
2023-01-05T04:50:11.868Z,82.90
2023-01-05T04:52:39.941Z,81.80
2023-01-05T04:55:08.476Z,81.50
2023-01-05T04:57:36.270Z,81.20
2023-01-05T05:00:05.704Z,80.90
2023-01-05T05:02:34.000Z,80.40
2023-01-05T05:05:01.454Z,80.40
2023-01-05T05:07:29.297Z,80.00
2023-01-05T05:09:59.504Z,80.20
2023-01-05T05:12:27.029Z,80.20
2023-01-05T05:14:54.625Z,80.10
2023-01-05T05:17:22.116Z,80.00
2023-01-05T05:19:50.242Z,79.60
2023-01-05T05:22:20.729Z,80.60
2023-01-05T05:24:48.018Z,79.70
2023-01-05T05:27:15.298Z,80.00
2023-01-05T05:29:42.709Z,80.00
2023-01-05T05:32:10.364Z,80.00
2023-01-05T05:34:37.780Z,80.10
2023-01-05T05:37:05.372Z,80.10
2023-01-05T05:39:32.742Z,80.20
2023-01-05T05:42:00.098Z,80.20
2023-01-05T05:44:27.505Z,80.10
2023-01-05T05:46:54.995Z,80.10
2023-01-05T05:49:22.455Z,80.10
2023-01-05T05:51:49.771Z,80.10
2023-01-05T05:54:17.362Z,80.20
2023-01-05T05:56:44.818Z,80.30
2023-01-05T05:59:12.277Z,80.20
2023-01-05T06:01:39.814Z,80.20
2023-01-05T06:04:07.699Z,80.20
2023-01-05T06:06:35.163Z,80.30
2023-01-05T06:09:02.528Z,80.20
2023-01-05T06:11:29.921Z,80.30
2023-01-05T06:13:57.505Z,80.50
2023-01-05T06:16:25.025Z,80.50
2023-01-05T06:18:52.433Z,80.40
2023-01-05T06:21:21.391Z,80.50
2023-01-05T06:23:48.892Z,80.50
2023-01-05T06:26:16.314Z,80.60
2023-01-05T06:28:43.654Z,80.70
2023-01-05T06:31:11.320Z,80.70
2023-01-05T06:33:38.734Z,80.80
2023-01-05T06:36:06.404Z,81.00
2023-01-05T06:38:34.105Z,81.20
2023-01-05T06:41:01.467Z,81.40
2023-01-05T06:43:28.894Z,81.50
2023-01-05T06:45:56.564Z,81.70
2023-01-05T06:48:23.937Z,81.80
2023-01-05T06:50:51.385Z,81.90
2023-01-05T06:53:18.744Z,82.10
2023-01-05T06:55:46.363Z,82.00
2023-01-05T06:58:13.761Z,82.10
2023-01-05T07:00:41.512Z,82.00
2023-01-05T07:03:14.773Z,82.00
2023-01-05T07:05:42.399Z,81.90
2023-01-05T07:08:09.778Z,81.80
2023-01-05T07:10:37.172Z,81.80
2023-01-05T07:13:04.898Z,81.70
2023-01-05T07:15:32.296Z,81.60
2023-01-05T07:17:59.732Z,81.60
2023-01-05T07:20:27.090Z,81.50
2023-01-05T07:22:54.536Z,81.30
2023-01-05T07:25:22.338Z,81.20
2023-01-05T07:27:52.855Z,81.10
2023-01-05T07:30:20.284Z,80.80
2023-01-05T07:32:48.250Z,81.00
2023-01-05T07:35:15.828Z,81.00
2023-01-05T07:37:44.434Z,81.10
2023-01-05T07:40:12.471Z,81.00
2023-01-05T07:42:40.192Z,81.00
2023-01-05T07:45:10.337Z,81.20
2023-01-05T07:47:39.360Z,81.20
2023-01-05T07:50:07.412Z,81.10
2023-01-05T07:52:34.776Z,80.90
2023-01-05T07:55:02.365Z,80.80
2023-01-05T07:57:29.823Z,80.90
2023-01-05T07:59:57.329Z,80.80
2023-01-05T08:02:29.748Z,80.80
2023-01-05T08:05:01.327Z,80.80
2023-01-05T08:07:28.649Z,80.80
2023-01-05T08:10:15.107Z,80.70
2023-01-05T08:13:01.031Z,80.60
2023-01-05T08:15:28.420Z,80.30
2023-01-05T08:17:55.860Z,80.20
2023-01-05T08:20:23.496Z,79.90
2023-01-05T08:22:52.584Z,79.80
2023-01-05T08:25:20.741Z,79.70
2023-01-05T08:27:48.525Z,79.80
2023-01-05T08:30:15.978Z,79.70
2023-01-05T08:32:43.741Z,79.30
2023-01-05T08:35:11.849Z,79.40
2023-01-05T08:37:39.693Z,79.20
2023-01-05T08:40:09.187Z,79.10
2023-01-05T08:42:37.257Z,79.10
2023-01-05T08:45:05.315Z,79.10
2023-01-05T08:47:32.800Z,79.20
2023-01-05T08:50:00.171Z,78.90
2023-01-05T08:52:27.526Z,78.80
2023-01-05T08:54:54.773Z,78.80
2023-01-05T08:57:22.099Z,78.40
2023-01-05T08:59:49.480Z,78.60
2023-01-05T09:02:21.773Z,78.60
2023-01-05T09:04:52.776Z,78.30
2023-01-05T09:07:20.514Z,78.30
2023-01-05T09:09:47.932Z,78.50
2023-01-05T09:12:15.855Z,78.50
2023-01-05T09:14:43.218Z,78.40
2023-01-05T09:17:10.784Z,78.30
2023-01-05T09:19:38.321Z,77.90
2023-01-05T09:22:05.852Z,77.70
2023-01-05T09:24:33.272Z,77.60
2023-01-05T09:27:00.744Z,77.00
2023-01-05T09:29:28.254Z,76.40
2023-01-05T09:31:55.705Z,76.70
2023-01-05T09:34:23.229Z,77.00
2023-01-05T09:36:50.863Z,76.90
2023-01-05T09:39:18.316Z,77.20
2023-01-05T09:41:59.073Z,76.90
2023-01-05T09:44:40.696Z,77.10
2023-01-05T09:47:20.461Z,77.10
2023-01-05T09:49:50.081Z,77.20
2023-01-05T09:52:21.330Z,77.10
2023-01-05T09:54:49.461Z,77.00
2023-01-05T09:57:21.700Z,76.70
2023-01-05T09:59:52.641Z,76.60
2023-01-05T10:02:34.615Z,77.10
2023-01-05T10:05:05.420Z,77.20
2023-01-05T10:08:04.043Z,77.20
2023-01-05T10:11:10.446Z,77.30
2023-01-05T10:13:41.284Z,77.10
2023-01-05T10:16:16.360Z,76.50
2023-01-05T10:18:44.100Z,76.40
2023-01-05T10:21:27.841Z,76.80
2023-01-05T10:24:07.945Z,76.70
2023-01-05T10:27:23.075Z,76.80
2023-01-05T10:30:11.165Z,76.80
2023-01-05T10:37:06.671Z,77.00
2023-01-05T10:39:29.466Z,76.30
2023-01-05T10:42:11.881Z,76.40
2023-01-05T10:44:51.246Z,75.90
2023-01-05T10:47:19.538Z,75.80
2023-01-05T10:49:47.836Z,76.30
2023-01-05T10:52:18.031Z,75.70
2023-01-05T10:54:54.109Z,76.30
2023-01-05T10:57:35.731Z,75.80
2023-01-05T11:00:09.833Z,75.90
2023-01-05T11:02:46.567Z,75.90
2023-01-05T11:05:28.049Z,75.90
2023-01-05T11:08:26.911Z,75.80
2023-01-05T11:11:05.817Z,75.80
2023-01-05T11:13:40.827Z,75.10
2023-01-05T11:16:15.916Z,75.00
2023-01-05T11:18:56.496Z,75.20
2023-01-05T11:21:43.362Z,75.10
2023-01-05T11:24:32.342Z,75.20
2023-01-05T11:27:03.084Z,75.30
2023-01-05T11:29:30.816Z,75.50
2023-01-05T11:32:02.331Z,74.60
2023-01-05T11:34:46.675Z,74.30
2023-01-05T11:37:26.801Z,74.30
2023-01-05T11:40:00.597Z,74.50
2023-01-05T11:42:30.952Z,74.00
2023-01-05T11:45:22.236Z,74.20
2023-01-05T11:48:01.882Z,74.60
2023-01-05T11:50:33.947Z,74.80
2023-01-05T11:53:02.444Z,75.10
2023-01-05T11:55:33.823Z,75.20
2023-01-05T11:58:20.319Z,75.30
2023-01-05T12:01:11.200Z,75.10
2023-01-05T12:03:58.999Z,75.00
2023-01-05T12:06:38.717Z,75.00
2023-01-05T12:09:34.089Z,74.90
2023-01-05T12:12:08.933Z,74.90
2023-01-05T12:15:13.885Z,74.90
2023-01-05T12:17:56.612Z,75.00
2023-01-05T12:20:54.801Z,75.10
2023-01-05T12:23:34.133Z,74.90
2023-01-05T12:26:23.310Z,74.50
2023-01-05T12:30:33.011Z,74.50
2023-01-05T12:35:48.719Z,73.90
2023-01-05T12:38:26.686Z,74.30
2023-01-05T12:41:18.195Z,73.70
2023-01-05T12:43:51.921Z,74.20
2023-01-05T12:47:09.867Z,73.90
2023-01-05T12:49:47.098Z,73.60
2023-01-05T12:52:29.136Z,73.60
2023-01-05T12:55:04.126Z,73.60
2023-01-05T12:57:48.804Z,73.90
2023-01-05T13:00:19.163Z,73.70
2023-01-05T13:02:54.115Z,73.70
2023-01-05T13:05:48.777Z,74.00
2023-01-05T13:08:29.374Z,74.00
2023-01-05T13:10:59.762Z,73.70
2023-01-05T13:13:50.493Z,73.30
2023-01-05T13:16:23.026Z,73.40
2023-01-05T13:19:24.182Z,73.60
2023-01-05T13:21:53.076Z,73.50
2023-01-05T13:24:41.402Z,73.60
2023-01-05T13:27:10.338Z,73.60
2023-01-05T13:29:43.951Z,73.20
2023-01-05T13:32:55.532Z,73.10
2023-01-05T13:35:31.430Z,72.90
2023-01-05T13:38:23.450Z,73.30
2023-01-05T13:41:00.861Z,72.50
2023-01-05T13:43:49.625Z,73.00
2023-01-05T13:46:46.331Z,72.90
2023-01-05T13:49:56.745Z,72.50
2023-01-05T13:52:54.940Z,72.70
2023-01-05T13:55:26.206Z,72.50
2023-01-05T13:57:57.543Z,72.30
2023-01-05T14:00:39.183Z,72.50
2023-01-05T14:03:09.786Z,72.50
2023-01-05T14:05:49.519Z,72.80
2023-01-05T14:08:32.818Z,72.70
2023-01-05T14:11:25.707Z,73.00
2023-01-05T14:14:08.367Z,73.40
2023-01-05T14:16:40.151Z,73.40
2023-01-05T14:19:24.162Z,73.60
2023-01-05T14:21:53.798Z,73.40
2023-01-05T14:24:30.353Z,73.70
2023-01-05T14:27:00.858Z,74.10
2023-01-05T14:32:39.340Z,74.50
2023-01-05T14:35:30.951Z,74.90
2023-01-05T14:38:19.304Z,75.10
2023-01-05T14:40:51.170Z,75.00
2023-01-05T14:43:34.881Z,75.10
2023-01-05T14:46:11.744Z,75.20
2023-01-05T14:48:42.202Z,75.40
2023-01-05T14:51:23.986Z,75.60
2023-01-05T14:53:53.634Z,75.90
2023-01-05T14:56:27.574Z,75.80
2023-01-05T14:59:20.035Z,75.90
2023-01-05T15:01:53.125Z,76.20
2023-01-05T15:04:35.197Z,76.20
2023-01-05T15:07:14.210Z,76.00
2023-01-05T15:10:06.236Z,75.80
2023-01-05T15:12:53.096Z,75.80
2023-01-05T15:15:41.835Z,75.90
2023-01-05T15:18:21.712Z,76.00
2023-01-05T15:21:09.588Z,76.20
2023-01-05T15:24:09.706Z,77.00
2023-01-05T15:27:05.566Z,76.10
2023-01-05T15:29:46.363Z,76.10
2023-01-05T15:32:38.936Z,76.10
2023-01-05T15:35:28.750Z,76.30
2023-01-05T15:37:56.308Z,76.30
2023-01-05T15:40:23.918Z,76.10
2023-01-05T15:42:57.168Z,75.90
2023-01-05T15:45:42.965Z,75.70
2023-01-05T15:48:16.432Z,75.80
2023-01-05T15:50:50.089Z,75.70
2023-01-05T15:53:28.344Z,75.60
2023-01-05T15:55:57.150Z,75.70
2023-01-05T15:58:26.842Z,75.80
2023-01-05T16:01:20.627Z,75.80
2023-01-05T16:03:48.878Z,76.10
2023-01-05T16:06:39.240Z,76.10
2023-01-05T16:09:18.972Z,76.40
2023-01-05T16:11:48.818Z,76.40
2023-01-05T16:14:21.710Z,76.40
2023-01-05T16:16:56.318Z,76.80
2023-01-05T16:19:41.882Z,77.10
2023-01-05T16:22:30.281Z,77.50
2023-01-05T16:25:02.265Z,77.90
2023-01-05T16:27:30.419Z,78.00
2023-01-05T16:30:33.592Z,78.30
2023-01-05T16:33:11.933Z,78.30
2023-01-05T16:35:46.837Z,78.30
2023-01-05T16:38:36.688Z,78.40
2023-01-05T16:41:10.606Z,78.50
2023-01-05T16:43:40.830Z,78.50
2023-01-05T16:46:20.508Z,78.50
2023-01-05T16:48:50.655Z,78.50
2023-01-05T16:51:36.581Z,78.30
2023-01-05T16:54:12.729Z,78.30
2023-01-05T16:56:53.274Z,78.20
2023-01-05T16:59:44.231Z,78.10
2023-01-05T17:02:38.302Z,78.10
2023-01-05T17:05:06.793Z,78.00
2023-01-05T17:07:37.949Z,77.90
2023-01-05T17:10:07.625Z,77.90
2023-01-05T17:12:35.184Z,77.80
2023-01-05T17:15:05.881Z,77.80
2023-01-05T17:17:33.295Z,77.70
2023-01-05T17:20:00.688Z,77.70
2023-01-05T17:22:28.969Z,77.80
2023-01-05T17:24:56.216Z,77.70
2023-01-05T17:27:23.887Z,77.60
2023-01-05T17:29:51.858Z,77.50
2023-01-05T17:32:19.642Z,77.50
2023-01-05T17:34:46.965Z,77.50
2023-01-05T17:37:16.595Z,77.50
2023-01-05T17:39:43.891Z,77.50
2023-01-05T17:42:29.572Z,77.50
2023-01-05T17:44:57.018Z,77.60
2023-01-05T17:47:24.461Z,77.50
2023-01-05T17:49:51.887Z,77.70
2023-01-05T17:52:19.312Z,77.50
2023-01-05T17:54:46.556Z,77.50
2023-01-05T17:57:13.936Z,77.50
2023-01-05T18:02:10.182Z,77.30
2023-01-05T18:04:37.421Z,77.40
2023-01-05T18:07:04.818Z,77.40
2023-01-05T18:09:33.658Z,77.40
2023-01-05T18:12:01.476Z,77.40
2023-01-05T18:14:28.917Z,77.50
2023-01-05T18:16:56.191Z,77.40
2023-01-05T18:19:23.418Z,77.40
2023-01-05T18:21:50.651Z,77.40
2023-01-05T18:24:17.965Z,77.50
2023-01-05T18:26:46.628Z,77.50
2023-01-05T18:29:14.701Z,77.50
2023-01-05T18:31:43.581Z,77.30
2023-01-05T18:34:11.831Z,77.40
2023-01-05T18:36:39.137Z,77.40
2023-01-05T18:39:06.968Z,77.50
2023-01-05T18:41:34.438Z,77.30
2023-01-05T18:44:01.870Z,77.30
2023-01-05T18:46:30.271Z,77.30
2023-01-05T18:48:57.711Z,77.20
2023-01-05T18:51:25.279Z,77.10
2023-01-05T18:53:52.716Z,77.00
2023-01-05T18:56:20.217Z,77.00
2023-01-05T18:58:47.715Z,77.00
2023-01-05T19:01:17.804Z,76.80
2023-01-05T19:03:46.581Z,76.70
2023-01-05T19:06:16.317Z,76.70
2023-01-05T19:08:44.415Z,76.60
2023-01-05T19:11:17.891Z,76.60
2023-01-05T19:13:46.377Z,76.50
2023-01-05T19:16:16.960Z,76.70
2023-01-05T19:18:49.398Z,76.60
2023-01-05T19:21:17.194Z,76.60
2023-01-05T19:23:44.684Z,76.70
2023-01-05T19:26:12.145Z,76.80
2023-01-05T19:28:40.492Z,76.80
2023-01-05T19:31:11.266Z,76.70
2023-01-05T19:33:39.463Z,76.60
2023-01-05T19:36:08.832Z,76.60
2023-01-05T19:38:36.800Z,76.50
2023-01-05T19:41:22.054Z,76.50
2023-01-05T19:43:52.781Z,76.40
2023-01-05T19:46:22.302Z,76.50
2023-01-05T19:48:49.840Z,76.50
2023-01-05T19:51:22.343Z,76.60
2023-01-05T19:53:56.598Z,76.60
2023-01-05T19:56:26.030Z,76.80
2023-01-05T19:58:56.741Z,77.00
2023-01-05T20:01:25.939Z,77.20
2023-01-05T20:03:55.058Z,77.30
2023-01-05T20:06:25.628Z,77.30
2023-01-05T20:08:55.430Z,77.40
2023-01-05T20:11:43.157Z,77.30
2023-01-05T20:14:25.179Z,77.30
2023-01-05T20:16:58.490Z,77.30
2023-01-05T20:19:28.502Z,77.30
2023-01-05T20:21:57.521Z,77.20
2023-01-05T20:24:29.145Z,77.10
2023-01-05T20:27:02.201Z,77.10
2023-01-05T20:29:30.655Z,77.10
2023-01-05T20:32:07.784Z,77.10
2023-01-05T20:34:37.604Z,77.20
2023-01-05T20:37:07.391Z,77.30
2023-01-05T20:39:36.699Z,77.30
2023-01-05T20:42:05.071Z,77.50
2023-01-05T20:44:35.462Z,77.40
2023-01-05T20:47:03.790Z,77.50
2023-01-05T20:49:31.345Z,77.60
2023-01-05T20:51:59.028Z,77.70
2023-01-05T20:54:26.502Z,77.70
2023-01-05T20:56:54.033Z,77.90
2023-01-05T20:59:24.452Z,78.00
2023-01-05T21:01:52.379Z,78.10
2023-01-05T21:04:20.833Z,78.10
2023-01-05T21:06:51.262Z,78.10
2023-01-05T21:09:18.794Z,78.80
2023-01-05T21:11:46.294Z,78.00
2023-01-05T21:14:14.788Z,78.10
2023-01-05T21:16:45.286Z,78.10
2023-01-05T21:19:17.570Z,78.30
2023-01-05T21:21:46.464Z,78.50
2023-01-05T21:24:14.854Z,78.50
2023-01-05T21:26:42.858Z,78.50
2023-01-05T21:29:13.120Z,78.50
2023-01-05T21:31:40.639Z,78.40
2023-01-05T21:34:08.197Z,78.40
2023-01-05T21:36:39.041Z,78.40
2023-01-05T21:39:08.661Z,78.30
2023-01-05T21:41:55.622Z,78.30
2023-01-05T21:44:23.480Z,78.30
2023-01-05T21:46:51.314Z,78.20
2023-01-05T21:49:19.297Z,78.20
2023-01-05T21:52:05.737Z,78.30
2023-01-05T21:54:51.760Z,78.30
2023-01-05T21:57:19.159Z,78.20
2023-01-05T21:59:46.525Z,78.40
2023-01-05T22:02:14.752Z,78.40
2023-01-05T22:04:42.916Z,78.50
2023-01-05T22:07:10.709Z,78.40
2023-01-05T22:09:38.625Z,79.20
2023-01-05T22:12:09.297Z,78.60
2023-01-05T22:14:39.977Z,78.70
2023-01-05T22:17:08.711Z,78.80
2023-01-05T22:19:36.665Z,78.90
2023-01-05T22:22:04.278Z,79.00
2023-01-05T22:24:31.636Z,79.00
2023-01-05T22:26:58.891Z,79.00
2023-01-05T22:29:26.247Z,79.00
2023-01-05T22:31:53.688Z,78.90
2023-01-05T22:34:21.245Z,78.80
2023-01-05T22:36:49.062Z,78.80
2023-01-05T22:39:16.833Z,78.70
2023-01-05T22:41:44.474Z,78.70
2023-01-05T22:44:12.566Z,78.50
2023-01-05T22:46:39.913Z,78.40
2023-01-05T22:49:07.197Z,78.30
2023-01-05T22:51:36.978Z,78.20
2023-01-05T22:54:04.973Z,78.20
2023-01-05T22:56:33.426Z,78.10
2023-01-05T22:59:01.754Z,78.10
2023-01-05T23:01:32.172Z,78.20
2023-01-05T23:04:01.198Z,78.00
2023-01-05T23:06:29.077Z,78.00
2023-01-05T23:08:57.705Z,77.90
2023-01-05T23:11:28.279Z,78.00
2023-01-05T23:13:57.656Z,78.00
2023-01-05T23:16:26.205Z,78.00
2023-01-05T23:18:53.849Z,78.00
2023-01-05T23:21:23.240Z,78.20
2023-01-05T23:23:55.545Z,78.20
2023-01-05T23:26:24.753Z,78.20
2023-01-05T23:28:52.421Z,78.20
2023-01-05T23:31:20.499Z,78.30
2023-01-05T23:33:48.244Z,78.30
2023-01-05T23:36:17.636Z,78.40
2023-01-05T23:38:45.497Z,78.40
2023-01-05T23:41:14.923Z,78.50
2023-01-05T23:43:44.985Z,78.50
2023-01-05T23:46:19.815Z,78.40
2023-01-05T23:48:48.191Z,78.40
2023-01-05T23:51:16.942Z,78.40
2023-01-05T23:53:46.801Z,78.40
2023-01-05T23:56:18.470Z,78.50
2023-01-05T23:58:46.082Z,78.60
