createdAt,value
2018-06-09T00:02:02.906Z,22.30
2018-06-09T00:04:32.536Z,23.40
2018-06-09T00:07:02.158Z,22.23
2018-06-09T00:09:31.712Z,24.07
2018-06-09T00:12:01.031Z,22.13
2018-06-09T00:14:30.830Z,24.70
2018-06-09T00:17:00.391Z,22.30
2018-06-09T00:19:30.743Z,23.80
2018-06-09T00:22:00.504Z,24.23
2018-06-09T00:24:30.161Z,27.63
2018-06-09T00:27:00.046Z,27.17
2018-06-09T00:29:30.081Z,24.73
2018-06-09T00:32:00.275Z,25.77
2018-06-09T00:34:30.019Z,30.80
2018-06-09T00:36:59.345Z,33.03
2018-06-09T00:39:29.066Z,32.77
2018-06-09T00:41:58.489Z,25.90
2018-06-09T00:44:28.160Z,28.17
2018-06-09T00:46:57.525Z,27.33
2018-06-09T00:49:27.229Z,27.43
2018-06-09T00:51:56.562Z,25.30
2018-06-09T00:54:25.934Z,27.60
2018-06-09T00:56:55.261Z,23.77
2018-06-09T00:59:24.642Z,27.50
2018-06-09T01:01:54.396Z,25.27
2018-06-09T01:04:23.734Z,30.27
2018-06-09T01:06:53.403Z,23.17
2018-06-09T01:09:23.142Z,22.77
2018-06-09T01:11:52.725Z,24.43
2018-06-09T01:14:23.083Z,25.40
2018-06-09T01:16:53.139Z,27.33
2018-06-09T01:19:22.495Z,26.67
2018-06-09T01:21:52.493Z,24.00
2018-06-09T01:24:22.770Z,25.03
2018-06-09T01:26:52.432Z,28.77
2018-06-09T01:29:22.253Z,27.83
2018-06-09T01:31:52.658Z,29.30
2018-06-09T01:34:21.975Z,26.20
2018-06-09T01:36:51.367Z,27.57
2018-06-09T01:39:20.719Z,27.13
2018-06-09T01:41:50.641Z,30.97
2018-06-09T01:44:21.210Z,28.27
2018-06-09T01:46:50.576Z,26.67
2018-06-09T01:49:20.365Z,29.67
2018-06-09T01:51:49.869Z,25.67
2018-06-09T01:54:19.575Z,27.47
2018-06-09T01:56:48.928Z,29.90
2018-06-09T01:59:18.605Z,26.73
2018-06-09T02:01:47.934Z,32.93
2018-06-09T02:04:18.755Z,29.80
2018-06-09T02:06:48.161Z,28.80
2018-06-09T02:09:17.731Z,26.53
2018-06-09T02:11:47.351Z,29.43
2018-06-09T02:14:16.684Z,27.37
2018-06-09T02:16:46.363Z,30.90
2018-06-09T02:19:16.612Z,27.53
2018-06-09T02:21:45.982Z,30.30
2018-06-09T02:24:15.285Z,28.77
2018-06-09T02:26:45.276Z,31.10
2018-06-09T02:29:15.000Z,29.73
2018-06-09T02:31:44.727Z,26.37
2018-06-09T02:34:14.046Z,26.90
2018-06-09T02:36:43.417Z,27.17
2018-06-09T02:39:13.116Z,27.73
2018-06-09T02:41:42.996Z,29.87
2018-06-09T02:44:13.198Z,29.93
2018-06-09T02:46:42.565Z,30.03
2018-06-09T02:49:11.861Z,31.20
2018-06-09T02:51:41.222Z,30.37
2018-06-09T02:54:11.522Z,27.57
2018-06-09T02:56:41.265Z,33.40
2018-06-09T02:59:10.565Z,33.43
2018-06-09T03:01:40.245Z,33.77
2018-06-09T03:04:09.553Z,28.77
2018-06-09T03:06:39.727Z,32.57
2018-06-09T03:09:09.382Z,33.30
2018-06-09T03:11:38.733Z,29.50
2018-06-09T03:14:08.129Z,32.67
2018-06-09T03:16:37.526Z,29.07
2018-06-09T03:19:06.829Z,27.60
2018-06-09T03:21:36.173Z,28.60
2018-06-09T03:24:05.508Z,35.00
2018-06-09T03:26:35.231Z,31.20
2018-06-09T03:29:05.417Z,32.40
2018-06-09T03:31:35.050Z,35.97
2018-06-09T03:34:05.249Z,31.37
2018-06-09T03:36:34.580Z,32.63
2018-06-09T03:39:05.232Z,33.73
2018-06-09T03:41:34.603Z,29.00
2018-06-09T03:44:03.934Z,30.60
2018-06-09T03:46:33.512Z,30.13
2018-06-09T03:49:05.058Z,28.97
2018-06-09T03:51:34.491Z,27.43
2018-06-09T03:54:03.849Z,30.03
2018-06-09T03:56:33.890Z,33.70
2018-06-09T03:59:03.210Z,31.67
2018-06-09T04:01:32.543Z,32.00
2018-06-09T04:04:02.127Z,30.67
2018-06-09T04:06:31.794Z,32.97
2018-06-09T04:09:01.560Z,34.33
2018-06-09T04:11:31.687Z,32.93
2018-06-09T04:14:01.314Z,33.10
2018-06-09T04:16:31.045Z,34.40
2018-06-09T04:19:00.377Z,29.50
2018-06-09T04:21:29.710Z,33.87
2018-06-09T04:24:00.138Z,32.43
2018-06-09T04:26:29.839Z,29.23
2018-06-09T04:28:59.144Z,30.63
2018-06-09T04:31:28.769Z,31.13
2018-06-09T04:33:58.117Z,32.03
2018-06-09T04:36:27.424Z,29.03
2018-06-09T04:38:57.009Z,33.20
2018-06-09T04:41:26.698Z,30.90
2018-06-09T04:43:56.478Z,28.67
2018-06-09T04:46:25.821Z,33.27
2018-06-09T04:48:55.409Z,28.20
2018-06-09T04:51:24.750Z,32.37
2018-06-09T04:53:54.084Z,29.10
2018-06-09T04:56:23.527Z,29.37
2018-06-09T04:58:53.697Z,29.63
2018-06-09T05:01:23.029Z,33.73
2018-06-09T05:03:52.714Z,31.93
2018-06-09T05:06:22.376Z,30.83
2018-06-09T05:08:51.702Z,32.80
2018-06-09T05:11:21.061Z,31.37
2018-06-09T05:13:50.863Z,29.33
2018-06-09T05:16:20.610Z,32.83
2018-06-09T05:18:50.159Z,29.93
2018-06-09T05:21:19.496Z,27.60
2018-06-09T05:23:48.840Z,28.67
2018-06-09T05:26:18.220Z,28.23
2018-06-09T05:28:47.500Z,28.33
2018-06-09T05:31:17.140Z,27.97
2018-06-09T05:33:46.492Z,27.27
2018-06-09T05:36:16.217Z,28.63
2018-06-09T05:38:46.258Z,30.93
2018-06-09T05:41:15.592Z,30.73
2018-06-09T05:43:44.955Z,31.03
2018-06-09T05:46:14.256Z,26.77
2018-06-09T05:48:44.071Z,27.73
2018-06-09T05:51:13.384Z,29.30
2018-06-09T05:53:42.756Z,32.53
2018-06-09T05:56:12.179Z,27.87
2018-06-09T05:58:41.752Z,34.47
2018-06-09T06:01:11.072Z,31.87
2018-06-09T06:03:40.767Z,37.40
2018-06-09T06:06:10.201Z,29.47
2018-06-09T06:08:39.870Z,32.20
2018-06-09T06:11:09.201Z,35.90
2018-06-09T06:13:38.543Z,30.10
2018-06-09T06:16:07.880Z,27.23
2018-06-09T06:18:37.242Z,31.83
2018-06-09T06:21:06.844Z,40.23
2018-06-09T06:23:36.785Z,40.93
2018-06-09T06:26:06.498Z,28.27
2018-06-09T06:28:35.852Z,28.93
2018-06-09T06:31:06.139Z,32.93
2018-06-09T06:33:35.477Z,28.10
2018-06-09T06:36:04.916Z,32.07
2018-06-09T06:38:34.247Z,28.67
2018-06-09T06:41:03.539Z,30.27
2018-06-09T06:43:33.694Z,31.00
2018-06-09T06:46:03.084Z,34.27
2018-06-09T06:48:32.926Z,33.30
2018-06-09T06:51:02.875Z,45.37
2018-06-09T06:53:32.529Z,27.70
2018-06-09T06:56:02.073Z,32.33
2018-06-09T06:58:31.857Z,30.57
2018-06-09T07:01:01.490Z,28.17
2018-06-09T07:03:30.864Z,34.77
2018-06-09T07:06:00.552Z,27.93
2018-06-09T07:08:29.885Z,28.47
2018-06-09T07:10:59.634Z,33.03
2018-06-09T07:13:29.014Z,36.23
2018-06-09T07:15:58.664Z,26.57
2018-06-09T07:18:28.246Z,41.67
2018-06-09T07:20:57.579Z,31.43
2018-06-09T07:23:26.919Z,31.60
2018-06-09T07:25:56.965Z,34.37
2018-06-09T07:28:26.297Z,25.33
2018-06-09T07:30:55.628Z,35.97
2018-06-09T07:33:25.006Z,23.57
2018-06-09T07:35:54.313Z,26.50
2018-06-09T07:38:25.373Z,23.33
2018-06-09T07:40:54.776Z,27.00
2018-06-09T07:43:24.150Z,27.87
2018-06-09T07:45:53.524Z,26.77
2018-06-09T07:48:22.876Z,38.83
2018-06-09T07:50:52.337Z,24.23
2018-06-09T07:53:21.692Z,26.50
2018-06-09T07:55:51.023Z,26.73
2018-06-09T07:58:20.398Z,25.10
2018-06-09T08:00:49.997Z,26.10
2018-06-09T08:03:19.381Z,25.27
2018-06-09T08:05:49.096Z,27.93
2018-06-09T08:08:18.924Z,20.13
2018-06-09T08:10:48.565Z,23.37
2018-06-09T08:13:17.923Z,31.60
2018-06-09T08:15:47.953Z,23.50
2018-06-09T08:18:17.341Z,21.97
2018-06-09T08:20:46.698Z,20.93
2018-06-09T08:23:16.481Z,20.53
2018-06-09T08:25:45.821Z,19.37
2018-06-09T08:28:15.553Z,22.37
2018-06-09T08:30:44.875Z,25.27
2018-06-09T08:33:15.550Z,22.87
2018-06-09T08:35:44.857Z,20.27
2018-06-09T08:38:14.232Z,21.83
2018-06-09T08:40:43.553Z,21.43
2018-06-09T08:43:12.954Z,30.90
2018-06-09T08:45:42.727Z,20.90
2018-06-09T08:48:12.076Z,20.67
2018-06-09T08:50:41.810Z,22.13
2018-06-09T08:53:13.752Z,19.53
2018-06-09T08:55:43.228Z,19.20
2018-06-09T08:58:12.604Z,17.10
2018-06-09T09:00:41.921Z,19.83
2018-06-09T09:03:11.612Z,18.37
2018-06-09T09:05:41.050Z,18.30
2018-06-09T09:08:10.413Z,20.13
2018-06-09T09:10:40.096Z,19.93
2018-06-09T09:13:10.202Z,18.03
2018-06-09T09:15:41.199Z,19.83
2018-06-09T09:18:10.553Z,28.47
2018-06-09T09:20:40.233Z,20.37
2018-06-09T09:23:10.531Z,21.23
2018-06-09T09:25:39.857Z,14.20
2018-06-09T09:28:09.406Z,16.03
2018-06-09T09:30:38.735Z,14.50
2018-06-09T09:33:09.245Z,19.40
2018-06-09T09:35:39.148Z,33.40
2018-06-09T09:38:08.481Z,12.97
2018-06-09T09:40:38.174Z,38.53
2018-06-09T09:43:08.256Z,30.20
2018-06-09T09:45:39.045Z,13.87
2018-06-09T09:48:08.362Z,18.10
2018-06-09T09:50:37.737Z,16.93
2018-06-09T09:53:07.070Z,15.50
2018-06-09T09:55:36.428Z,15.70
2018-06-09T09:58:06.049Z,16.60
2018-06-09T10:00:37.555Z,14.20
2018-06-09T10:03:07.330Z,15.73
2018-06-09T10:05:37.361Z,12.17
2018-06-09T10:08:06.994Z,12.30
2018-06-09T10:10:36.378Z,23.87
2018-06-09T10:13:06.035Z,13.13
2018-06-09T10:15:35.377Z,15.30
2018-06-09T10:18:04.790Z,12.47
2018-06-09T10:20:35.843Z,23.20
2018-06-09T10:23:06.261Z,13.17
2018-06-09T10:25:35.984Z,14.03
2018-06-09T10:28:05.662Z,12.80
2018-06-09T10:30:35.007Z,14.80
2018-06-09T10:33:05.542Z,12.77
2018-06-09T10:35:34.902Z,16.20
2018-06-09T10:38:07.055Z,13.33
2018-06-09T10:40:38.568Z,12.17
2018-06-09T10:43:07.984Z,13.53
2018-06-09T10:45:38.112Z,13.70
2018-06-09T10:48:08.454Z,13.53
2018-06-09T10:50:38.361Z,13.53
2018-06-09T10:53:07.689Z,12.70
2018-06-09T10:55:37.028Z,12.37
2018-06-09T10:58:06.865Z,20.17
2018-06-09T11:00:36.230Z,14.73
2018-06-09T11:03:07.558Z,14.03
2018-06-09T11:05:36.933Z,18.10
2018-06-09T11:08:06.257Z,22.50
2018-06-09T11:10:35.630Z,11.40
2018-06-09T11:13:05.020Z,12.50
2018-06-09T11:15:35.419Z,10.80
2018-06-09T11:18:05.386Z,11.80
2018-06-09T11:20:35.077Z,13.13
2018-06-09T11:23:04.461Z,13.03
2018-06-09T11:25:35.134Z,11.53
2018-06-09T11:28:04.901Z,12.37
2018-06-09T11:30:34.250Z,11.60
2018-06-09T11:33:03.618Z,12.27
2018-06-09T11:35:32.954Z,12.40
2018-06-09T11:38:03.555Z,13.60
2018-06-09T11:40:32.956Z,11.53
2018-06-09T11:43:02.283Z,10.43
2018-06-09T11:45:32.561Z,10.20
2018-06-09T11:48:02.406Z,9.87
2018-06-09T11:50:31.769Z,11.97
2018-06-09T11:53:01.085Z,13.30
2018-06-09T11:55:31.188Z,11.03
2018-06-09T11:58:00.505Z,9.93
2018-06-09T12:00:30.214Z,14.55
2018-06-09T12:02:59.552Z,9.93
2018-06-09T12:05:28.960Z,11.37
2018-06-09T12:07:59.094Z,14.87
2018-06-09T12:10:29.479Z,11.17
2018-06-09T12:12:59.694Z,10.97
2018-06-09T12:15:29.037Z,11.30
2018-06-09T12:17:58.473Z,10.97
2018-06-09T12:20:27.870Z,11.27
2018-06-09T12:22:57.677Z,10.07
2018-06-09T12:25:27.043Z,11.83
2018-06-09T12:27:56.776Z,9.37
2018-06-09T12:30:26.368Z,10.23
2018-06-09T12:32:56.039Z,9.90
2018-06-09T12:35:25.479Z,9.80
2018-06-09T12:37:55.189Z,9.15
2018-06-09T12:40:25.355Z,9.28
2018-06-09T12:42:54.650Z,9.63
2018-06-09T12:45:23.980Z,9.43
2018-06-09T12:47:54.590Z,9.95
2018-06-09T12:50:24.883Z,9.58
2018-06-09T12:52:54.188Z,12.47
2018-06-09T12:55:23.845Z,11.93
2018-06-09T12:57:53.816Z,10.53
2018-06-09T13:00:23.541Z,10.75
2018-06-09T13:02:52.848Z,10.35
2018-06-09T13:05:22.226Z,10.95
2018-06-09T13:07:52.232Z,10.25
2018-06-09T13:10:21.572Z,10.23
2018-06-09T13:12:50.908Z,11.57
2018-06-09T13:15:20.247Z,9.28
2018-06-09T13:17:49.566Z,9.83
2018-06-09T13:20:18.891Z,16.67
2018-06-09T13:22:48.428Z,10.58
2018-06-09T13:25:17.750Z,10.40
2018-06-09T13:27:47.361Z,9.55
2018-06-09T13:30:16.714Z,9.73
2018-06-09T13:32:46.263Z,17.90
2018-06-09T13:35:15.633Z,16.32
2018-06-09T13:37:44.958Z,14.70
2018-06-09T13:40:14.336Z,9.10
2018-06-09T13:42:44.324Z,9.53
2018-06-09T13:45:14.401Z,13.43
2018-06-09T13:47:44.064Z,10.85
2018-06-09T13:50:13.417Z,10.25
2018-06-09T13:52:42.849Z,11.40
2018-06-09T13:55:12.880Z,25.17
2018-06-09T13:57:42.216Z,9.68
2018-06-09T14:00:11.874Z,7.80
2018-06-09T14:02:41.557Z,11.95
2018-06-09T14:05:11.149Z,21.37
2018-06-09T14:07:41.209Z,20.62
2018-06-09T14:10:10.639Z,13.93
2018-06-09T14:12:40.608Z,18.40
2018-06-09T14:15:10.197Z,10.78
2018-06-09T14:17:39.539Z,43.50
2018-06-09T14:20:08.851Z,20.30
2018-06-09T14:22:38.217Z,16.15
2018-06-09T14:25:07.781Z,12.30
2018-06-09T14:27:37.108Z,12.98
2018-06-09T14:30:06.477Z,13.53
2018-06-09T14:32:35.849Z,9.70
2018-06-09T14:35:05.188Z,6.78
2018-06-09T14:37:34.762Z,6.83
2018-06-09T14:40:04.467Z,7.03
2018-06-09T14:42:33.784Z,7.58
2018-06-09T14:45:03.508Z,6.70
2018-06-09T14:47:33.192Z,6.35
2018-06-09T14:50:02.996Z,6.75
2018-06-09T14:52:32.325Z,6.55
2018-06-09T14:55:01.697Z,7.62
2018-06-09T14:57:31.379Z,6.83
2018-06-09T15:00:02.400Z,7.33
2018-06-09T15:02:31.814Z,7.12
2018-06-09T15:05:01.813Z,7.28
2018-06-09T15:07:31.171Z,7.05
2018-06-09T15:10:00.909Z,7.67
2018-06-09T15:12:30.244Z,8.18
2018-06-09T15:14:59.556Z,7.08
2018-06-09T15:17:28.979Z,7.30
2018-06-09T15:19:58.279Z,8.13
2018-06-09T15:22:27.604Z,7.12
2018-06-09T15:24:56.909Z,7.17
2018-06-09T15:27:26.366Z,7.95
2018-06-09T15:29:55.676Z,7.85
2018-06-09T15:32:25.986Z,7.83
2018-06-09T15:34:55.653Z,8.43
2018-06-09T15:37:24.990Z,8.23
2018-06-09T15:39:54.321Z,8.50
2018-06-09T15:42:23.672Z,9.08
2018-06-09T15:44:53.287Z,8.70
2018-06-09T15:47:22.804Z,9.13
2018-06-09T15:49:52.350Z,9.20
2018-06-09T15:52:22.083Z,9.47
2018-06-09T15:54:51.390Z,8.57
2018-06-09T15:57:21.037Z,9.37
2018-06-09T15:59:50.579Z,8.80
2018-06-09T16:02:20.220Z,8.53
2018-06-09T16:04:49.959Z,9.43
2018-06-09T16:07:19.558Z,11.23
2018-06-09T16:09:48.910Z,22.13
2018-06-09T16:12:18.611Z,17.80
2018-06-09T16:14:48.345Z,16.27
2018-06-09T16:17:18.113Z,22.57
2018-06-09T16:19:47.436Z,32.53
2018-06-09T16:22:16.789Z,18.73
2018-06-09T16:24:47.076Z,20.83
2018-06-09T16:27:16.844Z,22.17
2018-06-09T16:29:46.173Z,22.90
2018-06-09T16:32:15.509Z,22.40
2018-06-09T16:34:45.535Z,27.90
2018-06-09T16:37:14.852Z,23.93
2018-06-09T16:39:44.200Z,19.53
2018-06-09T16:42:13.673Z,15.57
2018-06-09T16:44:43.256Z,21.47
2018-06-09T16:47:12.784Z,16.10
2018-06-09T16:49:42.620Z,17.10
2018-06-09T16:52:11.977Z,17.07
2018-06-09T16:54:42.217Z,13.80
2018-06-09T16:57:11.576Z,14.63
2018-06-09T16:59:40.910Z,16.70
2018-06-09T17:02:10.629Z,14.93
2018-06-09T17:04:40.789Z,18.63
2018-06-09T17:07:10.154Z,15.30
2018-06-09T17:09:40.502Z,16.67
2018-06-09T17:12:10.198Z,16.07
2018-06-09T17:14:40.509Z,14.07
2018-06-09T17:17:10.752Z,14.90
2018-06-09T17:19:40.353Z,13.93
2018-06-09T17:22:09.731Z,9.57
2018-06-09T17:24:39.082Z,8.47
2018-06-09T17:27:08.449Z,8.83
2018-06-09T17:29:38.761Z,7.43
2018-06-09T17:32:08.093Z,9.80
2018-06-09T17:34:37.530Z,6.33
2018-06-09T17:37:06.863Z,7.13
2018-06-09T17:39:36.197Z,6.50
2018-06-09T17:42:05.572Z,6.27
2018-06-09T17:44:34.930Z,6.20
2018-06-09T17:47:04.389Z,8.33
2018-06-09T17:49:35.417Z,6.93
2018-06-09T17:52:05.073Z,5.73
2018-06-09T17:54:34.843Z,6.67
2018-06-09T17:57:04.241Z,5.13
2018-06-09T17:59:33.548Z,6.93
2018-06-09T18:02:03.061Z,8.13
2018-06-09T18:04:32.386Z,6.50
2018-06-09T18:07:01.820Z,6.33
2018-06-09T18:09:31.123Z,7.70
2018-06-09T18:12:00.508Z,6.30
2018-06-09T18:14:30.244Z,8.43
2018-06-09T18:16:59.908Z,7.87
2018-06-09T18:19:29.707Z,7.83
2018-06-09T18:21:58.972Z,6.93
2018-06-09T18:24:28.784Z,8.00
2018-06-09T18:26:58.422Z,7.17
2018-06-09T18:29:28.431Z,7.20
2018-06-09T18:31:58.699Z,7.30
2018-06-09T18:34:28.033Z,6.97
2018-06-09T18:36:57.386Z,9.37
2018-06-09T18:39:26.952Z,7.87
2018-06-09T18:41:56.588Z,8.07
2018-06-09T18:44:26.478Z,7.77
2018-06-09T18:46:56.603Z,7.37
2018-06-09T18:49:25.933Z,10.20
2018-06-09T18:51:55.248Z,8.20
2018-06-09T18:54:25.041Z,8.03
2018-06-09T18:56:54.697Z,6.70
2018-06-09T18:59:24.020Z,8.13
2018-06-09T19:01:53.747Z,6.87
2018-06-09T19:04:23.772Z,7.70
2018-06-09T19:06:53.225Z,7.47
2018-06-09T19:09:23.016Z,7.00
2018-06-09T19:11:52.616Z,6.80
2018-06-09T19:14:21.941Z,8.03
2018-06-09T19:16:51.357Z,7.83
2018-06-09T19:19:21.648Z,8.50
2018-06-09T19:21:51.074Z,7.00
2018-06-09T19:24:20.402Z,7.07
2018-06-09T19:26:49.741Z,7.37
2018-06-09T19:29:20.093Z,7.90
2018-06-09T19:31:49.435Z,7.10
2018-06-09T19:34:19.082Z,6.63
2018-06-09T19:36:48.729Z,5.50
2018-06-09T19:39:18.933Z,7.50
2018-06-09T19:41:49.107Z,5.90
2018-06-09T19:44:18.451Z,8.53
2018-06-09T19:46:47.800Z,7.70
2018-06-09T19:49:17.116Z,5.67
2018-06-09T19:51:48.244Z,5.37
2018-06-09T19:54:17.601Z,5.27
2018-06-09T19:56:47.080Z,6.60
2018-06-09T19:59:17.064Z,6.23
2018-06-09T20:01:46.396Z,5.97
2018-06-09T20:04:15.787Z,6.13
2018-06-09T20:06:45.496Z,6.80
2018-06-09T20:09:14.841Z,7.30
2018-06-09T20:11:44.293Z,7.03
2018-06-09T20:14:14.006Z,6.77
2018-06-09T20:16:43.351Z,7.10
2018-06-09T20:19:12.752Z,6.27
2018-06-09T20:21:42.133Z,6.40
2018-06-09T20:24:12.110Z,5.23
2018-06-09T20:26:41.424Z,5.53
2018-06-09T20:29:10.873Z,5.57
2018-06-09T20:31:40.626Z,6.70
2018-06-09T20:34:09.962Z,6.73
2018-06-09T20:36:39.732Z,7.97
2018-06-09T20:39:09.076Z,6.20
2018-06-09T20:41:38.384Z,7.80
2018-06-09T20:44:07.761Z,9.43
2018-06-09T20:46:37.132Z,6.80
2018-06-09T20:49:06.479Z,8.40
2018-06-09T20:51:36.111Z,7.63
2018-06-09T20:54:06.224Z,7.93
2018-06-09T20:56:35.558Z,7.83
2018-06-09T20:59:04.901Z,7.00
2018-06-09T21:01:34.236Z,11.97
2018-06-09T21:04:03.590Z,6.43
2018-06-09T21:06:32.878Z,8.50
2018-06-09T21:09:02.537Z,8.37
2018-06-09T21:11:32.009Z,10.57
2018-06-09T21:14:01.821Z,8.13
2018-06-09T21:16:30.136Z,8.23
2018-06-09T21:18:59.223Z,7.70
2018-06-09T21:21:28.847Z,10.50
2018-06-09T21:23:58.196Z,8.63
2018-06-09T21:26:33.122Z,8.97
2018-06-09T21:29:06.605Z,8.47
2018-06-09T21:31:40.062Z,8.27
2018-06-09T21:34:25.736Z,7.07
2018-06-09T21:36:57.511Z,7.70
2018-06-09T21:39:32.932Z,8.97
2018-06-09T21:42:07.866Z,7.43
2018-06-09T21:44:37.543Z,8.37
2018-06-09T21:47:06.866Z,8.17
2018-06-09T21:49:36.214Z,8.23
2018-06-09T21:52:05.616Z,7.53
2018-06-09T21:54:35.174Z,7.27
2018-06-09T21:57:04.517Z,7.67
2018-06-09T21:59:34.196Z,7.57
2018-06-09T22:02:03.567Z,7.67
2018-06-09T22:04:32.917Z,8.17
2018-06-09T22:07:02.232Z,9.03
2018-06-09T22:09:31.581Z,7.33
2018-06-09T22:12:00.905Z,8.03
2018-06-09T22:14:30.575Z,7.77
2018-06-09T22:17:00.478Z,9.50
2018-06-09T22:19:29.807Z,9.07
2018-06-09T22:21:59.522Z,11.57
2018-06-09T22:24:29.099Z,12.07
2018-06-09T22:26:58.745Z,8.13
2018-06-09T22:29:29.124Z,8.37
2018-06-09T22:31:58.483Z,8.13
2018-06-09T22:34:27.839Z,8.57
2018-06-09T22:36:57.204Z,10.27
2018-06-09T22:39:26.538Z,10.37
2018-06-09T22:41:56.264Z,10.10
2018-06-09T22:44:25.971Z,9.70
2018-06-09T22:46:55.329Z,11.93
2018-06-09T22:49:24.697Z,10.03
2018-06-09T22:51:55.427Z,9.20
2018-06-09T22:54:24.761Z,9.10
2018-06-09T22:56:54.101Z,9.63
2018-06-09T22:59:23.798Z,12.47
2018-06-09T23:01:53.153Z,8.50
2018-06-09T23:04:22.925Z,8.80
2018-06-09T23:06:52.230Z,10.73
2018-06-09T23:09:21.858Z,9.93
2018-06-09T23:11:51.213Z,9.30
2018-06-09T23:14:21.801Z,10.47
2018-06-09T23:16:51.137Z,10.67
2018-06-09T23:19:20.551Z,8.00
2018-06-09T23:21:49.875Z,13.67
2018-06-09T23:24:19.476Z,10.97
2018-06-09T23:26:49.201Z,9.67
2018-06-09T23:29:18.656Z,8.13
2018-06-09T23:31:48.043Z,8.73
2018-06-09T23:34:17.602Z,9.20
2018-06-09T23:36:47.208Z,9.27
2018-06-09T23:39:16.795Z,10.87
2018-06-09T23:41:46.509Z,8.87
2018-06-09T23:44:16.142Z,9.03
2018-06-09T23:46:45.483Z,10.90
2018-06-09T23:49:14.802Z,8.70
2018-06-09T23:51:44.170Z,9.10
2018-06-09T23:54:13.755Z,9.83
2018-06-09T23:56:43.146Z,9.97
2018-06-09T23:59:12.486Z,9.10
