createdAt,value
2023-01-11T00:00:47.371Z,2.11
2023-01-11T00:03:14.166Z,2.22
2023-01-11T00:05:42.155Z,2.20
2023-01-11T00:08:09.287Z,2.19
2023-01-11T00:10:36.478Z,2.24
2023-01-11T00:13:04.140Z,2.24
2023-01-11T00:15:31.053Z,2.27
2023-01-11T00:17:57.880Z,2.34
2023-01-11T00:20:24.992Z,2.06
2023-01-11T00:22:51.933Z,1.97
2023-01-11T00:25:18.620Z,1.91
2023-01-11T00:27:47.228Z,1.89
2023-01-11T00:30:14.102Z,1.74
2023-01-11T00:32:40.833Z,1.75
2023-01-11T00:35:08.177Z,1.89
2023-01-11T00:37:35.059Z,1.29
2023-01-11T00:40:01.760Z,1.73
2023-01-11T00:42:47.125Z,1.65
2023-01-11T00:45:32.274Z,1.73
2023-01-11T00:48:01.136Z,1.90
2023-01-11T00:50:30.613Z,1.99
2023-01-11T00:52:58.862Z,1.91
2023-01-11T00:55:26.397Z,1.71
2023-01-11T00:57:53.556Z,1.40
2023-01-11T01:00:21.630Z,1.34
2023-01-11T01:02:49.635Z,1.29
2023-01-11T01:05:17.545Z,1.46
2023-01-11T01:07:45.166Z,1.52
2023-01-11T01:10:14.598Z,1.45
2023-01-11T01:13:00.018Z,1.40
2023-01-11T01:15:26.838Z,1.42
2023-01-11T01:17:55.316Z,1.65
2023-01-11T01:20:23.897Z,1.78
2023-01-11T01:22:51.233Z,1.92
2023-01-11T01:25:18.357Z,2.08
2023-01-11T01:27:45.220Z,2.18
2023-01-11T01:30:12.463Z,2.19
2023-01-11T01:32:39.674Z,2.02
2023-01-11T01:35:06.795Z,1.76
2023-01-11T01:37:33.583Z,1.97
2023-01-11T01:40:00.274Z,2.14
2023-01-11T01:42:27.099Z,2.23
2023-01-11T01:45:15.838Z,2.22
2023-01-11T01:47:45.288Z,2.26
2023-01-11T01:50:21.751Z,1.88
2023-01-11T01:52:52.160Z,1.90
2023-01-11T01:55:40.719Z,2.02
2023-01-11T01:58:11.635Z,1.89
2023-01-11T02:00:44.020Z,2.06
2023-01-11T02:03:15.982Z,2.16
2023-01-11T02:05:45.441Z,2.08
2023-01-11T02:08:21.920Z,1.76
2023-01-11T02:10:50.174Z,2.12
2023-01-11T02:13:17.307Z,2.16
2023-01-11T02:15:44.183Z,2.15
2023-01-11T02:18:13.086Z,2.20
2023-01-11T02:21:12.337Z,2.22
2023-01-11T02:24:16.569Z,2.20
2023-01-11T02:27:01.666Z,2.41
2023-01-11T02:29:45.693Z,2.45
2023-01-11T02:32:27.261Z,2.51
2023-01-11T02:35:20.397Z,2.54
2023-01-11T02:37:47.053Z,2.52
2023-01-11T02:40:48.014Z,2.33
2023-01-11T02:43:39.309Z,2.32
2023-01-11T02:46:10.038Z,2.43
2023-01-11T02:48:39.450Z,2.46
2023-01-11T02:51:12.387Z,2.25
2023-01-11T02:53:43.897Z,2.26
2023-01-11T02:56:33.777Z,2.24
2023-01-11T02:59:01.489Z,2.18
2023-01-11T03:01:28.240Z,1.99
2023-01-11T03:03:55.268Z,1.95
2023-01-11T03:06:35.044Z,2.02
2023-01-11T03:09:29.219Z,2.00
2023-01-11T03:12:17.549Z,2.02
2023-01-11T03:15:02.093Z,2.20
2023-01-11T03:17:36.417Z,2.25
2023-01-11T03:20:24.120Z,2.23
2023-01-11T03:23:00.159Z,2.31
2023-01-11T03:25:40.503Z,2.46
2023-01-11T03:28:12.373Z,2.24
2023-01-11T03:30:54.466Z,2.10
2023-01-11T03:34:05.562Z,2.07
2023-01-11T03:36:39.448Z,2.27
2023-01-11T03:39:08.784Z,2.20
2023-01-11T03:41:40.412Z,2.18
2023-01-11T03:44:09.611Z,1.93
2023-01-11T03:46:46.199Z,1.98
2023-01-11T03:49:20.562Z,1.92
2023-01-11T03:51:49.189Z,2.21
2023-01-11T03:54:25.163Z,2.33
2023-01-11T03:57:13.460Z,2.40
2023-01-11T03:59:40.913Z,2.51
2023-01-11T04:02:22.678Z,2.56
2023-01-11T04:04:49.400Z,2.67
2023-01-11T04:07:16.217Z,2.72
2023-01-11T04:09:43.064Z,2.77
2023-01-11T04:12:09.832Z,2.81
2023-01-11T04:14:36.959Z,2.80
2023-01-11T04:17:04.851Z,2.85
2023-01-11T04:19:31.638Z,2.85
2023-01-11T04:21:58.294Z,2.88
2023-01-11T04:24:25.080Z,2.91
2023-01-11T04:26:51.742Z,2.98
2023-01-11T04:29:18.421Z,2.95
2023-01-11T04:31:45.243Z,2.97
2023-01-11T04:34:12.396Z,2.77
2023-01-11T04:36:39.220Z,2.46
2023-01-11T04:39:06.559Z,2.34
2023-01-11T04:41:52.101Z,2.51
2023-01-11T04:44:18.772Z,2.61
2023-01-11T04:46:45.390Z,2.65
2023-01-11T04:49:12.103Z,2.59
2023-01-11T04:51:38.988Z,2.62
2023-01-11T04:54:05.745Z,2.68
2023-01-11T04:56:32.754Z,2.33
2023-01-11T04:58:59.798Z,2.35
2023-01-11T05:01:26.535Z,2.53
2023-01-11T05:03:53.385Z,2.56
2023-01-11T05:06:22.430Z,2.62
2023-01-11T05:08:49.375Z,2.69
2023-01-11T05:11:17.047Z,2.57
2023-01-11T05:13:44.262Z,2.69
2023-01-11T05:16:19.383Z,2.77
2023-01-11T05:18:48.768Z,2.86
2023-01-11T05:21:17.701Z,2.85
2023-01-11T05:23:44.870Z,2.87
2023-01-11T05:26:22.872Z,2.90
2023-01-11T05:28:50.763Z,2.98
2023-01-11T05:31:18.192Z,2.97
2023-01-11T05:33:45.042Z,2.95
2023-01-11T05:36:19.320Z,3.01
2023-01-11T05:38:47.656Z,3.07
2023-01-11T05:41:15.072Z,2.97
2023-01-11T05:44:03.422Z,2.91
2023-01-11T05:46:31.952Z,2.90
2023-01-11T05:49:01.436Z,2.55
2023-01-11T05:51:32.836Z,2.57
2023-01-11T05:54:01.115Z,2.55
2023-01-11T05:56:28.397Z,2.57
2023-01-11T05:58:55.348Z,2.73
2023-01-11T06:01:23.816Z,2.84
2023-01-11T06:03:50.869Z,2.89
2023-01-11T06:06:18.960Z,3.00
2023-01-11T06:08:45.663Z,3.00
2023-01-11T06:11:12.320Z,3.05
2023-01-11T06:13:39.010Z,3.09
2023-01-11T06:16:10.183Z,2.99
2023-01-11T06:18:42.147Z,2.83
2023-01-11T06:21:10.181Z,2.80
2023-01-11T06:23:41.102Z,2.91
2023-01-11T06:26:11.138Z,2.89
2023-01-11T06:28:38.396Z,2.79
2023-01-11T06:31:06.279Z,2.67
2023-01-11T06:33:33.526Z,2.68
2023-01-11T06:36:07.125Z,2.81
2023-01-11T06:38:34.331Z,2.88
2023-01-11T06:41:02.967Z,2.99
2023-01-11T06:43:32.129Z,2.95
2023-01-11T06:45:59.688Z,3.07
2023-01-11T06:48:27.447Z,2.88
2023-01-11T06:50:57.312Z,3.05
2023-01-11T06:53:28.248Z,2.75
2023-01-11T06:55:57.401Z,2.99
2023-01-11T06:58:25.777Z,3.05
2023-01-11T07:00:55.488Z,3.10
2023-01-11T07:03:24.640Z,3.06
2023-01-11T07:05:57.033Z,2.77
2023-01-11T07:08:27.483Z,2.72
2023-01-11T07:10:54.953Z,2.81
2023-01-11T07:13:21.890Z,2.82
2023-01-11T07:15:50.828Z,3.21
2023-01-11T07:18:19.336Z,3.85
2023-01-11T07:20:46.219Z,4.19
2023-01-11T07:23:12.864Z,4.51
2023-01-11T07:25:39.709Z,4.72
2023-01-11T07:28:08.380Z,4.57
2023-01-11T07:30:55.488Z,4.83
2023-01-11T07:33:24.430Z,4.79
2023-01-11T07:35:51.045Z,4.51
2023-01-11T07:38:17.795Z,4.64
2023-01-11T07:40:45.164Z,4.32
2023-01-11T07:43:14.928Z,4.37
2023-01-11T07:45:46.641Z,4.47
2023-01-11T07:48:15.165Z,4.48
2023-01-11T07:50:44.839Z,4.34
2023-01-11T07:53:12.369Z,4.12
2023-01-11T07:55:39.946Z,4.03
2023-01-11T07:58:14.119Z,4.30
2023-01-11T08:00:41.847Z,4.36
2023-01-11T08:03:09.309Z,4.38
2023-01-11T08:05:36.489Z,4.48
2023-01-11T08:08:03.624Z,4.40
2023-01-11T08:10:30.458Z,4.55
2023-01-11T08:13:16.209Z,4.74
2023-01-11T08:15:43.240Z,4.23
2023-01-11T08:18:12.097Z,4.77
2023-01-11T08:20:39.999Z,4.60
2023-01-11T08:23:08.517Z,4.50
2023-01-11T08:25:35.781Z,4.32
2023-01-11T08:28:05.125Z,3.93
2023-01-11T08:30:32.228Z,3.71
2023-01-11T08:33:01.948Z,4.38
2023-01-11T08:35:29.193Z,4.43
2023-01-11T08:37:55.917Z,4.52
2023-01-11T08:40:24.249Z,4.67
2023-01-11T08:42:57.604Z,4.85
2023-01-11T08:45:24.902Z,4.88
2023-01-11T08:47:52.208Z,5.01
2023-01-11T08:50:20.178Z,4.98
2023-01-11T08:52:48.404Z,5.03
2023-01-11T08:55:15.107Z,5.17
2023-01-11T08:57:41.779Z,5.12
2023-01-11T09:00:09.247Z,5.21
2023-01-11T09:02:36.149Z,4.79
2023-01-11T09:05:02.996Z,4.82
2023-01-11T09:07:29.633Z,4.83
2023-01-11T09:09:57.408Z,4.62
2023-01-11T09:12:24.174Z,4.66
2023-01-11T09:14:50.876Z,4.83
2023-01-11T09:17:18.032Z,4.83
2023-01-11T09:19:44.656Z,4.79
2023-01-11T09:22:11.451Z,4.94
2023-01-11T09:24:38.104Z,4.71
2023-01-11T09:27:05.145Z,4.52
2023-01-11T09:29:32.167Z,4.34
2023-01-11T09:31:59.267Z,4.64
2023-01-11T09:34:27.543Z,4.95
2023-01-11T09:36:56.771Z,5.31
2023-01-11T09:39:26.415Z,5.26
2023-01-11T09:42:31.752Z,5.04
2023-01-11T09:45:34.088Z,5.14
2023-01-11T09:48:12.974Z,5.27
2023-01-11T09:50:43.748Z,5.49
2023-01-11T09:53:38.213Z,5.31
2023-01-11T09:56:12.171Z,5.39
2023-01-11T09:59:06.765Z,5.29
2023-01-11T10:01:47.438Z,5.32
2023-01-11T10:04:37.567Z,5.59
2023-01-11T10:07:21.468Z,5.68
2023-01-11T10:18:41.441Z,5.63
2023-01-11T10:19:48.201Z,5.78
2023-01-11T10:22:23.556Z,5.99
2023-01-11T10:25:01.947Z,5.72
2023-01-11T10:27:36.397Z,5.79
2023-01-11T10:30:33.456Z,5.80
2023-01-11T10:33:21.815Z,5.74
2023-01-11T10:35:59.989Z,5.79
2023-01-11T10:38:44.964Z,5.98
2023-01-11T10:41:38.729Z,5.84
2023-01-11T10:44:17.542Z,5.65
2023-01-11T10:46:49.875Z,5.62
2023-01-11T10:49:36.069Z,5.65
2023-01-11T10:52:18.334Z,5.65
2023-01-11T10:54:50.239Z,6.01
2023-01-11T10:57:33.251Z,5.91
2023-01-11T11:00:18.599Z,6.09
2023-01-11T11:03:07.196Z,6.02
2023-01-11T11:05:52.409Z,5.85
2023-01-11T11:08:48.390Z,6.14
2023-01-11T11:11:27.399Z,6.40
2023-01-11T11:14:02.582Z,6.50
2023-01-11T11:16:49.820Z,6.33
2023-01-11T11:19:21.759Z,6.39
2023-01-11T11:21:49.908Z,6.55
2023-01-11T11:24:27.833Z,6.18
2023-01-11T11:27:03.494Z,6.30
2023-01-11T11:29:30.946Z,6.32
2023-01-11T11:32:00.795Z,6.24
2023-01-11T11:34:28.478Z,6.14
2023-01-11T11:36:58.779Z,6.23
2023-01-11T11:39:30.798Z,6.20
2023-01-11T11:42:15.099Z,6.20
2023-01-11T11:44:41.871Z,6.15
2023-01-11T11:47:16.771Z,6.18
2023-01-11T11:49:44.061Z,6.43
2023-01-11T11:52:17.511Z,6.50
2023-01-11T11:54:56.872Z,6.58
2023-01-11T11:57:28.536Z,6.43
2023-01-11T12:00:28.582Z,6.47
2023-01-11T12:03:02.789Z,6.40
2023-01-11T12:05:29.632Z,6.54
2023-01-11T12:07:56.969Z,6.20
2023-01-11T12:10:26.713Z,6.28
2023-01-11T12:12:57.352Z,6.24
2023-01-11T12:15:30.175Z,6.19
2023-01-11T12:18:23.350Z,6.04
2023-01-11T12:20:50.130Z,5.78
2023-01-11T12:23:24.124Z,5.53
2023-01-11T12:26:03.377Z,5.39
2023-01-11T12:28:51.818Z,5.57
2023-01-11T12:31:21.950Z,5.42
2023-01-11T12:34:16.609Z,5.60
2023-01-11T12:37:17.737Z,5.57
2023-01-11T12:39:53.778Z,5.39
2023-01-11T12:42:55.211Z,5.43
2023-01-11T12:46:00.391Z,5.19
2023-01-11T12:49:05.343Z,5.08
2023-01-11T12:51:46.824Z,5.34
2023-01-11T12:54:54.607Z,5.30
2023-01-11T12:58:14.119Z,5.39
2023-01-11T13:01:09.796Z,5.36
2023-01-11T13:04:04.629Z,5.35
2023-01-11T13:06:45.886Z,5.05
2023-01-11T13:09:32.469Z,4.96
2023-01-11T13:12:09.013Z,5.05
2023-01-11T13:14:50.784Z,4.78
2023-01-11T13:17:44.886Z,4.81
2023-01-11T13:20:14.633Z,4.47
2023-01-11T13:22:47.169Z,4.47
2023-01-11T13:25:36.623Z,4.42
2023-01-11T13:28:20.060Z,4.32
2023-01-11T13:30:52.023Z,4.12
2023-01-11T13:33:22.510Z,4.09
2023-01-11T13:36:09.696Z,4.28
2023-01-11T13:38:51.757Z,4.14
2023-01-11T13:41:27.809Z,4.19
2023-01-11T13:44:12.835Z,4.12
2023-01-11T13:47:01.576Z,4.16
2023-01-11T13:49:51.002Z,4.07
2023-01-11T13:52:29.769Z,4.06
2023-01-11T13:55:26.198Z,4.01
2023-01-11T13:57:59.497Z,4.06
2023-01-11T14:00:28.963Z,3.93
2023-01-11T14:03:03.403Z,3.88
2023-01-11T14:05:43.242Z,3.70
2023-01-11T14:08:32.817Z,3.71
2023-01-11T14:11:14.136Z,3.68
2023-01-11T14:14:13.493Z,3.74
2023-01-11T14:16:54.941Z,3.60
2023-01-11T14:19:43.497Z,3.36
2023-01-11T14:22:10.199Z,3.60
2023-01-11T14:24:41.082Z,3.54
2023-01-11T14:27:23.576Z,3.54
2023-01-11T14:30:15.303Z,3.41
2023-01-11T14:33:26.296Z,3.41
2023-01-11T14:36:17.496Z,3.33
2023-01-11T14:39:00.438Z,3.17
2023-01-11T14:41:33.020Z,3.20
2023-01-11T14:44:08.839Z,3.19
2023-01-11T14:47:00.202Z,3.23
2023-01-11T14:49:53.484Z,2.99
2023-01-11T14:52:39.277Z,3.08
2023-01-11T14:55:17.116Z,3.12
2023-01-11T14:57:59.604Z,3.05
2023-01-11T15:00:26.230Z,3.13
2023-01-11T15:02:54.202Z,3.01
2023-01-11T15:05:49.940Z,3.05
2023-01-11T15:08:19.628Z,2.97
2023-01-11T15:11:01.282Z,3.11
2023-01-11T15:13:46.156Z,2.85
2023-01-11T15:16:37.727Z,3.08
2023-01-11T15:19:07.995Z,3.08
2023-01-11T15:21:46.687Z,3.10
2023-01-11T15:24:29.587Z,3.10
2023-01-11T15:26:58.382Z,3.19
2023-01-11T15:29:33.979Z,3.12
2023-01-11T15:32:13.159Z,3.20
2023-01-11T15:34:39.828Z,3.20
2023-01-11T15:37:28.246Z,3.12
2023-01-11T15:40:18.689Z,3.20
2023-01-11T15:43:07.626Z,3.33
2023-01-11T15:46:03.499Z,3.51
2023-01-11T15:49:08.180Z,3.56
2023-01-11T15:52:07.619Z,3.50
2023-01-11T15:54:53.430Z,3.37
2023-01-11T15:57:45.270Z,3.48
2023-01-11T16:00:24.216Z,3.54
2023-01-11T16:03:15.634Z,3.43
2023-01-11T16:05:51.550Z,3.42
2023-01-11T16:08:36.802Z,3.28
2023-01-11T16:11:26.947Z,3.37
2023-01-11T16:14:14.396Z,3.19
2023-01-11T16:16:44.228Z,2.90
2023-01-11T16:19:28.862Z,2.87
2023-01-11T16:21:59.541Z,2.86
2023-01-11T16:24:29.621Z,3.02
2023-01-11T16:27:00.207Z,2.94
2023-01-11T16:29:30.708Z,2.99
2023-01-11T16:32:06.605Z,3.01
2023-01-11T16:34:42.138Z,2.92
2023-01-11T16:37:32.134Z,3.05
2023-01-11T16:40:10.951Z,2.90
2023-01-11T16:43:05.984Z,2.68
2023-01-11T16:45:44.545Z,2.94
2023-01-11T16:48:16.119Z,3.02
2023-01-11T16:51:00.939Z,2.91
2023-01-11T16:53:29.795Z,2.95
2023-01-11T16:56:06.764Z,2.98
2023-01-11T16:58:40.317Z,3.07
2023-01-11T17:01:12.870Z,3.02
2023-01-11T17:03:51.371Z,3.00
2023-01-11T17:06:23.415Z,3.03
2023-01-11T17:08:52.276Z,3.23
2023-01-11T17:11:27.317Z,3.19
2023-01-11T17:14:17.150Z,3.14
2023-01-11T17:16:48.152Z,3.02
2023-01-11T17:19:19.977Z,2.89
2023-01-11T17:22:15.918Z,2.93
2023-01-11T17:24:48.956Z,2.85
2023-01-11T17:27:44.008Z,2.92
2023-01-11T17:30:19.359Z,2.91
2023-01-11T17:32:49.154Z,2.93
2023-01-11T17:35:27.517Z,3.02
2023-01-11T17:37:59.769Z,2.83
2023-01-11T17:40:29.842Z,2.96
2023-01-11T17:43:38.207Z,2.92
2023-01-11T17:46:05.993Z,3.04
2023-01-11T17:48:33.972Z,3.05
2023-01-11T17:51:05.795Z,3.27
2023-01-11T17:53:36.738Z,3.23
2023-01-11T17:56:05.757Z,3.01
2023-01-11T17:58:36.730Z,2.94
2023-01-11T18:01:15.072Z,3.08
2023-01-11T18:03:49.616Z,3.19
2023-01-11T18:06:40.135Z,3.09
2023-01-11T18:09:19.600Z,3.02
2023-01-11T18:11:46.989Z,2.94
2023-01-11T18:14:26.549Z,2.95
2023-01-11T18:17:17.021Z,2.82
2023-01-11T18:19:45.400Z,2.81
2023-01-11T18:22:43.485Z,2.77
2023-01-11T18:25:23.771Z,2.79
2023-01-11T18:27:51.221Z,2.73
2023-01-11T18:30:33.373Z,2.71
2023-01-11T18:33:03.545Z,2.68
2023-01-11T18:35:30.964Z,2.81
2023-01-11T18:37:57.644Z,2.66
2023-01-11T18:40:24.315Z,2.65
2023-01-11T18:42:53.919Z,2.55
2023-01-11T18:45:21.987Z,2.65
2023-01-11T18:47:48.709Z,2.86
2023-01-11T18:50:18.071Z,2.82
2023-01-11T18:52:46.091Z,2.80
2023-01-11T18:55:14.588Z,2.60
2023-01-11T18:57:42.485Z,2.88
2023-01-11T19:00:13.913Z,3.08
2023-01-11T19:02:43.286Z,3.19
2023-01-11T19:05:13.090Z,3.32
2023-01-11T19:07:39.817Z,3.37
2023-01-11T19:10:07.533Z,3.39
2023-01-11T19:12:35.109Z,3.42
2023-01-11T19:15:01.761Z,3.49
2023-01-11T19:17:28.767Z,3.48
2023-01-11T19:19:55.846Z,3.53
2023-01-11T19:22:26.066Z,3.43
2023-01-11T19:24:54.023Z,3.29
2023-01-11T19:27:21.291Z,2.88
2023-01-11T19:29:47.964Z,3.19
2023-01-11T19:32:15.841Z,3.30
2023-01-11T19:34:42.943Z,3.38
2023-01-11T19:37:09.617Z,3.35
2023-01-11T19:39:36.716Z,3.40
2023-01-11T19:42:03.775Z,3.36
2023-01-11T19:44:33.232Z,3.31
2023-01-11T19:47:11.616Z,3.27
2023-01-11T19:49:40.464Z,3.32
2023-01-11T19:52:14.326Z,3.22
2023-01-11T19:54:45.994Z,3.08
2023-01-11T19:57:15.333Z,3.14
2023-01-11T19:59:42.471Z,3.31
2023-01-11T20:02:13.829Z,3.35
2023-01-11T20:04:41.768Z,3.25
2023-01-11T20:07:10.197Z,3.19
2023-01-11T20:09:38.364Z,3.13
2023-01-11T20:12:09.823Z,3.04
2023-01-11T20:14:36.593Z,3.25
2023-01-11T20:17:03.615Z,3.29
2023-01-11T20:19:30.384Z,3.40
2023-01-11T20:21:57.287Z,3.39
2023-01-11T20:24:28.516Z,3.30
2023-01-11T20:26:56.669Z,3.27
2023-01-11T20:29:23.463Z,3.35
2023-01-11T20:31:50.183Z,3.30
2023-01-11T20:34:17.998Z,3.18
2023-01-11T20:36:45.066Z,3.31
2023-01-11T20:39:12.093Z,3.46
2023-01-11T20:41:47.984Z,3.40
2023-01-11T20:44:21.791Z,3.43
2023-01-11T20:46:48.711Z,3.31
2023-01-11T20:49:16.905Z,3.30
2023-01-11T20:51:45.055Z,3.31
2023-01-11T20:54:12.337Z,3.41
2023-01-11T20:56:39.703Z,3.50
2023-01-11T20:59:08.068Z,3.47
2023-01-11T21:01:36.433Z,3.43
2023-01-11T21:04:05.769Z,3.29
2023-01-11T21:06:33.843Z,3.14
2023-01-11T21:09:01.905Z,3.13
2023-01-11T21:11:31.197Z,3.20
2023-01-11T21:13:59.922Z,3.34
2023-01-11T21:16:28.406Z,3.47
2023-01-11T21:18:59.796Z,3.49
2023-01-11T21:21:27.703Z,3.57
2023-01-11T21:23:57.039Z,3.57
2023-01-11T21:26:25.183Z,3.50
2023-01-11T21:28:54.251Z,3.49
2023-01-11T21:31:21.567Z,3.52
2023-01-11T21:33:49.611Z,3.37
2023-01-11T21:36:20.261Z,3.46
2023-01-11T21:38:47.505Z,3.46
2023-01-11T21:41:17.941Z,3.49
2023-01-11T21:43:45.542Z,3.36
2023-01-11T21:46:13.079Z,3.38
2023-01-11T21:48:40.421Z,3.42
2023-01-11T21:51:11.316Z,3.47
2023-01-11T21:53:38.306Z,3.38
2023-01-11T21:56:07.320Z,3.29
2023-01-11T21:58:34.841Z,3.50
2023-01-11T22:01:11.064Z,3.47
2023-01-11T22:03:37.923Z,3.58
2023-01-11T22:06:04.984Z,3.63
2023-01-11T22:08:35.110Z,3.61
2023-01-11T22:11:05.218Z,3.63
2023-01-11T22:13:33.514Z,3.71
2023-01-11T22:16:06.474Z,3.73
2023-01-11T22:18:33.897Z,3.60
2023-01-11T22:21:17.152Z,3.43
2023-01-11T22:23:45.645Z,3.27
2023-01-11T22:26:18.131Z,3.08
2023-01-11T22:29:04.645Z,3.12
2023-01-11T22:31:32.720Z,2.92
2023-01-11T22:33:59.967Z,2.93
2023-01-11T22:36:28.357Z,2.88
2023-01-11T22:38:55.953Z,2.86
2023-01-11T22:41:25.085Z,2.80
2023-01-11T22:43:52.542Z,2.72
2023-01-11T22:46:21.767Z,2.86
2023-01-11T22:48:49.257Z,2.78
2023-01-11T22:51:18.126Z,2.98
2023-01-11T22:53:47.354Z,3.08
2023-01-11T22:56:18.358Z,3.19
2023-01-11T22:58:45.863Z,3.29
2023-01-11T23:01:33.043Z,3.33
2023-01-11T23:04:00.540Z,3.31
2023-01-11T23:06:33.151Z,3.44
2023-01-11T23:08:59.860Z,3.55
2023-01-11T23:11:47.736Z,3.60
2023-01-11T23:14:17.328Z,3.62
2023-01-11T23:16:45.072Z,3.68
2023-01-11T23:19:13.213Z,3.71
2023-01-11T23:21:41.053Z,3.70
2023-01-11T23:24:08.908Z,3.71
2023-01-11T23:26:35.703Z,3.40
2023-01-11T23:29:02.764Z,3.20
2023-01-11T23:31:30.749Z,2.98
2023-01-11T23:34:00.077Z,2.86
2023-01-11T23:36:30.224Z,2.96
2023-01-11T23:38:57.249Z,3.09
2023-01-11T23:41:43.592Z,2.98
2023-01-11T23:44:12.634Z,3.04
2023-01-11T23:46:59.409Z,3.04
2023-01-11T23:49:26.995Z,2.75
2023-01-11T23:51:56.995Z,2.75
2023-01-11T23:54:27.216Z,2.69
2023-01-11T23:56:54.099Z,2.47
2023-01-11T23:59:20.789Z,2.58
