createdAt,value
2022-09-26T05:04:12.918Z,99.90
2022-09-26T05:06:40.177Z,99.90
2022-09-26T05:09:13.783Z,99.90
2022-09-26T05:11:54.830Z,99.90
2022-09-26T05:14:22.090Z,99.90
2022-09-26T05:16:49.952Z,99.90
2022-09-26T05:19:17.583Z,99.90
2022-09-26T05:27:11.971Z,99.90
2022-09-26T05:29:39.678Z,99.90
2022-09-26T05:32:08.019Z,99.90
2022-09-26T05:34:37.576Z,99.90
2022-09-26T05:37:05.881Z,99.90
2022-09-26T05:40:05.325Z,99.90
2022-09-26T05:42:34.331Z,99.90
2022-09-26T06:00:35.119Z,99.90
2022-09-26T06:03:05.003Z,99.90
2022-09-26T06:05:43.103Z,99.90
2022-09-26T06:08:17.594Z,99.90
2022-09-26T06:10:49.188Z,99.90
2022-09-26T06:13:16.557Z,99.90
2022-09-26T06:15:49.397Z,99.90
2022-09-26T06:23:01.229Z,99.90
2022-09-26T06:25:29.072Z,99.90
2022-09-26T06:28:00.243Z,99.90
2022-09-26T06:30:29.536Z,99.90
2022-09-26T06:33:15.374Z,99.90
2022-09-26T06:36:15.529Z,99.90
2022-09-26T06:38:42.364Z,99.90
2022-09-26T06:46:23.632Z,99.90
2022-09-26T06:49:02.411Z,99.90
2022-09-26T06:52:02.452Z,99.90
2022-09-26T06:54:30.326Z,99.90
2022-09-26T06:56:57.227Z,99.90
2022-09-26T06:59:24.585Z,99.90
2022-09-26T07:02:01.070Z,99.90
2022-09-26T07:10:07.140Z,99.90
2022-09-26T07:12:53.009Z,99.90
2022-09-26T07:15:20.912Z,99.90
2022-09-26T07:17:48.651Z,99.90
2022-09-26T07:20:31.618Z,99.90
2022-09-26T07:23:30.899Z,99.90
2022-09-26T07:28:39.161Z,99.90
2022-09-26T07:31:07.326Z,99.90
2022-09-26T07:33:43.607Z,99.90
2022-09-26T07:36:11.650Z,99.90
2022-09-26T07:38:39.575Z,99.90
2022-09-26T07:41:10.714Z,99.90
2022-09-26T07:44:41.205Z,99.90
2022-09-26T07:52:09.556Z,99.90
2022-09-26T07:54:52.345Z,99.90
2022-09-26T07:57:42.407Z,99.90
2022-09-26T08:00:35.604Z,99.90
2022-09-26T08:03:13.682Z,99.90
2022-09-26T08:05:42.628Z,99.90
2022-09-26T08:11:05.103Z,99.90
2022-09-26T08:13:44.984Z,99.90
2022-09-26T08:16:22.927Z,99.90
2022-09-26T08:18:53.858Z,99.90
2022-09-26T08:21:21.964Z,99.90
2022-09-26T08:23:52.989Z,99.90
2022-09-26T08:26:32.036Z,99.90
2022-09-26T08:34:38.749Z,99.90
2022-09-26T08:37:28.966Z,99.90
2022-09-26T08:40:25.941Z,99.90
2022-09-26T08:43:45.283Z,99.90
2022-09-26T08:47:21.313Z,99.90
2022-09-26T08:56:20.572Z,99.90
2022-09-26T08:58:52.067Z,99.90
2022-09-26T09:01:29.898Z,99.90
2022-09-26T09:04:57.175Z,99.90
2022-09-26T09:07:26.155Z,99.90
2022-09-26T09:10:07.048Z,99.90
2022-09-26T09:29:02.877Z,99.90
2022-09-26T09:31:34.955Z,99.90
2022-09-26T09:34:37.970Z,99.90
2022-09-26T09:37:37.218Z,99.90
2022-09-26T09:40:28.139Z,99.90
2022-09-26T09:43:26.342Z,99.90
2022-09-26T09:51:18.604Z,99.90
2022-09-26T09:53:59.400Z,99.90
2022-09-26T09:57:10.869Z,99.90
2022-09-26T10:00:14.148Z,99.90
2022-09-26T10:03:03.916Z,99.90
2022-09-26T10:05:42.246Z,93.30
2022-09-26T10:43:52.891Z,96.00
2022-09-26T10:46:45.085Z,92.60
2022-09-26T10:49:46.125Z,89.80
2022-09-26T10:52:37.756Z,93.40
2022-09-26T10:55:11.241Z,93.60
2022-09-26T10:57:46.188Z,90.50
2022-09-26T11:05:56.947Z,92.50
2022-09-26T11:08:33.272Z,92.00
2022-09-26T11:11:41.553Z,93.70
2022-09-26T11:14:09.288Z,89.70
2022-09-26T11:16:53.178Z,90.30
2022-09-26T11:19:35.979Z,89.80
2022-09-26T11:27:35.056Z,80.70
2022-09-26T11:30:20.652Z,84.00
2022-09-26T11:33:11.457Z,82.90
2022-09-26T11:36:35.693Z,81.50
2022-09-26T11:39:47.128Z,81.60
2022-09-26T11:47:55.455Z,78.60
2022-09-26T11:50:39.723Z,77.80
2022-09-26T11:53:45.842Z,76.20
2022-09-26T11:56:50.643Z,76.90
2022-09-26T11:59:35.742Z,75.40
2022-09-26T12:02:33.878Z,74.10
2022-09-26T12:11:33.510Z,74.80
2022-09-26T12:14:26.064Z,72.20
2022-09-26T12:17:09.548Z,74.30
2022-09-26T12:20:02.581Z,75.90
2022-09-26T12:22:44.174Z,77.90
2022-09-26T12:25:25.987Z,78.10
2022-09-26T12:34:12.778Z,84.40
2022-09-26T12:36:48.577Z,83.70
2022-09-26T12:39:40.257Z,88.70
2022-09-26T12:42:53.868Z,90.70
2022-09-26T12:45:43.976Z,91.70
2022-09-26T12:48:32.462Z,92.20
2022-09-26T12:56:46.742Z,99.90
2022-09-26T13:00:11.906Z,99.90
2022-09-26T13:03:01.032Z,99.90
2022-09-26T13:05:45.848Z,99.90
2022-09-26T13:08:30.785Z,99.90
2022-09-26T13:11:15.907Z,99.90
2022-09-26T13:19:40.822Z,99.90
2022-09-26T13:22:24.210Z,99.90
2022-09-26T13:24:54.577Z,99.90
2022-09-26T13:27:57.683Z,99.90
2022-09-26T13:30:35.545Z,99.90
2022-09-26T13:33:21.010Z,99.90
2022-09-26T13:35:51.266Z,99.90
2022-09-26T13:43:43.818Z,99.90
2022-09-26T13:46:35.857Z,99.90
2022-09-26T13:49:12.662Z,99.90
2022-09-26T13:51:58.313Z,99.90
2022-09-26T13:54:30.246Z,99.90
2022-09-26T13:56:56.991Z,99.90
2022-09-26T13:59:34.255Z,99.90
2022-09-26T14:08:42.443Z,99.90
2022-09-26T14:11:18.722Z,99.90
2022-09-26T14:13:46.848Z,99.90
2022-09-26T14:16:33.171Z,99.90
2022-09-26T14:19:17.812Z,99.90
2022-09-26T14:22:04.070Z,99.90
2022-09-26T14:38:40.316Z,99.90
2022-09-26T14:41:18.338Z,99.90
2022-09-26T14:43:47.719Z,99.90
2022-09-26T14:46:25.341Z,99.90
2022-09-26T14:49:04.910Z,99.90
2022-09-26T14:51:39.445Z,99.90
2022-09-26T14:54:22.589Z,99.90
2022-09-26T15:02:28.345Z,99.90
2022-09-26T15:05:10.893Z,99.90
2022-09-26T15:07:50.186Z,99.90
2022-09-26T15:10:21.347Z,99.90
2022-09-26T15:12:56.024Z,99.90
2022-09-26T15:15:50.980Z,99.90
2022-09-26T15:18:27.114Z,99.90
2022-09-26T15:42:10.141Z,99.90
2022-09-26T15:44:48.369Z,99.90
2022-09-26T15:47:31.149Z,99.90
2022-09-26T15:50:17.206Z,99.90
2022-09-26T15:52:56.928Z,99.90
2022-09-26T15:55:42.575Z,99.90
2022-09-26T16:14:07.233Z,99.90
2022-09-26T16:16:34.747Z,99.90
2022-09-26T16:19:03.690Z,99.90
2022-09-26T16:21:35.724Z,99.90
2022-09-26T16:24:35.102Z,99.90
2022-09-26T16:27:16.840Z,99.90
2022-09-26T16:29:51.282Z,99.90
2022-09-26T16:37:28.010Z,99.90
2022-09-26T16:40:00.954Z,99.90
2022-09-26T16:42:32.481Z,99.90
2022-09-26T16:45:04.018Z,99.90
2022-09-26T16:47:44.927Z,99.90
2022-09-26T16:50:33.714Z,99.90
2022-09-26T16:53:06.087Z,99.90
2022-09-26T17:01:00.924Z,99.90
2022-09-26T17:03:31.328Z,99.90
2022-09-26T17:05:59.885Z,99.90
2022-09-26T17:08:27.585Z,99.90
2022-09-26T17:10:58.549Z,99.90
2022-09-26T17:13:27.627Z,99.90
2022-09-26T17:15:56.631Z,99.90
2022-09-26T17:23:42.255Z,99.90
2022-09-26T17:26:19.265Z,99.90
2022-09-26T17:28:46.828Z,99.90
2022-09-26T17:31:19.372Z,99.90
2022-09-26T17:33:51.022Z,99.90
2022-09-26T17:36:22.964Z,99.90
2022-09-26T17:38:50.323Z,99.90
2022-09-26T18:04:26.903Z,99.90
2022-09-26T18:06:56.433Z,99.90
2022-09-26T18:09:23.622Z,99.90
2022-09-26T18:12:02.409Z,99.90
2022-09-26T18:14:32.121Z,99.90
2022-09-26T18:17:00.908Z,99.90
2022-09-26T18:19:27.718Z,99.90
2022-09-26T18:27:11.899Z,99.90
2022-09-26T18:29:41.914Z,99.90
2022-09-26T18:32:18.507Z,99.90
2022-09-26T18:34:45.364Z,99.90
2022-09-26T18:37:12.096Z,99.90
2022-09-26T18:39:38.742Z,99.90
2022-09-26T18:42:09.833Z,99.90
2022-09-26T19:00:10.973Z,99.90
2022-09-26T19:02:39.964Z,99.90
2022-09-26T19:05:10.413Z,99.90
2022-09-26T19:07:37.546Z,99.90
2022-09-26T19:10:04.597Z,99.90
2022-09-26T19:12:31.641Z,99.90
2022-09-26T19:14:58.459Z,99.90
2022-09-26T19:24:58.857Z,99.90
2022-09-26T19:27:47.912Z,99.90
2022-09-26T19:30:14.715Z,99.90
2022-09-26T19:32:45.320Z,99.90
2022-09-26T19:35:36.262Z,99.90
2022-09-26T19:38:15.796Z,99.90
2022-09-26T19:40:48.435Z,99.90
2022-09-26T20:09:17.480Z,99.90
2022-09-26T20:11:44.972Z,99.90
2022-09-26T20:14:24.438Z,99.90
2022-09-26T20:17:05.308Z,99.90
2022-09-26T20:19:35.979Z,99.90
2022-09-26T20:22:06.849Z,99.90
2022-09-26T22:42:06.646Z,99.90
2022-09-26T22:44:38.061Z,99.90
2022-09-26T22:47:05.646Z,99.90
2022-09-26T22:49:32.678Z,99.90
2022-09-26T22:52:00.263Z,99.90
2022-09-26T22:54:27.437Z,99.90
2022-09-26T22:56:54.433Z,99.90
