createdAt,value
2019-01-10T00:03:01.702Z,3.42
2019-01-10T00:04:25.195Z,3.25
2019-01-10T00:07:51.889Z,6.25
2019-01-10T00:09:15.401Z,4.53
2019-01-10T00:10:38.902Z,2.75
2019-01-10T00:12:02.398Z,10.53
2019-01-10T00:13:45.085Z,4.22
2019-01-10T00:17:13.425Z,4.15
2019-01-10T00:18:36.958Z,3.33
2019-01-10T00:20:00.450Z,5.20
2019-01-10T00:21:23.966Z,4.03
2019-01-10T00:22:47.480Z,2.70
2019-01-10T00:24:10.994Z,5.15
2019-01-10T00:25:34.494Z,5.37
2019-01-10T00:26:58.003Z,6.47
2019-01-10T00:28:21.506Z,6.08
2019-01-10T00:29:45.008Z,1.80
2019-01-10T00:31:09.228Z,2.62
2019-01-10T00:32:32.726Z,3.55
2019-01-10T00:34:15.711Z,4.33
2019-01-10T00:35:39.206Z,3.00
2019-01-10T00:37:02.690Z,2.95
2019-01-10T00:38:45.374Z,4.53
2019-01-10T00:42:12.810Z,3.05
2019-01-10T00:43:36.306Z,5.12
2019-01-10T00:45:00.501Z,4.78
2019-01-10T00:46:23.997Z,4.22
2019-01-10T00:48:06.715Z,2.27
2019-01-10T00:49:30.198Z,3.20
2019-01-10T00:50:53.690Z,2.77
2019-01-10T00:52:17.193Z,5.53
2019-01-10T00:53:40.698Z,3.67
2019-01-10T00:55:04.611Z,5.40
2019-01-10T00:56:28.114Z,1.80
2019-01-10T00:57:51.610Z,3.72
2019-01-10T00:59:15.115Z,2.05
2019-01-10T01:00:38.606Z,6.33
2019-01-10T01:02:02.095Z,2.75
2019-01-10T01:03:25.593Z,3.92
2019-01-10T01:04:49.090Z,2.58
2019-01-10T01:06:12.570Z,4.17
2019-01-10T01:07:36.138Z,5.15
2019-01-10T01:08:59.638Z,3.83
2019-01-10T01:10:24.429Z,3.58
2019-01-10T01:11:47.930Z,4.42
2019-01-10T01:13:11.417Z,4.65
2019-01-10T01:14:34.922Z,2.80
2019-01-10T01:15:58.410Z,4.10
2019-01-10T01:17:21.894Z,3.10
2019-01-10T01:18:45.414Z,3.50
2019-01-10T01:20:01.239Z,4.85
2019-01-10T01:21:15.753Z,4.65
2019-01-10T01:22:58.405Z,5.05
2019-01-10T01:24:21.979Z,3.40
2019-01-10T01:25:45.472Z,4.83
2019-01-10T01:27:08.953Z,3.55
2019-01-10T01:28:32.450Z,3.77
2019-01-10T01:29:55.964Z,3.42
2019-01-10T01:31:19.458Z,3.27
2019-01-10T01:35:05.322Z,3.10
2019-01-10T01:36:28.815Z,4.65
2019-01-10T01:38:11.479Z,4.67
2019-01-10T01:39:34.980Z,4.60
2019-01-10T01:40:59.499Z,3.27
2019-01-10T01:42:23.662Z,3.00
2019-01-10T01:43:47.158Z,5.08
2019-01-10T01:47:19.475Z,2.02
2019-01-10T01:48:42.966Z,4.00
2019-01-10T01:51:56.811Z,5.22
2019-01-10T01:53:20.298Z,5.72
2019-01-10T01:54:43.800Z,3.10
2019-01-10T01:58:10.481Z,3.58
2019-01-10T01:59:33.983Z,5.22
2019-01-10T02:00:57.481Z,4.95
2019-01-10T02:02:20.985Z,3.33
2019-01-10T02:03:44.475Z,4.03
2019-01-10T02:07:01.119Z,3.27
2019-01-10T02:08:24.683Z,4.08
2019-01-10T02:10:07.350Z,4.28
2019-01-10T02:11:30.850Z,3.35
2019-01-10T02:12:54.337Z,4.17
2019-01-10T02:14:17.826Z,4.28
2019-01-10T02:15:41.335Z,3.47
2019-01-10T02:17:04.818Z,1.75
2019-01-10T02:18:28.309Z,4.08
2019-01-10T02:19:44.373Z,8.63
2019-01-10T02:20:58.654Z,6.75
2019-01-10T02:22:22.226Z,2.75
2019-01-10T02:23:45.718Z,3.62
2019-01-10T02:27:12.650Z,3.55
2019-01-10T02:28:55.305Z,4.80
2019-01-10T02:32:25.748Z,2.62
2019-01-10T02:33:49.251Z,3.72
2019-01-10T02:37:15.972Z,3.02
2019-01-10T02:38:39.487Z,5.15
2019-01-10T02:40:03.067Z,3.17
2019-01-10T02:41:45.739Z,6.30
2019-01-10T02:43:09.247Z,3.67
2019-01-10T02:44:32.747Z,3.60
2019-01-10T02:45:56.260Z,3.35
2019-01-10T02:47:19.767Z,2.85
2019-01-10T02:48:43.287Z,3.22
2019-01-10T02:52:11.122Z,3.25
2019-01-10T02:53:34.633Z,3.50
2019-01-10T02:55:17.296Z,2.33
2019-01-10T02:56:40.798Z,6.00
2019-01-10T02:59:53.622Z,3.20
2019-01-10T03:01:17.207Z,3.87
2019-01-10T03:02:40.842Z,6.87
2019-01-10T03:06:26.729Z,6.20
2019-01-10T03:08:10.883Z,3.15
2019-01-10T03:09:34.379Z,4.58
2019-01-10T03:11:17.048Z,4.85
2019-01-10T03:12:59.719Z,3.83
2019-01-10T03:14:23.224Z,4.45
2019-01-10T03:15:46.729Z,2.77
2019-01-10T03:17:10.230Z,4.97
2019-01-10T03:18:33.743Z,6.17
2019-01-10T03:19:49.615Z,3.27
2019-01-10T03:21:03.808Z,4.85
2019-01-10T03:22:27.311Z,3.35
2019-01-10T03:23:50.822Z,4.05
2019-01-10T03:25:14.337Z,3.00
2019-01-10T03:26:37.835Z,8.00
2019-01-10T03:28:01.353Z,4.85
2019-01-10T03:29:24.851Z,7.17
2019-01-10T03:30:48.364Z,5.75
2019-01-10T03:32:11.951Z,4.72
2019-01-10T03:33:37.085Z,2.58
2019-01-10T03:35:00.586Z,3.00
2019-01-10T03:36:24.159Z,2.70
2019-01-10T03:37:47.666Z,4.70
2019-01-10T03:39:30.335Z,5.75
2019-01-10T03:40:53.840Z,3.80
2019-01-10T03:42:17.340Z,3.50
2019-01-10T03:43:46.807Z,4.40
2019-01-10T03:47:09.927Z,3.25
2019-01-10T03:48:33.440Z,3.93
2019-01-10T03:49:57.023Z,4.85
2019-01-10T03:51:22.167Z,4.70
2019-01-10T03:52:45.750Z,4.00
2019-01-10T03:54:09.351Z,4.20
2019-01-10T03:55:33.182Z,4.12
2019-01-10T03:56:56.700Z,3.77
2019-01-10T03:58:20.211Z,3.92
2019-01-10T03:59:43.715Z,6.15
2019-01-10T04:01:26.384Z,4.97
2019-01-10T04:04:53.102Z,4.50
2019-01-10T04:06:35.767Z,3.33
2019-01-10T04:08:18.445Z,6.85
2019-01-10T04:09:41.958Z,6.10
2019-01-10T04:11:24.624Z,4.20
2019-01-10T04:14:30.784Z,3.77
2019-01-10T04:15:54.283Z,2.92
2019-01-10T04:17:36.951Z,5.00
2019-01-10T04:19:00.463Z,2.98
2019-01-10T04:20:16.272Z,3.02
2019-01-10T04:21:32.335Z,1.98
2019-01-10T04:22:46.768Z,2.67
2019-01-10T04:24:10.272Z,4.35
2019-01-10T04:25:33.775Z,2.00
2019-01-10T04:26:57.287Z,3.70
2019-01-10T04:28:20.790Z,4.20
2019-01-10T04:29:44.302Z,3.77
2019-01-10T04:31:07.803Z,3.27
2019-01-10T04:32:31.297Z,3.30
2019-01-10T04:33:54.837Z,7.00
2019-01-10T04:35:37.507Z,3.37
2019-01-10T04:37:01.106Z,4.08
2019-01-10T04:38:24.603Z,4.67
2019-01-10T04:39:48.123Z,6.62
2019-01-10T04:41:11.640Z,5.12
2019-01-10T04:42:35.139Z,2.55
2019-01-10T04:44:07.038Z,4.65
2019-01-10T04:45:23.872Z,3.00
2019-01-10T04:46:47.383Z,3.67
2019-01-10T04:48:10.903Z,3.37
2019-01-10T04:49:34.414Z,5.37
2019-01-10T04:50:57.923Z,2.50
2019-01-10T04:52:21.424Z,6.42
2019-01-10T04:53:44.931Z,3.92
2019-01-10T04:55:08.730Z,4.60
2019-01-10T04:56:32.241Z,2.70
2019-01-10T04:57:55.749Z,7.20
2019-01-10T04:59:19.349Z,5.75
2019-01-10T05:00:44.468Z,1.85
2019-01-10T05:04:11.170Z,4.00
2019-01-10T05:05:35.375Z,2.92
2019-01-10T05:06:58.867Z,3.90
2019-01-10T05:08:22.377Z,6.10
2019-01-10T05:09:45.887Z,3.72
2019-01-10T05:11:11.386Z,4.00
2019-01-10T05:12:34.587Z,3.08
2019-01-10T05:13:58.100Z,4.90
2019-01-10T05:15:21.619Z,4.30
2019-01-10T05:16:45.115Z,3.92
2019-01-10T05:18:08.624Z,3.52
2019-01-10T05:19:32.135Z,3.33
2019-01-10T05:20:46.197Z,5.85
2019-01-10T05:22:09.700Z,4.78
2019-01-10T05:23:33.206Z,4.00
2019-01-10T05:24:56.715Z,4.10
2019-01-10T05:26:20.214Z,4.60
2019-01-10T05:27:43.796Z,4.00
2019-01-10T05:29:07.299Z,4.15
2019-01-10T05:30:30.803Z,2.57
2019-01-10T05:31:54.310Z,2.83
2019-01-10T05:33:17.823Z,4.50
2019-01-10T05:34:41.330Z,4.53
2019-01-10T05:36:04.910Z,5.23
2019-01-10T05:37:47.567Z,3.17
2019-01-10T05:39:11.076Z,5.40
2019-01-10T05:40:34.598Z,4.23
2019-01-10T05:41:58.090Z,4.43
2019-01-10T05:43:21.839Z,4.07
2019-01-10T05:44:45.348Z,5.70
2019-01-10T05:46:08.854Z,5.78
2019-01-10T05:47:51.580Z,6.73
2019-01-10T05:49:15.081Z,5.47
2019-01-10T05:50:38.609Z,6.00
2019-01-10T05:52:02.100Z,3.67
2019-01-10T05:53:25.619Z,5.27
2019-01-10T05:54:49.119Z,3.40
2019-01-10T05:56:15.691Z,2.23
2019-01-10T05:57:37.837Z,3.58
2019-01-10T05:59:01.407Z,9.40
2019-01-10T06:02:15.889Z,7.53
2019-01-10T06:03:39.383Z,3.57
2019-01-10T06:05:02.968Z,5.37
2019-01-10T06:06:26.502Z,8.13
2019-01-10T06:07:50.079Z,3.97
2019-01-10T06:09:13.584Z,8.53
2019-01-10T06:10:37.103Z,6.87
2019-01-10T06:12:00.595Z,2.43
2019-01-10T06:13:24.827Z,6.40
2019-01-10T06:14:48.332Z,3.40
2019-01-10T06:16:11.851Z,3.37
2019-01-10T06:19:39.017Z,6.80
2019-01-10T06:20:55.021Z,5.10
2019-01-10T06:22:09.302Z,4.47
2019-01-10T06:23:32.811Z,2.97
2019-01-10T06:24:56.311Z,6.00
2019-01-10T06:26:19.832Z,3.58
2019-01-10T06:28:02.527Z,4.53
2019-01-10T06:29:26.024Z,3.83
2019-01-10T06:30:49.834Z,4.58
2019-01-10T06:32:13.373Z,4.90
2019-01-10T06:33:36.926Z,4.23
2019-01-10T06:35:00.427Z,5.53
2019-01-10T06:36:23.940Z,6.17
2019-01-10T06:37:47.435Z,5.83
2019-01-10T06:39:10.939Z,4.53
2019-01-10T06:40:34.464Z,7.53
2019-01-10T06:41:57.971Z,7.35
2019-01-10T06:43:21.482Z,6.07
2019-01-10T06:44:45.010Z,6.87
2019-01-10T06:46:08.511Z,7.67
2019-01-10T06:47:32.017Z,5.47
2019-01-10T06:48:55.506Z,7.20
2019-01-10T06:50:39.199Z,6.23
2019-01-10T06:52:03.370Z,6.10
2019-01-10T06:53:26.880Z,6.22
2019-01-10T06:54:56.569Z,6.03
2019-01-10T06:56:15.598Z,6.70
2019-01-10T06:57:39.113Z,7.57
2019-01-10T06:59:02.603Z,4.40
2019-01-10T07:00:26.122Z,4.60
2019-01-10T07:01:49.631Z,7.77
2019-01-10T07:03:32.295Z,7.65
2019-01-10T07:04:55.789Z,7.00
2019-01-10T07:06:19.302Z,6.05
2019-01-10T07:07:42.815Z,7.25
2019-01-10T07:11:10.610Z,8.70
2019-01-10T07:12:34.363Z,8.37
2019-01-10T07:13:57.863Z,4.90
2019-01-10T07:15:21.435Z,5.17
2019-01-10T07:16:53.276Z,5.47
2019-01-10T07:18:10.151Z,8.23
2019-01-10T07:19:52.736Z,4.57
2019-01-10T07:21:06.865Z,4.70
2019-01-10T07:22:30.351Z,4.90
2019-01-10T07:23:53.862Z,6.37
2019-01-10T07:25:36.515Z,5.57
2019-01-10T07:27:00.039Z,6.80
2019-01-10T07:28:42.628Z,7.33
2019-01-10T07:32:09.418Z,10.40
2019-01-10T07:33:33.633Z,10.27
2019-01-10T07:35:00.899Z,9.27
2019-01-10T07:36:25.987Z,7.87
2019-01-10T07:37:50.383Z,5.65
2019-01-10T07:39:13.882Z,7.77
2019-01-10T07:40:39.028Z,7.80
2019-01-10T07:42:02.547Z,4.70
2019-01-10T07:43:26.947Z,7.00
2019-01-10T07:44:50.457Z,5.90
2019-01-10T07:46:15.658Z,5.90
2019-01-10T07:47:58.263Z,7.77
2019-01-10T07:49:40.996Z,8.23
2019-01-10T07:54:58.044Z,8.27
2019-01-10T07:56:21.552Z,12.07
2019-01-10T07:58:04.226Z,10.20
2019-01-10T07:59:27.719Z,6.35
2019-01-10T08:00:51.219Z,9.33
2019-01-10T08:02:14.735Z,5.93
2019-01-10T08:03:38.236Z,11.53
2019-01-10T08:05:01.736Z,7.07
2019-01-10T08:06:25.231Z,6.87
2019-01-10T08:07:48.749Z,11.15
2019-01-10T08:09:12.256Z,7.67
2019-01-10T08:12:20.083Z,13.67
2019-01-10T08:13:43.663Z,7.65
2019-01-10T08:17:16.045Z,20.55
2019-01-10T08:18:36.262Z,12.33
2019-01-10T08:20:00.031Z,10.47
2019-01-10T08:21:23.535Z,12.23
2019-01-10T08:22:47.143Z,12.05
2019-01-10T08:24:10.647Z,9.53
2019-01-10T08:25:34.145Z,10.43
2019-01-10T08:26:57.647Z,8.63
2019-01-10T08:28:21.151Z,11.17
2019-01-10T08:29:44.662Z,12.40
2019-01-10T08:31:08.158Z,9.83
2019-01-10T08:32:31.664Z,14.57
2019-01-10T08:35:58.390Z,12.83
2019-01-10T08:37:21.886Z,14.70
2019-01-10T08:38:45.396Z,14.07
2019-01-10T08:42:12.251Z,15.57
2019-01-10T08:43:35.843Z,15.60
2019-01-10T08:44:59.487Z,16.57
2019-01-10T08:46:24.573Z,13.50
2019-01-10T08:47:48.071Z,12.07
2019-01-10T08:49:11.572Z,9.13
2019-01-10T08:50:55.006Z,8.03
2019-01-10T08:52:18.502Z,9.63
2019-01-10T08:53:42.004Z,7.87
2019-01-10T08:57:08.854Z,9.20
2019-01-10T08:58:32.376Z,11.27
2019-01-10T08:59:55.878Z,11.07
2019-01-10T09:01:19.391Z,14.03
2019-01-10T09:03:02.065Z,9.13
2019-01-10T09:04:25.564Z,8.37
2019-01-10T09:05:49.063Z,14.37
2019-01-10T09:07:12.584Z,13.97
2019-01-10T09:08:37.759Z,15.90
2019-01-10T09:10:01.255Z,12.60
2019-01-10T09:11:43.908Z,12.80
2019-01-10T09:13:26.584Z,13.97
2019-01-10T09:15:09.240Z,13.63
2019-01-10T09:16:32.745Z,12.27
2019-01-10T09:19:50.922Z,6.93
2019-01-10T09:21:04.805Z,11.13
2019-01-10T09:22:28.302Z,9.97
2019-01-10T09:23:51.815Z,11.37
2019-01-10T09:25:34.479Z,11.17
2019-01-10T09:26:58.015Z,12.13
2019-01-10T09:28:21.572Z,11.67
2019-01-10T09:29:45.086Z,11.07
2019-01-10T09:31:27.743Z,7.70
2019-01-10T09:34:41.027Z,9.23
2019-01-10T09:36:04.595Z,8.17
2019-01-10T09:37:28.108Z,10.93
2019-01-10T09:38:51.611Z,7.57
2019-01-10T09:40:16.136Z,7.03
2019-01-10T09:41:39.619Z,11.10
2019-01-10T09:43:03.127Z,6.90
2019-01-10T09:44:26.642Z,8.37
2019-01-10T09:45:50.141Z,7.10
2019-01-10T09:47:13.644Z,8.73
2019-01-10T09:48:37.154Z,10.43
2019-01-10T09:50:00.651Z,11.10
2019-01-10T09:51:24.151Z,7.93
2019-01-10T09:53:06.912Z,10.50
2019-01-10T09:54:30.429Z,11.60
2019-01-10T09:55:54.200Z,10.73
2019-01-10T09:57:17.699Z,8.97
2019-01-10T09:58:41.235Z,9.57
2019-01-10T10:00:26.559Z,12.73
2019-01-10T10:01:50.055Z,11.20
2019-01-10T10:03:14.404Z,9.70
2019-01-10T10:06:27.534Z,9.17
2019-01-10T10:07:51.045Z,7.17
2019-01-10T10:09:14.565Z,8.93
2019-01-10T10:10:38.067Z,10.87
2019-01-10T10:12:01.581Z,16.87
2019-01-10T10:13:25.089Z,10.97
2019-01-10T10:14:48.603Z,10.43
2019-01-10T10:16:31.307Z,9.77
2019-01-10T10:17:54.806Z,6.47
2019-01-10T10:19:18.322Z,9.37
2019-01-10T10:20:32.156Z,13.87
2019-01-10T10:21:55.659Z,10.73
2019-01-10T10:23:26.822Z,12.37
2019-01-10T10:24:44.381Z,11.13
2019-01-10T10:26:07.949Z,9.97
2019-01-10T10:27:50.611Z,11.57
2019-01-10T10:29:14.116Z,10.37
2019-01-10T10:30:37.622Z,14.17
2019-01-10T10:32:01.129Z,12.63
2019-01-10T10:33:24.628Z,10.53
2019-01-10T10:34:48.139Z,9.93
2019-01-10T10:36:11.646Z,10.77
2019-01-10T10:39:38.367Z,8.20
2019-01-10T10:41:01.863Z,7.40
2019-01-10T10:42:44.519Z,8.07
2019-01-10T10:44:08.084Z,8.57
2019-01-10T10:45:31.591Z,11.70
2019-01-10T10:46:55.091Z,10.40
2019-01-10T10:48:18.599Z,10.27
2019-01-10T10:50:01.272Z,9.03
2019-01-10T10:51:24.800Z,6.27
2019-01-10T10:54:51.523Z,9.67
2019-01-10T10:58:18.220Z,9.00
2019-01-10T10:59:41.731Z,9.47
2019-01-10T11:03:08.434Z,8.20
2019-01-10T11:04:31.927Z,10.60
2019-01-10T11:05:55.430Z,6.87
2019-01-10T11:07:18.978Z,14.10
2019-01-10T11:08:44.560Z,10.37
2019-01-10T11:10:08.843Z,13.63
2019-01-10T11:11:32.403Z,10.57
2019-01-10T11:13:15.059Z,11.23
2019-01-10T11:14:38.577Z,10.93
2019-01-10T11:16:10.241Z,9.53
2019-01-10T11:17:46.452Z,9.20
2019-01-10T11:19:09.971Z,11.63
2019-01-10T11:20:25.847Z,10.27
2019-01-10T11:21:40.128Z,10.80
2019-01-10T11:26:58.025Z,10.43
2019-01-10T11:28:21.526Z,10.60
2019-01-10T11:29:45.028Z,10.87
2019-01-10T11:31:08.535Z,6.53
2019-01-10T11:32:32.035Z,10.27
2019-01-10T11:33:55.543Z,8.73
2019-01-10T11:35:19.054Z,9.67
2019-01-10T11:36:42.628Z,10.40
2019-01-10T11:38:06.123Z,20.33
2019-01-10T11:39:29.632Z,13.07
2019-01-10T11:40:53.139Z,17.77
2019-01-10T11:42:16.643Z,14.80
2019-01-10T11:43:40.144Z,12.33
2019-01-10T11:46:53.880Z,9.93
2019-01-10T11:48:17.371Z,9.67
2019-01-10T11:49:40.896Z,11.50
2019-01-10T11:51:04.403Z,13.53
2019-01-10T11:52:27.905Z,9.60
2019-01-10T11:53:51.407Z,10.83
2019-01-10T11:55:14.994Z,11.13
2019-01-10T11:56:40.211Z,8.33
2019-01-10T12:01:58.513Z,8.80
2019-01-10T12:03:41.163Z,8.00
2019-01-10T12:07:08.499Z,11.23
2019-01-10T12:08:32.004Z,6.70
2019-01-10T12:09:55.511Z,13.00
2019-01-10T12:11:21.112Z,9.53
2019-01-10T12:14:47.819Z,6.67
2019-01-10T12:16:11.338Z,8.97
2019-01-10T12:17:34.871Z,7.27
2019-01-10T12:18:59.393Z,9.30
2019-01-10T12:20:16.135Z,7.43
2019-01-10T12:21:30.519Z,9.13
2019-01-10T12:24:57.228Z,7.83
2019-01-10T12:27:50.091Z,9.10
2019-01-10T12:29:13.598Z,13.63
2019-01-10T12:32:40.305Z,8.00
2019-01-10T12:36:07.079Z,6.87
2019-01-10T12:37:30.593Z,6.87
2019-01-10T12:38:54.159Z,11.90
2019-01-10T12:42:20.880Z,8.00
2019-01-10T12:44:03.545Z,8.80
2019-01-10T12:45:27.043Z,15.47
2019-01-10T12:47:09.723Z,29.60
2019-01-10T12:48:33.227Z,7.83
2019-01-10T12:49:56.726Z,9.87
2019-01-10T12:51:20.235Z,8.23
2019-01-10T12:52:43.785Z,7.20
2019-01-10T12:54:07.281Z,6.40
2019-01-10T12:55:30.785Z,7.93
2019-01-10T12:58:23.362Z,9.30
2019-01-10T12:59:46.867Z,8.40
2019-01-10T13:01:29.535Z,8.03
2019-01-10T13:04:56.531Z,9.57
2019-01-10T13:06:20.023Z,10.33
2019-01-10T13:09:32.967Z,9.77
2019-01-10T13:10:56.464Z,12.03
2019-01-10T13:12:19.970Z,12.17
2019-01-10T13:13:44.637Z,8.30
2019-01-10T13:15:09.799Z,7.27
2019-01-10T13:16:33.315Z,7.03
2019-01-10T13:19:46.588Z,10.10
2019-01-10T13:21:10.089Z,7.40
2019-01-10T13:22:52.759Z,13.40
2019-01-10T13:24:16.258Z,7.43
2019-01-10T13:25:39.831Z,8.37
2019-01-10T13:27:03.337Z,8.20
2019-01-10T13:28:26.838Z,7.03
2019-01-10T13:29:50.334Z,6.17
2019-01-10T13:31:13.839Z,7.50
2019-01-10T13:32:37.359Z,6.80
2019-01-10T13:34:00.858Z,6.13
2019-01-10T13:37:27.728Z,8.33
2019-01-10T13:38:51.320Z,9.27
2019-01-10T13:42:18.074Z,8.83
2019-01-10T13:43:41.643Z,6.80
2019-01-10T13:47:27.701Z,11.43
2019-01-10T13:48:51.599Z,9.17
2019-01-10T13:50:17.519Z,13.17
2019-01-10T13:51:41.020Z,8.07
2019-01-10T13:54:33.914Z,7.63
2019-01-10T13:55:57.411Z,9.90
2019-01-10T13:57:20.926Z,11.33
2019-01-10T13:58:44.422Z,11.80
2019-01-10T14:02:14.014Z,13.47
2019-01-10T14:03:37.551Z,12.70
2019-01-10T14:05:01.064Z,15.17
2019-01-10T14:06:24.575Z,12.00
2019-01-10T14:07:48.163Z,10.90
2019-01-10T14:11:14.879Z,10.90
2019-01-10T14:12:38.414Z,10.27
2019-01-10T14:14:01.903Z,11.00
2019-01-10T14:15:26.672Z,13.37
2019-01-10T14:17:09.319Z,11.37
2019-01-10T14:18:32.834Z,9.40
2019-01-10T14:21:46.427Z,13.73
2019-01-10T14:24:35.063Z,10.57
2019-01-10T14:25:58.556Z,12.23
2019-01-10T14:27:22.059Z,15.03
2019-01-10T14:28:45.567Z,15.37
2019-01-10T14:32:14.224Z,14.70
2019-01-10T14:33:37.731Z,15.33
2019-01-10T14:35:01.313Z,13.57
2019-01-10T14:36:24.806Z,11.97
2019-01-10T14:39:38.467Z,14.83
2019-01-10T14:41:01.967Z,14.43
2019-01-10T14:42:25.466Z,15.13
2019-01-10T14:43:48.994Z,15.40
2019-01-10T14:45:12.964Z,15.57
2019-01-10T14:46:55.629Z,13.97
2019-01-10T14:48:19.136Z,13.73
2019-01-10T14:49:42.647Z,13.43
2019-01-10T14:51:06.220Z,14.53
2019-01-10T14:52:29.727Z,14.57
2019-01-10T14:53:53.239Z,15.73
2019-01-10T14:57:19.939Z,15.80
2019-01-10T14:58:43.455Z,16.37
2019-01-10T15:00:08.632Z,11.60
2019-01-10T15:01:32.134Z,15.57
2019-01-10T15:03:14.810Z,13.87
2019-01-10T15:04:38.303Z,11.53
2019-01-10T15:06:01.819Z,11.53
2019-01-10T15:07:25.335Z,12.73
2019-01-10T15:09:08.015Z,9.00
2019-01-10T15:10:31.596Z,13.67
2019-01-10T15:11:55.103Z,12.87
2019-01-10T15:13:18.683Z,9.87
2019-01-10T15:14:42.188Z,12.13
2019-01-10T15:16:05.686Z,12.87
2019-01-10T15:17:29.188Z,16.90
2019-01-10T15:20:18.443Z,16.23
2019-01-10T15:21:41.949Z,11.30
2019-01-10T15:23:05.520Z,12.03
2019-01-10T15:24:29.040Z,16.45
2019-01-10T15:25:52.538Z,12.37
2019-01-10T15:27:16.053Z,10.60
2019-01-10T15:28:39.549Z,14.23
2019-01-10T15:31:26.572Z,14.27
2019-01-10T15:32:50.151Z,15.70
2019-01-10T15:34:13.678Z,13.83
2019-01-10T15:35:37.178Z,14.30
2019-01-10T15:37:00.687Z,12.00
2019-01-10T15:38:24.191Z,11.63
2019-01-10T15:39:47.704Z,16.57
2019-01-10T15:41:11.204Z,13.60
2019-01-10T15:42:34.708Z,12.43
2019-01-10T15:43:58.259Z,18.83
2019-01-10T15:47:24.970Z,12.17
2019-01-10T15:48:48.468Z,13.37
2019-01-10T15:52:02.640Z,16.20
2019-01-10T15:53:26.215Z,12.07
2019-01-10T15:54:49.743Z,13.60
2019-01-10T15:56:13.234Z,10.60
2019-01-10T15:57:36.773Z,14.67
2019-01-10T15:59:00.320Z,15.13
2019-01-10T16:01:53.107Z,9.63
2019-01-10T16:03:16.610Z,12.90
2019-01-10T16:04:40.119Z,12.40
2019-01-10T16:06:22.784Z,16.13
2019-01-10T16:07:46.370Z,12.68
2019-01-10T16:09:09.880Z,16.23
2019-01-10T16:10:52.571Z,15.30
2019-01-10T16:12:16.084Z,12.17
2019-01-10T16:13:39.587Z,14.30
2019-01-10T16:15:03.092Z,14.07
2019-01-10T16:16:26.627Z,12.37
2019-01-10T16:17:50.135Z,13.83
2019-01-10T16:19:13.646Z,13.33
2019-01-10T16:20:27.991Z,15.63
2019-01-10T16:21:51.503Z,14.20
2019-01-10T16:23:15.006Z,12.87
2019-01-10T16:24:38.528Z,12.20
2019-01-10T16:26:02.049Z,11.13
2019-01-10T16:27:25.571Z,12.20
2019-01-10T16:28:49.086Z,12.40
2019-01-10T16:32:17.167Z,12.73
2019-01-10T16:33:40.676Z,15.43
2019-01-10T16:35:05.174Z,12.27
2019-01-10T16:36:28.696Z,11.33
2019-01-10T16:37:52.199Z,11.20
2019-01-10T16:39:15.715Z,12.55
2019-01-10T16:40:39.227Z,11.93
2019-01-10T16:42:02.739Z,14.20
2019-01-10T16:43:26.247Z,7.97
2019-01-10T16:46:53.079Z,10.80
2019-01-10T16:48:16.596Z,13.10
2019-01-10T16:49:40.115Z,12.00
2019-01-10T16:51:03.611Z,11.73
2019-01-10T16:52:27.132Z,12.43
2019-01-10T16:53:50.631Z,12.80
2019-01-10T16:57:17.366Z,13.00
2019-01-10T16:58:40.966Z,13.08
2019-01-10T17:02:08.543Z,14.25
2019-01-10T17:03:32.065Z,10.67
2019-01-10T17:04:55.579Z,13.20
2019-01-10T17:06:19.095Z,12.30
2019-01-10T17:07:42.619Z,12.40
2019-01-10T17:09:07.479Z,10.33
2019-01-10T17:10:30.991Z,16.12
2019-01-10T17:11:54.500Z,12.82
2019-01-10T17:13:18.015Z,12.03
2019-01-10T17:14:41.519Z,11.37
2019-01-10T17:16:24.176Z,14.13
2019-01-10T17:17:47.692Z,10.43
2019-01-10T17:19:11.190Z,12.07
2019-01-10T17:20:26.558Z,12.67
2019-01-10T17:21:50.055Z,10.80
2019-01-10T17:23:13.566Z,13.27
2019-01-10T17:24:37.078Z,10.63
2019-01-10T17:26:00.587Z,15.13
2019-01-10T17:27:43.247Z,16.37
2019-01-10T17:29:06.785Z,13.55
2019-01-10T17:30:49.691Z,15.27
2019-01-10T17:32:13.191Z,10.90
2019-01-10T17:33:36.702Z,12.40
2019-01-10T17:35:00.217Z,11.40
2019-01-10T17:36:23.735Z,11.97
2019-01-10T17:37:47.239Z,10.47
2019-01-10T17:39:10.751Z,11.00
2019-01-10T17:40:34.347Z,10.13
2019-01-10T17:41:57.918Z,12.97
2019-01-10T17:43:40.592Z,11.17
2019-01-10T17:47:07.491Z,10.67
2019-01-10T17:48:50.167Z,10.37
2019-01-10T17:52:17.773Z,7.73
2019-01-10T17:53:41.320Z,11.93
2019-01-10T17:55:05.109Z,7.63
2019-01-10T17:56:30.147Z,10.97
2019-01-10T17:57:53.732Z,9.13
2019-01-10T17:59:17.336Z,12.27
2019-01-10T18:00:40.835Z,12.80
2019-01-10T18:02:04.355Z,8.75
2019-01-10T18:03:27.979Z,8.43
2019-01-10T18:04:51.487Z,8.10
2019-01-10T18:06:15.020Z,8.18
2019-01-10T18:07:57.705Z,14.85
2019-01-10T18:09:21.218Z,8.67
2019-01-10T18:10:44.739Z,7.58
2019-01-10T18:12:27.431Z,10.10
2019-01-10T18:13:50.930Z,9.97
2019-01-10T18:17:18.635Z,11.48
2019-01-10T18:18:42.351Z,9.60
2019-01-10T18:20:06.951Z,10.93
2019-01-10T18:21:49.629Z,11.40
2019-01-10T18:23:13.122Z,9.63
2019-01-10T18:24:36.645Z,11.12
2019-01-10T18:26:00.149Z,10.20
2019-01-10T18:27:23.655Z,13.87
2019-01-10T18:28:47.171Z,16.10
2019-01-10T18:32:16.417Z,17.17
2019-01-10T18:33:41.062Z,10.60
2019-01-10T18:36:54.592Z,11.53
2019-01-10T18:38:37.250Z,12.73
2019-01-10T18:40:01.148Z,8.87
2019-01-10T18:41:24.711Z,10.80
2019-01-10T18:43:07.376Z,11.07
2019-01-10T18:44:30.915Z,12.87
2019-01-10T18:45:54.448Z,10.83
2019-01-10T18:47:17.955Z,10.90
2019-01-10T18:48:41.483Z,13.37
2019-01-10T18:50:05.814Z,11.77
2019-01-10T18:51:29.328Z,12.87
2019-01-10T18:52:52.912Z,11.83
2019-01-10T18:54:16.479Z,16.00
2019-01-10T18:55:39.998Z,13.27
2019-01-10T18:57:03.572Z,21.20
2019-01-10T18:58:27.098Z,25.67
2019-01-10T18:59:50.596Z,21.00
2019-01-10T19:01:33.282Z,12.82
2019-01-10T19:05:00.456Z,15.70
2019-01-10T19:06:24.004Z,14.67
2019-01-10T19:07:47.586Z,17.67
2019-01-10T19:09:11.095Z,13.07
2019-01-10T19:10:34.631Z,12.20
2019-01-10T19:12:17.218Z,12.87
2019-01-10T19:13:40.738Z,14.80
2019-01-10T19:18:37.111Z,12.63
2019-01-10T19:20:00.633Z,11.65
2019-01-10T19:21:24.142Z,14.57
2019-01-10T19:23:06.812Z,10.63
2019-01-10T19:24:31.535Z,14.67
2019-01-10T19:25:55.587Z,17.10
2019-01-10T19:27:19.149Z,16.97
2019-01-10T19:28:42.653Z,12.37
2019-01-10T19:30:08.110Z,14.20
2019-01-10T19:31:31.644Z,16.60
2019-01-10T19:32:55.240Z,12.37
2019-01-10T19:34:18.751Z,14.78
2019-01-10T19:35:42.286Z,15.83
2019-01-10T19:37:05.880Z,16.37
2019-01-10T19:38:29.391Z,13.08
2019-01-10T19:40:12.074Z,13.40
2019-01-10T19:41:35.589Z,14.60
2019-01-10T19:42:59.108Z,15.47
2019-01-10T19:44:22.682Z,14.87
2019-01-10T19:45:46.187Z,15.40
2019-01-10T19:47:09.795Z,15.13
2019-01-10T19:48:33.301Z,11.50
2019-01-10T19:49:58.659Z,13.77
2019-01-10T19:51:22.021Z,13.37
2019-01-10T19:52:45.623Z,13.17
2019-01-10T19:54:09.118Z,15.37
2019-01-10T19:55:51.799Z,13.77
2019-01-10T19:57:15.311Z,10.93
2019-01-10T19:58:38.811Z,15.73
2019-01-10T20:00:02.402Z,12.00
2019-01-10T20:01:27.407Z,10.73
2019-01-10T20:03:10.083Z,11.53
2019-01-10T20:04:33.594Z,12.82
2019-01-10T20:09:33.448Z,12.80
2019-01-10T20:10:56.995Z,13.53
2019-01-10T20:12:20.514Z,9.37
2019-01-10T20:13:44.023Z,12.40
2019-01-10T20:15:07.676Z,12.97
2019-01-10T20:16:31.175Z,13.27
2019-01-10T20:19:24.997Z,13.68
2019-01-10T20:20:39.624Z,15.70
2019-01-10T20:22:03.140Z,14.83
2019-01-10T20:27:15.671Z,15.08
2019-01-10T20:28:39.182Z,17.00
2019-01-10T20:30:02.813Z,17.67
2019-01-10T20:31:26.332Z,18.17
2019-01-10T20:32:50.013Z,18.42
2019-01-10T20:34:13.515Z,16.60
2019-01-10T20:35:37.024Z,17.15
2019-01-10T20:37:00.606Z,14.10
2019-01-10T20:38:24.207Z,14.98
2019-01-10T20:39:47.723Z,16.57
2019-01-10T20:41:11.239Z,19.50
2019-01-10T20:42:35.095Z,18.63
2019-01-10T20:43:58.606Z,17.70
2019-01-10T20:45:22.123Z,17.80
2019-01-10T20:46:45.714Z,17.45
2019-01-10T20:50:02.033Z,13.85
2019-01-10T20:51:25.531Z,14.80
2019-01-10T20:52:49.059Z,12.60
2019-01-10T20:54:12.571Z,12.17
2019-01-10T20:55:36.086Z,12.30
2019-01-10T20:56:59.612Z,13.10
2019-01-10T20:58:23.142Z,11.97
2019-01-10T20:59:46.651Z,11.93
2019-01-10T21:01:10.163Z,11.63
2019-01-10T21:02:33.671Z,9.57
2019-01-10T21:03:57.195Z,8.70
2019-01-10T21:05:39.855Z,10.08
2019-01-10T21:07:03.418Z,8.87
2019-01-10T21:10:00.637Z,10.10
2019-01-10T21:11:24.144Z,10.13
2019-01-10T21:13:06.855Z,9.63
2019-01-10T21:14:30.359Z,10.10
2019-01-10T21:15:55.695Z,10.15
2019-01-10T21:17:19.203Z,10.18
2019-01-10T21:18:42.731Z,8.13
2019-01-10T21:22:09.843Z,7.60
2019-01-10T21:23:33.459Z,6.78
2019-01-10T21:24:56.958Z,7.57
2019-01-10T21:26:20.539Z,6.47
2019-01-10T21:27:44.111Z,8.13
2019-01-10T21:29:07.619Z,14.30
2019-01-10T21:30:31.123Z,12.13