createdAt,value
2018-05-31T00:00:09.119Z,1007.50
2018-05-31T00:01:09.056Z,1007.48
2018-05-31T00:02:08.983Z,1007.49
2018-05-31T00:03:08.908Z,1007.42
2018-05-31T00:04:29.824Z,1007.44
2018-05-31T00:05:08.778Z,1007.42
2018-05-31T00:06:08.708Z,1007.37
2018-05-31T00:07:08.647Z,1007.38
2018-05-31T00:08:08.566Z,1007.33
2018-05-31T00:09:08.498Z,1007.39
2018-05-31T00:10:29.413Z,1007.31
2018-05-31T00:11:08.360Z,1007.35
2018-05-31T00:12:08.291Z,1007.33
2018-05-31T00:13:08.233Z,1007.33
2018-05-31T00:14:08.160Z,1007.30
2018-05-31T00:15:08.089Z,1007.34
2018-05-31T00:16:29.003Z,1007.32
2018-05-31T00:17:07.959Z,1007.33
2018-05-31T00:18:07.888Z,1007.36
2018-05-31T00:19:07.811Z,1007.33
2018-05-31T00:20:07.753Z,1007.39
2018-05-31T00:21:07.708Z,1007.33
2018-05-31T00:22:28.593Z,1007.37
2018-05-31T00:23:07.540Z,1007.37
2018-05-31T00:24:07.480Z,1007.37
2018-05-31T00:25:07.440Z,1007.39
2018-05-31T00:26:07.331Z,1007.42
2018-05-31T00:27:07.268Z,1007.42
2018-05-31T00:28:28.192Z,1007.45
2018-05-31T00:29:07.128Z,1007.49
2018-05-31T00:30:07.059Z,1007.51
2018-05-31T00:31:06.993Z,1007.49
2018-05-31T00:32:06.919Z,1007.51
2018-05-31T00:33:06.852Z,1007.49
2018-05-31T00:34:27.778Z,1007.48
2018-05-31T00:35:06.722Z,1007.52
2018-05-31T00:36:06.647Z,1007.55
2018-05-31T00:37:06.580Z,1007.57
2018-05-31T00:38:06.507Z,1007.54
2018-05-31T00:39:06.439Z,1007.54
2018-05-31T00:40:27.371Z,1007.58
2018-05-31T00:41:06.307Z,1007.61
2018-05-31T00:42:06.231Z,1007.60
2018-05-31T00:43:06.165Z,1007.59
2018-05-31T00:44:06.107Z,1007.58
2018-05-31T00:45:06.039Z,1007.57
2018-05-31T00:46:26.950Z,1007.64
2018-05-31T00:47:05.896Z,1007.62
2018-05-31T00:48:05.822Z,1007.65
2018-05-31T00:49:05.746Z,1007.65
2018-05-31T00:50:05.707Z,1007.62
2018-05-31T00:51:05.620Z,1007.68
2018-05-31T00:52:26.533Z,1007.65
2018-05-31T00:53:05.488Z,1007.66
2018-05-31T00:54:05.417Z,1007.66
2018-05-31T00:55:05.360Z,1007.68
2018-05-31T00:56:05.275Z,1007.66
2018-05-31T00:57:05.210Z,1007.65
2018-05-31T00:58:26.122Z,1007.68
2018-05-31T00:59:05.083Z,1007.67
2018-05-31T01:00:04.995Z,1007.68
2018-05-31T01:01:04.928Z,1007.71
2018-05-31T01:02:04.858Z,1007.69
2018-05-31T01:03:04.790Z,1007.66
2018-05-31T01:04:25.717Z,1007.68
2018-05-31T01:05:04.653Z,1007.66
2018-05-31T01:06:04.583Z,1007.66
2018-05-31T01:07:04.536Z,1007.62
2018-05-31T01:08:04.442Z,1007.62
2018-05-31T01:09:04.382Z,1007.63
2018-05-31T01:10:25.303Z,1007.64
2018-05-31T01:11:04.236Z,1007.70
2018-05-31T01:12:04.175Z,1007.64
2018-05-31T01:13:04.113Z,1007.67
2018-05-31T01:14:04.027Z,1007.72
2018-05-31T01:15:03.968Z,1007.71
2018-05-31T01:16:24.871Z,1007.72
2018-05-31T01:17:03.826Z,1007.70
2018-05-31T01:18:03.750Z,1007.74
2018-05-31T01:19:03.712Z,1007.67
2018-05-31T01:20:03.621Z,1007.64
2018-05-31T01:21:03.553Z,1007.68
2018-05-31T01:22:24.466Z,1007.65
2018-05-31T01:23:03.407Z,1007.68
2018-05-31T01:24:03.343Z,1007.70
2018-05-31T01:25:03.270Z,1007.66
2018-05-31T01:26:03.199Z,1007.70
2018-05-31T01:27:03.134Z,1007.75
2018-05-31T01:28:24.051Z,1007.82
2018-05-31T01:29:02.997Z,1007.90
2018-05-31T01:30:02.925Z,1007.91
2018-05-31T01:31:02.861Z,1007.91
2018-05-31T01:32:02.845Z,1007.91
2018-05-31T01:33:02.774Z,1007.83
2018-05-31T01:34:23.636Z,1007.79
2018-05-31T01:35:02.579Z,1007.81
2018-05-31T01:36:02.514Z,1007.90
2018-05-31T01:37:02.447Z,1007.87
2018-05-31T01:38:02.385Z,1007.89
2018-05-31T01:39:02.304Z,1007.89
2018-05-31T01:40:23.227Z,1007.88
2018-05-31T01:41:02.177Z,1007.89
2018-05-31T01:42:02.100Z,1007.88
2018-05-31T01:43:02.034Z,1007.83
2018-05-31T01:44:01.969Z,1007.84
2018-05-31T01:45:01.891Z,1007.81
2018-05-31T01:46:22.811Z,1007.77
2018-05-31T01:47:01.766Z,1007.77
2018-05-31T01:48:01.702Z,1007.74
2018-05-31T01:49:01.622Z,1007.76
2018-05-31T01:50:01.550Z,1007.78
2018-05-31T01:51:01.498Z,1007.78
2018-05-31T01:52:22.461Z,1007.77
2018-05-31T01:53:01.353Z,1007.73
2018-05-31T01:54:01.275Z,1007.69
2018-05-31T01:55:01.207Z,1007.70
2018-05-31T01:56:01.139Z,1007.70
2018-05-31T01:57:01.077Z,1007.72
2018-05-31T01:58:21.975Z,1007.72
2018-05-31T01:59:00.945Z,1007.70
2018-05-31T02:00:00.869Z,1007.70
2018-05-31T02:01:00.797Z,1007.70
2018-05-31T02:02:00.733Z,1007.67
2018-05-31T02:03:00.653Z,1007.67
2018-05-31T02:04:21.598Z,1007.69
2018-05-31T02:05:00.512Z,1007.63
2018-05-31T02:06:00.438Z,1007.68
2018-05-31T02:07:00.387Z,1007.69
2018-05-31T02:08:00.305Z,1007.70
2018-05-31T02:09:00.264Z,1007.69
2018-05-31T02:10:21.146Z,1007.74
2018-05-31T02:11:00.146Z,1007.69
2018-05-31T02:12:00.037Z,1007.67
2018-05-31T02:12:59.962Z,1007.68
2018-05-31T02:13:59.891Z,1007.70
2018-05-31T02:14:59.829Z,1007.67
2018-05-31T02:16:20.759Z,1007.64
2018-05-31T02:16:59.680Z,1007.66
2018-05-31T02:17:59.611Z,1007.59
2018-05-31T02:18:59.563Z,1007.61
2018-05-31T02:19:59.481Z,1007.63
2018-05-31T02:20:59.405Z,1007.61
2018-05-31T02:22:20.330Z,1007.62
2018-05-31T02:22:59.271Z,1007.63
2018-05-31T02:23:59.201Z,1007.59
2018-05-31T02:24:59.136Z,1007.66
2018-05-31T02:25:59.079Z,1007.68
2018-05-31T02:26:59.006Z,1007.69
2018-05-31T02:28:19.915Z,1007.73
2018-05-31T02:28:58.856Z,1007.68
2018-05-31T02:29:58.792Z,1007.67
2018-05-31T02:30:58.736Z,1007.67
2018-05-31T02:31:58.647Z,1007.66
2018-05-31T02:32:58.576Z,1007.67
2018-05-31T02:34:19.518Z,1007.70
2018-05-31T02:34:58.449Z,1007.64
2018-05-31T02:35:58.377Z,1007.68
2018-05-31T02:36:58.303Z,1007.69
2018-05-31T02:37:58.237Z,1007.72
2018-05-31T02:38:58.170Z,1007.74
2018-05-31T02:40:19.113Z,1007.68
2018-05-31T02:40:58.031Z,1007.70
2018-05-31T02:41:57.963Z,1007.75
2018-05-31T02:42:57.907Z,1007.77
2018-05-31T02:43:57.822Z,1007.78
2018-05-31T02:44:57.748Z,1007.79
2018-05-31T02:46:18.695Z,1007.84
2018-05-31T02:46:57.630Z,1007.82
2018-05-31T02:47:57.545Z,1007.86
2018-05-31T02:48:57.476Z,1007.85
2018-05-31T02:49:57.405Z,1007.85
2018-05-31T02:50:57.336Z,1007.86
2018-05-31T02:52:18.272Z,1007.85
2018-05-31T02:52:57.209Z,1007.80
2018-05-31T02:53:57.141Z,1007.77
2018-05-31T02:54:57.065Z,1007.78
2018-05-31T02:55:56.998Z,1007.85
2018-05-31T02:56:56.927Z,1007.87
2018-05-31T02:58:17.847Z,1007.88
2018-05-31T02:58:56.789Z,1007.92
2018-05-31T02:59:56.720Z,1007.96
2018-05-31T03:00:56.657Z,1007.95
2018-05-31T03:01:56.587Z,1007.92
2018-05-31T03:02:56.513Z,1007.92
2018-05-31T03:04:17.424Z,1007.97
2018-05-31T03:04:56.378Z,1007.97
2018-05-31T03:05:56.299Z,1007.98
2018-05-31T03:06:56.243Z,1007.95
2018-05-31T03:07:56.163Z,1007.94
2018-05-31T03:08:56.095Z,1007.98
2018-05-31T03:10:17.012Z,1007.93
2018-05-31T03:10:55.964Z,1007.96
2018-05-31T03:11:55.890Z,1007.96
2018-05-31T03:12:55.817Z,1007.98
2018-05-31T03:13:55.750Z,1007.99
2018-05-31T03:14:55.693Z,1008.00
2018-05-31T03:16:16.597Z,1008.02
2018-05-31T03:16:55.547Z,1008.01
2018-05-31T03:17:55.481Z,1008.02
2018-05-31T03:18:55.406Z,1007.98
2018-05-31T03:19:55.337Z,1007.96
2018-05-31T03:20:55.278Z,1008.01
2018-05-31T03:22:16.187Z,1007.95
2018-05-31T03:22:55.129Z,1007.97
2018-05-31T03:23:55.065Z,1007.96
2018-05-31T03:24:54.994Z,1007.93
2018-05-31T03:25:54.915Z,1007.93
2018-05-31T03:26:54.856Z,1007.90
2018-05-31T03:28:15.768Z,1007.88
2018-05-31T03:28:54.709Z,1007.86
2018-05-31T03:29:54.650Z,1007.92
2018-05-31T03:30:54.611Z,1007.88
2018-05-31T03:31:54.503Z,1007.94
2018-05-31T03:32:54.441Z,1007.96
2018-05-31T03:34:15.353Z,1007.94
2018-05-31T03:34:54.294Z,1007.94
2018-05-31T03:35:54.235Z,1007.94
2018-05-31T03:36:54.173Z,1007.96
2018-05-31T03:37:54.092Z,1007.93
2018-05-31T03:38:54.025Z,1007.90
2018-05-31T03:40:14.947Z,1007.90
2018-05-31T03:40:53.887Z,1007.89
2018-05-31T03:41:53.817Z,1007.89
2018-05-31T03:42:53.750Z,1007.89
2018-05-31T03:43:53.677Z,1007.91
2018-05-31T03:44:53.612Z,1007.84
2018-05-31T03:46:14.524Z,1007.83
2018-05-31T03:46:53.481Z,1007.84
2018-05-31T03:47:53.418Z,1007.83
2018-05-31T03:48:53.334Z,1007.86
2018-05-31T03:49:53.263Z,1007.89
2018-05-31T03:50:53.190Z,1007.92
2018-05-31T03:52:14.108Z,1007.94
2018-05-31T03:52:53.054Z,1007.94
2018-05-31T03:53:53.000Z,1007.99
2018-05-31T03:54:52.912Z,1007.96
2018-05-31T03:55:52.851Z,1007.98
2018-05-31T03:56:52.778Z,1007.95
2018-05-31T03:58:13.695Z,1007.93
2018-05-31T03:58:52.642Z,1007.94
2018-05-31T03:59:52.567Z,1007.94
2018-05-31T04:00:52.528Z,1007.92
2018-05-31T04:01:52.436Z,1007.90
2018-05-31T04:02:52.399Z,1007.90
2018-05-31T04:04:13.286Z,1007.92
2018-05-31T04:04:52.236Z,1007.90
2018-05-31T04:05:52.154Z,1007.91
2018-05-31T04:06:52.087Z,1007.92
2018-05-31T04:07:52.028Z,1007.95
2018-05-31T04:08:51.946Z,1007.92
2018-05-31T04:10:12.883Z,1007.90
2018-05-31T04:10:51.804Z,1007.88
2018-05-31T04:11:51.743Z,1007.88
2018-05-31T04:12:51.674Z,1007.91
2018-05-31T04:13:51.605Z,1007.91
2018-05-31T04:14:51.538Z,1007.89
2018-05-31T04:16:12.454Z,1007.93
2018-05-31T04:16:51.405Z,1007.95
2018-05-31T04:17:51.330Z,1007.93
2018-05-31T04:18:51.253Z,1007.95
2018-05-31T04:19:51.221Z,1007.90
2018-05-31T04:20:51.122Z,1007.93
2018-05-31T04:22:12.040Z,1007.91
2018-05-31T04:22:50.973Z,1007.93
2018-05-31T04:23:50.918Z,1007.93
2018-05-31T04:24:50.846Z,1007.97
2018-05-31T04:25:50.773Z,1007.96
2018-05-31T04:26:50.699Z,1007.96
2018-05-31T04:28:11.621Z,1007.93
2018-05-31T04:28:50.579Z,1007.93
2018-05-31T04:29:50.519Z,1007.93
2018-05-31T04:30:50.426Z,1007.96
2018-05-31T04:31:50.365Z,1007.96
2018-05-31T04:32:50.295Z,1007.96
2018-05-31T04:34:11.200Z,1007.99
2018-05-31T04:34:50.147Z,1007.99
2018-05-31T04:35:50.091Z,1007.98
2018-05-31T04:36:50.036Z,1007.98
2018-05-31T04:37:49.944Z,1008.04
2018-05-31T04:38:49.867Z,1008.01
2018-05-31T04:40:10.792Z,1008.03
2018-05-31T04:40:49.733Z,1008.00
2018-05-31T04:41:49.664Z,1008.01
2018-05-31T04:42:49.631Z,1007.99
2018-05-31T04:43:49.554Z,1007.97
2018-05-31T04:44:49.459Z,1007.97
2018-05-31T04:46:10.381Z,1007.99
2018-05-31T04:46:49.313Z,1007.90
2018-05-31T04:47:49.258Z,1007.91
2018-05-31T04:48:49.198Z,1007.89
2018-05-31T04:49:49.105Z,1007.88
2018-05-31T04:50:49.035Z,1007.88
2018-05-31T04:52:09.961Z,1007.84
2018-05-31T04:52:48.953Z,1007.87
2018-05-31T04:53:48.828Z,1007.80
2018-05-31T04:54:48.768Z,1007.79
2018-05-31T04:55:48.702Z,1007.83
2018-05-31T04:56:48.688Z,1007.81
2018-05-31T04:58:09.538Z,1007.85
2018-05-31T04:58:48.493Z,1007.86
2018-05-31T04:59:48.443Z,1007.87
2018-05-31T05:00:48.355Z,1007.89
2018-05-31T05:01:48.278Z,1007.91
2018-05-31T05:02:48.227Z,1007.92
2018-05-31T05:04:09.143Z,1007.96
2018-05-31T05:04:48.086Z,1007.97
2018-05-31T05:05:48.005Z,1007.95
2018-05-31T05:06:47.941Z,1007.97
2018-05-31T05:07:47.873Z,1007.96
2018-05-31T05:08:47.797Z,1007.95
2018-05-31T05:10:08.714Z,1007.97
2018-05-31T05:10:47.671Z,1007.97
2018-05-31T05:11:47.595Z,1007.99
2018-05-31T05:12:47.521Z,1007.98
2018-05-31T05:13:47.450Z,1008.02
2018-05-31T05:14:47.396Z,1008.01
2018-05-31T05:16:08.308Z,1008.05
2018-05-31T05:16:47.251Z,1008.10
2018-05-31T05:17:47.185Z,1008.11
2018-05-31T05:18:47.114Z,1008.11
2018-05-31T05:19:47.042Z,1008.15
2018-05-31T05:20:46.975Z,1008.12
2018-05-31T05:22:07.927Z,1008.15
2018-05-31T05:22:46.850Z,1008.12
2018-05-31T05:23:46.770Z,1008.14
2018-05-31T05:24:46.698Z,1008.12
2018-05-31T05:25:46.631Z,1008.11
2018-05-31T05:26:46.588Z,1008.11
2018-05-31T05:28:07.486Z,1008.14
2018-05-31T05:28:46.432Z,1008.13
2018-05-31T05:29:46.362Z,1008.14
2018-05-31T05:30:46.307Z,1008.14
2018-05-31T05:31:46.258Z,1008.13
2018-05-31T05:32:46.155Z,1008.11
2018-05-31T05:34:07.079Z,1008.12
2018-05-31T05:34:46.021Z,1008.13
2018-05-31T05:35:45.951Z,1008.16
2018-05-31T05:36:45.891Z,1008.17
2018-05-31T05:37:45.814Z,1008.19
2018-05-31T05:38:45.758Z,1008.19
2018-05-31T05:40:06.669Z,1008.17
2018-05-31T05:40:45.623Z,1008.21
2018-05-31T05:41:45.539Z,1008.21
2018-05-31T05:42:45.479Z,1008.19
2018-05-31T05:43:45.419Z,1008.19
2018-05-31T05:44:45.333Z,1008.20
2018-05-31T05:46:06.268Z,1008.22
2018-05-31T05:46:45.198Z,1008.19
2018-05-31T05:47:45.140Z,1008.23
2018-05-31T05:48:45.073Z,1008.21
2018-05-31T05:49:44.999Z,1008.17
2018-05-31T05:50:44.939Z,1008.17
2018-05-31T05:52:05.851Z,1008.14
2018-05-31T05:52:44.793Z,1008.15
2018-05-31T05:53:44.744Z,1008.16
2018-05-31T05:54:44.667Z,1008.17
2018-05-31T05:55:44.590Z,1008.19
2018-05-31T05:56:44.521Z,1008.20
2018-05-31T05:58:05.449Z,1008.21
2018-05-31T05:58:44.385Z,1008.14
2018-05-31T05:59:44.328Z,1008.21
2018-05-31T06:00:44.261Z,1008.20
2018-05-31T06:01:44.180Z,1008.22
2018-05-31T06:02:44.117Z,1008.20
2018-05-31T06:04:05.050Z,1008.19
2018-05-31T06:04:43.976Z,1008.20
2018-05-31T06:05:43.917Z,1008.17
2018-05-31T06:06:43.846Z,1008.21
2018-05-31T06:07:43.782Z,1008.24
2018-05-31T06:08:43.709Z,1008.26
2018-05-31T06:10:04.660Z,1008.25
2018-05-31T06:10:43.570Z,1008.28
2018-05-31T06:11:43.503Z,1008.25
2018-05-31T06:12:43.443Z,1008.28
2018-05-31T06:13:43.374Z,1008.31
2018-05-31T06:14:43.371Z,1008.29
2018-05-31T06:16:04.227Z,1008.28
2018-05-31T06:16:43.169Z,1008.28
2018-05-31T06:17:43.105Z,1008.34
2018-05-31T06:18:43.029Z,1008.32
2018-05-31T06:19:43.000Z,1008.27
2018-05-31T06:20:42.893Z,1008.27
2018-05-31T06:22:03.857Z,1008.29
2018-05-31T06:22:42.760Z,1008.29
2018-05-31T06:23:42.695Z,1008.28
2018-05-31T06:24:42.621Z,1008.34
2018-05-31T06:25:42.569Z,1008.31
2018-05-31T06:26:42.484Z,1008.30
2018-05-31T06:28:03.414Z,1008.29
2018-05-31T06:28:42.352Z,1008.32
2018-05-31T06:29:42.282Z,1008.33
2018-05-31T06:30:42.222Z,1008.34
2018-05-31T06:31:42.163Z,1008.32
2018-05-31T06:32:42.082Z,1008.38
2018-05-31T06:34:03.008Z,1008.40
2018-05-31T06:34:41.948Z,1008.42
2018-05-31T06:35:41.882Z,1008.43
2018-05-31T06:36:41.829Z,1008.46
2018-05-31T06:37:41.754Z,1008.47
2018-05-31T06:38:41.682Z,1008.45
2018-05-31T06:40:02.600Z,1008.49
2018-05-31T06:40:41.550Z,1008.46
2018-05-31T06:41:41.481Z,1008.45
2018-05-31T06:42:41.415Z,1008.45
2018-05-31T06:43:41.349Z,1008.42
2018-05-31T06:44:41.280Z,1008.40
2018-05-31T06:46:02.213Z,1008.42
2018-05-31T06:46:41.144Z,1008.44
2018-05-31T06:47:41.081Z,1008.40
2018-05-31T06:48:41.015Z,1008.38
2018-05-31T06:49:40.943Z,1008.38
2018-05-31T06:50:40.879Z,1008.45
2018-05-31T06:52:01.799Z,1008.42
2018-05-31T06:52:40.752Z,1008.40
2018-05-31T06:53:40.682Z,1008.44
2018-05-31T06:54:40.675Z,1008.43
2018-05-31T06:55:40.541Z,1008.47
2018-05-31T06:56:40.491Z,1008.47
2018-05-31T06:58:01.396Z,1008.49
2018-05-31T06:58:40.344Z,1008.51
2018-05-31T06:59:40.283Z,1008.54
2018-05-31T07:00:40.235Z,1008.55
2018-05-31T07:01:40.143Z,1008.53
2018-05-31T07:02:40.084Z,1008.52
2018-05-31T07:04:01.037Z,1008.52
2018-05-31T07:04:39.940Z,1008.54
2018-05-31T07:05:39.875Z,1008.57
2018-05-31T07:06:39.814Z,1008.61
2018-05-31T07:07:39.747Z,1008.58
2018-05-31T07:08:39.674Z,1008.62
2018-05-31T07:10:00.596Z,1008.61
2018-05-31T07:10:39.547Z,1008.58
2018-05-31T07:11:39.482Z,1008.58
2018-05-31T07:12:39.417Z,1008.55
2018-05-31T07:13:39.367Z,1008.57
2018-05-31T07:14:39.281Z,1008.60
2018-05-31T07:16:00.226Z,1008.61
2018-05-31T07:16:39.147Z,1008.63
2018-05-31T07:17:39.085Z,1008.62
2018-05-31T07:18:39.013Z,1008.63
2018-05-31T07:19:38.956Z,1008.64
2018-05-31T07:20:38.897Z,1008.64
2018-05-31T07:22:00.406Z,1008.62
2018-05-31T07:22:38.750Z,1008.64
2018-05-31T07:23:38.726Z,1008.70
2018-05-31T07:24:38.619Z,1008.66
2018-05-31T07:25:38.566Z,1008.67
2018-05-31T07:26:38.485Z,1008.68
2018-05-31T07:27:59.416Z,1008.67
2018-05-31T07:28:38.354Z,1008.68
2018-05-31T07:29:38.288Z,1008.69
2018-05-31T07:30:38.233Z,1008.70
2018-05-31T07:31:38.196Z,1008.70
2018-05-31T07:32:38.118Z,1008.70
2018-05-31T07:33:59.017Z,1008.70
2018-05-31T07:34:37.960Z,1008.71
2018-05-31T07:35:37.899Z,1008.69
2018-05-31T07:36:37.822Z,1008.68
2018-05-31T07:37:37.764Z,1008.67
2018-05-31T07:38:37.706Z,1008.67
2018-05-31T07:39:58.627Z,1008.66
2018-05-31T07:40:37.563Z,1008.65
2018-05-31T07:41:37.495Z,1008.64
2018-05-31T07:42:37.429Z,1008.60
2018-05-31T07:43:37.370Z,1008.60
2018-05-31T07:44:37.297Z,1008.62
2018-05-31T07:45:58.221Z,1008.59
2018-05-31T07:46:37.164Z,1008.60
2018-05-31T07:47:37.106Z,1008.64
2018-05-31T07:48:37.038Z,1008.66
2018-05-31T07:49:36.982Z,1008.60
2018-05-31T07:50:36.901Z,1008.59
2018-05-31T07:51:57.822Z,1008.59
2018-05-31T07:52:36.769Z,1008.62
2018-05-31T07:53:36.705Z,1008.64
2018-05-31T07:54:36.632Z,1008.63
2018-05-31T07:55:36.573Z,1008.66
2018-05-31T07:56:36.511Z,1008.71
2018-05-31T07:57:57.425Z,1008.70
2018-05-31T07:58:36.379Z,1008.68
2018-05-31T07:59:36.316Z,1008.68
2018-05-31T08:00:36.245Z,1008.68
2018-05-31T08:01:36.199Z,1008.71
2018-05-31T08:02:36.154Z,1008.70
2018-05-31T08:03:57.034Z,1008.73
2018-05-31T08:04:35.981Z,1008.73
2018-05-31T08:05:35.917Z,1008.71
2018-05-31T08:06:35.854Z,1008.71
2018-05-31T08:07:35.785Z,1008.72
2018-05-31T08:08:35.739Z,1008.76
2018-05-31T08:09:56.652Z,1008.78
2018-05-31T08:10:35.583Z,1008.73
2018-05-31T08:11:35.512Z,1008.79
2018-05-31T08:12:35.464Z,1008.74
2018-05-31T08:13:35.389Z,1008.79
2018-05-31T08:14:35.320Z,1008.80
2018-05-31T08:15:56.263Z,1008.76
2018-05-31T08:16:35.234Z,1008.82
2018-05-31T08:17:35.130Z,1008.79
2018-05-31T08:18:35.067Z,1008.78
2018-05-31T08:19:34.991Z,1008.77
2018-05-31T08:20:34.949Z,1008.77
2018-05-31T08:21:55.848Z,1008.75
2018-05-31T08:22:34.816Z,1008.76
2018-05-31T08:23:34.753Z,1008.72
2018-05-31T08:24:34.668Z,1008.75
2018-05-31T08:25:34.611Z,1008.72
2018-05-31T08:26:34.550Z,1008.74
2018-05-31T08:27:55.455Z,1008.75
2018-05-31T08:28:34.399Z,1008.76
2018-05-31T08:29:34.331Z,1008.75
2018-05-31T08:30:34.261Z,1008.79
2018-05-31T08:31:34.324Z,1008.78
2018-05-31T08:32:34.132Z,1008.83
2018-05-31T08:33:55.060Z,1008.84
2018-05-31T08:34:34.003Z,1008.88
2018-05-31T08:35:33.939Z,1008.94
2018-05-31T08:36:33.872Z,1008.97
2018-05-31T08:37:33.818Z,1008.98
2018-05-31T08:38:33.739Z,1008.98
2018-05-31T08:39:54.671Z,1009.00
2018-05-31T08:40:33.614Z,1008.98
2018-05-31T08:41:33.538Z,1008.98
2018-05-31T08:42:33.479Z,1008.95
2018-05-31T08:43:33.413Z,1008.95
2018-05-31T08:44:33.345Z,1008.95
2018-05-31T08:45:54.273Z,1008.99
2018-05-31T08:46:33.216Z,1008.94
2018-05-31T08:47:33.150Z,1008.95
2018-05-31T08:48:33.081Z,1008.97
2018-05-31T08:49:33.028Z,1008.98
2018-05-31T08:50:32.954Z,1009.01
2018-05-31T08:51:53.878Z,1009.02
2018-05-31T08:52:32.826Z,1009.01
2018-05-31T08:53:32.749Z,1009.01
2018-05-31T08:54:32.685Z,1008.96
2018-05-31T08:55:32.634Z,1009.00
2018-05-31T08:56:32.568Z,1008.98
2018-05-31T08:57:53.486Z,1009.00
2018-05-31T08:58:32.429Z,1009.04
2018-05-31T08:59:32.351Z,1009.04
2018-05-31T09:00:32.289Z,1009.06
2018-05-31T09:01:32.241Z,1009.11
2018-05-31T09:02:32.164Z,1009.11
2018-05-31T09:03:53.078Z,1009.13
2018-05-31T09:04:32.022Z,1009.11
2018-05-31T09:05:31.964Z,1009.11
2018-05-31T09:06:31.912Z,1009.09
2018-05-31T09:07:31.835Z,1009.07
2018-05-31T09:08:31.771Z,1009.06
2018-05-31T09:09:52.679Z,1009.08
2018-05-31T09:10:31.634Z,1009.09
2018-05-31T09:11:31.563Z,1009.08
2018-05-31T09:12:31.505Z,1009.12
2018-05-31T09:13:31.445Z,1009.11
2018-05-31T09:14:31.361Z,1009.15
2018-05-31T09:15:52.289Z,1009.14
2018-05-31T09:16:31.237Z,1009.17
2018-05-31T09:17:31.171Z,1009.21
2018-05-31T09:18:31.109Z,1009.15
2018-05-31T09:19:31.043Z,1009.19
2018-05-31T09:20:30.984Z,1009.21
2018-05-31T09:21:51.887Z,1009.19
2018-05-31T09:22:30.862Z,1009.18
2018-05-31T09:23:30.772Z,1009.21
2018-05-31T09:24:30.710Z,1009.21
2018-05-31T09:25:30.655Z,1009.22
2018-05-31T09:26:30.575Z,1009.17
2018-05-31T09:27:51.498Z,1009.20
2018-05-31T09:28:30.477Z,1009.13
2018-05-31T09:29:30.388Z,1009.20
2018-05-31T09:30:30.333Z,1009.22
2018-05-31T09:31:30.262Z,1009.20
2018-05-31T09:32:30.194Z,1009.16
2018-05-31T09:33:51.122Z,1009.20
2018-05-31T09:34:30.082Z,1009.23
2018-05-31T09:35:30.004Z,1009.22
2018-05-31T09:36:29.951Z,1009.24
2018-05-31T09:37:29.891Z,1009.24
2018-05-31T09:38:29.834Z,1009.24
2018-05-31T09:39:50.757Z,1009.22
2018-05-31T09:40:29.698Z,1009.27
2018-05-31T09:41:29.638Z,1009.23
2018-05-31T09:42:29.581Z,1009.25
2018-05-31T09:43:29.520Z,1009.27
2018-05-31T09:44:29.458Z,1009.26
2018-05-31T09:45:50.390Z,1009.30
2018-05-31T09:46:29.365Z,1009.25
2018-05-31T09:47:29.286Z,1009.30
2018-05-31T09:48:29.228Z,1009.37
2018-05-31T09:49:29.172Z,1009.33
2018-05-31T09:50:29.115Z,1009.33
2018-05-31T09:51:50.042Z,1009.35
2018-05-31T09:52:29.011Z,1009.38
2018-05-31T09:53:28.943Z,1009.39
2018-05-31T09:54:28.878Z,1009.35
2018-05-31T09:55:28.824Z,1009.31
2018-05-31T09:56:28.770Z,1009.30
2018-05-31T09:57:49.698Z,1009.32
2018-05-31T09:58:28.669Z,1009.33
2018-05-31T09:59:28.604Z,1009.28
2018-05-31T10:00:28.550Z,1009.22
2018-05-31T10:01:28.488Z,1009.29
2018-05-31T10:02:28.438Z,1009.30
2018-05-31T10:03:49.372Z,1009.34
2018-05-31T10:04:28.315Z,1009.33
2018-05-31T10:05:28.274Z,1009.29
2018-05-31T10:06:28.203Z,1009.30
2018-05-31T10:07:28.149Z,1009.23
2018-05-31T10:08:28.079Z,1009.22
2018-05-31T10:09:49.018Z,1009.27
2018-05-31T10:10:27.976Z,1009.35
2018-05-31T10:11:27.907Z,1009.30
2018-05-31T10:12:27.853Z,1009.26
2018-05-31T10:13:27.795Z,1009.32
2018-05-31T10:14:27.737Z,1009.35
2018-05-31T10:15:48.667Z,1009.41
2018-05-31T10:16:27.619Z,1009.34
2018-05-31T10:17:27.569Z,1009.32
2018-05-31T10:18:27.502Z,1009.32
2018-05-31T10:19:27.446Z,1009.35
2018-05-31T10:20:27.426Z,1009.35
2018-05-31T10:21:48.319Z,1009.34
2018-05-31T10:22:27.290Z,1009.32
2018-05-31T10:23:27.229Z,1009.27
2018-05-31T10:24:27.175Z,1009.28
2018-05-31T10:25:27.111Z,1009.27
2018-05-31T10:26:27.048Z,1009.21
2018-05-31T10:27:47.983Z,1009.24
2018-05-31T10:28:26.947Z,1009.24
2018-05-31T10:29:26.875Z,1009.27
2018-05-31T10:30:26.830Z,1009.23
2018-05-31T10:31:26.767Z,1009.26
2018-05-31T10:32:26.710Z,1009.19
2018-05-31T10:33:47.661Z,1009.20
2018-05-31T10:34:26.603Z,1009.21
2018-05-31T10:35:26.552Z,1009.23
2018-05-31T10:36:26.511Z,1009.22
2018-05-31T10:37:26.439Z,1009.24
2018-05-31T10:38:26.384Z,1009.23
2018-05-31T10:39:47.321Z,1009.26
2018-05-31T10:40:26.281Z,1009.23
2018-05-31T10:41:26.221Z,1009.16
2018-05-31T10:42:26.167Z,1009.12
2018-05-31T10:43:26.117Z,1009.12
2018-05-31T10:44:26.059Z,1009.09
2018-05-31T10:45:46.997Z,1009.10
2018-05-31T10:46:25.959Z,1009.08
2018-05-31T10:47:25.890Z,1009.03
2018-05-31T10:48:25.833Z,1008.99
2018-05-31T10:49:25.775Z,1008.99
2018-05-31T10:50:25.729Z,1009.01
2018-05-31T10:51:46.658Z,1009.01
2018-05-31T10:52:25.606Z,1009.08
2018-05-31T10:53:25.547Z,1009.13
2018-05-31T10:54:25.487Z,1008.98
2018-05-31T10:55:25.459Z,1009.00
2018-05-31T10:56:25.376Z,1008.98
2018-05-31T10:57:46.309Z,1009.03
2018-05-31T10:58:25.248Z,1009.01
2018-05-31T10:59:25.191Z,1008.94
2018-05-31T11:00:25.135Z,1008.89
2018-05-31T11:01:25.075Z,1008.89
2018-05-31T11:02:25.018Z,1008.86
2018-05-31T11:03:45.941Z,1008.89
2018-05-31T11:04:24.892Z,1008.88
2018-05-31T11:05:24.825Z,1008.88
2018-05-31T11:06:24.762Z,1008.87
2018-05-31T11:07:24.705Z,1008.84
2018-05-31T11:08:24.641Z,1008.81
2018-05-31T11:09:45.569Z,1008.79
2018-05-31T11:10:24.522Z,1008.75
2018-05-31T11:11:24.499Z,1008.74
2018-05-31T11:12:24.387Z,1008.81
2018-05-31T11:13:24.331Z,1008.80
2018-05-31T11:14:24.271Z,1008.87
2018-05-31T11:15:45.201Z,1008.93
2018-05-31T11:16:24.145Z,1008.92
2018-05-31T11:17:24.095Z,1008.88
2018-05-31T11:18:24.020Z,1008.93
2018-05-31T11:19:23.974Z,1008.89
2018-05-31T11:20:23.905Z,1008.93
2018-05-31T11:21:44.903Z,1009.04
2018-05-31T11:22:23.783Z,1008.91
2018-05-31T11:23:23.714Z,1008.93
2018-05-31T11:24:23.669Z,1008.96
2018-05-31T11:25:23.603Z,1008.99
2018-05-31T11:26:23.536Z,1008.91
2018-05-31T11:27:44.456Z,1008.86
2018-05-31T11:28:23.416Z,1008.88
2018-05-31T11:29:23.355Z,1008.90
2018-05-31T11:30:23.297Z,1008.90
2018-05-31T11:31:23.229Z,1008.95
2018-05-31T11:32:23.196Z,1008.91
2018-05-31T11:33:44.098Z,1008.89
2018-05-31T11:34:23.051Z,1008.85
2018-05-31T11:35:22.990Z,1008.93
2018-05-31T11:36:22.931Z,1008.85
2018-05-31T11:37:22.869Z,1008.84
2018-05-31T11:38:22.810Z,1008.84
2018-05-31T11:39:43.766Z,1008.85
2018-05-31T11:40:23.515Z,1008.82
2018-05-31T11:41:22.633Z,1008.79
2018-05-31T11:42:22.607Z,1008.79
2018-05-31T11:43:22.508Z,1008.84
2018-05-31T11:44:22.470Z,1008.81
2018-05-31T11:45:43.368Z,1008.78
2018-05-31T11:46:22.358Z,1008.73
2018-05-31T11:47:22.254Z,1008.76
2018-05-31T11:48:22.193Z,1008.76
2018-05-31T11:49:22.146Z,1008.71
2018-05-31T11:50:22.073Z,1008.74
2018-05-31T11:51:43.004Z,1008.74
2018-05-31T11:52:21.948Z,1008.69
2018-05-31T11:53:21.886Z,1008.72
2018-05-31T11:54:21.846Z,1008.68
2018-05-31T11:55:21.869Z,1008.66
2018-05-31T11:56:21.708Z,1008.60
2018-05-31T11:57:42.640Z,1008.63
2018-05-31T11:58:21.603Z,1008.59
2018-05-31T11:59:21.526Z,1008.62
2018-05-31T12:00:21.478Z,1008.58
2018-05-31T12:01:21.397Z,1008.65
2018-05-31T12:02:21.370Z,1008.55
2018-05-31T12:03:42.314Z,1008.50
2018-05-31T12:04:21.216Z,1008.50