createdAt,value
2022-09-07T00:00:15.197Z,99.90
2022-09-07T00:02:43.025Z,99.90
2022-09-07T00:05:10.958Z,99.90
2022-09-07T00:07:40.025Z,99.90
2022-09-07T00:10:09.134Z,99.90
2022-09-07T00:12:36.997Z,99.90
2022-09-07T00:15:08.270Z,99.90
2022-09-07T00:17:36.122Z,99.90
2022-09-07T00:20:05.089Z,99.90
2022-09-07T00:22:33.337Z,99.90
2022-09-07T00:25:02.741Z,99.90
2022-09-07T00:27:30.532Z,99.90
2022-09-07T00:29:58.243Z,99.90
2022-09-07T00:32:26.201Z,99.90
2022-09-07T00:34:53.914Z,99.90
2022-09-07T00:37:21.659Z,99.90
2022-09-07T00:39:50.501Z,99.90
2022-09-07T00:42:20.668Z,99.90
2022-09-07T00:45:11.027Z,99.90
2022-09-07T00:47:44.082Z,99.90
2022-09-07T00:50:17.649Z,99.90
2022-09-07T00:52:48.075Z,99.90
2022-09-07T00:55:17.080Z,99.90
2022-09-07T00:57:50.285Z,99.90
2022-09-07T01:00:18.339Z,99.90
2022-09-07T01:02:48.039Z,99.90
2022-09-07T01:05:22.614Z,99.90
2022-09-07T01:07:50.414Z,99.90
2022-09-07T01:10:19.145Z,99.90
2022-09-07T01:12:48.183Z,99.90
2022-09-07T01:15:16.084Z,99.90
2022-09-07T01:17:57.066Z,99.90
2022-09-07T01:20:50.572Z,99.90
2022-09-07T01:23:39.379Z,99.90
2022-09-07T01:26:31.127Z,99.90
2022-09-07T01:29:04.791Z,99.90
2022-09-07T01:31:41.650Z,99.90
2022-09-07T01:34:17.192Z,99.90
2022-09-07T01:36:51.296Z,99.90
2022-09-07T01:39:23.613Z,99.90
2022-09-07T01:41:55.726Z,99.90
2022-09-07T01:44:28.717Z,99.90
2022-09-07T01:47:02.319Z,99.90
2022-09-07T01:49:36.064Z,99.90
2022-09-07T01:52:07.177Z,99.90
2022-09-07T01:54:39.981Z,99.90
2022-09-07T01:57:12.687Z,99.90
2022-09-07T01:59:46.291Z,99.90
2022-09-07T02:02:18.926Z,99.90
2022-09-07T02:04:51.159Z,99.90
2022-09-07T02:07:25.590Z,99.90
2022-09-07T02:09:56.748Z,99.90
2022-09-07T02:12:29.461Z,99.90
2022-09-07T02:15:02.661Z,99.90
2022-09-07T02:17:34.782Z,99.90
2022-09-07T02:20:11.055Z,99.90
2022-09-07T02:22:42.274Z,99.90
2022-09-07T02:25:12.182Z,99.90
2022-09-07T02:27:45.300Z,99.90
2022-09-07T02:30:16.783Z,99.90
2022-09-07T02:32:44.691Z,99.90
2022-09-07T02:35:13.044Z,99.90
2022-09-07T02:37:43.339Z,99.90
2022-09-07T02:40:12.279Z,99.90
2022-09-07T02:42:40.425Z,99.90
2022-09-07T02:45:11.893Z,99.90
2022-09-07T02:48:02.243Z,99.90
2022-09-07T02:50:40.422Z,99.90
2022-09-07T02:53:22.231Z,99.90
2022-09-07T02:56:06.299Z,99.90
2022-09-07T02:58:44.737Z,99.90
2022-09-07T03:01:26.224Z,99.90
2022-09-07T03:04:02.626Z,99.90
2022-09-07T03:06:35.626Z,99.90
2022-09-07T03:09:08.168Z,99.90
2022-09-07T03:11:38.217Z,99.90
2022-09-07T03:14:17.185Z,99.90
2022-09-07T03:16:45.331Z,99.90
2022-09-07T03:19:14.645Z,99.90
2022-09-07T03:21:42.512Z,99.90
2022-09-07T03:24:10.503Z,99.90
2022-09-07T03:26:41.894Z,99.90
2022-09-07T03:29:09.746Z,99.90
2022-09-07T03:31:38.707Z,99.90
2022-09-07T03:34:07.233Z,99.90
2022-09-07T03:36:36.849Z,99.90
2022-09-07T03:39:05.824Z,99.90
2022-09-07T03:41:33.960Z,99.90
2022-09-07T03:44:04.485Z,99.90
2022-09-07T03:46:32.551Z,99.90
2022-09-07T03:49:00.347Z,99.90
2022-09-07T03:51:28.179Z,99.90
2022-09-07T03:53:57.491Z,99.90
2022-09-07T03:56:26.338Z,99.90
2022-09-07T03:58:55.620Z,99.90
2022-09-07T04:01:25.812Z,99.90
2022-09-07T04:03:54.905Z,99.90
2022-09-07T04:06:23.843Z,99.90
2022-09-07T04:08:51.881Z,99.90
2022-09-07T04:11:21.040Z,99.90
2022-09-07T04:13:48.802Z,99.90
2022-09-07T04:16:20.177Z,99.90
2022-09-07T04:18:49.672Z,99.90
2022-09-07T04:21:18.142Z,99.90
2022-09-07T04:23:46.086Z,99.90
2022-09-07T04:26:19.035Z,99.90
2022-09-07T04:28:48.899Z,99.90
2022-09-07T04:31:18.624Z,99.90
2022-09-07T04:33:47.661Z,99.90
2022-09-07T04:36:16.638Z,99.90
2022-09-07T04:38:44.567Z,99.90
2022-09-07T04:41:15.081Z,99.90
2022-09-07T04:43:44.097Z,99.90
2022-09-07T04:46:19.749Z,99.90
2022-09-07T04:48:48.972Z,99.90
2022-09-07T04:51:17.723Z,99.90
2022-09-07T04:53:48.251Z,99.90
2022-09-07T04:56:17.192Z,99.90
2022-09-07T04:58:45.256Z,99.90
2022-09-07T05:01:16.792Z,99.90
2022-09-07T05:03:45.225Z,99.90
2022-09-07T05:06:13.877Z,99.90
2022-09-07T05:08:43.328Z,99.90
2022-09-07T05:11:12.204Z,99.90
2022-09-07T05:13:40.289Z,99.90
2022-09-07T05:16:09.932Z,99.90
2022-09-07T05:18:39.122Z,99.90
2022-09-07T05:21:11.649Z,99.90
2022-09-07T05:23:40.007Z,99.90
2022-09-07T05:26:08.223Z,99.90
2022-09-07T05:28:36.660Z,99.90
2022-09-07T05:31:21.948Z,99.90
2022-09-07T05:36:41.858Z,99.90
2022-09-07T05:39:10.689Z,99.90
2022-09-07T05:41:38.609Z,99.90
2022-09-07T05:46:54.841Z,99.90
2022-09-07T05:49:24.159Z,99.90
2022-09-07T05:51:51.888Z,99.90
2022-09-07T05:54:19.641Z,99.90
2022-09-07T05:56:47.537Z,99.90
2022-09-07T05:59:15.305Z,99.90
2022-09-07T06:01:43.074Z,99.90
2022-09-07T06:04:10.890Z,99.90
2022-09-07T06:06:40.041Z,99.90
2022-09-07T06:09:08.103Z,99.90
2022-09-07T06:11:37.326Z,99.90
2022-09-07T06:14:05.154Z,99.90
2022-09-07T06:16:35.153Z,99.90
2022-09-07T06:19:07.016Z,99.90
2022-09-07T06:21:37.282Z,99.90
2022-09-07T06:24:07.310Z,99.90
2022-09-07T06:26:35.272Z,99.90
2022-09-07T06:29:03.744Z,99.90
2022-09-07T06:31:31.969Z,99.90
2022-09-07T06:33:59.828Z,99.90
2022-09-07T06:36:28.778Z,99.90
2022-09-07T06:39:01.415Z,99.90
2022-09-07T06:44:20.143Z,99.90
2022-09-07T06:47:03.922Z,99.90
2022-09-07T06:49:32.239Z,99.90
2022-09-07T06:52:00.220Z,99.90
2022-09-07T06:57:17.219Z,99.90
2022-09-07T06:59:44.977Z,99.90
2022-09-07T07:02:14.907Z,99.90
2022-09-07T07:04:42.665Z,99.90
2022-09-07T07:07:14.259Z,99.90
2022-09-07T07:09:42.605Z,99.90
2022-09-07T07:12:10.765Z,99.90
2022-09-07T07:14:44.611Z,99.90
2022-09-07T07:17:12.772Z,99.90
2022-09-07T07:19:40.589Z,99.90
2022-09-07T07:22:23.930Z,99.90
2022-09-07T07:24:56.684Z,99.90
2022-09-07T07:27:24.537Z,99.90
2022-09-07T07:29:53.900Z,99.90
2022-09-07T07:32:21.685Z,99.90
2022-09-07T07:34:49.402Z,99.90
2022-09-07T07:37:17.443Z,99.90
2022-09-07T07:42:33.953Z,99.90
2022-09-07T07:47:51.634Z,99.90
2022-09-07T07:50:35.253Z,99.90
2022-09-07T07:55:51.099Z,99.90
2022-09-07T07:58:18.974Z,99.90
2022-09-07T08:00:54.867Z,99.90
2022-09-07T08:03:23.941Z,99.90
2022-09-07T08:05:52.039Z,99.90
2022-09-07T08:08:20.053Z,99.90
2022-09-07T08:10:48.110Z,99.90
2022-09-07T08:13:16.361Z,99.90
2022-09-07T08:15:46.187Z,99.90
2022-09-07T08:18:16.991Z,99.90
2022-09-07T08:20:44.778Z,99.90
2022-09-07T08:23:12.572Z,99.90
2022-09-07T08:25:49.453Z,99.90
2022-09-07T08:28:17.287Z,92.20
2022-09-07T08:30:44.992Z,79.10
2022-09-07T08:33:12.737Z,70.40
2022-09-07T08:35:42.017Z,62.70
2022-09-07T08:38:09.825Z,58.30
2022-09-07T08:40:38.940Z,56.70
2022-09-07T08:43:14.681Z,55.10
2022-09-07T08:45:46.217Z,55.20
2022-09-07T08:48:18.334Z,55.00
2022-09-07T08:50:55.043Z,55.20
2022-09-07T08:53:25.098Z,54.20
2022-09-07T08:55:57.054Z,52.60
2022-09-07T08:58:48.173Z,51.70
2022-09-07T09:01:34.510Z,51.90
2022-09-07T09:04:19.818Z,50.60
2022-09-07T09:07:02.885Z,49.60
2022-09-07T09:09:42.226Z,49.00
2022-09-07T09:12:21.760Z,49.80
2022-09-07T09:15:03.469Z,49.70
2022-09-07T09:17:38.883Z,49.90
2022-09-07T09:20:19.782Z,49.50
2022-09-07T09:22:50.012Z,48.60
2022-09-07T09:25:21.320Z,47.60
2022-09-07T09:27:50.090Z,48.30
2022-09-07T09:30:20.631Z,47.80
2022-09-07T09:32:50.126Z,46.30
2022-09-07T09:35:24.131Z,46.00
2022-09-07T09:37:53.205Z,46.40
2022-09-07T09:40:26.601Z,46.90
2022-09-07T09:43:02.864Z,46.90
2022-09-07T09:48:30.270Z,45.00
2022-09-07T09:53:55.500Z,44.40
2022-09-07T09:56:24.197Z,47.20
2022-09-07T09:59:56.627Z,46.60
2022-09-07T10:04:32.956Z,48.70
2022-09-07T10:07:09.306Z,51.40
2022-09-07T10:09:41.305Z,53.90
2022-09-07T10:12:26.587Z,57.00
2022-09-07T10:14:56.481Z,61.10
2022-09-07T10:17:30.589Z,65.00
2022-09-07T10:20:01.877Z,68.40
2022-09-07T10:22:34.923Z,71.10
2022-09-07T10:25:05.713Z,72.70
2022-09-07T10:27:36.071Z,74.30
2022-09-07T10:30:07.749Z,76.40
2022-09-07T10:32:45.250Z,78.80
2022-09-07T10:35:21.131Z,79.00
2022-09-07T10:37:58.005Z,80.00
2022-09-07T10:40:32.816Z,82.40
2022-09-07T10:43:24.887Z,83.90
2022-09-07T10:46:14.166Z,85.50
2022-09-07T10:48:56.453Z,92.00
2022-09-07T10:51:36.950Z,90.90
2022-09-07T10:57:19.669Z,96.00
2022-09-07T11:00:11.743Z,99.90
2022-09-07T11:06:02.593Z,99.90
2022-09-07T11:14:26.109Z,99.90
2022-09-07T11:16:58.402Z,99.90
2022-09-07T11:19:35.653Z,99.90
2022-09-07T11:22:16.009Z,99.90
2022-09-07T11:27:43.454Z,99.90
2022-09-07T11:30:20.713Z,99.90
2022-09-07T11:32:56.418Z,97.90
2022-09-07T11:35:33.214Z,98.00
2022-09-07T11:38:07.351Z,97.80
2022-09-07T11:40:40.299Z,96.00
2022-09-07T11:43:18.252Z,96.00
2022-09-07T11:45:52.168Z,95.60
2022-09-07T11:48:30.401Z,96.30
2022-09-07T11:51:02.058Z,98.00
2022-09-07T11:53:32.556Z,96.50
2022-09-07T11:56:04.815Z,96.40
2022-09-07T11:58:52.785Z,96.30
2022-09-07T12:01:31.691Z,96.80
2022-09-07T12:04:24.660Z,96.70
2022-09-07T12:07:10.701Z,96.40
2022-09-07T12:09:50.247Z,97.50
2022-09-07T12:12:31.528Z,97.40
2022-09-07T12:15:15.130Z,98.00
2022-09-07T12:17:58.982Z,98.60
2022-09-07T12:20:40.555Z,97.90
2022-09-07T12:23:27.297Z,99.10
2022-09-07T12:26:44.672Z,99.00
2022-09-07T12:29:22.821Z,99.20
2022-09-07T12:32:08.296Z,99.90
2022-09-07T12:34:57.968Z,99.90
2022-09-07T12:37:42.508Z,99.80
2022-09-07T12:40:58.841Z,99.90
2022-09-07T12:43:51.617Z,99.90
2022-09-07T12:46:41.314Z,99.90
2022-09-07T12:49:26.548Z,99.90
2022-09-07T12:52:14.879Z,99.90
2022-09-07T12:55:04.663Z,99.90
2022-09-07T12:57:46.533Z,99.90
2022-09-07T13:00:34.254Z,99.90
2022-09-07T13:09:32.005Z,99.90
2022-09-07T13:12:00.897Z,99.90
2022-09-07T13:14:30.246Z,99.90
2022-09-07T13:17:36.281Z,99.90
2022-09-07T13:20:20.757Z,99.90
2022-09-07T13:23:08.637Z,99.90
2022-09-07T13:25:46.987Z,99.90
2022-09-07T13:28:26.297Z,99.90
2022-09-07T13:31:05.777Z,99.90
2022-09-07T13:33:47.735Z,99.90
2022-09-07T13:36:25.637Z,99.90
2022-09-07T13:38:54.684Z,99.90
2022-09-07T13:41:28.063Z,99.90
2022-09-07T13:44:00.890Z,99.90
2022-09-07T13:46:42.594Z,99.90
2022-09-07T13:49:20.781Z,99.90
2022-09-07T13:51:55.584Z,99.90
2022-09-07T13:54:29.601Z,99.90
2022-09-07T13:57:07.403Z,99.90
2022-09-07T13:59:36.319Z,99.90
2022-09-07T14:02:04.415Z,99.90
2022-09-07T14:04:38.119Z,99.90
2022-09-07T14:07:06.910Z,99.90
2022-09-07T14:09:35.813Z,99.90
2022-09-07T14:12:14.401Z,99.90
2022-09-07T14:14:42.115Z,99.90
2022-09-07T14:17:14.897Z,99.90
2022-09-07T14:19:45.284Z,99.90
2022-09-07T14:22:17.446Z,99.90
2022-09-07T14:24:49.639Z,99.90
2022-09-07T14:27:23.488Z,99.90
2022-09-07T14:29:51.595Z,99.90
2022-09-07T14:32:23.407Z,99.90
2022-09-07T14:34:52.182Z,99.90
2022-09-07T14:37:22.986Z,99.90
2022-09-07T14:39:52.899Z,99.90
2022-09-07T14:42:24.556Z,99.90
2022-09-07T14:45:12.952Z,99.90
2022-09-07T14:47:40.681Z,99.90
2022-09-07T14:50:20.538Z,99.90
2022-09-07T14:55:40.898Z,99.90
2022-09-07T14:58:25.817Z,99.90
2022-09-07T15:04:17.479Z,99.90
2022-09-07T15:07:02.258Z,99.90
2022-09-07T15:09:36.556Z,99.90
2022-09-07T15:12:14.138Z,99.90
2022-09-07T15:14:43.367Z,99.90
2022-09-07T15:20:32.527Z,99.90
2022-09-07T15:23:00.690Z,99.90
2022-09-07T15:25:28.763Z,99.90
2022-09-07T15:27:57.321Z,99.90
2022-09-07T15:30:27.407Z,99.90
2022-09-07T15:32:57.309Z,99.90
2022-09-07T15:35:25.445Z,99.90
2022-09-07T15:38:01.525Z,99.90
2022-09-07T15:40:33.427Z,99.90
2022-09-07T15:43:04.280Z,99.90
2022-09-07T15:45:40.739Z,99.90
2022-09-07T15:48:08.629Z,99.90
2022-09-07T15:50:36.392Z,99.90
2022-09-07T15:53:04.360Z,99.90
2022-09-07T15:55:32.452Z,99.90
2022-09-07T15:58:11.501Z,99.90
2022-09-07T16:00:41.259Z,99.90
2022-09-07T16:03:09.515Z,99.90
2022-09-07T16:05:41.505Z,99.90
2022-09-07T16:08:26.636Z,99.90
2022-09-07T16:10:55.685Z,99.90
2022-09-07T16:13:32.126Z,99.90
2022-09-07T16:16:02.017Z,99.90
2022-09-07T16:18:33.274Z,99.90
2022-09-07T16:21:06.671Z,99.90
2022-09-07T16:23:34.937Z,99.90
2022-09-07T16:26:04.229Z,99.90
2022-09-07T16:28:32.576Z,99.90
2022-09-07T16:31:06.011Z,99.90
2022-09-07T16:33:37.106Z,99.90
2022-09-07T16:36:07.556Z,99.90
2022-09-07T16:38:51.126Z,99.90
2022-09-07T16:41:20.846Z,99.90
2022-09-07T16:43:48.809Z,99.90
2022-09-07T16:46:20.267Z,99.90
2022-09-07T16:55:24.710Z,99.90
2022-09-07T17:05:26.410Z,99.90
2022-09-07T17:07:54.141Z,99.90
2022-09-07T17:10:21.946Z,99.90
2022-09-07T17:12:50.764Z,99.90
2022-09-07T17:15:18.503Z,99.90
2022-09-07T17:17:46.451Z,99.90
2022-09-07T17:20:14.447Z,99.90
2022-09-07T17:22:44.655Z,99.90
2022-09-07T17:25:14.163Z,99.90
2022-09-07T17:27:44.051Z,99.90
2022-09-07T17:30:13.219Z,99.90
2022-09-07T17:32:40.976Z,99.90
2022-09-07T17:35:09.643Z,99.90
2022-09-07T17:37:37.361Z,99.90
2022-09-07T17:40:07.460Z,99.90
2022-09-07T17:45:22.909Z,99.90
2022-09-07T17:47:50.672Z,99.90
2022-09-07T17:50:18.897Z,99.90
2022-09-07T17:52:47.106Z,99.90
2022-09-07T17:55:22.289Z,99.90
2022-09-07T17:57:50.013Z,99.90
2022-09-07T18:00:17.870Z,99.90
2022-09-07T18:02:46.336Z,99.90
2022-09-07T18:05:14.100Z,99.90
2022-09-07T18:07:41.985Z,99.90
2022-09-07T18:10:10.370Z,99.90
2022-09-07T18:12:39.397Z,99.90
2022-09-07T18:15:07.947Z,99.90
2022-09-07T18:17:35.797Z,99.90
2022-09-07T18:20:04.187Z,99.90
2022-09-07T18:22:34.686Z,99.90
2022-09-07T18:25:03.500Z,99.90
2022-09-07T18:27:31.990Z,99.90
2022-09-07T18:30:01.230Z,99.90
2022-09-07T18:32:29.009Z,99.90
2022-09-07T18:34:56.895Z,99.90
2022-09-07T18:37:24.692Z,99.90
2022-09-07T18:39:52.490Z,99.90
2022-09-07T18:42:20.261Z,99.90
2022-09-07T18:47:39.905Z,99.90
2022-09-07T18:50:08.740Z,99.90
2022-09-07T18:52:52.737Z,99.90
2022-09-07T18:55:20.912Z,99.90
2022-09-07T18:57:48.656Z,99.90
2022-09-07T19:00:17.950Z,99.90
2022-09-07T19:02:50.938Z,99.90
2022-09-07T19:08:08.711Z,99.90
2022-09-07T19:10:36.964Z,99.90
2022-09-07T19:13:05.134Z,99.90
2022-09-07T19:15:37.473Z,99.90
2022-09-07T19:18:07.970Z,99.90
2022-09-07T19:20:36.521Z,99.90
2022-09-07T19:23:04.741Z,99.90
2022-09-07T19:25:32.655Z,99.90
2022-09-07T19:28:00.456Z,99.90
2022-09-07T19:30:28.303Z,99.90
2022-09-07T19:32:58.617Z,99.90
2022-09-07T19:35:30.140Z,99.90
2022-09-07T19:37:57.919Z,99.90
2022-09-07T19:40:25.727Z,99.90
2022-09-07T19:42:53.573Z,99.90
2022-09-07T19:45:21.412Z,99.90
2022-09-07T19:47:50.645Z,99.90
2022-09-07T19:50:19.463Z,99.90
2022-09-07T19:52:48.519Z,99.90
2022-09-07T19:55:17.023Z,99.90
2022-09-07T19:57:47.339Z,99.90
2022-09-07T20:00:15.744Z,99.90
2022-09-07T20:02:43.471Z,99.90
2022-09-07T20:05:11.820Z,99.90
2022-09-07T20:07:39.556Z,99.90
2022-09-07T20:10:09.728Z,99.90
2022-09-07T20:12:37.526Z,99.90
2022-09-07T20:15:06.063Z,99.90
2022-09-07T20:17:35.509Z,99.90
2022-09-07T20:20:03.931Z,99.90
2022-09-07T20:22:31.921Z,99.90
2022-09-07T20:24:59.681Z,99.90
2022-09-07T20:27:28.728Z,99.90
2022-09-07T20:29:56.473Z,99.90
2022-09-07T20:32:24.536Z,99.90
2022-09-07T20:34:53.093Z,99.90
2022-09-07T20:37:20.941Z,99.90
2022-09-07T20:39:48.745Z,99.90
2022-09-07T20:42:16.652Z,99.90
2022-09-07T20:44:45.777Z,99.90
2022-09-07T20:47:13.531Z,99.90
2022-09-07T20:49:41.244Z,99.90
2022-09-07T20:52:08.954Z,99.90
2022-09-07T20:54:38.846Z,99.90
2022-09-07T20:57:06.661Z,99.90
2022-09-07T20:59:34.393Z,99.90
2022-09-07T21:02:03.462Z,99.90
2022-09-07T21:04:31.212Z,99.90
2022-09-07T21:06:58.930Z,99.90
2022-09-07T21:09:26.717Z,99.90
2022-09-07T21:11:57.147Z,99.90
2022-09-07T21:14:25.273Z,99.90
2022-09-07T21:16:53.030Z,99.90
2022-09-07T21:19:22.288Z,99.90
2022-09-07T21:21:50.025Z,99.90
2022-09-07T21:24:19.427Z,99.90
2022-09-07T21:26:47.845Z,99.90
2022-09-07T21:29:25.701Z,99.90
2022-09-07T21:31:54.782Z,99.90
2022-09-07T21:34:23.086Z,99.90
2022-09-07T21:36:51.196Z,99.90
2022-09-07T21:39:20.779Z,99.90
2022-09-07T21:41:48.761Z,99.90
2022-09-07T21:44:17.367Z,99.90
2022-09-07T21:46:47.032Z,99.90
2022-09-07T21:49:14.781Z,99.90
2022-09-07T21:51:42.484Z,99.90
2022-09-07T21:54:10.452Z,99.90
2022-09-07T21:56:39.436Z,99.90
2022-09-07T21:59:10.779Z,99.90
2022-09-07T22:01:38.815Z,99.90
2022-09-07T22:04:07.972Z,99.90
2022-09-07T22:06:37.611Z,99.90
2022-09-07T22:09:06.244Z,99.90
2022-09-07T22:11:34.729Z,99.90
2022-09-07T22:14:04.051Z,99.90
2022-09-07T22:16:32.358Z,99.90
2022-09-07T22:19:00.138Z,99.90
2022-09-07T22:21:30.756Z,99.90
2022-09-07T22:24:00.394Z,99.90
2022-09-07T22:26:30.318Z,99.90
2022-09-07T22:28:59.406Z,99.90
2022-09-07T22:31:29.973Z,99.90
2022-09-07T22:33:59.053Z,99.90
2022-09-07T22:36:29.818Z,99.90
2022-09-07T22:38:59.259Z,99.90
2022-09-07T22:41:28.852Z,99.90
2022-09-07T22:43:57.029Z,99.90
2022-09-07T22:46:26.991Z,99.90
2022-09-07T22:48:55.583Z,99.90
2022-09-07T22:51:26.217Z,99.90
2022-09-07T22:53:56.192Z,99.90
2022-09-07T22:56:25.926Z,99.90
2022-09-07T22:58:55.947Z,99.90
2022-09-07T23:01:24.453Z,99.90
2022-09-07T23:03:53.502Z,99.90
2022-09-07T23:06:22.962Z,99.90
2022-09-07T23:08:51.080Z,99.90
2022-09-07T23:11:20.758Z,99.90
2022-09-07T23:13:52.700Z,99.90
2022-09-07T23:16:20.959Z,99.90
2022-09-07T23:18:49.341Z,99.90
2022-09-07T23:21:17.070Z,99.90
2022-09-07T23:23:44.842Z,99.90
2022-09-07T23:26:12.579Z,99.90
2022-09-07T23:28:41.656Z,99.90
2022-09-07T23:31:11.067Z,99.90
2022-09-07T23:33:39.159Z,99.90
2022-09-07T23:36:07.906Z,99.90
2022-09-07T23:38:35.774Z,99.90
2022-09-07T23:41:03.741Z,99.90
2022-09-07T23:43:31.717Z,99.90
2022-09-07T23:46:00.904Z,99.90
2022-09-07T23:48:28.730Z,99.90
2022-09-07T23:50:56.482Z,99.90
2022-09-07T23:53:24.452Z,99.90
2022-09-07T23:55:53.444Z,99.90
2022-09-07T23:58:22.759Z,99.90
