createdAt,value
2023-05-05T00:01:39.608Z,0.30
2023-05-05T00:06:41.427Z,0.30
2023-05-05T00:11:43.211Z,0.30
2023-05-05T00:16:45.058Z,0.30
2023-05-05T00:21:46.817Z,0.40
2023-05-05T00:26:48.528Z,0.32
2023-05-05T00:31:53.432Z,0.30
2023-05-05T00:36:55.265Z,0.30
2023-05-05T00:41:57.064Z,0.30
2023-05-05T00:46:59.066Z,0.30
2023-05-05T00:52:00.983Z,0.30
2023-05-05T00:57:03.477Z,0.30
2023-05-05T01:02:05.472Z,0.30
2023-05-05T01:07:36.071Z,0.40
2023-05-05T01:13:15.081Z,0.30
2023-05-05T01:18:25.700Z,0.30
2023-05-05T01:23:49.932Z,0.38
2023-05-05T01:29:29.507Z,0.40
2023-05-05T01:34:39.248Z,0.30
2023-05-05T01:39:43.604Z,0.30
2023-05-05T01:44:47.002Z,0.38
2023-05-05T01:49:50.337Z,0.30
2023-05-05T01:54:53.233Z,0.30
2023-05-05T01:59:57.124Z,0.30
2023-05-05T02:05:01.764Z,0.40
2023-05-05T02:10:04.765Z,0.30
2023-05-05T02:15:08.168Z,0.30
2023-05-05T02:20:12.895Z,0.30
2023-05-05T02:25:15.139Z,0.30
2023-05-05T02:30:19.781Z,0.30
2023-05-05T02:35:27.035Z,0.30
2023-05-05T02:40:32.092Z,0.40
2023-05-05T02:45:34.033Z,0.28
2023-05-05T02:50:35.922Z,0.30
2023-05-05T02:55:49.857Z,0.30
2023-05-05T03:01:18.396Z,0.30
2023-05-05T03:06:22.667Z,0.30
2023-05-05T03:11:31.897Z,0.30
2023-05-05T03:16:36.309Z,0.30
2023-05-05T03:21:39.436Z,0.30
2023-05-05T03:26:41.852Z,0.30
2023-05-05T03:31:43.612Z,0.30
2023-05-05T03:36:45.756Z,0.30
2023-05-05T03:41:47.481Z,0.40
2023-05-05T03:46:49.366Z,0.40
2023-05-05T03:51:51.179Z,0.40
2023-05-05T03:56:52.893Z,0.40
2023-05-05T04:01:54.884Z,0.40
2023-05-05T04:06:56.596Z,0.40
2023-05-05T04:11:58.307Z,0.40
2023-05-05T04:17:00.064Z,0.40
2023-05-05T04:22:01.787Z,0.40
2023-05-05T04:27:03.759Z,0.40
2023-05-05T04:32:06.324Z,0.40
2023-05-05T04:37:08.177Z,0.40
2023-05-05T04:42:10.302Z,0.45
2023-05-05T04:47:14.483Z,0.40
2023-05-05T04:52:16.685Z,0.40
2023-05-05T04:57:18.390Z,0.40
2023-05-05T05:02:20.171Z,0.40
2023-05-05T05:07:21.906Z,0.50
2023-05-05T05:12:23.681Z,0.40
2023-05-05T05:17:26.801Z,0.40
2023-05-05T05:22:28.576Z,0.40
2023-05-05T05:27:30.367Z,0.40
2023-05-05T05:32:32.217Z,0.40
2023-05-05T05:37:37.064Z,0.40
2023-05-05T05:42:40.024Z,0.40
2023-05-05T05:47:42.020Z,0.40
2023-05-05T05:52:43.832Z,0.50
2023-05-05T05:57:45.808Z,0.50
2023-05-05T06:02:47.910Z,0.50
2023-05-05T06:07:49.656Z,0.50
2023-05-05T06:12:51.416Z,0.40
2023-05-05T06:17:53.645Z,0.40
2023-05-05T06:22:55.509Z,0.40
2023-05-05T06:27:57.223Z,0.40
2023-05-05T06:32:58.976Z,0.50
2023-05-05T06:38:00.876Z,0.50
2023-05-05T06:43:02.677Z,0.50
2023-05-05T06:48:04.711Z,0.50
2023-05-05T06:53:06.640Z,0.60
2023-05-05T06:58:08.340Z,0.50
2023-05-05T07:03:10.336Z,0.60
2023-05-05T07:08:12.857Z,0.50
2023-05-05T07:13:16.847Z,0.45
2023-05-05T07:18:20.382Z,0.38
2023-05-05T07:23:22.124Z,0.40
2023-05-05T07:28:23.856Z,0.40
2023-05-05T07:33:25.578Z,0.40
2023-05-05T07:38:28.645Z,0.40
2023-05-05T07:43:30.556Z,0.40
2023-05-05T07:48:32.487Z,0.40
2023-05-05T07:53:34.206Z,0.40
2023-05-05T07:58:35.933Z,0.40
2023-05-05T08:03:37.877Z,0.50
2023-05-05T08:08:40.070Z,0.50
2023-05-05T08:13:45.652Z,0.50
2023-05-05T08:18:47.532Z,0.50
2023-05-05T08:23:49.257Z,0.50
2023-05-05T08:28:55.046Z,0.50
2023-05-05T08:33:56.890Z,0.40
2023-05-05T08:38:59.589Z,0.43
2023-05-05T08:44:01.976Z,0.40
2023-05-05T08:49:08.040Z,0.40
2023-05-05T08:54:17.771Z,0.40
2023-05-05T08:59:25.065Z,0.50
2023-05-05T09:04:27.152Z,0.60
2023-05-05T09:09:30.288Z,0.55
2023-05-05T09:14:32.104Z,0.60
2023-05-05T09:19:34.018Z,0.60
2023-05-05T09:24:35.962Z,0.50
2023-05-05T09:29:38.114Z,0.60
2023-05-05T09:34:40.127Z,0.50
2023-05-05T09:39:54.499Z,0.50
2023-05-05T09:44:58.475Z,0.60
2023-05-05T09:50:01.956Z,0.60
2023-05-05T09:55:03.946Z,0.50
2023-05-05T10:00:06.735Z,0.50
2023-05-05T10:05:15.604Z,0.50
2023-05-05T10:15:21.361Z,0.40
2023-05-05T10:20:25.052Z,0.50
2023-05-05T10:25:33.474Z,0.40
2023-05-05T10:30:44.057Z,0.40
2023-05-05T10:35:49.669Z,0.40
2023-05-05T10:40:52.398Z,0.40
2023-05-05T10:45:54.560Z,0.40
2023-05-05T10:51:14.154Z,0.38
2023-05-05T10:56:33.810Z,0.40
2023-05-05T11:01:36.970Z,0.40
2023-05-05T11:06:38.766Z,0.40
2023-05-05T11:12:02.880Z,0.40
2023-05-05T11:17:04.671Z,0.38
2023-05-05T11:22:06.438Z,0.40
2023-05-05T11:27:08.390Z,0.40
2023-05-05T11:32:16.871Z,0.40
2023-05-05T11:37:23.074Z,0.30
2023-05-05T11:42:26.637Z,0.40
2023-05-05T11:47:30.595Z,0.30
2023-05-05T11:52:34.551Z,0.38
2023-05-05T11:57:36.311Z,0.40
2023-05-05T12:02:38.228Z,0.30
2023-05-05T12:07:40.680Z,0.30
2023-05-05T12:12:42.453Z,0.40
2023-05-05T12:17:46.192Z,0.40
2023-05-05T12:22:48.571Z,0.30
2023-05-05T12:27:53.513Z,0.40
2023-05-05T12:33:13.171Z,0.40
2023-05-05T12:38:16.230Z,0.40
2023-05-05T12:43:32.150Z,0.40
2023-05-05T12:48:35.826Z,0.30
2023-05-05T12:53:38.416Z,0.38
2023-05-05T12:58:49.328Z,0.40
2023-05-05T13:04:16.212Z,0.40
2023-05-05T13:09:26.518Z,0.30
2023-05-05T13:14:28.864Z,0.30
2023-05-05T13:19:30.854Z,0.40
2023-05-05T13:24:46.606Z,0.40
2023-05-05T13:29:52.159Z,0.30
2023-05-05T13:34:53.947Z,0.40
2023-05-05T13:39:59.293Z,0.40
2023-05-05T13:45:01.240Z,0.40
2023-05-05T13:50:04.687Z,0.40
2023-05-05T13:55:07.321Z,0.40
2023-05-05T14:00:09.837Z,0.30
2023-05-05T14:05:12.151Z,0.32
2023-05-05T14:10:13.919Z,0.30
2023-05-05T14:15:15.768Z,0.35
2023-05-05T14:20:17.537Z,0.30
2023-05-05T14:25:19.318Z,0.40
2023-05-05T14:30:21.194Z,0.38
2023-05-05T14:35:22.920Z,0.40
2023-05-05T14:40:24.658Z,0.30
2023-05-05T14:45:27.403Z,0.30
2023-05-05T14:50:29.113Z,0.30
2023-05-05T14:55:31.224Z,0.30
2023-05-05T15:00:32.990Z,0.32
2023-05-05T15:05:35.237Z,0.30
2023-05-05T15:10:37.128Z,0.30
2023-05-05T15:15:38.867Z,0.38
2023-05-05T15:20:40.600Z,0.40
2023-05-05T15:25:42.340Z,0.40
2023-05-05T15:30:44.540Z,0.30
2023-05-05T15:35:46.375Z,0.40
2023-05-05T15:40:50.156Z,0.30
2023-05-05T15:45:53.919Z,0.30
2023-05-05T15:50:55.778Z,0.35
2023-05-05T15:55:57.944Z,0.30
2023-05-05T16:00:59.654Z,0.35
2023-05-05T16:06:01.405Z,0.30
2023-05-05T16:11:03.906Z,0.32
2023-05-05T16:16:06.845Z,0.40
2023-05-05T16:21:09.116Z,0.40
2023-05-05T16:26:10.920Z,0.40
2023-05-05T16:31:13.546Z,0.40
2023-05-05T16:36:15.524Z,0.40
2023-05-05T16:41:17.380Z,0.30
2023-05-05T16:46:19.161Z,0.35
2023-05-05T16:51:20.922Z,0.30
2023-05-05T16:56:22.889Z,0.40
2023-05-05T17:01:24.837Z,0.40
2023-05-05T17:06:26.759Z,0.40
2023-05-05T17:11:28.672Z,0.32
2023-05-05T17:16:31.166Z,0.40
2023-05-05T17:21:32.949Z,0.30
2023-05-05T17:26:34.973Z,0.30
2023-05-05T17:31:36.725Z,0.30
2023-05-05T17:36:38.613Z,0.40
2023-05-05T17:41:42.070Z,0.30
2023-05-05T17:46:44.024Z,0.20
2023-05-05T17:51:45.792Z,0.30
2023-05-05T17:56:47.722Z,0.30
2023-05-05T18:01:49.470Z,0.30
2023-05-05T18:06:51.329Z,0.30
2023-05-05T18:11:53.978Z,0.28
2023-05-05T18:16:55.731Z,0.30
2023-05-05T18:21:57.597Z,0.30
2023-05-05T18:26:59.444Z,0.40
2023-05-05T18:32:01.819Z,0.22
2023-05-05T18:37:03.591Z,0.30
2023-05-05T18:42:05.663Z,0.30
2023-05-05T18:47:08.020Z,0.40
2023-05-05T18:52:09.968Z,0.40
2023-05-05T18:57:13.419Z,0.30
2023-05-05T19:02:16.261Z,0.30
2023-05-05T19:07:31.367Z,0.30
2023-05-05T19:12:36.609Z,0.30
2023-05-05T19:17:38.439Z,0.30
2023-05-05T19:22:40.284Z,0.30
2023-05-05T19:27:42.067Z,0.25
2023-05-05T19:32:44.516Z,0.30
2023-05-05T19:37:46.325Z,0.30
2023-05-05T19:42:48.071Z,0.30
2023-05-05T19:47:49.903Z,0.30
2023-05-05T19:52:51.715Z,0.40
2023-05-05T19:57:53.633Z,0.22
2023-05-05T20:02:55.491Z,0.30
2023-05-05T20:07:57.337Z,0.30
2023-05-05T20:12:59.167Z,0.30
2023-05-05T20:18:00.994Z,0.22
2023-05-05T20:23:03.147Z,0.30
2023-05-05T20:28:05.315Z,0.30
2023-05-05T20:33:07.053Z,0.30
2023-05-05T20:38:09.766Z,0.30
2023-05-05T20:43:11.981Z,0.30
2023-05-05T20:48:13.842Z,0.30
2023-05-05T20:53:18.840Z,0.40
2023-05-05T20:58:20.761Z,0.30
2023-05-05T21:03:22.513Z,0.30
2023-05-05T21:08:24.295Z,0.22
2023-05-05T21:13:26.053Z,0.30
2023-05-05T21:18:27.795Z,0.30
2023-05-05T21:23:30.561Z,0.30
2023-05-05T21:28:32.285Z,0.30
2023-05-05T21:33:34.148Z,0.28
2023-05-05T21:38:36.244Z,0.30
2023-05-05T21:43:37.992Z,0.25
2023-05-05T21:48:41.357Z,0.20
2023-05-05T21:53:43.542Z,0.30
2023-05-05T21:58:45.437Z,0.30
2023-05-05T22:03:47.677Z,0.25
2023-05-05T22:08:50.496Z,0.30
2023-05-05T22:13:52.424Z,0.30
2023-05-05T22:18:54.320Z,0.30
2023-05-05T22:23:55.990Z,0.30
2023-05-05T22:28:57.876Z,0.30
2023-05-05T22:33:59.715Z,0.20
2023-05-05T22:39:01.495Z,0.30
2023-05-05T22:44:03.287Z,0.30
2023-05-05T22:49:05.019Z,0.30
2023-05-05T22:54:06.856Z,0.20
2023-05-05T22:59:09.176Z,0.30
2023-05-05T23:04:11.411Z,0.30
2023-05-05T23:09:13.176Z,0.30
2023-05-05T23:14:16.808Z,0.40
2023-05-05T23:19:19.621Z,0.30
2023-05-05T23:24:22.071Z,0.30
2023-05-05T23:29:23.892Z,0.20
2023-05-05T23:34:26.337Z,0.30
2023-05-05T23:39:28.189Z,0.30
2023-05-05T23:44:29.971Z,0.30
2023-05-05T23:49:31.693Z,0.30
2023-05-05T23:54:33.622Z,0.30
2023-05-05T23:59:35.667Z,0.30
