createdAt,value
2018-01-03T00:00:15.050Z,64.14
2018-01-03T00:01:23.976Z,64.05
2018-01-03T00:02:32.799Z,63.86
2018-01-03T00:03:41.626Z,63.95
2018-01-03T00:04:50.454Z,64.52
2018-01-03T00:05:59.284Z,64.14
2018-01-03T00:07:08.212Z,63.86
2018-01-03T00:08:17.038Z,63.95
2018-01-03T00:09:25.864Z,64.05
2018-01-03T00:10:34.691Z,63.95
2018-01-03T00:11:43.516Z,64.24
2018-01-03T00:12:52.391Z,64.33
2018-01-03T00:14:01.215Z,64.05
2018-01-03T00:15:10.039Z,63.95
2018-01-03T00:16:19.139Z,64.14
2018-01-03T00:17:27.964Z,63.95
2018-01-03T00:18:36.790Z,63.86
2018-01-03T00:19:45.620Z,63.95
2018-01-03T00:20:54.445Z,63.95
2018-01-03T00:22:03.273Z,63.67
2018-01-03T00:23:12.099Z,63.95
2018-01-03T00:24:21.226Z,63.67
2018-01-03T00:25:30.052Z,63.86
2018-01-03T00:26:38.878Z,63.86
2018-01-03T00:27:47.703Z,63.57
2018-01-03T00:28:56.527Z,63.76
2018-01-03T00:30:05.554Z,63.57
2018-01-03T00:31:14.651Z,63.76
2018-01-03T00:32:23.479Z,63.57
2018-01-03T00:33:32.304Z,63.2
2018-01-03T00:34:41.132Z,63.39
2018-01-03T00:35:50.059Z,63.29
2018-01-03T00:36:58.885Z,63.2
2018-01-03T00:38:07.712Z,62.91
2018-01-03T00:39:16.813Z,62.53
2018-01-03T00:40:25.638Z,62.24
2018-01-03T00:41:34.463Z,62.05
2018-01-03T00:42:43.287Z,61.39
2018-01-03T00:43:52.114Z,61.11
2018-01-03T00:45:00.948Z,61.11
2018-01-03T00:46:09.767Z,60.92
2018-01-03T00:47:18.641Z,60.82
2018-01-03T00:48:27.751Z,60.63
2018-01-03T00:49:36.573Z,60.44
2018-01-03T00:50:45.398Z,59.97
2018-01-03T00:51:54.226Z,60.16
2018-01-03T00:53:03.151Z,60.25
2018-01-03T00:54:11.979Z,60.16
2018-01-03T00:55:21.088Z,60.25
2018-01-03T00:56:29.914Z,59.88
2018-01-03T00:57:38.741Z,59.59
2018-01-03T00:58:47.717Z,59.59
2018-01-03T00:59:56.541Z,59.21
2018-01-03T01:01:05.367Z,58.54
2018-01-03T01:02:14.192Z,58.83
2018-01-03T01:03:23.021Z,58.45
2018-01-03T01:04:31.947Z,58.07
2018-01-03T01:05:40.774Z,57.5
2018-01-03T01:06:49.595Z,56.74
2018-01-03T01:07:58.422Z,57.4
2018-01-03T01:09:07.249Z,56.74
2018-01-03T01:10:16.073Z,56.84
2018-01-03T01:11:24.898Z,57.03
2018-01-03T01:12:33.723Z,56.84
2018-01-03T01:13:42.549Z,57.03
2018-01-03T01:14:51.656Z,57.03
2018-01-03T01:16:00.579Z,56.93
2018-01-03T01:17:09.403Z,56.84
2018-01-03T01:18:18.228Z,56.84
2018-01-03T01:19:27.052Z,56.74
2018-01-03T01:20:35.878Z,56.74
2018-01-03T01:21:45.281Z,56.65
2018-01-03T01:22:54.106Z,56.46
2018-01-03T01:24:02.932Z,56.55
2018-01-03T01:25:11.760Z,56.46
2018-01-03T01:26:20.859Z,56.55
2018-01-03T01:27:29.685Z,56.65
2018-01-03T01:28:38.512Z,56.65
2018-01-03T01:29:47.339Z,56.36
2018-01-03T01:30:56.162Z,55.98
2018-01-03T01:32:04.990Z,56.17
2018-01-03T01:33:14.112Z,55.98
2018-01-03T01:34:22.937Z,56.46
2018-01-03T01:35:31.764Z,55.98
2018-01-03T01:36:40.589Z,55.79
2018-01-03T01:37:49.692Z,55.32
2018-01-03T01:38:58.677Z,55.04
2018-01-03T01:40:07.791Z,54.46
2018-01-03T01:41:16.618Z,54.27
2018-01-03T01:42:25.444Z,53.89
2018-01-03T01:43:34.269Z,53.33
2018-01-03T01:44:43.145Z,52.76
2018-01-03T01:45:52.242Z,52.09
2018-01-03T01:47:01.068Z,52.09
2018-01-03T01:48:09.894Z,52.19
2018-01-03T01:49:18.726Z,52.28
2018-01-03T01:50:27.653Z,52.19
2018-01-03T01:51:36.478Z,52.09
2018-01-03T01:52:45.301Z,51.72
2018-01-03T01:53:54.126Z,51.9
2018-01-03T01:55:03.226Z,52.19
2018-01-03T01:56:12.253Z,52.19
2018-01-03T01:57:21.081Z,51.81
2018-01-03T01:58:29.903Z,51.33
2018-01-03T01:59:38.731Z,51.45
2018-01-03T02:00:47.558Z,51.24
2018-01-03T02:01:56.382Z,50.57
2018-01-03T02:03:05.209Z,50.51
2018-01-03T02:04:14.033Z,50.57
2018-01-03T02:05:22.860Z,50.38
2018-01-03T02:06:31.958Z,50.31
2018-01-03T02:07:41.085Z,50.01
2018-01-03T02:08:49.912Z,49.91
2018-01-03T02:09:58.741Z,50.01
2018-01-03T02:11:07.666Z,49.74
2018-01-03T02:12:16.490Z,49.63
2018-01-03T02:13:25.616Z,49.46
2018-01-03T02:14:34.445Z,49.15
2018-01-03T02:15:43.268Z,49.15
2018-01-03T02:16:52.367Z,48.77
2018-01-03T02:18:01.196Z,48.7
2018-01-03T02:19:10.119Z,48.39
2018-01-03T02:20:18.944Z,48.32
2018-01-03T02:21:27.774Z,48.58
2018-01-03T02:22:36.869Z,47.75
2018-01-03T02:23:45.694Z,47.47
2018-01-03T02:24:54.796Z,47.09
2018-01-03T02:26:03.619Z,47.28
2018-01-03T02:27:12.444Z,47.37
2018-01-03T02:28:21.270Z,47.56
2018-01-03T02:29:30.096Z,47.56
2018-01-03T02:30:39.073Z,47.09
2018-01-03T02:31:47.901Z,46.9
2018-01-03T02:32:56.726Z,46.33
2018-01-03T02:34:05.554Z,46.7
2018-01-03T02:35:14.381Z,46.9
2018-01-03T02:36:23.358Z,46.33
2018-01-03T02:37:32.201Z,46.33
2018-01-03T02:38:41.027Z,46.33
2018-01-03T02:39:49.855Z,46.42
2018-01-03T02:40:58.680Z,46.33
2018-01-03T02:42:07.806Z,46.33
2018-01-03T02:43:16.632Z,46.42
2018-01-03T02:44:25.458Z,46.42
2018-01-03T02:45:34.282Z,46.33
2018-01-03T02:46:43.108Z,46.14
2018-01-03T02:47:51.983Z,45.57
2018-01-03T02:49:00.808Z,45.57
2018-01-03T02:50:09.634Z,45.38
2018-01-03T02:51:18.460Z,45.38
2018-01-03T02:52:27.285Z,45.57
2018-01-03T02:53:36.112Z,45.47
2018-01-03T02:54:44.938Z,45.76
2018-01-03T02:55:53.772Z,45.66
2018-01-03T02:57:02.588Z,45.47
2018-01-03T02:58:11.414Z,45.28
2018-01-03T02:59:20.638Z,45.28
2018-01-03T03:00:29.740Z,45.47
2018-01-03T03:01:38.564Z,45.19
2018-01-03T03:02:47.392Z,44.9
2018-01-03T03:03:56.221Z,45.09
2018-01-03T03:05:05.248Z,45.19
2018-01-03T03:06:14.077Z,44.9
2018-01-03T03:07:22.907Z,44.9
2018-01-03T03:08:31.728Z,45
2018-01-03T03:09:40.554Z,44.9
2018-01-03T03:10:49.379Z,44.81
2018-01-03T03:11:58.260Z,44.81
2018-01-03T03:13:07.086Z,44.81
2018-01-03T03:14:15.915Z,44.53
2018-01-03T03:15:24.742Z,44.14
2018-01-03T03:16:34.141Z,43.95
2018-01-03T03:17:42.967Z,43.76
2018-01-03T03:18:51.800Z,43.95
2018-01-03T03:20:00.625Z,43.29
2018-01-03T03:21:09.450Z,43.48
2018-01-03T03:22:18.328Z,43.38
2018-01-03T03:23:27.153Z,43.48
2018-01-03T03:24:35.979Z,43.48
2018-01-03T03:25:44.806Z,42.91
2018-01-03T03:26:53.634Z,42.91
2018-01-03T03:28:02.460Z,42.91
2018-01-03T03:29:11.286Z,43.01
2018-01-03T03:30:20.112Z,42.82
2018-01-03T03:31:29.216Z,42.91
2018-01-03T03:32:38.040Z,43.01
2018-01-03T03:33:46.965Z,42.53
2018-01-03T03:34:55.795Z,42.53
2018-01-03T03:36:04.620Z,42.72
2018-01-03T03:37:13.446Z,42.34
2018-01-03T03:38:22.271Z,41.39
2018-01-03T03:39:31.295Z,41.49
2018-01-03T03:40:40.121Z,41.67
2018-01-03T03:41:48.949Z,41.67
2018-01-03T03:42:57.772Z,41.58
2018-01-03T03:44:06.600Z,41.58
2018-01-03T03:45:15.575Z,41.58
2018-01-03T03:46:24.406Z,41.58
2018-01-03T03:47:33.232Z,41.58
2018-01-03T03:48:42.057Z,41.86
2018-01-03T03:49:50.885Z,41.39
2018-01-03T03:51:00.061Z,41.67
2018-01-03T03:52:08.889Z,41.39
2018-01-03T03:53:17.712Z,41.67
2018-01-03T03:54:26.536Z,41.39
2018-01-03T03:55:35.635Z,41.2
2018-01-03T03:56:44.662Z,41.96
2018-01-03T03:57:53.489Z,41.67
2018-01-03T03:59:02.318Z,41.49
2018-01-03T04:00:11.142Z,41.3
2018-01-03T04:01:19.969Z,41.39
2018-01-03T04:02:28.896Z,41.01
2018-01-03T04:03:37.724Z,41.58
2018-01-03T04:04:46.549Z,41.77
2018-01-03T04:05:55.375Z,41.2
2018-01-03T04:07:04.201Z,41.2
2018-01-03T04:08:13.128Z,41.49
2018-01-03T04:09:21.955Z,41.3
2018-01-03T04:10:30.780Z,41.2
2018-01-03T04:11:39.606Z,41.67
2018-01-03T04:12:48.432Z,41.5
2018-01-03T04:13:57.409Z,41.49
2018-01-03T04:15:06.234Z,41.67
2018-01-03T04:16:15.061Z,41.13
2018-01-03T04:17:23.893Z,41.11
2018-01-03T04:18:32.717Z,41.49
2018-01-03T04:19:41.844Z,41.11
2018-01-03T04:20:50.669Z,41.3
2018-01-03T04:21:59.499Z,41.41
2018-01-03T04:23:08.598Z,41.22
2018-01-03T04:24:17.422Z,41.58
2018-01-03T04:25:26.251Z,41.01
2018-01-03T04:26:35.073Z,40.84
2018-01-03T04:27:43.901Z,40.75
2018-01-03T04:28:52.725Z,40.65
2018-01-03T04:30:01.553Z,40.94
2018-01-03T04:31:10.678Z,40.44
2018-01-03T04:32:19.505Z,40.37
2018-01-03T04:33:28.332Z,40.37
2018-01-03T04:34:37.707Z,40.34
2018-01-03T04:35:46.536Z,40.46
2018-01-03T04:36:55.415Z,40.17
2018-01-03T04:38:04.239Z,40.17
2018-01-03T04:39:13.339Z,39.87
2018-01-03T04:40:22.165Z,40.08
2018-01-03T04:41:30.993Z,39.7
2018-01-03T04:42:40.344Z,39.61
2018-01-03T04:43:49.168Z,39.04
2018-01-03T04:44:57.994Z,39.13
2018-01-03T04:46:07.268Z,39.13
2018-01-03T04:47:16.095Z,39.23
2018-01-03T04:48:25.023Z,38.85
2018-01-03T04:49:34.128Z,39.23
2018-01-03T04:50:42.954Z,38.56
2018-01-03T04:51:51.779Z,39.13
2018-01-03T04:53:00.607Z,38.56
2018-01-03T04:54:09.434Z,38.28
2018-01-03T04:55:18.258Z,38.28
2018-01-03T04:56:27.084Z,37.99
2018-01-03T04:57:35.909Z,38.09
2018-01-03T04:58:44.735Z,37.99
2018-01-03T04:59:53.710Z,37.8
2018-01-03T05:01:02.537Z,37.8
2018-01-03T05:02:11.368Z,37.99
2018-01-03T05:03:20.464Z,37.99
2018-01-03T05:04:29.565Z,38.09
2018-01-03T05:05:38.397Z,38.28
2018-01-03T05:06:47.220Z,38.37
2018-01-03T05:07:56.046Z,38.56
2018-01-03T05:09:04.874Z,38.09
2018-01-03T05:10:13.701Z,38.18
2018-01-03T05:11:22.629Z,38.37
2018-01-03T05:12:31.456Z,38.37
2018-01-03T05:13:40.282Z,37.9
2018-01-03T05:14:49.107Z,37.9
2018-01-03T05:15:57.933Z,37.99
2018-01-03T05:17:06.860Z,38.09
2018-01-03T05:18:15.685Z,38.18
2018-01-03T05:19:24.787Z,37.8
2018-01-03T05:20:33.613Z,37.9
2018-01-03T05:21:42.439Z,37.9
2018-01-03T05:22:51.416Z,37.71
2018-01-03T05:24:00.243Z,37.99
2018-01-03T05:25:09.069Z,37.54
2018-01-03T05:26:17.895Z,37.35
2018-01-03T05:27:26.721Z,37.73
2018-01-03T05:28:35.699Z,37.92
2018-01-03T05:29:44.526Z,37.44
2018-01-03T05:30:53.351Z,37.54
2018-01-03T05:32:02.178Z,37.44
2018-01-03T05:33:11.001Z,37.44
2018-01-03T05:34:19.879Z,37.35
2018-01-03T05:35:28.978Z,37.25
2018-01-03T05:36:37.804Z,37.15
2018-01-03T05:37:46.632Z,37.15
2018-01-03T05:38:55.460Z,36.96
2018-01-03T05:40:04.437Z,36.96
2018-01-03T05:41:13.264Z,37.35
2018-01-03T05:42:22.090Z,37.25
2018-01-03T05:43:30.916Z,38.01
2018-01-03T05:44:39.742Z,38.41
2018-01-03T05:45:48.670Z,38.7
2018-01-03T05:46:57.499Z,39.17
2018-01-03T05:48:06.327Z,39.07
2018-01-03T05:49:15.425Z,38.7
2018-01-03T05:50:24.252Z,39.36
2018-01-03T05:51:33.332Z,39.36
2018-01-03T05:52:42.157Z,39.55
2018-01-03T05:53:50.997Z,39.55
2018-01-03T05:54:59.814Z,40.31
2018-01-03T05:56:08.644Z,40.22
2018-01-03T05:57:17.518Z,40.12
2018-01-03T05:58:26.347Z,39.36
2018-01-03T05:59:35.171Z,39.55
2018-01-03T06:00:43.998Z,40.12
2018-01-03T06:01:52.826Z,39.84
2018-01-03T06:03:01.709Z,39.93
2018-01-03T06:04:10.536Z,39.93
2018-01-03T06:05:19.362Z,40.22
2018-01-03T06:06:28.188Z,40.03
2018-01-03T06:07:37.017Z,40.5
2018-01-03T06:08:45.997Z,40.69
2018-01-03T06:09:54.824Z,40.69
2018-01-03T06:11:03.652Z,40.88
2018-01-03T06:12:12.479Z,41.07
2018-01-03T06:13:21.305Z,41.55
2018-01-03T06:14:30.437Z,41.26
2018-01-03T06:15:39.265Z,41.07
2018-01-03T06:16:48.094Z,40.69
2018-01-03T06:17:56.926Z,41.74
2018-01-03T06:19:05.754Z,41.83
2018-01-03T06:20:14.580Z,42.31
2018-01-03T06:21:23.410Z,43.07
2018-01-03T06:22:32.509Z,43.54
2018-01-03T06:23:41.335Z,44.21
2018-01-03T06:24:50.164Z,45.45
2018-01-03T06:25:59.043Z,44.97
2018-01-03T06:27:07.868Z,45.92
2018-01-03T06:28:16.707Z,47.34
2018-01-03T06:29:25.535Z,46.59
2018-01-03T06:30:34.402Z,47.34
2018-01-03T06:31:43.289Z,46.3
2018-01-03T06:32:52.119Z,47.25
2018-01-03T06:34:00.950Z,49.63
2018-01-03T06:35:09.778Z,49.73
2018-01-03T06:36:18.604Z,51.34
2018-01-03T06:37:27.539Z,53.05
2018-01-03T06:38:36.362Z,54.48
2018-01-03T06:39:45.464Z,53.15
2018-01-03T06:40:54.293Z,53.43
2018-01-03T06:42:03.125Z,53.72
2018-01-03T06:43:12.000Z,54.29
2018-01-03T06:44:20.829Z,54.86
2018-01-03T06:45:29.659Z,55.71
2018-01-03T06:46:38.763Z,55.71
2018-01-03T06:47:47.592Z,56.38
2018-01-03T06:48:56.620Z,57.24
2018-01-03T06:50:05.451Z,57.81
2018-01-03T06:51:14.279Z,59.33
2018-01-03T06:52:23.105Z,59.33
2018-01-03T06:53:31.935Z,58.09
2018-01-03T06:54:40.814Z,59.71
2018-01-03T06:55:49.644Z,59.23
2018-01-03T06:56:58.472Z,59.8
2018-01-03T06:58:07.302Z,59.33
2018-01-03T06:59:16.129Z,57.9
2018-01-03T07:00:25.059Z,58.66
2018-01-03T07:01:33.889Z,59.33
2018-01-03T07:02:42.723Z,60.38
2018-01-03T07:03:51.825Z,60.28
2018-01-03T07:05:00.653Z,59.52
2018-01-03T07:06:09.585Z,59.42
2018-01-03T07:07:18.429Z,59.8
2018-01-03T07:08:27.243Z,59.8
2018-01-03T07:09:36.073Z,59.8
2018-01-03T07:10:45.174Z,60.09
2018-01-03T07:11:54.430Z,60.38
2018-01-03T07:13:03.261Z,60.18
2018-01-03T07:14:12.092Z,61.71
2018-01-03T07:15:20.921Z,61.99
2018-01-03T07:16:29.749Z,62.08
2018-01-03T07:17:38.679Z,62.46
2018-01-03T07:18:47.508Z,62.65
2018-01-03T07:19:56.338Z,64.08
2018-01-03T07:21:05.166Z,65.13
2018-01-03T07:22:13.995Z,65.32
2018-01-03T07:23:23.021Z,67.69
2018-01-03T07:24:31.855Z,68.07
2018-01-03T07:25:40.679Z,67.98
2018-01-03T07:26:49.508Z,69.88
2018-01-03T07:27:58.339Z,73.88
2018-01-03T07:29:07.467Z,73.02
2018-01-03T07:30:16.297Z,75.02
2018-01-03T07:31:25.128Z,77.2
2018-01-03T07:32:33.971Z,80.82
2018-01-03T07:33:43.070Z,84.62
2018-01-03T07:34:51.897Z,93.84
2018-01-03T07:36:00.727Z,87.95
2018-01-03T07:37:09.556Z,93.75
2018-01-03T07:38:18.387Z,90.61
2018-01-03T07:39:27.214Z,95.36
2018-01-03T07:40:36.049Z,97.64
2018-01-03T07:41:45.151Z,95.75
2018-01-03T07:42:54.255Z,93.75
2018-01-03T07:44:03.085Z,97.64
2018-01-03T07:45:11.912Z,99.36
2018-01-03T07:46:21.189Z,96.79
2018-01-03T07:47:30.016Z,97.36
2018-01-03T07:48:38.849Z,95.75
2018-01-03T07:49:47.674Z,97.64
2018-01-03T07:50:56.503Z,96.84
2018-01-03T07:52:05.431Z,95.12
2018-01-03T07:53:14.258Z,95.6
2018-01-03T07:54:23.136Z,95.6
2018-01-03T07:55:31.964Z,95.51
2018-01-03T07:56:40.793Z,95.51
2018-01-03T07:57:49.673Z,92.37
2018-01-03T07:58:58.502Z,94.93
2018-01-03T08:00:07.330Z,95.32
2018-01-03T08:01:16.158Z,93.51
2018-01-03T08:02:24.984Z,93.84
2018-01-03T08:03:33.863Z,93.6
2018-01-03T08:04:42.780Z,91.61
2018-01-03T08:05:51.684Z,92.75
2018-01-03T08:07:00.514Z,92.18
2018-01-03T08:08:09.614Z,93.79
2018-01-03T08:09:18.815Z,92.75
2018-01-03T08:10:27.645Z,93.23
2018-01-03T08:11:36.473Z,94.08
2018-01-03T08:12:45.306Z,92.37
2018-01-03T08:13:54.134Z,92.46
2018-01-03T08:15:03.062Z,90.09
2018-01-03T08:16:11.891Z,92.37
2018-01-03T08:17:20.719Z,92.85
2018-01-03T08:18:29.549Z,92.37
2018-01-03T08:19:38.376Z,92.56
2018-01-03T08:20:47.253Z,91.61
2018-01-03T08:21:56.181Z,93.13
2018-01-03T08:23:05.009Z,92.46
2018-01-03T08:24:13.836Z,92.46
2018-01-03T08:25:22.675Z,92.56
2018-01-03T08:26:31.654Z,93.04
2018-01-03T08:27:40.484Z,93.23
2018-01-03T08:28:49.313Z,93.7
2018-01-03T08:29:58.141Z,93.51
2018-01-03T08:31:06.971Z,93.7
2018-01-03T08:32:15.850Z,94.18
2018-01-03T08:33:24.678Z,92.75
2018-01-03T08:34:33.507Z,93.55
2018-01-03T08:35:42.335Z,95.36
2018-01-03T08:36:51.163Z,95.75
2018-01-03T08:38:00.141Z,95.84
2018-01-03T08:39:08.970Z,94.22
2018-01-03T08:40:17.796Z,94.46
2018-01-03T08:41:26.626Z,93.79
2018-01-03T08:42:35.455Z,92.32
2018-01-03T08:43:44.335Z,93.37
2018-01-03T08:44:53.187Z,91.28
2018-01-03T08:46:02.016Z,89.47
2018-01-03T08:47:11.116Z,85.49
2018-01-03T08:48:19.944Z,81.68
2018-01-03T08:49:28.872Z,77.18
2018-01-03T08:50:37.699Z,75.09
2018-01-03T08:51:46.525Z,73.1
2018-01-03T08:52:55.351Z,70.92
2018-01-03T08:54:04.178Z,70.63
2018-01-03T08:55:13.435Z,69.55
2018-01-03T08:56:22.263Z,67.08
2018-01-03T08:57:31.366Z,64.62
2018-01-03T08:58:40.194Z,64.24
2018-01-03T08:59:49.018Z,64.05
2018-01-03T09:00:57.994Z,63.57
2018-01-03T09:02:06.820Z,64.71
2018-01-03T09:03:15.924Z,63.86
2018-01-03T09:04:24.745Z,64.05
2018-01-03T09:05:33.573Z,63.76
2018-01-03T09:06:42.399Z,63.39
2018-01-03T09:07:51.223Z,62.43
2018-01-03T09:09:00.050Z,60.92
2018-01-03T09:10:08.875Z,57.59
2018-01-03T09:11:17.703Z,55.51
2018-01-03T09:12:26.577Z,53.42
2018-01-03T09:13:35.403Z,51.9
2018-01-03T09:14:44.229Z,49.53
2018-01-03T09:15:53.054Z,47.25
2018-01-03T09:17:02.152Z,46.59
2018-01-03T09:18:11.127Z,46.21
2018-01-03T09:19:19.953Z,43.74
2018-01-03T09:20:28.780Z,42.89
2018-01-03T09:21:37.880Z,43.27
2018-01-03T09:22:46.706Z,43.27
2018-01-03T09:23:55.584Z,44.02
2018-01-03T09:25:04.728Z,43.46
2018-01-03T09:26:13.553Z,43.36
2018-01-03T09:27:22.656Z,43.84
2018-01-03T09:28:31.481Z,44.02
2018-01-03T09:29:40.658Z,43.65
2018-01-03T09:30:49.484Z,43.93
2018-01-03T09:31:58.308Z,43.36
2018-01-03T09:33:07.135Z,43.93
2018-01-03T09:34:16.235Z,43.93
2018-01-03T09:35:25.260Z,43.27
2018-01-03T09:36:34.085Z,43.74
2018-01-03T09:37:42.910Z,43.36
2018-01-03T09:38:51.738Z,43.17
2018-01-03T09:40:00.570Z,43.84
2018-01-03T09:41:09.401Z,44.02
2018-01-03T09:42:18.226Z,43.27
2018-01-03T09:43:27.064Z,43.36
2018-01-03T09:44:35.890Z,43.74
2018-01-03T09:45:44.719Z,43.36
2018-01-03T09:46:53.989Z,44.02
2018-01-03T09:48:02.815Z,43.65
2018-01-03T09:49:11.642Z,44.12
2018-01-03T09:50:20.469Z,44.02
2018-01-03T09:51:29.295Z,44.12
2018-01-03T09:52:38.270Z,43.93
2018-01-03T09:53:47.097Z,43.93
2018-01-03T09:54:55.921Z,44.02
2018-01-03T09:56:04.747Z,44.79
2018-01-03T09:57:13.576Z,45.45
2018-01-03T09:58:22.455Z,44.69
2018-01-03T09:59:31.557Z,45.36
2018-01-03T10:00:40.384Z,46.4
2018-01-03T10:01:49.208Z,46.88
2018-01-03T10:02:58.308Z,46.59
2018-01-03T10:04:07.248Z,47.63
2018-01-03T10:05:16.065Z,47.06
2018-01-03T10:06:24.893Z,46.4
2018-01-03T10:07:33.721Z,47.53
2018-01-03T10:08:42.551Z,47.53
2018-01-03T10:09:51.376Z,47.53
2018-01-03T10:11:00.205Z,47.92
2018-01-03T10:12:09.035Z,49.24
2018-01-03T10:13:17.859Z,48.77
2018-01-03T10:14:26.685Z,48.58
2018-01-03T10:15:35.511Z,48.2
2018-01-03T10:16:44.346Z,52.76
2018-01-03T10:17:53.168Z,54.85
2018-01-03T10:19:01.994Z,55.79
2018-01-03T10:20:10.828Z,56.93
2018-01-03T10:21:19.656Z,57.03
2018-01-03T10:22:28.764Z,56.55
2018-01-03T10:23:37.598Z,56.39
2018-01-03T10:24:46.428Z,54.94
2018-01-03T10:25:55.270Z,56.1
2018-01-03T10:27:04.569Z,56.01
2018-01-03T10:28:13.349Z,58.86
2018-01-03T10:29:22.178Z,56.58
2018-01-03T10:30:31.007Z,58.95
2018-01-03T10:31:39.832Z,63.51
2018-01-03T10:32:48.761Z,63.51
2018-01-03T10:33:57.590Z,61.52
2018-01-03T10:35:06.419Z,63.51
2018-01-03T10:36:15.247Z,65.22
2018-01-03T10:37:24.075Z,65.69
2018-01-03T10:38:33.050Z,64.94
2018-01-03T10:39:41.877Z,67.21
2018-01-03T10:40:50.707Z,69.59
2018-01-03T10:41:59.535Z,73.19
2018-01-03T10:43:08.363Z,70.73
2018-01-03T10:44:17.340Z,73.19
2018-01-03T10:45:26.167Z,71.2
2018-01-03T10:46:34.995Z,71.96
2018-01-03T10:47:43.821Z,74.43
2018-01-03T10:48:52.649Z,74.71
2018-01-03T10:50:01.577Z,74.52
2018-01-03T10:51:10.406Z,76.32
2018-01-03T10:52:19.233Z,74.33
2018-01-03T10:53:28.061Z,73.76
2018-01-03T10:54:37.165Z,74.81
2018-01-03T10:55:46.292Z,75.09
2018-01-03T10:56:55.120Z,75.09
2018-01-03T10:58:03.944Z,76.9
2018-01-03T10:59:12.774Z,77.84
2018-01-03T11:00:21.602Z,77.66
2018-01-03T11:01:30.581Z,79.08
2018-01-03T11:02:39.408Z,78.99
2018-01-03T11:03:48.236Z,75.19
2018-01-03T11:04:57.064Z,79.08
2018-01-03T11:06:05.890Z,77.94
2018-01-03T11:07:15.022Z,79.17
2018-01-03T11:08:23.846Z,82.59
2018-01-03T11:09:32.673Z,78.51
2018-01-03T11:10:41.502Z,79.74
2018-01-03T11:11:50.328Z,84.78
2018-01-03T11:12:59.456Z,79.84
2018-01-03T11:14:08.286Z,79.36
2018-01-03T11:15:17.115Z,84.01
2018-01-03T11:16:25.945Z,84.4
2018-01-03T11:17:35.043Z,85.82
2018-01-03T11:18:43.970Z,86.39
2018-01-03T11:19:52.798Z,84.68
2018-01-03T11:21:01.678Z,86.82
2018-01-03T11:22:10.783Z,85.06
2018-01-03T11:23:19.611Z,84.59
2018-01-03T11:24:28.640Z,83.83
2018-01-03T11:25:37.468Z,85.35
2018-01-03T11:26:46.299Z,83.83
2018-01-03T11:27:55.125Z,84.87
2018-01-03T11:29:03.955Z,84.97
2018-01-03T11:30:12.932Z,85.91
2018-01-03T11:31:21.759Z,87.05
2018-01-03T11:32:30.589Z,87.15
2018-01-03T11:33:39.432Z,87.24
2018-01-03T11:34:48.264Z,84.49
2018-01-03T11:35:57.192Z,83.92
2018-01-03T11:37:06.021Z,84.11
2018-01-03T11:38:14.849Z,85.53
2018-01-03T11:39:23.677Z,84.11
2018-01-03T11:40:32.506Z,83.73
2018-01-03T11:41:41.516Z,83.54
2018-01-03T11:42:50.623Z,83.07
2018-01-03T11:43:59.722Z,79.84
2018-01-03T11:45:08.551Z,80.79
2018-01-03T11:46:17.378Z,81.17
2018-01-03T11:47:26.307Z,80.88
2018-01-03T11:48:35.135Z,80.6
2018-01-03T11:49:43.961Z,79.94
2018-01-03T11:50:52.789Z,79.55
2018-01-03T11:52:01.614Z,78.32
2018-01-03T11:53:10.865Z,77.47
2018-01-03T11:54:19.692Z,77.66
2018-01-03T11:55:28.524Z,77.47
2018-01-03T11:56:37.357Z,75.09
2018-01-03T11:57:46.186Z,75.09
2018-01-03T11:58:55.115Z,74.77
2018-01-03T12:00:03.941Z,75.05
2018-01-03T12:01:12.771Z,74.62
2018-01-03T12:02:21.593Z,74.39
2018-01-03T12:03:30.418Z,72.88
2018-01-03T12:04:39.345Z,71.55
2018-01-03T12:05:48.171Z,69.27
2018-01-03T12:06:57.003Z,68.7
2018-01-03T12:08:06.101Z,68.04
2018-01-03T12:09:15.201Z,66.61
2018-01-03T12:10:24.179Z,66.04
2018-01-03T12:11:33.039Z,65.85
2018-01-03T12:12:41.832Z,65.47
2018-01-03T12:13:50.660Z,64.24
2018-01-03T12:14:59.491Z,62.53
2018-01-03T12:16:08.590Z,62.72
2018-01-03T12:17:17.689Z,61.68
2018-01-03T12:18:26.516Z,61.11
2018-01-03T12:19:35.344Z,60.35
2018-01-03T12:20:44.170Z,59.88
2018-01-03T12:21:53.147Z,59.3
2018-01-03T12:23:01.973Z,58.54
2018-01-03T12:24:10.800Z,58.92
2018-01-03T12:25:19.625Z,57.98
2018-01-03T12:26:28.450Z,55.76
2018-01-03T12:27:37.326Z,55.89
2018-01-03T12:28:46.150Z,55.76
2018-01-03T12:29:54.982Z,55.89
2018-01-03T12:31:03.810Z,56.84
2018-01-03T12:32:12.639Z,55.79
2018-01-03T12:33:21.837Z,55.6
2018-01-03T12:34:30.661Z,55.29
2018-01-03T12:35:39.490Z,55.19
2018-01-03T12:36:48.316Z,54.25
2018-01-03T12:37:57.140Z,55.57
2018-01-03T12:39:05.965Z,55.13
2018-01-03T12:40:14.793Z,55.04
2018-01-03T12:41:23.618Z,54.34
2018-01-03T12:42:32.444Z,54.94
2018-01-03T12:43:41.271Z,55.13
2018-01-03T12:44:50.099Z,55
2018-01-03T12:45:58.925Z,54.91
2018-01-03T12:47:07.749Z,55.13
2018-01-03T12:48:16.574Z,54.82
2018-01-03T12:49:25.400Z,54.34
2018-01-03T12:50:34.378Z,54.15
2018-01-03T12:51:43.205Z,54.08
2018-01-03T12:52:52.032Z,53.39
2018-01-03T12:54:00.861Z,52.35
2018-01-03T12:55:09.684Z,51.68
2018-01-03T12:56:18.559Z,50.64
2018-01-03T12:57:27.385Z,50.55
2018-01-03T12:58:36.214Z,49.69
2018-01-03T12:59:45.311Z,48.46
2018-01-03T13:00:54.138Z,47.52
2018-01-03T13:02:02.964Z,46.37
2018-01-03T13:03:11.791Z,46.28
2018-01-03T13:04:20.616Z,44.95
2018-01-03T13:05:29.717Z,43.53
2018-01-03T13:06:38.814Z,42.49
2018-01-03T13:07:47.791Z,27.98
2018-01-03T13:08:56.887Z,23.33
2018-01-03T13:10:05.713Z,21.05
2018-01-03T13:11:14.617Z,19.92
2018-01-03T13:12:23.443Z,18.96
2018-01-03T13:13:32.420Z,18.11
2018-01-03T13:14:41.245Z,17.07
2018-01-03T13:15:50.070Z,16.97
2018-01-03T13:16:58.896Z,16.41
2018-01-03T13:18:07.721Z,15.66
2018-01-03T13:19:16.696Z,14.51
2018-01-03T13:20:25.523Z,13.76
2018-01-03T13:21:34.625Z,13.38
2018-01-03T13:22:43.455Z,12.43
2018-01-03T13:23:52.282Z,12.24
2018-01-03T13:25:01.210Z,12.05
2018-01-03T13:26:10.037Z,12.43
2018-01-03T13:27:18.863Z,14.7
2018-01-03T13:28:27.734Z,18.5
2018-01-03T13:29:37.115Z,20.11
2018-01-03T13:30:46.464Z,20.78
2018-01-03T13:31:55.607Z,21.35
2018-01-03T13:33:04.432Z,22.77
2018-01-03T13:34:14.498Z,23.53
2018-01-03T13:35:23.324Z,24.19
2018-01-03T13:36:32.249Z,24.95
2018-01-03T13:37:41.077Z,24.48
2018-01-03T13:38:49.952Z,25.14
2018-01-03T13:39:58.779Z,26.09
2018-01-03T13:41:07.604Z,26.09
2018-01-03T13:42:16.479Z,27.33
2018-01-03T13:43:25.305Z,26.18
2018-01-03T13:44:34.156Z,27.04
2018-01-03T13:45:42.982Z,27.33
2018-01-03T13:46:51.807Z,26.95
2018-01-03T13:48:00.734Z,26.76
2018-01-03T13:49:09.560Z,26.38
2018-01-03T13:50:18.388Z,26.2
2018-01-03T13:51:27.211Z,26.95
2018-01-03T13:52:36.040Z,29.22
2018-01-03T13:53:45.292Z,29.32
2018-01-03T13:54:54.121Z,29.89
2018-01-03T13:56:02.946Z,30.08
2018-01-03T13:57:12.049Z,30.17
2018-01-03T13:58:20.885Z,30.17
2018-01-03T13:59:29.712Z,29.98
2018-01-03T14:00:38.584Z,30.36
2018-01-03T14:01:47.410Z,30.65
2018-01-03T14:02:56.515Z,30.55
2018-01-03T14:04:05.487Z,30.55
2018-01-03T14:05:14.312Z,30.65
2018-01-03T14:06:23.139Z,31.41
2018-01-03T14:07:31.966Z,31.88
2018-01-03T14:08:40.796Z,32.35
2018-01-03T14:09:49.623Z,32.35
2018-01-03T14:10:58.446Z,32.45
2018-01-03T14:12:07.274Z,32.45
2018-01-03T14:13:16.110Z,33.87
2018-01-03T14:14:24.936Z,33.59
2018-01-03T14:15:33.768Z,33.4
2018-01-03T14:16:42.595Z,32.83
2018-01-03T14:17:51.462Z,32.35
2018-01-03T14:19:00.329Z,34.63
2018-01-03T14:20:09.161Z,33.4
2018-01-03T14:21:18.388Z,33.87
2018-01-03T14:22:27.230Z,32.73
2018-01-03T14:23:36.067Z,32.64
2018-01-03T14:24:44.893Z,31.69
2018-01-03T14:25:53.718Z,31.98
2018-01-03T14:27:02.596Z,31.79
2018-01-03T14:28:11.420Z,32.17
2018-01-03T14:29:20.590Z,31.79
2018-01-03T14:30:29.428Z,32.17
2018-01-03T14:31:38.248Z,31.88
2018-01-03T14:32:47.228Z,31.31
2018-01-03T14:33:56.054Z,32.73
2018-01-03T14:35:04.879Z,33.21
2018-01-03T14:36:13.729Z,32.92
2018-01-03T14:37:22.551Z,32.45
2018-01-03T14:38:31.467Z,32.64
2018-01-03T14:39:40.256Z,32.64
2018-01-03T14:40:49.218Z,32.54
2018-01-03T14:41:58.587Z,32.26
2018-01-03T14:43:07.806Z,31.98
2018-01-03T14:44:17.420Z,31.69
2018-01-03T14:45:26.546Z,31.31
2018-01-03T14:46:35.469Z,30.74
2018-01-03T14:47:44.450Z,30.27
2018-01-03T14:48:53.990Z,30.08