createdAt,value
2023-05-15T00:01:41.688Z,70.70
2023-05-15T00:06:40.576Z,70.80
2023-05-15T00:11:38.902Z,70.80
2023-05-15T00:16:38.952Z,71.10
2023-05-15T00:21:37.793Z,71.30
2023-05-15T00:26:37.139Z,70.90
2023-05-15T00:31:35.657Z,70.50
2023-05-15T00:36:35.582Z,71.10
2023-05-15T00:41:34.464Z,71.20
2023-05-15T00:46:34.443Z,71.10
2023-05-15T00:51:35.156Z,71.40
2023-05-15T00:56:34.337Z,71.40
2023-05-15T01:01:34.980Z,71.90
2023-05-15T01:06:35.683Z,71.20
2023-05-15T01:11:37.272Z,71.80
2023-05-15T01:16:36.510Z,71.90
2023-05-15T01:22:07.777Z,71.80
2023-05-15T01:27:20.301Z,72.10
2023-05-15T01:32:21.981Z,73.00
2023-05-15T01:37:26.485Z,72.60
2023-05-15T01:42:31.985Z,72.70
2023-05-15T01:47:37.715Z,72.90
2023-05-15T01:52:38.797Z,72.70
2023-05-15T01:57:39.837Z,73.70
2023-05-15T02:02:39.057Z,73.80
2023-05-15T02:07:38.829Z,73.10
2023-05-15T02:12:39.477Z,73.30
2023-05-15T02:17:38.253Z,73.50
2023-05-15T02:22:37.924Z,73.70
2023-05-15T02:27:45.990Z,73.60
2023-05-15T02:32:52.117Z,73.90
2023-05-15T02:37:55.194Z,74.40
2023-05-15T02:42:55.648Z,74.50
2023-05-15T02:47:54.847Z,74.70
2023-05-15T02:52:53.379Z,74.70
2023-05-15T02:57:51.896Z,75.10
2023-05-15T03:02:51.878Z,75.00
2023-05-15T03:07:50.371Z,75.00
2023-05-15T03:12:48.524Z,75.20
2023-05-15T03:17:47.488Z,75.80
2023-05-15T03:22:47.347Z,75.90
2023-05-15T03:27:45.852Z,76.00
2023-05-15T03:32:44.390Z,76.00
2023-05-15T03:37:43.081Z,75.90
2023-05-15T03:42:44.353Z,76.70
2023-05-15T03:47:43.226Z,76.90
2023-05-15T03:52:42.381Z,77.00
2023-05-15T03:57:42.362Z,76.80
2023-05-15T04:02:42.840Z,77.30
2023-05-15T04:07:41.514Z,77.20
2023-05-15T04:12:40.136Z,77.80
2023-05-15T04:17:38.279Z,77.20
2023-05-15T04:22:38.538Z,77.20
2023-05-15T04:27:37.541Z,77.50
2023-05-15T04:32:36.625Z,77.00
2023-05-15T04:37:34.792Z,77.30
2023-05-15T04:42:35.122Z,77.50
2023-05-15T04:47:33.681Z,77.70
2023-05-15T04:52:32.573Z,78.10
2023-05-15T04:57:31.083Z,78.20
2023-05-15T05:02:31.395Z,78.50
2023-05-15T05:07:29.907Z,78.70
2023-05-15T05:12:28.182Z,78.90
2023-05-15T05:17:27.043Z,79.00
2023-05-15T05:22:26.601Z,79.10
2023-05-15T05:27:25.115Z,79.30
2023-05-15T05:32:23.750Z,82.40
2023-05-15T05:37:22.268Z,82.50
2023-05-15T05:42:22.381Z,81.20
2023-05-15T05:47:20.578Z,82.10
2023-05-15T05:52:19.546Z,80.30
2023-05-15T05:57:17.956Z,81.10
2023-05-15T06:02:17.944Z,80.30
2023-05-15T06:07:16.574Z,80.70
2023-05-15T06:12:15.068Z,80.30
2023-05-15T06:17:13.582Z,80.50
2023-05-15T06:22:13.780Z,80.60
2023-05-15T06:27:12.258Z,81.80
2023-05-15T06:32:10.761Z,80.90
2023-05-15T06:37:08.915Z,84.90
2023-05-15T06:42:09.523Z,83.50
2023-05-15T06:47:08.973Z,81.30
2023-05-15T06:52:08.291Z,79.80
2023-05-15T06:57:08.580Z,82.00
2023-05-15T07:02:07.166Z,79.50
2023-05-15T07:07:15.071Z,79.50
2023-05-15T07:12:14.913Z,79.50
2023-05-15T07:17:13.543Z,83.10
2023-05-15T07:22:12.132Z,79.00
2023-05-15T07:27:10.858Z,80.20
2023-05-15T07:32:11.161Z,79.40
2023-05-15T07:37:09.918Z,78.20
2023-05-15T07:42:08.311Z,79.00
2023-05-15T07:47:07.109Z,78.80
2023-05-15T07:52:07.923Z,76.00
2023-05-15T07:57:06.981Z,76.10
2023-05-15T08:02:05.633Z,73.30
2023-05-15T08:07:04.789Z,72.30
2023-05-15T08:12:21.354Z,71.00
2023-05-15T08:17:21.053Z,71.10
2023-05-15T08:22:20.206Z,72.60
2023-05-15T08:27:20.190Z,72.50
2023-05-15T08:32:18.326Z,72.60
2023-05-15T08:37:17.144Z,70.30
2023-05-15T08:42:23.126Z,68.80
2023-05-15T08:47:22.144Z,65.80
2023-05-15T08:52:21.073Z,67.30
2023-05-15T08:57:21.736Z,66.40
2023-05-15T09:02:20.696Z,65.70
2023-05-15T09:07:19.449Z,66.10
2023-05-15T09:12:18.421Z,63.60
2023-05-15T09:17:18.446Z,62.70
2023-05-15T09:22:18.569Z,62.00
2023-05-15T09:27:17.048Z,61.40
2023-05-15T09:32:19.547Z,60.30
2023-05-15T09:37:31.361Z,58.80
2023-05-15T09:42:35.655Z,59.40
2023-05-15T09:47:36.244Z,59.30
2023-05-15T09:52:34.966Z,60.20
2023-05-15T09:57:33.503Z,59.00
2023-05-15T10:02:32.902Z,58.70
2023-05-15T10:07:33.766Z,58.20
2023-05-15T10:12:32.656Z,58.50
2023-05-15T10:17:36.194Z,58.30
2023-05-15T10:22:39.930Z,58.40
2023-05-15T10:27:40.230Z,57.60
2023-05-15T10:32:42.233Z,56.20
2023-05-15T10:37:42.283Z,56.50
2023-05-15T10:42:44.004Z,56.70
2023-05-15T10:47:44.189Z,55.60
2023-05-15T10:52:44.257Z,55.20
2023-05-15T10:57:43.097Z,54.70
2023-05-15T11:02:42.155Z,55.10
2023-05-15T11:07:40.733Z,54.70
2023-05-15T11:12:59.060Z,52.90
2023-05-15T11:18:07.879Z,53.90
2023-05-15T11:23:06.877Z,55.50
2023-05-15T11:28:07.940Z,54.40
2023-05-15T11:33:09.935Z,52.30
2023-05-15T11:38:17.314Z,53.20
2023-05-15T11:43:22.081Z,53.30
2023-05-15T11:48:21.618Z,51.80
2023-05-15T11:53:20.576Z,51.60
2023-05-15T11:58:21.731Z,52.40
2023-05-15T12:03:26.903Z,52.40
2023-05-15T12:08:25.666Z,51.80
2023-05-15T12:13:26.527Z,53.70
2023-05-15T12:18:25.123Z,54.20
2023-05-15T12:23:25.984Z,54.00
2023-05-15T12:28:27.071Z,54.10
2023-05-15T12:33:26.243Z,54.70
2023-05-15T12:38:25.864Z,55.20
2023-05-15T12:43:27.991Z,55.20
2023-05-15T12:48:32.699Z,54.70
2023-05-15T12:53:34.566Z,54.90
2023-05-15T12:58:35.521Z,54.80
2023-05-15T13:03:33.858Z,54.80
2023-05-15T13:08:32.950Z,55.40
2023-05-15T13:13:49.662Z,55.30
2023-05-15T13:18:48.230Z,55.40
2023-05-15T13:23:46.964Z,56.30
2023-05-15T13:28:45.490Z,56.20
2023-05-15T13:33:45.326Z,57.10
2023-05-15T13:38:43.830Z,57.10
2023-05-15T13:43:42.369Z,57.50
2023-05-15T13:48:40.949Z,57.90
2023-05-15T13:53:40.795Z,58.30
2023-05-15T13:58:40.816Z,58.30
2023-05-15T14:03:39.442Z,58.30
2023-05-15T14:08:38.052Z,59.20
2023-05-15T14:13:37.951Z,59.70
2023-05-15T14:18:36.468Z,59.80
2023-05-15T14:23:35.012Z,59.70
2023-05-15T14:28:33.248Z,59.30
2023-05-15T14:33:33.559Z,60.40
2023-05-15T14:38:32.822Z,61.10
2023-05-15T14:43:31.356Z,60.80
2023-05-15T14:48:30.531Z,61.40
2023-05-15T14:53:30.387Z,62.10
2023-05-15T14:58:29.211Z,63.00
2023-05-15T15:03:28.970Z,63.10
2023-05-15T15:08:29.740Z,64.00
2023-05-15T15:13:30.154Z,64.30
2023-05-15T15:18:28.659Z,64.10
2023-05-15T15:23:27.331Z,63.60
2023-05-15T15:28:29.568Z,63.20
2023-05-15T15:33:28.140Z,64.60
2023-05-15T15:38:26.730Z,65.70
2023-05-15T15:43:26.337Z,65.90
2023-05-15T15:48:24.510Z,66.20
2023-05-15T15:53:23.321Z,66.60
2023-05-15T15:58:21.826Z,67.00
2023-05-15T16:03:21.697Z,67.30
2023-05-15T16:08:20.402Z,67.80
2023-05-15T16:13:18.869Z,67.90
2023-05-15T16:18:17.450Z,68.10
2023-05-15T16:23:17.500Z,68.40
2023-05-15T16:28:16.140Z,68.60
2023-05-15T16:33:14.689Z,68.70
2023-05-15T16:38:13.622Z,68.60
2023-05-15T16:43:13.554Z,68.70
2023-05-15T16:48:12.126Z,68.70
2023-05-15T16:53:10.680Z,68.50
2023-05-15T16:58:08.872Z,69.00
2023-05-15T17:03:09.428Z,69.50
2023-05-15T17:08:07.999Z,69.80
2023-05-15T17:13:06.236Z,70.20
2023-05-15T17:18:05.231Z,70.80
2023-05-15T17:23:05.796Z,71.10
2023-05-15T17:28:04.096Z,71.30
2023-05-15T17:33:02.646Z,71.50
2023-05-15T17:38:01.358Z,71.70
2023-05-15T17:43:01.214Z,72.10
2023-05-15T17:48:04.009Z,72.20
2023-05-15T17:53:02.567Z,72.60
2023-05-15T17:58:02.519Z,72.30
2023-05-15T18:03:01.936Z,73.20
2023-05-15T18:08:04.002Z,72.90
2023-05-15T18:13:03.880Z,73.50
2023-05-15T18:18:02.832Z,73.30
2023-05-15T18:23:01.054Z,73.40
2023-05-15T18:27:59.900Z,73.60
2023-05-15T18:32:59.807Z,73.90
2023-05-15T18:37:58.391Z,73.90
2023-05-15T18:42:57.420Z,73.60
2023-05-15T18:47:56.217Z,73.80
2023-05-15T18:52:56.212Z,73.90
2023-05-15T18:57:54.791Z,73.80
2023-05-15T19:02:53.740Z,75.10
2023-05-15T19:07:52.412Z,74.10
2023-05-15T19:12:52.249Z,74.50
2023-05-15T19:17:51.105Z,74.20
2023-05-15T19:22:49.709Z,74.30
2023-05-15T19:27:48.437Z,74.70
2023-05-15T19:32:48.595Z,74.50
2023-05-15T19:37:47.892Z,74.40
2023-05-15T19:42:47.005Z,74.90
2023-05-15T19:47:48.070Z,74.80
2023-05-15T19:52:46.641Z,74.70
2023-05-15T19:57:45.937Z,74.90
2023-05-15T20:02:45.029Z,74.80
2023-05-15T20:07:44.575Z,75.30
2023-05-15T20:12:43.115Z,74.90
2023-05-15T20:17:42.131Z,75.00
2023-05-15T20:22:41.234Z,75.30
2023-05-15T20:27:41.095Z,75.10
2023-05-15T20:32:39.996Z,75.40
2023-05-15T20:37:43.182Z,75.60
2023-05-15T20:42:42.762Z,76.20
2023-05-15T20:47:41.041Z,77.60
2023-05-15T20:52:40.078Z,76.50
2023-05-15T20:57:38.556Z,77.00
2023-05-15T21:02:38.555Z,76.70
2023-05-15T21:07:37.791Z,76.90
2023-05-15T21:12:36.092Z,77.20
2023-05-15T21:17:35.098Z,77.40
2023-05-15T21:22:35.162Z,78.10
2023-05-15T21:27:33.671Z,78.00
2023-05-15T21:32:31.965Z,78.40
2023-05-15T21:37:30.398Z,78.20
2023-05-15T21:42:31.648Z,77.90
2023-05-15T21:47:30.086Z,78.20
2023-05-15T21:52:28.922Z,78.60
2023-05-15T21:57:27.405Z,78.90
2023-05-15T22:02:27.259Z,79.70
2023-05-15T22:07:25.818Z,79.50
2023-05-15T22:12:24.545Z,79.50
2023-05-15T22:17:25.914Z,79.90
2023-05-15T22:22:25.788Z,79.70
2023-05-15T22:27:23.884Z,80.10
2023-05-15T22:32:23.136Z,80.20
2023-05-15T22:37:22.170Z,80.50
2023-05-15T22:42:21.663Z,80.70
2023-05-15T22:47:20.193Z,81.00
2023-05-15T22:52:19.461Z,80.80
2023-05-15T22:57:17.981Z,81.50
2023-05-15T23:02:17.878Z,81.70
2023-05-15T23:07:17.568Z,82.00
2023-05-15T23:12:16.023Z,81.70
2023-05-15T23:17:14.575Z,81.90
2023-05-15T23:22:14.624Z,81.90
2023-05-15T23:27:13.424Z,81.90
2023-05-15T23:32:12.192Z,81.90
2023-05-15T23:37:10.726Z,82.40
2023-05-15T23:42:13.070Z,83.00
2023-05-15T23:47:11.474Z,83.10
2023-05-15T23:52:10.889Z,82.80
2023-05-15T23:57:10.716Z,83.00
