createdAt,value
2018-03-23T00:01:37.440Z,1.90
2018-03-23T00:04:05.019Z,1.90
2018-03-23T00:06:32.615Z,1.90
2018-03-23T00:09:00.189Z,1.90
2018-03-23T00:11:27.770Z,1.90
2018-03-23T00:13:56.124Z,1.90
2018-03-23T00:16:23.685Z,1.90
2018-03-23T00:18:54.609Z,1.90
2018-03-23T00:21:22.196Z,1.90
2018-03-23T00:23:50.514Z,1.90
2018-03-23T00:26:18.063Z,1.90
2018-03-23T00:28:45.647Z,1.90
2018-03-23T00:31:13.201Z,1.90
2018-03-23T00:33:40.752Z,1.90
2018-03-23T00:36:08.324Z,1.90
2018-03-23T00:38:35.894Z,1.90
2018-03-23T00:41:03.457Z,1.90
2018-03-23T00:43:31.060Z,1.90
2018-03-23T00:45:59.398Z,1.90
2018-03-23T00:48:26.956Z,1.90
2018-03-23T00:50:54.544Z,1.90
2018-03-23T00:53:22.112Z,2.00
2018-03-23T00:55:49.663Z,2.00
2018-03-23T00:58:17.264Z,2.00
2018-03-23T01:00:44.843Z,2.00
2018-03-23T01:03:12.398Z,2.00
2018-03-23T01:05:39.966Z,1.90
2018-03-23T01:08:07.515Z,2.00
2018-03-23T01:10:35.068Z,2.00
2018-03-23T01:13:02.666Z,2.00
2018-03-23T01:15:30.223Z,2.00
2018-03-23T01:17:57.781Z,2.00
2018-03-23T01:20:25.384Z,2.00
2018-03-23T01:22:53.706Z,2.00
2018-03-23T01:25:22.123Z,2.00
2018-03-23T01:27:49.701Z,2.00
2018-03-23T01:30:18.028Z,2.10
2018-03-23T01:32:45.592Z,2.00
2018-03-23T01:35:13.251Z,2.10
2018-03-23T01:37:40.800Z,2.00
2018-03-23T01:40:08.374Z,2.00
2018-03-23T01:42:35.955Z,2.00
2018-03-23T01:45:03.511Z,2.00
2018-03-23T01:47:31.828Z,1.90
2018-03-23T01:50:00.188Z,2.00
2018-03-23T01:52:27.752Z,2.00
2018-03-23T01:54:55.307Z,2.00
2018-03-23T01:57:22.882Z,2.00
2018-03-23T01:59:51.199Z,2.00
2018-03-23T02:02:18.767Z,2.00
2018-03-23T02:04:46.344Z,2.00
2018-03-23T02:07:13.924Z,2.00
2018-03-23T02:09:41.470Z,2.00
2018-03-23T02:12:09.051Z,2.00
2018-03-23T02:14:36.588Z,2.00
2018-03-23T02:17:04.189Z,2.00
2018-03-23T02:19:31.743Z,2.00
2018-03-23T02:22:00.051Z,2.10
2018-03-23T02:24:27.622Z,2.00
2018-03-23T02:26:55.174Z,2.00
2018-03-23T02:29:22.742Z,2.00
2018-03-23T02:31:50.298Z,2.00
2018-03-23T02:34:17.851Z,2.00
2018-03-23T02:36:45.531Z,2.10
2018-03-23T02:39:13.090Z,2.10
2018-03-23T02:41:41.707Z,2.10
2018-03-23T02:44:09.270Z,2.20
2018-03-23T02:46:36.827Z,2.20
2018-03-23T02:49:04.418Z,2.20
2018-03-23T02:51:32.751Z,2.10
2018-03-23T02:54:00.344Z,2.10
2018-03-23T02:56:27.899Z,2.10
2018-03-23T02:58:55.469Z,2.10
2018-03-23T03:01:23.820Z,2.20
2018-03-23T03:03:51.375Z,2.20
2018-03-23T03:06:18.947Z,2.20
2018-03-23T03:08:46.496Z,2.30
2018-03-23T03:11:14.054Z,2.30
2018-03-23T03:13:42.548Z,2.30
2018-03-23T03:16:10.111Z,2.30
2018-03-23T03:18:37.697Z,2.30
2018-03-23T03:21:06.030Z,2.40
2018-03-23T03:23:33.630Z,2.40
2018-03-23T03:26:01.982Z,2.40
2018-03-23T03:28:29.535Z,2.30
2018-03-23T03:30:57.103Z,2.40
2018-03-23T03:33:24.648Z,2.40
2018-03-23T03:35:52.192Z,2.40
2018-03-23T03:38:27.599Z,2.40
2018-03-23T03:40:55.914Z,2.40
2018-03-23T03:43:23.518Z,2.40
2018-03-23T03:45:51.089Z,2.40
2018-03-23T03:48:18.630Z,2.40
2018-03-23T03:50:46.206Z,2.40
2018-03-23T03:53:13.753Z,2.40
2018-03-23T03:55:41.352Z,2.40
2018-03-23T03:58:10.588Z,2.40
2018-03-23T04:00:38.163Z,2.40
2018-03-23T04:03:05.757Z,2.40
2018-03-23T04:05:34.098Z,2.50
2018-03-23T04:08:01.687Z,2.40
2018-03-23T04:10:29.233Z,2.40
2018-03-23T04:12:56.798Z,2.50
2018-03-23T04:15:24.386Z,2.50
2018-03-23T04:17:52.700Z,2.50
2018-03-23T04:20:20.282Z,2.40
2018-03-23T04:22:47.840Z,2.50
2018-03-23T04:25:15.393Z,2.50
2018-03-23T04:27:42.979Z,2.50
2018-03-23T04:30:10.536Z,2.50
2018-03-23T04:32:38.124Z,2.50
2018-03-23T04:35:06.546Z,2.50
2018-03-23T04:37:34.113Z,2.50
2018-03-23T04:40:01.700Z,2.60
2018-03-23T04:42:29.593Z,2.60
2018-03-23T04:44:57.943Z,2.60
2018-03-23T04:47:25.522Z,2.60
2018-03-23T04:49:53.114Z,2.60
2018-03-23T04:52:20.864Z,2.60
2018-03-23T04:54:49.178Z,2.60
2018-03-23T04:57:16.942Z,2.60
2018-03-23T04:59:44.609Z,2.60
2018-03-23T05:02:12.173Z,2.60
2018-03-23T05:04:39.755Z,2.60
2018-03-23T05:07:07.604Z,2.60
2018-03-23T05:09:35.227Z,2.50
2018-03-23T05:12:02.786Z,2.60
2018-03-23T05:14:31.137Z,2.60
2018-03-23T05:16:59.392Z,2.60
2018-03-23T05:19:28.877Z,2.60
2018-03-23T05:21:58.407Z,2.60
2018-03-23T05:24:27.976Z,2.60
2018-03-23T05:26:55.544Z,2.60
2018-03-23T05:29:23.098Z,2.60
2018-03-23T05:31:50.640Z,2.60
2018-03-23T05:34:18.963Z,2.60
2018-03-23T05:36:47.277Z,2.60
2018-03-23T05:39:14.861Z,2.60
2018-03-23T05:41:42.423Z,2.60
2018-03-23T05:44:10.001Z,2.60
2018-03-23T05:46:37.546Z,2.60
2018-03-23T05:49:05.161Z,2.60
2018-03-23T05:51:32.744Z,2.70
2018-03-23T05:54:01.098Z,2.70
2018-03-23T05:56:28.673Z,2.70
2018-03-23T05:58:56.236Z,2.80
2018-03-23T06:01:23.792Z,2.80
2018-03-23T06:03:51.371Z,2.90
2018-03-23T06:06:19.702Z,3.00
2018-03-23T06:08:47.287Z,2.90
2018-03-23T06:11:14.850Z,3.00
2018-03-23T06:13:42.410Z,3.00
2018-03-23T06:16:09.979Z,3.00
2018-03-23T06:18:37.534Z,3.00
2018-03-23T06:21:05.166Z,3.00
2018-03-23T06:23:32.732Z,3.00
2018-03-23T06:26:00.287Z,3.00
2018-03-23T06:28:27.870Z,3.00
2018-03-23T06:30:55.423Z,3.00
2018-03-23T06:33:23.003Z,3.00
2018-03-23T06:35:51.339Z,3.10
2018-03-23T06:38:18.879Z,3.10
2018-03-23T06:40:46.449Z,3.20
2018-03-23T06:43:13.997Z,3.20
2018-03-23T06:45:41.588Z,3.20
2018-03-23T06:48:09.143Z,3.30
2018-03-23T06:50:36.702Z,3.30
2018-03-23T06:53:04.285Z,3.30
2018-03-23T06:55:31.847Z,3.40
2018-03-23T06:57:59.433Z,3.40
2018-03-23T07:00:27.750Z,3.60
2018-03-23T07:02:55.294Z,3.60
2018-03-23T07:05:22.875Z,3.70
2018-03-23T07:07:50.427Z,3.80
2018-03-23T07:10:18.008Z,3.90
2018-03-23T07:12:45.551Z,4.00
2018-03-23T07:15:13.102Z,4.10
2018-03-23T07:17:40.671Z,4.10
2018-03-23T07:20:08.219Z,4.10
2018-03-23T07:22:35.833Z,4.20
2018-03-23T07:25:03.808Z,4.30
2018-03-23T07:27:31.358Z,4.40
2018-03-23T07:29:58.953Z,4.30
2018-03-23T07:32:27.269Z,4.30
2018-03-23T07:34:54.849Z,4.30
2018-03-23T07:37:22.407Z,4.30
2018-03-23T07:39:49.952Z,4.40
2018-03-23T07:42:17.535Z,4.50
2018-03-23T07:44:45.116Z,4.50
2018-03-23T07:47:24.002Z,4.60
2018-03-23T07:49:51.655Z,4.60
2018-03-23T07:52:19.217Z,4.60
2018-03-23T07:54:46.809Z,4.60
2018-03-23T07:57:14.370Z,4.70
2018-03-23T07:59:41.954Z,4.70
2018-03-23T08:02:10.271Z,4.90
2018-03-23T08:04:37.858Z,4.90
2018-03-23T08:07:05.449Z,5.00
2018-03-23T08:09:33.777Z,5.10
2018-03-23T08:12:01.355Z,5.10
2018-03-23T08:14:34.591Z,5.20
2018-03-23T08:17:02.172Z,5.20
2018-03-23T08:19:29.712Z,5.10
2018-03-23T08:21:58.025Z,5.20
2018-03-23T08:24:27.547Z,5.20
2018-03-23T08:26:55.097Z,5.20
2018-03-23T08:29:22.671Z,5.00
2018-03-23T08:31:50.236Z,5.00
2018-03-23T08:34:17.788Z,4.90
2018-03-23T08:36:45.359Z,4.90
2018-03-23T08:39:12.908Z,5.00
2018-03-23T08:41:40.480Z,5.00
2018-03-23T08:44:08.030Z,5.10
2018-03-23T08:46:35.675Z,5.20
2018-03-23T08:49:03.250Z,5.10
2018-03-23T08:51:30.801Z,5.00
2018-03-23T08:53:58.426Z,5.10
2018-03-23T08:56:26.749Z,5.10
2018-03-23T08:58:54.343Z,5.10
2018-03-23T09:01:21.922Z,5.20
2018-03-23T09:03:50.250Z,5.00
2018-03-23T09:06:17.817Z,5.00
2018-03-23T09:08:45.379Z,5.00
2018-03-23T09:11:12.937Z,5.00
2018-03-23T09:13:40.523Z,4.90
2018-03-23T09:16:08.083Z,5.00
2018-03-23T09:18:35.681Z,5.10
2018-03-23T09:21:03.244Z,5.20
2018-03-23T09:23:30.782Z,5.20
2018-03-23T09:25:59.127Z,5.10
2018-03-23T09:28:26.702Z,5.10
2018-03-23T09:30:54.271Z,5.00
2018-03-23T09:33:21.835Z,4.90
2018-03-23T09:35:50.265Z,4.90
2018-03-23T09:38:17.855Z,4.90
2018-03-23T09:43:19.402Z,4.90
2018-03-23T09:45:46.951Z,4.90
2018-03-23T09:48:14.511Z,5.00
2018-03-23T09:50:42.094Z,5.10
2018-03-23T09:53:09.654Z,5.40
2018-03-23T09:55:37.294Z,5.70
2018-03-23T09:58:04.851Z,5.80
2018-03-23T10:00:32.407Z,5.90
2018-03-23T10:02:59.979Z,5.80
2018-03-23T10:05:27.538Z,5.60
2018-03-23T10:07:55.132Z,5.50
2018-03-23T10:10:23.473Z,5.30
2018-03-23T10:12:51.016Z,5.30
2018-03-23T10:15:18.695Z,5.30
2018-03-23T10:17:46.263Z,5.40
2018-03-23T10:20:13.858Z,5.60
2018-03-23T10:22:43.418Z,5.70
2018-03-23T10:25:10.989Z,5.80
2018-03-23T10:27:38.561Z,5.70
2018-03-23T10:30:06.126Z,5.80
2018-03-23T10:32:33.704Z,5.80
2018-03-23T10:35:01.272Z,5.90
2018-03-23T10:37:28.828Z,5.90
2018-03-23T10:39:56.464Z,5.80
2018-03-23T10:42:24.030Z,5.80
2018-03-23T10:44:51.610Z,6.00
2018-03-23T10:47:19.160Z,6.20
2018-03-23T10:49:46.731Z,6.30
2018-03-23T10:52:14.320Z,6.10
2018-03-23T10:54:41.880Z,6.00
2018-03-23T10:57:10.230Z,5.80
2018-03-23T10:59:37.787Z,5.80
2018-03-23T11:02:07.325Z,5.80
2018-03-23T11:04:35.671Z,5.60
2018-03-23T11:07:03.225Z,5.50
2018-03-23T11:09:30.774Z,5.30
2018-03-23T11:11:58.347Z,5.30
2018-03-23T11:14:25.902Z,5.10
2018-03-23T11:16:53.445Z,5.20
2018-03-23T11:19:21.026Z,5.40
2018-03-23T11:21:48.576Z,5.60
2018-03-23T11:24:16.147Z,5.90
2018-03-23T11:26:43.682Z,6.10
2018-03-23T11:29:11.296Z,6.20
2018-03-23T11:31:39.650Z,6.70
2018-03-23T11:34:07.274Z,6.70
2018-03-23T11:36:34.850Z,6.80
2018-03-23T11:39:02.403Z,7.00
2018-03-23T11:41:29.968Z,7.20
2018-03-23T11:43:57.539Z,7.50
2018-03-23T11:46:25.100Z,7.70
2018-03-23T11:48:52.666Z,8.00
2018-03-23T11:51:20.220Z,8.30
2018-03-23T11:53:47.785Z,8.40
2018-03-23T11:56:15.391Z,8.30
2018-03-23T11:58:42.954Z,8.10
2018-03-23T12:01:10.543Z,8.10
2018-03-23T12:03:38.089Z,8.00
2018-03-23T12:06:06.902Z,8.00
2018-03-23T12:08:34.478Z,8.00
2018-03-23T12:11:02.068Z,8.00
2018-03-23T12:13:30.418Z,8.20
2018-03-23T12:15:57.978Z,8.10
2018-03-23T12:18:25.537Z,8.20
2018-03-23T12:20:54.138Z,8.30
2018-03-23T12:23:21.692Z,8.50
2018-03-23T12:25:49.272Z,8.50
2018-03-23T12:28:17.601Z,8.80
2018-03-23T12:30:50.974Z,8.70
2018-03-23T12:33:31.476Z,9.00
2018-03-23T12:35:59.867Z,9.10
2018-03-23T12:38:27.452Z,9.10
2018-03-23T12:40:55.758Z,8.60
2018-03-23T12:43:23.328Z,8.60
2018-03-23T12:45:50.858Z,8.70
2018-03-23T12:48:19.194Z,8.70
2018-03-23T12:50:46.751Z,8.70
2018-03-23T12:53:14.300Z,8.40
2018-03-23T12:55:41.887Z,8.40
2018-03-23T13:01:14.964Z,8.30
2018-03-23T13:03:42.556Z,8.30
2018-03-23T13:06:10.116Z,8.20
2018-03-23T13:08:37.664Z,8.10
2018-03-23T13:11:05.207Z,8.10
2018-03-23T13:13:32.778Z,8.10
2018-03-23T13:16:00.337Z,8.10
2018-03-23T13:18:27.916Z,8.10
2018-03-23T13:20:55.773Z,8.00
2018-03-23T13:23:23.336Z,8.00
2018-03-23T13:25:54.591Z,8.10
2018-03-23T13:28:22.138Z,8.00
2018-03-23T13:30:55.603Z,8.00
2018-03-23T13:33:23.162Z,8.10
2018-03-23T13:35:50.703Z,8.20
2018-03-23T13:38:19.045Z,8.30
2018-03-23T13:40:46.601Z,8.30
2018-03-23T13:43:14.197Z,8.50
2018-03-23T13:45:42.531Z,8.60
2018-03-23T13:48:11.104Z,8.70
2018-03-23T13:50:38.664Z,8.60
2018-03-23T13:53:06.217Z,8.80
2018-03-23T13:55:33.801Z,8.90
2018-03-23T13:58:01.347Z,9.00
2018-03-23T14:00:34.671Z,9.00
2018-03-23T14:03:02.221Z,8.80
2018-03-23T14:05:29.763Z,8.90
2018-03-23T14:07:57.355Z,9.00
2018-03-23T14:10:24.905Z,9.20
2018-03-23T14:12:52.472Z,9.20
2018-03-23T14:15:20.014Z,9.20
2018-03-23T14:17:48.337Z,9.10
2018-03-23T14:20:16.671Z,9.30
2018-03-23T14:22:44.219Z,9.20
2018-03-23T14:25:22.000Z,9.30
2018-03-23T14:27:51.121Z,9.30
2018-03-23T14:30:18.669Z,9.20
2018-03-23T14:32:46.251Z,9.10
2018-03-23T14:35:13.791Z,9.10
2018-03-23T14:37:41.352Z,9.00
2018-03-23T14:40:08.908Z,8.90
2018-03-23T14:42:36.459Z,8.90
2018-03-23T14:45:04.037Z,9.00
2018-03-23T14:47:31.584Z,8.90
2018-03-23T14:49:59.163Z,8.80
2018-03-23T14:55:20.268Z,8.60
2018-03-23T14:57:47.810Z,8.70
2018-03-23T15:03:15.931Z,8.40
2018-03-23T15:05:43.508Z,8.40
2018-03-23T15:08:11.058Z,8.40
2018-03-23T15:10:49.760Z,8.40
2018-03-23T15:13:19.308Z,8.50
2018-03-23T15:15:48.796Z,8.50
2018-03-23T15:18:16.355Z,8.40
2018-03-23T15:21:03.391Z,8.50
2018-03-23T15:23:38.156Z,8.40
2018-03-23T15:26:06.495Z,8.30
2018-03-23T15:28:34.026Z,8.30
2018-03-23T15:31:01.595Z,8.30
2018-03-23T15:33:29.159Z,8.30
2018-03-23T15:35:56.708Z,8.30
2018-03-23T15:38:24.277Z,8.20
2018-03-23T15:40:51.832Z,8.20
2018-03-23T15:43:19.386Z,8.10
2018-03-23T15:45:46.963Z,8.10
2018-03-23T15:48:16.196Z,8.00
2018-03-23T15:50:43.770Z,8.00
2018-03-23T15:53:12.093Z,8.00
2018-03-23T15:55:39.642Z,8.00
2018-03-23T15:58:07.223Z,8.00
2018-03-23T16:00:51.945Z,8.00
2018-03-23T16:03:24.283Z,7.80
2018-03-23T16:05:51.831Z,7.80
2018-03-23T16:08:26.411Z,7.80
2018-03-23T16:10:53.979Z,7.70
2018-03-23T16:13:27.884Z,7.70
2018-03-23T16:15:55.477Z,7.50
2018-03-23T16:18:23.026Z,7.50
2018-03-23T16:20:52.516Z,7.40
2018-03-23T16:23:26.303Z,7.40
2018-03-23T16:25:54.623Z,7.40
2018-03-23T16:28:22.178Z,7.40
2018-03-23T16:31:09.626Z,7.40
2018-03-23T16:33:47.072Z,7.40
2018-03-23T16:36:14.675Z,7.30
2018-03-23T16:38:42.221Z,7.20
2018-03-23T16:41:09.782Z,7.10
2018-03-23T16:43:44.000Z,7.10
2018-03-23T16:46:13.489Z,7.00
2018-03-23T16:48:50.884Z,7.00
2018-03-23T16:51:18.425Z,7.00
2018-03-23T16:53:46.932Z,7.00
2018-03-23T16:56:14.599Z,7.00
2018-03-23T16:58:42.175Z,6.90
2018-03-23T17:01:11.465Z,6.90
2018-03-23T17:06:32.273Z,6.80
2018-03-23T17:09:04.569Z,6.70
2018-03-23T17:11:35.497Z,6.60
2018-03-23T17:14:03.078Z,6.50
2018-03-23T17:16:30.663Z,6.50
2018-03-23T17:19:20.733Z,6.40
2018-03-23T17:21:48.343Z,6.40
2018-03-23T17:24:15.903Z,6.40
2018-03-23T17:26:43.462Z,6.40
2018-03-23T17:29:11.051Z,6.40
2018-03-23T17:31:38.627Z,6.30
2018-03-23T17:34:11.911Z,6.30
2018-03-23T17:36:40.239Z,6.30
2018-03-23T17:39:08.553Z,6.20
2018-03-23T17:41:36.122Z,6.20
2018-03-23T17:44:03.755Z,6.20
2018-03-23T17:55:11.490Z,6.10
2018-03-23T17:57:39.047Z,6.10
2018-03-23T18:00:07.383Z,6.00
2018-03-23T18:02:34.952Z,6.00
2018-03-23T18:05:02.561Z,6.00
2018-03-23T18:07:30.892Z,5.90
2018-03-23T18:09:58.472Z,5.90
2018-03-23T18:12:26.040Z,5.90
2018-03-23T18:14:53.625Z,5.90
2018-03-23T18:17:33.614Z,5.90
2018-03-23T18:20:01.195Z,5.90
2018-03-23T18:22:28.780Z,5.90
2018-03-23T18:24:57.108Z,5.90
2018-03-23T18:27:24.662Z,5.90
2018-03-23T18:29:52.251Z,6.00
2018-03-23T18:32:19.823Z,5.90
2018-03-23T18:34:47.399Z,5.90
2018-03-23T18:37:15.718Z,5.90
2018-03-23T18:39:43.266Z,5.90
2018-03-23T18:42:10.844Z,5.90
2018-03-23T18:44:38.385Z,5.90
2018-03-23T18:47:05.954Z,5.90
2018-03-23T18:49:33.506Z,5.90
2018-03-23T18:52:01.060Z,5.90
2018-03-23T18:54:31.424Z,5.80
2018-03-23T18:56:58.990Z,5.80
2018-03-23T18:59:26.569Z,5.80
2018-03-23T19:01:54.114Z,5.80
2018-03-23T19:04:21.670Z,5.70
2018-03-23T19:06:49.242Z,5.60
2018-03-23T19:09:16.788Z,5.50
2018-03-23T19:11:44.367Z,5.50
2018-03-23T19:14:11.920Z,5.50
2018-03-23T19:16:39.504Z,5.50
2018-03-23T19:19:11.871Z,5.50
2018-03-23T19:21:39.478Z,5.40
2018-03-23T19:24:07.059Z,5.40
2018-03-23T19:26:34.611Z,5.40
2018-03-23T19:29:02.170Z,5.40
2018-03-23T19:31:29.764Z,5.40
2018-03-23T19:33:57.322Z,5.40
2018-03-23T19:36:25.379Z,5.40
2018-03-23T19:38:52.936Z,5.30
2018-03-23T19:41:24.132Z,5.30
2018-03-23T19:43:52.474Z,5.30
2018-03-23T19:46:20.037Z,5.30
2018-03-23T19:48:47.662Z,5.30
2018-03-23T19:51:15.232Z,5.30
2018-03-23T19:53:42.802Z,5.20
2018-03-23T19:56:20.920Z,5.30
2018-03-23T19:58:48.940Z,5.20
2018-03-23T20:01:17.289Z,5.20
2018-03-23T20:03:44.873Z,5.20
2018-03-23T20:06:13.190Z,5.30
2018-03-23T20:08:51.488Z,5.30
2018-03-23T20:11:38.650Z,5.20
2018-03-23T20:14:10.979Z,5.20
2018-03-23T20:16:40.551Z,5.20
2018-03-23T20:19:25.644Z,5.20
2018-03-23T20:21:53.235Z,5.20
2018-03-23T20:24:26.544Z,5.20
2018-03-23T20:26:54.109Z,5.20
2018-03-23T20:29:34.832Z,5.20
2018-03-23T20:32:22.354Z,5.20
2018-03-23T20:35:10.169Z,5.20
2018-03-23T20:40:34.654Z,5.20
2018-03-23T20:43:02.254Z,5.10
2018-03-23T20:45:30.597Z,5.10
2018-03-23T20:47:58.195Z,5.10
2018-03-23T20:50:26.524Z,5.10
2018-03-23T20:52:54.132Z,5.10
2018-03-23T20:55:22.474Z,5.10
2018-03-23T20:57:50.051Z,5.10
2018-03-23T21:00:17.649Z,5.10
2018-03-23T21:02:45.252Z,5.10
2018-03-23T21:05:12.828Z,5.10
2018-03-23T21:07:53.191Z,5.10
2018-03-23T21:10:20.805Z,5.10
2018-03-23T21:12:48.378Z,5.10
2018-03-23T21:15:15.971Z,5.10
2018-03-23T21:17:43.522Z,5.20
2018-03-23T21:20:11.063Z,5.10
2018-03-23T21:22:38.622Z,5.10
2018-03-23T21:25:06.175Z,5.20
2018-03-23T21:27:33.743Z,5.10
2018-03-23T21:30:01.315Z,5.10
2018-03-23T21:32:28.878Z,5.00
2018-03-23T21:34:56.427Z,5.00
2018-03-23T21:37:23.988Z,4.90
2018-03-23T21:39:51.572Z,4.90
2018-03-23T21:42:19.127Z,4.90
2018-03-23T21:44:46.708Z,4.80
2018-03-23T21:47:14.259Z,4.80
2018-03-23T21:49:42.625Z,4.80
2018-03-23T21:52:10.264Z,4.80
2018-03-23T21:54:37.820Z,4.80
2018-03-23T21:57:05.402Z,4.70
2018-03-23T21:59:32.984Z,4.80
2018-03-23T22:02:00.550Z,4.70
2018-03-23T22:04:28.108Z,4.70
2018-03-23T22:06:55.697Z,4.70
2018-03-23T22:09:24.050Z,4.70
2018-03-23T22:11:51.596Z,4.70
2018-03-23T22:14:19.168Z,4.70
2018-03-23T22:16:59.388Z,4.70
2018-03-23T22:19:26.942Z,4.70
2018-03-23T22:21:54.508Z,4.70
2018-03-23T22:24:22.093Z,4.70
2018-03-23T22:26:50.436Z,4.60
2018-03-23T22:29:18.011Z,4.60
2018-03-23T22:31:45.560Z,4.60
2018-03-23T22:34:13.131Z,4.60
2018-03-23T22:36:40.708Z,4.60
2018-03-23T22:39:08.262Z,4.60
2018-03-23T22:41:35.831Z,4.60
2018-03-23T22:44:03.385Z,4.50
2018-03-23T22:46:30.930Z,4.50
2018-03-23T22:48:58.494Z,4.50
2018-03-23T22:51:26.153Z,4.50
2018-03-23T22:53:53.735Z,4.40
2018-03-23T22:56:21.290Z,4.40
2018-03-23T22:58:48.852Z,4.40
2018-03-23T23:01:16.423Z,4.40
2018-03-23T23:03:43.974Z,4.40
2018-03-23T23:06:11.559Z,4.30
2018-03-23T23:08:39.118Z,4.30
2018-03-23T23:11:06.662Z,4.30
2018-03-23T23:13:35.073Z,4.30
2018-03-23T23:16:02.703Z,4.30
2018-03-23T23:18:30.271Z,4.30
2018-03-23T23:20:57.812Z,4.30
2018-03-23T23:23:25.355Z,4.30
2018-03-23T23:25:52.938Z,4.20
2018-03-23T23:28:20.495Z,4.20
2018-03-23T23:30:48.048Z,4.20
2018-03-23T23:33:16.384Z,4.20
2018-03-23T23:35:44.708Z,4.10
2018-03-23T23:38:12.272Z,4.10
2018-03-23T23:40:39.873Z,4.10
2018-03-23T23:43:08.189Z,4.10
2018-03-23T23:45:35.787Z,4.10
2018-03-23T23:48:03.340Z,4.10
2018-03-23T23:50:30.897Z,4.00
2018-03-23T23:52:58.449Z,4.00
2018-03-23T23:55:26.029Z,4.00
2018-03-23T23:57:53.583Z,4.00
