createdAt,value
2018-09-19T06:04:04.261Z,99.90
2018-09-19T06:06:32.864Z,99.90
2018-09-19T06:09:01.088Z,99.90
2018-09-19T06:11:29.332Z,99.90
2018-09-19T06:13:57.559Z,99.90
2018-09-19T06:16:25.805Z,99.90
2018-09-19T06:18:54.032Z,99.90
2018-09-19T06:21:22.269Z,99.90
2018-09-19T06:23:50.485Z,99.90
2018-09-19T06:26:18.772Z,99.90
2018-09-19T06:28:47.021Z,99.90
2018-09-19T06:31:15.285Z,99.90
2018-09-19T06:33:43.538Z,99.90
2018-09-19T06:36:11.819Z,99.90
2018-09-19T06:38:40.065Z,99.90
2018-09-19T06:41:08.304Z,99.90
2018-09-19T06:43:36.611Z,99.90
2018-09-19T06:46:04.826Z,99.90
2018-09-19T06:48:33.080Z,99.90
2018-09-19T06:51:01.320Z,99.90
2018-09-19T06:53:29.595Z,99.90
2018-09-19T06:55:57.834Z,99.90
2018-09-19T06:58:26.117Z,99.90
2018-09-19T07:00:54.364Z,99.90
2018-09-19T07:03:22.628Z,99.90
2018-09-19T07:05:50.907Z,99.90
2018-09-19T07:08:19.128Z,99.90
2018-09-19T07:10:47.385Z,99.90
2018-09-19T07:13:15.636Z,99.90
2018-09-19T07:15:43.878Z,99.90
2018-09-19T07:18:12.135Z,99.90
2018-09-19T07:20:40.372Z,99.90
2018-09-19T07:23:08.633Z,99.90
2018-09-19T07:25:36.883Z,99.90
2018-09-19T07:28:05.139Z,99.90
2018-09-19T07:30:33.386Z,99.90
2018-09-19T07:33:01.648Z,99.90
2018-09-19T07:35:29.904Z,99.90
2018-09-19T07:37:58.179Z,99.90
2018-09-19T07:40:26.554Z,99.90
2018-09-19T07:42:54.764Z,99.90
2018-09-19T07:45:23.092Z,99.90
2018-09-19T07:47:51.335Z,99.90
2018-09-19T07:50:19.560Z,99.90
2018-09-19T07:52:47.809Z,99.90
2018-09-19T07:55:16.053Z,99.90
2018-09-19T07:57:44.313Z,99.90
2018-09-19T08:00:12.540Z,99.90
2018-09-19T08:02:40.803Z,99.90
2018-09-19T08:05:09.049Z,99.90
2018-09-19T08:07:37.595Z,99.90
2018-09-19T08:10:05.837Z,99.90
2018-09-19T08:12:34.109Z,99.90
2018-09-19T08:15:02.351Z,99.90
2018-09-19T08:17:30.627Z,99.90
2018-09-19T08:19:58.870Z,99.90
2018-09-19T08:22:27.174Z,99.90
2018-09-19T08:24:55.408Z,99.90
2018-09-19T08:27:23.660Z,99.90
2018-09-19T08:29:51.903Z,99.90
2018-09-19T08:32:20.177Z,99.90
2018-09-19T08:34:48.407Z,99.90
2018-09-19T08:37:16.636Z,99.90
2018-09-19T08:39:44.892Z,99.90
2018-09-19T08:42:13.132Z,99.90
2018-09-19T08:44:41.386Z,99.90
2018-09-19T08:47:09.615Z,99.90
2018-09-19T08:49:37.871Z,99.90
2018-09-19T08:52:06.116Z,99.90
2018-09-19T08:54:34.361Z,99.90
2018-09-19T08:57:02.618Z,99.90
2018-09-19T08:59:30.869Z,99.90
2018-09-19T09:01:59.093Z,99.90
2018-09-19T09:04:27.482Z,98.80
2018-09-19T09:06:55.720Z,99.10
2018-09-19T09:09:23.973Z,99.10
2018-09-19T09:11:52.358Z,99.40
2018-09-19T09:14:20.615Z,98.90
2018-09-19T09:16:48.857Z,96.90
2018-09-19T09:19:17.098Z,97.60
2018-09-19T09:21:45.340Z,95.30
2018-09-19T09:24:13.595Z,94.70
2018-09-19T09:26:41.881Z,95.00
2018-09-19T09:29:10.123Z,93.00
2018-09-19T09:31:38.359Z,94.60
2018-09-19T09:34:06.700Z,93.90
2018-09-19T09:36:34.926Z,96.00
2018-09-19T09:39:03.232Z,94.90
2018-09-19T09:41:31.472Z,94.90
2018-09-19T09:43:59.719Z,96.30
2018-09-19T09:46:27.988Z,93.90
2018-09-19T09:48:56.256Z,94.70
2018-09-19T09:51:24.521Z,95.40
2018-09-19T09:53:52.791Z,95.50
2018-09-19T09:56:21.052Z,94.20
2018-09-19T09:58:49.309Z,93.10
2018-09-19T10:01:17.545Z,94.60
2018-09-19T10:03:45.833Z,93.20
2018-09-19T10:06:14.084Z,93.90
2018-09-19T10:08:42.344Z,93.00
2018-09-19T10:11:10.572Z,91.90
2018-09-19T10:13:38.824Z,91.70
2018-09-19T10:16:07.112Z,90.90
2018-09-19T10:18:35.368Z,92.50
2018-09-19T10:21:03.636Z,89.50
2018-09-19T10:23:31.898Z,87.90
2018-09-19T10:26:00.147Z,84.80
2018-09-19T10:28:28.415Z,91.20
2018-09-19T10:30:56.668Z,86.70
2018-09-19T10:33:24.913Z,88.50
2018-09-19T10:35:53.161Z,90.40
2018-09-19T10:38:21.385Z,85.20
2018-09-19T10:40:49.656Z,85.60
2018-09-19T10:43:17.949Z,86.10
2018-09-19T10:45:46.212Z,82.60
2018-09-19T10:48:14.716Z,80.50
2018-09-19T10:50:42.968Z,83.80
2018-09-19T10:53:11.272Z,83.50
2018-09-19T10:55:39.532Z,84.30
2018-09-19T10:58:07.772Z,86.70
2018-09-19T11:00:36.077Z,82.10
2018-09-19T11:03:04.325Z,81.50
2018-09-19T11:05:32.577Z,83.30
2018-09-19T11:08:00.807Z,82.00
2018-09-19T11:10:29.061Z,86.10
2018-09-19T11:12:57.290Z,81.20
2018-09-19T11:15:25.540Z,80.50
2018-09-19T11:17:53.777Z,79.90
2018-09-19T11:20:22.034Z,81.20
2018-09-19T11:22:50.283Z,80.40
2018-09-19T11:25:18.558Z,76.00
2018-09-19T11:27:46.791Z,79.20
2018-09-19T11:30:15.032Z,78.80
2018-09-19T11:32:43.269Z,81.00
2018-09-19T11:35:11.533Z,79.70
2018-09-19T11:37:39.756Z,79.30
2018-09-19T11:40:08.012Z,79.00
2018-09-19T11:42:36.244Z,78.30
2018-09-19T11:45:04.622Z,78.20
2018-09-19T11:47:32.842Z,78.90
2018-09-19T11:50:01.133Z,79.00
2018-09-19T11:52:29.353Z,78.30
2018-09-19T11:54:57.594Z,78.10
2018-09-19T11:57:25.824Z,78.00
2018-09-19T11:59:54.149Z,78.40
2018-09-19T12:02:22.361Z,77.20
2018-09-19T12:04:50.612Z,78.60
2018-09-19T12:07:18.858Z,81.20
2018-09-19T12:09:47.174Z,76.40
2018-09-19T12:12:15.408Z,75.40
2018-09-19T12:14:43.648Z,76.50
2018-09-19T12:17:11.869Z,76.60
2018-09-19T12:19:40.104Z,78.20
2018-09-19T12:22:08.373Z,75.80
2018-09-19T12:24:36.648Z,75.90
2018-09-19T12:27:04.913Z,77.90
2018-09-19T12:29:33.153Z,74.80
2018-09-19T12:32:01.418Z,75.00
2018-09-19T12:34:29.663Z,77.30
2018-09-19T12:36:57.926Z,76.90
2018-09-19T12:39:26.207Z,73.20
2018-09-19T12:41:54.427Z,75.80
2018-09-19T12:44:22.681Z,75.00
2018-09-19T12:46:50.939Z,75.40
2018-09-19T12:49:19.225Z,75.50
2018-09-19T12:51:47.536Z,76.60
2018-09-19T12:54:15.772Z,75.30
2018-09-19T12:56:44.037Z,73.40
2018-09-19T12:59:12.281Z,72.60
2018-09-19T13:01:40.555Z,74.60
2018-09-19T13:04:08.804Z,73.90
2018-09-19T13:06:37.088Z,72.30
2018-09-19T13:09:08.162Z,74.10
2018-09-19T13:11:36.424Z,72.50
2018-09-19T13:14:04.647Z,74.40
2018-09-19T13:16:32.924Z,73.40
2018-09-19T13:19:01.150Z,71.60
2018-09-19T13:21:29.412Z,73.00
2018-09-19T13:23:57.688Z,74.10
2018-09-19T13:26:25.965Z,74.80
2018-09-19T13:28:54.205Z,74.00
2018-09-19T13:31:22.456Z,73.60
2018-09-19T13:33:50.687Z,73.40
2018-09-19T13:36:18.939Z,71.60
2018-09-19T13:38:47.188Z,74.30
2018-09-19T13:41:15.465Z,74.60
2018-09-19T13:43:43.715Z,70.20
2018-09-19T13:46:11.964Z,72.60
2018-09-19T13:48:42.129Z,70.90
2018-09-19T13:51:14.628Z,71.00
2018-09-19T13:53:42.868Z,74.20
2018-09-19T13:56:11.117Z,70.50
2018-09-19T13:58:39.353Z,74.00
2018-09-19T14:01:07.606Z,75.00
2018-09-19T14:03:35.860Z,69.00
2018-09-19T14:06:04.196Z,69.80
2018-09-19T14:08:32.437Z,70.30
2018-09-19T14:11:00.692Z,71.20
2018-09-19T14:13:28.920Z,70.60
2018-09-19T14:15:57.157Z,71.50
2018-09-19T14:18:25.449Z,69.10
2018-09-19T14:20:53.709Z,68.40
2018-09-19T14:23:22.049Z,68.50
2018-09-19T14:25:50.321Z,70.10
2018-09-19T14:28:18.566Z,71.20
2018-09-19T14:30:46.829Z,71.00
2018-09-19T14:33:15.074Z,70.70
2018-09-19T14:35:43.342Z,71.60
2018-09-19T14:38:12.217Z,69.60
2018-09-19T14:40:40.450Z,68.60
2018-09-19T14:43:08.732Z,71.60
2018-09-19T14:45:37.000Z,70.20
2018-09-19T14:48:05.241Z,71.40
2018-09-19T14:50:33.468Z,71.40
2018-09-19T14:53:01.741Z,71.50
2018-09-19T14:55:29.998Z,73.30
2018-09-19T14:57:58.260Z,72.60
2018-09-19T15:00:26.547Z,72.00
2018-09-19T15:02:54.764Z,72.70
2018-09-19T15:05:23.024Z,72.70
2018-09-19T15:07:51.283Z,70.60
2018-09-19T15:10:19.564Z,72.70
2018-09-19T15:12:47.832Z,71.60
2018-09-19T15:15:16.116Z,74.90
2018-09-19T15:17:44.413Z,72.70
2018-09-19T15:20:12.648Z,71.70
2018-09-19T15:22:40.906Z,74.80
2018-09-19T15:25:09.197Z,71.30
2018-09-19T15:27:37.460Z,72.00
2018-09-19T15:30:05.752Z,74.60
2018-09-19T15:32:34.012Z,74.50
2018-09-19T15:35:02.272Z,74.40
2018-09-19T15:37:30.548Z,75.60
2018-09-19T15:39:58.960Z,71.60
2018-09-19T15:42:27.242Z,71.70
2018-09-19T15:44:55.548Z,72.90
2018-09-19T15:47:23.828Z,70.90
2018-09-19T15:49:52.124Z,71.80
2018-09-19T15:52:20.432Z,72.50
2018-09-19T15:54:48.685Z,73.90
2018-09-19T15:57:16.990Z,74.50
2018-09-19T15:59:45.200Z,75.50
2018-09-19T16:02:13.467Z,74.30
2018-09-19T16:04:41.711Z,73.90
2018-09-19T16:07:10.002Z,75.80
2018-09-19T16:09:38.245Z,75.30
2018-09-19T16:12:06.481Z,76.20
2018-09-19T16:14:34.743Z,77.40
2018-09-19T16:17:02.968Z,77.70
2018-09-19T16:19:31.208Z,79.00
2018-09-19T16:21:59.432Z,78.50
2018-09-19T16:24:27.708Z,81.60
2018-09-19T16:26:55.955Z,82.50
2018-09-19T16:29:25.035Z,84.20
2018-09-19T16:31:53.280Z,87.30
2018-09-19T16:34:21.543Z,89.60
2018-09-19T16:36:49.797Z,90.90
2018-09-19T16:39:18.068Z,91.50
2018-09-19T16:41:46.297Z,92.80
2018-09-19T16:44:14.608Z,93.80
2018-09-19T16:46:42.850Z,95.80
2018-09-19T16:49:11.125Z,96.60
2018-09-19T16:51:39.349Z,97.10
2018-09-19T16:54:07.612Z,98.40
2018-09-19T16:56:35.852Z,99.90
2018-09-19T16:59:04.116Z,99.90
2018-09-19T17:01:32.396Z,99.90
2018-09-19T17:04:00.693Z,99.90
2018-09-19T17:06:28.926Z,99.90
2018-09-19T17:08:57.228Z,99.90
2018-09-19T17:11:25.457Z,99.90
2018-09-19T17:13:53.711Z,99.90
2018-09-19T17:16:21.940Z,99.90
2018-09-19T17:18:50.198Z,99.90
2018-09-19T17:21:18.436Z,99.90
2018-09-19T17:23:46.691Z,99.90
2018-09-19T17:26:15.029Z,99.90
2018-09-19T17:28:44.549Z,99.90
2018-09-19T17:31:12.777Z,99.90
2018-09-19T17:33:41.048Z,99.90
2018-09-19T17:36:09.276Z,99.90
2018-09-19T17:38:37.524Z,99.90
2018-09-19T17:41:05.796Z,99.90
2018-09-19T17:43:34.060Z,99.90
2018-09-19T17:46:02.306Z,99.90
2018-09-19T17:48:30.587Z,99.90
2018-09-19T17:50:58.826Z,99.90
2018-09-19T17:53:27.086Z,99.90
2018-09-19T17:55:55.316Z,99.90
2018-09-19T17:58:23.620Z,99.90
2018-09-19T18:00:51.906Z,99.90
2018-09-19T18:03:20.148Z,99.90
2018-09-19T18:05:48.385Z,99.90
2018-09-19T18:08:16.636Z,99.90
2018-09-19T18:10:44.892Z,99.90
2018-09-19T18:13:13.121Z,99.90
2018-09-19T18:15:41.960Z,99.90
2018-09-19T18:18:10.202Z,99.90
2018-09-19T18:20:38.456Z,99.90
2018-09-19T18:23:06.722Z,99.90
2018-09-19T18:25:34.996Z,99.90
2018-09-19T18:28:03.232Z,99.90
2018-09-19T18:30:31.480Z,99.90
2018-09-19T18:32:59.706Z,99.90
2018-09-19T18:35:27.975Z,99.90
2018-09-19T18:37:56.216Z,99.90
2018-09-19T18:40:24.530Z,99.90
2018-09-19T18:42:52.738Z,99.90
2018-09-19T18:45:20.992Z,99.90
2018-09-19T18:47:49.228Z,99.90
2018-09-19T18:50:17.476Z,99.90
2018-09-19T18:52:45.714Z,99.90
2018-09-19T18:55:13.970Z,99.90
2018-09-19T18:57:42.207Z,99.90
2018-09-19T19:00:10.467Z,99.90
2018-09-19T19:02:38.709Z,99.90
2018-09-19T19:05:06.964Z,99.90
2018-09-19T19:07:35.216Z,99.90
2018-09-19T19:10:03.471Z,99.90
2018-09-19T19:12:31.698Z,99.90
2018-09-19T19:14:59.940Z,99.90
2018-09-19T19:17:28.177Z,99.90
2018-09-19T19:19:56.461Z,99.90
2018-09-19T19:22:24.689Z,99.90
2018-09-19T19:24:52.962Z,99.90
2018-09-19T19:27:21.200Z,99.90
2018-09-19T19:29:49.456Z,99.90
2018-09-19T19:32:17.732Z,99.90
2018-09-19T19:34:45.996Z,99.90
2018-09-19T19:37:14.228Z,99.90
2018-09-19T19:39:42.481Z,99.90
2018-09-19T19:42:10.712Z,99.90
2018-09-19T19:44:38.969Z,99.90
2018-09-19T19:47:07.194Z,99.90
2018-09-19T19:49:35.449Z,99.90
