createdAt,value
2018-11-23T00:01:05.961Z,118.83
2018-11-23T00:03:35.219Z,601.60
2018-11-23T00:06:04.597Z,344.03
2018-11-23T00:08:51.761Z,266.83
2018-11-23T00:11:21.019Z,257.90
2018-11-23T00:13:55.676Z,145.40
2018-11-23T00:16:24.994Z,189.73
2018-11-23T00:18:54.342Z,233.80
2018-11-23T00:21:23.633Z,446.03
2018-11-23T00:23:53.053Z,170.90
2018-11-23T00:26:22.363Z,194.00
2018-11-23T00:28:51.784Z,326.57
2018-11-23T00:31:21.149Z,145.23
2018-11-23T00:33:50.444Z,119.13
2018-11-23T00:36:19.804Z,448.20
2018-11-23T00:38:49.157Z,264.47
2018-11-23T00:41:18.488Z,173.70
2018-11-23T00:43:47.759Z,311.40
2018-11-23T00:46:17.027Z,202.47
2018-11-23T00:48:46.312Z,133.80
2018-11-23T00:51:15.508Z,164.63
2018-11-23T00:53:44.763Z,349.60
2018-11-23T00:56:14.084Z,259.87
2018-11-23T00:58:43.394Z,225.13
2018-11-23T01:01:13.583Z,114.27
2018-11-23T01:03:42.943Z,211.93
2018-11-23T01:06:12.380Z,93.73
2018-11-23T01:08:41.701Z,335.07
2018-11-23T01:11:10.965Z,179.87
2018-11-23T01:13:40.148Z,68.73
2018-11-23T01:16:09.404Z,254.83
2018-11-23T01:18:38.663Z,366.90
2018-11-23T01:21:08.125Z,280.13
2018-11-23T01:23:37.477Z,175.50
2018-11-23T01:26:06.735Z,121.67
2018-11-23T01:28:36.077Z,83.23
2018-11-23T01:31:05.872Z,85.37
2018-11-23T01:33:36.005Z,86.07
2018-11-23T01:36:05.599Z,55.87
2018-11-23T01:38:35.024Z,89.00
2018-11-23T01:41:04.771Z,67.87
2018-11-23T01:43:34.120Z,267.53
2018-11-23T01:46:03.568Z,172.80
2018-11-23T01:48:33.803Z,175.47
2018-11-23T01:51:03.079Z,66.87
2018-11-23T01:53:32.502Z,226.53
2018-11-23T01:56:01.827Z,164.90
2018-11-23T01:58:31.246Z,255.70
2018-11-23T02:01:00.585Z,393.70
2018-11-23T02:03:29.987Z,182.07
2018-11-23T02:05:59.555Z,120.10
2018-11-23T02:08:28.873Z,97.27
2018-11-23T02:11:02.557Z,92.27
2018-11-23T02:13:31.944Z,75.10
2018-11-23T02:16:01.481Z,38.23
2018-11-23T02:18:30.803Z,87.07
2018-11-23T02:20:59.986Z,109.43
2018-11-23T02:23:29.139Z,66.90
2018-11-23T02:25:58.239Z,60.40
2018-11-23T02:28:27.308Z,101.00
2018-11-23T02:30:56.425Z,53.50
2018-11-23T02:33:25.504Z,44.53
2018-11-23T02:35:54.606Z,62.97
2018-11-23T02:38:23.687Z,100.63
2018-11-23T02:40:53.360Z,58.80
2018-11-23T02:43:22.504Z,68.50
2018-11-23T02:45:51.477Z,179.13
2018-11-23T02:48:20.500Z,187.00
2018-11-23T02:50:49.608Z,153.27
2018-11-23T02:53:18.758Z,111.77
2018-11-23T02:55:47.803Z,63.07
2018-11-23T02:58:17.921Z,107.00
2018-11-23T03:00:47.039Z,57.07
2018-11-23T03:03:15.983Z,87.47
2018-11-23T03:05:45.021Z,56.10
2018-11-23T03:11:25.480Z,138.97
2018-11-23T03:13:54.523Z,74.17
2018-11-23T03:16:23.952Z,62.53
2018-11-23T03:18:53.640Z,67.87
2018-11-23T03:21:23.044Z,89.90
2018-11-23T03:23:53.495Z,175.33
2018-11-23T03:26:23.666Z,78.60
2018-11-23T03:28:54.097Z,112.43
2018-11-23T03:31:24.644Z,296.00
2018-11-23T03:33:54.410Z,299.30
2018-11-23T03:36:24.736Z,122.87
2018-11-23T03:38:54.049Z,167.33
2018-11-23T03:41:23.497Z,101.83
2018-11-23T03:43:53.092Z,64.17
2018-11-23T03:46:22.772Z,151.33
2018-11-23T03:48:51.834Z,191.73
2018-11-23T03:51:20.854Z,57.17
2018-11-23T03:53:49.897Z,165.10
2018-11-23T03:56:18.940Z,155.47
2018-11-23T03:58:47.995Z,114.13
2018-11-23T04:01:16.980Z,159.07
2018-11-23T04:03:46.067Z,131.03
2018-11-23T04:06:15.113Z,87.10
2018-11-23T04:08:44.131Z,209.50
2018-11-23T04:11:13.138Z,185.10
2018-11-23T04:13:42.200Z,148.53
2018-11-23T04:16:11.213Z,103.43
2018-11-23T04:18:40.347Z,85.33
2018-11-23T04:21:09.319Z,223.43
2018-11-23T04:23:38.541Z,167.33
2018-11-23T04:26:07.814Z,233.07
2018-11-23T04:28:36.861Z,57.37
2018-11-23T04:31:06.257Z,96.10
2018-11-23T04:33:35.449Z,152.70
2018-11-23T04:36:04.653Z,90.20
2018-11-23T04:38:33.933Z,152.60
2018-11-23T04:41:03.057Z,149.50
2018-11-23T04:43:32.269Z,118.27
2018-11-23T04:46:01.436Z,49.27
2018-11-23T04:48:30.504Z,60.00
2018-11-23T04:50:59.604Z,101.90
2018-11-23T04:53:28.650Z,73.60
2018-11-23T04:55:57.715Z,91.10
2018-11-23T04:58:26.730Z,79.20
2018-11-23T05:00:55.724Z,241.67
2018-11-23T05:03:24.755Z,99.17
2018-11-23T05:05:53.776Z,60.50
2018-11-23T05:08:22.834Z,63.80
2018-11-23T05:10:52.115Z,60.50
2018-11-23T05:13:21.225Z,73.37
2018-11-23T05:15:50.260Z,141.50
2018-11-23T05:18:19.374Z,39.27
2018-11-23T05:20:48.573Z,87.17
2018-11-23T05:23:17.692Z,107.60
2018-11-23T05:25:46.758Z,83.97
2018-11-23T05:28:15.911Z,43.30
2018-11-23T05:30:46.304Z,57.80
2018-11-23T05:33:15.509Z,63.70
2018-11-23T05:35:44.563Z,68.30
2018-11-23T05:38:13.571Z,54.20
2018-11-23T05:40:42.649Z,127.53
2018-11-23T05:43:11.589Z,138.53
2018-11-23T05:45:40.599Z,60.00
2018-11-23T05:48:09.562Z,53.13
2018-11-23T05:50:38.621Z,80.07
2018-11-23T05:53:07.595Z,84.73
2018-11-23T05:55:36.651Z,90.80
2018-11-23T05:58:05.860Z,61.80
2018-11-23T06:00:34.886Z,49.80
2018-11-23T06:03:03.868Z,77.20
2018-11-23T06:05:33.093Z,42.67
2018-11-23T06:08:02.290Z,34.73
2018-11-23T06:10:31.327Z,40.83
2018-11-23T06:13:00.632Z,31.70
2018-11-23T06:15:29.752Z,49.23
2018-11-23T06:17:58.715Z,59.67
2018-11-23T06:20:27.898Z,105.63
2018-11-23T06:22:57.572Z,53.93
2018-11-23T06:25:36.471Z,45.87
2018-11-23T06:28:06.677Z,46.70
2018-11-23T06:30:56.193Z,35.33
2018-11-23T06:33:38.751Z,59.17
2018-11-23T06:36:30.244Z,49.97
2018-11-23T06:39:26.974Z,27.97
2018-11-23T06:41:55.871Z,42.63
2018-11-23T06:44:29.814Z,43.80
2018-11-23T06:46:58.724Z,37.40
2018-11-23T06:49:27.632Z,38.80
2018-11-23T06:51:56.544Z,50.67
2018-11-23T06:54:25.511Z,54.10
2018-11-23T06:56:54.436Z,64.83
2018-11-23T06:59:23.348Z,61.20
2018-11-23T07:01:52.424Z,46.83
2018-11-23T07:04:21.357Z,32.50
2018-11-23T07:06:50.535Z,61.53
2018-11-23T07:09:19.570Z,33.20
2018-11-23T07:11:48.517Z,39.77
2018-11-23T07:14:17.436Z,52.80
2018-11-23T07:16:46.413Z,27.37
2018-11-23T07:19:15.766Z,49.50
2018-11-23T07:21:45.123Z,32.60
2018-11-23T07:24:14.391Z,45.33
2018-11-23T07:26:43.688Z,35.73
2018-11-23T07:29:12.684Z,41.70
2018-11-23T07:31:45.306Z,37.67
2018-11-23T07:34:14.218Z,47.50
2018-11-23T07:36:43.141Z,39.17
2018-11-23T07:41:30.746Z,36.03
2018-11-23T07:43:59.664Z,34.17
2018-11-23T07:46:28.613Z,42.47
2018-11-23T07:48:57.550Z,54.10
2018-11-23T07:51:26.451Z,59.57
2018-11-23T07:53:55.400Z,50.77
2018-11-23T07:56:24.324Z,51.07
2018-11-23T07:58:53.303Z,55.50
2018-11-23T08:01:22.179Z,52.93
2018-11-23T08:03:51.546Z,39.30
2018-11-23T08:06:20.455Z,38.80
2018-11-23T08:08:49.356Z,41.50
2018-11-23T08:11:18.259Z,34.87
2018-11-23T08:13:47.152Z,38.27
2018-11-23T08:16:16.024Z,29.93
2018-11-23T08:18:44.904Z,29.37
2018-11-23T08:21:13.772Z,27.23
2018-11-23T08:23:42.668Z,30.63
2018-11-23T08:26:11.592Z,27.13
2018-11-23T08:28:40.484Z,27.00
2018-11-23T08:31:09.374Z,23.20
2018-11-23T08:33:38.263Z,29.73
2018-11-23T08:36:07.407Z,30.23
2018-11-23T08:38:36.346Z,28.73
2018-11-23T08:41:05.600Z,23.87
2018-11-23T08:43:34.539Z,25.47
2018-11-23T08:46:03.412Z,25.17
2018-11-23T08:48:32.308Z,27.07
2018-11-23T08:51:01.196Z,22.80
2018-11-23T08:53:32.788Z,21.57
2018-11-23T08:56:02.230Z,23.50
2018-11-23T08:58:31.115Z,24.57
2018-11-23T09:01:00.000Z,28.43
2018-11-23T09:03:28.860Z,25.60
2018-11-23T09:05:57.743Z,20.27
2018-11-23T09:08:26.644Z,23.00
2018-11-23T09:10:55.532Z,22.73
2018-11-23T09:13:24.396Z,21.13
2018-11-23T09:15:53.267Z,20.93
2018-11-23T09:18:31.803Z,20.80
2018-11-23T09:21:00.938Z,19.57
2018-11-23T09:23:30.096Z,19.30
2018-11-23T09:25:59.282Z,20.63
2018-11-23T09:28:28.394Z,21.73
2018-11-23T09:30:57.275Z,18.47
2018-11-23T09:33:26.575Z,18.23
2018-11-23T09:35:55.478Z,24.17
2018-11-23T09:38:24.322Z,22.50
2018-11-23T09:40:53.188Z,22.53
2018-11-23T09:43:22.071Z,22.60
2018-11-23T09:45:50.968Z,20.57
2018-11-23T09:48:19.955Z,23.43
2018-11-23T09:50:49.492Z,25.10
2018-11-23T09:53:18.811Z,21.37
2018-11-23T09:55:47.886Z,19.87
2018-11-23T09:58:16.814Z,23.20
2018-11-23T10:00:45.909Z,20.63
2018-11-23T10:03:14.834Z,22.97
2018-11-23T10:05:43.843Z,23.93
2018-11-23T10:08:12.732Z,23.93
2018-11-23T10:10:41.598Z,23.63
2018-11-23T10:13:10.482Z,23.73
2018-11-23T10:18:18.444Z,28.15
2018-11-23T10:20:48.138Z,24.43
2018-11-23T10:23:17.193Z,21.17
2018-11-23T10:25:46.942Z,22.73
2018-11-23T10:28:15.959Z,22.77
2018-11-23T10:30:45.050Z,25.70
2018-11-23T10:33:14.106Z,21.83
2018-11-23T10:35:43.106Z,20.50
2018-11-23T10:38:12.191Z,21.57
2018-11-23T10:40:41.487Z,22.87
2018-11-23T10:43:10.911Z,24.70
2018-11-23T10:45:40.019Z,25.13
2018-11-23T10:48:09.877Z,27.03
2018-11-23T10:50:40.640Z,31.93
2018-11-23T10:53:09.879Z,21.60
2018-11-23T10:55:38.952Z,26.87
2018-11-23T10:58:07.895Z,22.40
2018-11-23T11:00:42.678Z,26.53
2018-11-23T11:03:17.090Z,22.70
2018-11-23T11:05:51.680Z,28.50
2018-11-23T11:08:20.910Z,29.53
2018-11-23T11:10:50.242Z,21.30
2018-11-23T11:13:19.418Z,27.20
2018-11-23T11:15:48.631Z,23.30
2018-11-23T11:18:17.766Z,25.30
2018-11-23T11:20:46.864Z,26.23
2018-11-23T11:23:15.908Z,25.30
2018-11-23T11:25:45.055Z,24.90
2018-11-23T11:28:14.115Z,33.27
2018-11-23T11:30:43.215Z,30.30
2018-11-23T11:33:12.496Z,32.20
2018-11-23T11:35:41.503Z,25.13
2018-11-23T11:38:10.700Z,26.43
2018-11-23T11:40:39.631Z,27.33
2018-11-23T11:43:08.590Z,26.63
2018-11-23T11:45:37.626Z,39.27
2018-11-23T11:48:06.709Z,30.33
2018-11-23T11:50:35.714Z,40.57
2018-11-23T11:53:04.757Z,38.27
2018-11-23T11:55:33.769Z,34.67
2018-11-23T11:58:02.743Z,50.40
2018-11-23T12:00:31.779Z,41.03
2018-11-23T12:03:00.732Z,39.83
2018-11-23T12:05:29.841Z,60.23
2018-11-23T12:07:58.968Z,35.50
2018-11-23T12:10:27.919Z,40.00
2018-11-23T12:12:57.007Z,39.33
2018-11-23T12:15:26.063Z,39.57
2018-11-23T12:17:55.035Z,50.63
2018-11-23T12:20:24.856Z,43.00
2018-11-23T12:22:54.026Z,38.73
2018-11-23T12:25:23.423Z,34.30
2018-11-23T12:27:52.425Z,61.17
2018-11-23T12:30:22.051Z,34.30
2018-11-23T12:32:51.867Z,36.47
2018-11-23T12:35:21.419Z,44.93
2018-11-23T12:37:50.943Z,44.13
2018-11-23T12:40:20.595Z,32.67
2018-11-23T12:42:49.948Z,37.73
2018-11-23T12:45:20.442Z,39.73
2018-11-23T12:47:49.443Z,37.00
2018-11-23T12:50:20.031Z,44.03
2018-11-23T12:52:48.991Z,32.13
2018-11-23T12:55:18.807Z,36.80
2018-11-23T12:57:47.877Z,39.33
2018-11-23T13:00:28.175Z,39.57
2018-11-23T13:02:58.599Z,35.53
2018-11-23T13:05:28.542Z,46.87
2018-11-23T13:07:58.845Z,44.37
2018-11-23T13:10:28.377Z,40.50
2018-11-23T13:12:58.291Z,47.40
2018-11-23T13:15:28.536Z,38.63
2018-11-23T13:17:58.431Z,38.07
2018-11-23T13:20:27.668Z,43.03
2018-11-23T13:22:56.833Z,53.40
2018-11-23T13:25:27.613Z,38.40
2018-11-23T13:27:56.979Z,49.07
2018-11-23T13:30:27.608Z,44.33
2018-11-23T13:32:56.691Z,52.53
2018-11-23T13:35:25.648Z,44.07
2018-11-23T13:37:54.661Z,41.13
2018-11-23T13:40:24.956Z,41.43
2018-11-23T13:42:54.982Z,37.17
2018-11-23T13:45:25.321Z,42.53
2018-11-23T13:47:54.239Z,44.47
2018-11-23T13:50:23.963Z,36.53
2018-11-23T13:52:54.666Z,49.70
2018-11-23T13:55:23.611Z,35.03
2018-11-23T13:57:53.067Z,49.47
2018-11-23T14:00:24.325Z,37.63
2018-11-23T14:02:53.311Z,87.73
2018-11-23T14:05:23.515Z,34.43
2018-11-23T14:07:53.732Z,34.80
2018-11-23T14:10:24.024Z,36.70
2018-11-23T14:12:53.154Z,34.73
2018-11-23T14:15:24.312Z,38.00
2018-11-23T14:17:54.340Z,36.07
2018-11-23T14:20:24.318Z,34.77
2018-11-23T14:22:53.396Z,34.47
2018-11-23T14:25:23.750Z,40.30
2018-11-23T14:27:53.157Z,36.40
2018-11-23T14:30:23.729Z,39.97
2018-11-23T14:32:54.243Z,35.10
2018-11-23T14:35:27.725Z,34.27
2018-11-23T14:37:57.448Z,34.60
2018-11-23T14:40:26.667Z,35.20
2018-11-23T14:42:56.158Z,37.47
2018-11-23T14:45:28.423Z,37.77
2018-11-23T14:47:58.563Z,36.90
2018-11-23T14:50:29.096Z,34.80
2018-11-23T14:52:58.607Z,36.40
2018-11-23T14:55:28.479Z,34.53
2018-11-23T14:57:57.977Z,38.63
2018-11-23T15:00:31.355Z,35.30
2018-11-23T15:03:01.415Z,39.77
2018-11-23T15:05:30.676Z,38.93
2018-11-23T15:07:59.842Z,36.93
2018-11-23T15:10:30.060Z,35.00
2018-11-23T15:13:00.295Z,40.43
2018-11-23T15:15:31.716Z,36.73
2018-11-23T15:18:01.082Z,40.57
2018-11-23T15:20:34.747Z,38.53
2018-11-23T15:23:08.542Z,38.20
2018-11-23T15:25:38.035Z,36.33
2018-11-23T15:28:09.360Z,43.83
2018-11-23T15:30:39.220Z,47.03
2018-11-23T15:33:09.383Z,38.10
2018-11-23T15:35:38.911Z,33.50
2018-11-23T15:38:10.312Z,35.17
2018-11-23T15:40:39.082Z,40.23
2018-11-23T15:43:09.860Z,45.73
2018-11-23T15:45:38.824Z,35.27
2018-11-23T15:48:09.159Z,36.83
2018-11-23T15:50:39.560Z,55.83
2018-11-23T15:53:10.006Z,48.80
2018-11-23T15:55:39.624Z,44.93
2018-11-23T15:58:10.532Z,39.97
2018-11-23T16:00:41.727Z,36.80
2018-11-23T16:03:12.063Z,36.27
2018-11-23T16:05:41.131Z,38.87
2018-11-23T16:08:13.513Z,31.20
2018-11-23T16:10:42.864Z,45.35
2018-11-23T16:13:12.300Z,38.27
2018-11-23T16:15:41.266Z,42.77
2018-11-23T16:18:16.801Z,47.93
2018-11-23T16:20:46.575Z,35.67
2018-11-23T16:23:19.228Z,42.97
2018-11-23T16:25:49.438Z,43.90
2018-11-23T16:28:22.702Z,43.27
2018-11-23T16:30:51.868Z,41.70
2018-11-23T16:33:22.288Z,39.67
2018-11-23T16:35:51.490Z,43.40
2018-11-23T16:38:22.124Z,41.97
2018-11-23T16:40:54.439Z,38.90
2018-11-23T16:43:23.530Z,44.67
2018-11-23T16:45:52.620Z,42.90
2018-11-23T16:48:22.314Z,40.90
2018-11-23T16:50:51.449Z,50.20
2018-11-23T16:53:20.487Z,48.20
2018-11-23T16:55:49.611Z,51.67
2018-11-23T16:58:19.970Z,51.27
2018-11-23T17:00:49.062Z,48.10
2018-11-23T17:03:19.960Z,47.73
2018-11-23T17:05:50.632Z,46.23
2018-11-23T17:08:19.892Z,49.97
2018-11-23T17:10:48.993Z,48.47
2018-11-23T17:13:18.133Z,45.07
2018-11-23T17:15:47.220Z,45.03
2018-11-23T17:18:16.216Z,41.13
2018-11-23T17:20:45.174Z,46.80
2018-11-23T17:23:14.400Z,41.40
2018-11-23T17:25:43.406Z,34.07
2018-11-23T17:28:12.829Z,33.07
2018-11-23T17:30:41.720Z,30.50
2018-11-23T17:33:11.187Z,31.27
2018-11-23T17:35:40.302Z,36.70
2018-11-23T17:38:09.494Z,32.77
2018-11-23T17:40:39.911Z,32.73
2018-11-23T17:43:09.594Z,27.20
2018-11-23T17:45:38.770Z,30.67
2018-11-23T17:48:07.776Z,27.50
2018-11-23T17:50:37.747Z,29.30
2018-11-23T17:53:06.731Z,26.50
2018-11-23T17:55:35.715Z,27.77
2018-11-23T17:58:05.065Z,26.97
2018-11-23T18:00:39.098Z,28.53
2018-11-23T18:03:04.638Z,30.17
2018-11-23T18:05:34.361Z,31.80
2018-11-23T18:08:03.759Z,28.07
2018-11-23T18:10:33.827Z,30.07
2018-11-23T18:13:03.446Z,26.43
2018-11-23T18:15:33.615Z,27.00
2018-11-23T18:18:03.495Z,35.17
2018-11-23T18:20:32.932Z,29.13
2018-11-23T18:23:02.978Z,31.73
2018-11-23T18:25:33.787Z,31.40
2018-11-23T18:28:02.807Z,31.60
2018-11-23T18:30:32.886Z,28.90
2018-11-23T18:33:03.035Z,27.70
2018-11-23T18:35:32.188Z,29.63
2018-11-23T18:38:01.256Z,28.30
2018-11-23T18:40:36.958Z,31.10
2018-11-23T18:42:59.307Z,26.87
2018-11-23T18:45:28.292Z,28.87
2018-11-23T18:47:57.412Z,29.50
2018-11-23T18:50:26.564Z,30.40
2018-11-23T18:52:55.621Z,25.83
2018-11-23T18:55:24.855Z,27.97
2018-11-23T18:57:54.160Z,27.67
2018-11-23T19:00:23.341Z,27.17
2018-11-23T19:02:52.353Z,28.80
2018-11-23T19:05:22.913Z,26.43
2018-11-23T19:07:51.975Z,27.63
2018-11-23T19:10:20.986Z,26.80
2018-11-23T19:12:49.955Z,28.40
2018-11-23T19:15:25.130Z,23.80
2018-11-23T19:17:48.360Z,24.47
2018-11-23T19:20:19.312Z,28.87
2018-11-23T19:22:49.521Z,26.03
2018-11-23T19:25:18.624Z,26.43
2018-11-23T19:27:47.735Z,29.37
2018-11-23T19:30:18.940Z,27.43
2018-11-23T19:32:48.165Z,32.53
2018-11-23T19:35:17.255Z,29.60
2018-11-23T19:37:46.243Z,30.90
2018-11-23T19:40:16.065Z,27.73
2018-11-23T19:42:45.692Z,29.20
2018-11-23T19:45:17.357Z,34.47
2018-11-23T19:47:46.532Z,34.10
2018-11-23T19:50:17.678Z,30.57
2018-11-23T19:52:46.889Z,29.23
2018-11-23T19:55:16.783Z,35.27
2018-11-23T19:57:45.799Z,37.90
2018-11-23T20:00:17.000Z,36.77
2018-11-23T20:02:46.022Z,30.33
2018-11-23T20:05:15.120Z,31.90
2018-11-23T20:07:44.517Z,35.43
2018-11-23T20:10:15.572Z,35.83
2018-11-23T20:12:45.091Z,34.00
2018-11-23T20:15:15.445Z,36.47
2018-11-23T20:17:44.501Z,40.23
2018-11-23T20:20:14.511Z,39.87
2018-11-23T20:22:43.598Z,35.90
2018-11-23T20:25:13.536Z,34.43
2018-11-23T20:27:42.539Z,34.87
2018-11-23T20:30:15.015Z,40.67
2018-11-23T20:32:43.960Z,34.83
2018-11-23T20:35:17.305Z,32.30
2018-11-23T20:37:46.271Z,37.30
2018-11-23T20:40:18.378Z,35.57
2018-11-23T20:42:47.302Z,39.37
2018-11-23T20:45:16.291Z,36.47
2018-11-23T20:47:45.280Z,40.57
2018-11-23T20:50:15.208Z,40.77
2018-11-23T20:52:44.184Z,37.57
2018-11-23T20:55:14.369Z,39.27
2018-11-23T20:57:43.264Z,39.63
2018-11-23T21:00:16.205Z,38.13
2018-11-23T21:02:45.673Z,33.83
2018-11-23T21:05:15.631Z,38.70
2018-11-23T21:07:44.556Z,36.60
2018-11-23T21:10:20.464Z,38.63
2018-11-23T21:12:44.711Z,40.73
2018-11-23T21:15:19.838Z,36.93
2018-11-23T21:17:48.768Z,36.00
2018-11-23T21:20:17.833Z,36.67
2018-11-23T21:22:46.703Z,40.03
2018-11-23T21:25:15.605Z,34.33
2018-11-23T21:27:44.535Z,35.53
2018-11-23T21:30:15.827Z,35.20
2018-11-23T21:32:44.792Z,33.23
2018-11-23T21:35:13.846Z,38.93
2018-11-23T21:37:42.731Z,32.27
2018-11-23T21:40:12.754Z,35.03
2018-11-23T21:42:41.687Z,38.03
2018-11-23T21:45:18.261Z,36.23
2018-11-23T21:47:47.181Z,42.83
2018-11-23T21:50:25.578Z,34.50
2018-11-23T21:52:49.855Z,42.63
2018-11-23T21:55:22.648Z,41.57
2018-11-23T21:57:52.361Z,42.50
2018-11-23T22:00:21.376Z,41.67
2018-11-23T22:02:50.261Z,38.13
2018-11-23T22:05:19.286Z,36.73
2018-11-23T22:07:48.147Z,35.60
2018-11-23T22:10:18.734Z,43.10
2018-11-23T22:12:47.696Z,38.10
2018-11-23T22:15:20.813Z,39.30
2018-11-23T22:17:50.622Z,38.07
2018-11-23T22:20:20.574Z,37.93
2018-11-23T22:22:49.620Z,37.13
2018-11-23T22:25:19.740Z,46.83
2018-11-23T22:27:48.683Z,40.17
2018-11-23T22:30:19.027Z,38.63
2018-11-23T22:32:47.950Z,40.43
2018-11-23T22:35:16.919Z,36.03
2018-11-23T22:37:45.955Z,39.40
2018-11-23T22:40:16.025Z,39.80
2018-11-23T22:42:46.318Z,40.50
2018-11-23T22:45:16.099Z,34.37
2018-11-23T22:47:45.085Z,39.97
2018-11-23T22:50:19.175Z,34.63
2018-11-23T22:52:48.161Z,33.23
2018-11-23T22:55:17.855Z,33.93
2018-11-23T22:57:46.855Z,37.30
2018-11-23T23:00:26.328Z,34.57
2018-11-23T23:02:55.363Z,34.97
2018-11-23T23:05:24.636Z,33.33
2018-11-23T23:12:52.610Z,34.87
2018-11-23T23:15:21.651Z,33.40
2018-11-23T23:17:50.523Z,30.10
2018-11-23T23:20:20.686Z,29.20
2018-11-23T23:22:49.569Z,30.00
2018-11-23T23:25:18.547Z,29.20
2018-11-23T23:27:47.500Z,28.13
2018-11-23T23:30:18.071Z,28.10
2018-11-23T23:32:48.007Z,32.47
2018-11-23T23:35:17.385Z,29.60
2018-11-23T23:37:46.368Z,29.47
2018-11-23T23:40:16.416Z,31.50
2018-11-23T23:42:45.683Z,28.43
2018-11-23T23:45:15.610Z,31.10
2018-11-23T23:47:44.591Z,33.57
2018-11-23T23:50:17.512Z,31.03
2018-11-23T23:52:46.443Z,30.33
2018-11-23T23:55:15.349Z,30.93
2018-11-23T23:57:45.438Z,30.33
