createdAt,value
2022-12-09T00:00:25.032Z,0.00
2022-12-09T00:01:25.258Z,0.00
2022-12-09T00:02:25.199Z,0.00
2022-12-09T00:03:25.088Z,0.00
2022-12-09T00:04:25.259Z,0.00
2022-12-09T00:05:25.170Z,0.00
2022-12-09T00:06:25.144Z,0.00
2022-12-09T00:07:25.238Z,0.00
2022-12-09T00:08:25.294Z,0.00
2022-12-09T00:09:25.218Z,0.00
2022-12-09T00:10:24.995Z,0.00
2022-12-09T00:11:25.241Z,0.00
2022-12-09T00:12:24.960Z,0.00
2022-12-09T00:13:25.212Z,0.00
2022-12-09T00:14:25.039Z,0.00
2022-12-09T00:15:24.936Z,0.00
2022-12-09T00:16:25.116Z,0.00
2022-12-09T00:17:25.058Z,0.00
2022-12-09T00:18:24.920Z,0.00
2022-12-09T00:19:25.035Z,0.00
2022-12-09T00:20:24.934Z,0.00
2022-12-09T00:21:25.115Z,0.00
2022-12-09T00:22:25.079Z,0.00
2022-12-09T00:23:25.171Z,0.00
2022-12-09T00:24:24.882Z,0.00
2022-12-09T00:25:24.925Z,0.00
2022-12-09T00:26:24.934Z,0.00
2022-12-09T00:27:25.012Z,0.00
2022-12-09T00:28:24.899Z,0.00
2022-12-09T00:29:24.847Z,0.00
2022-12-09T00:30:24.937Z,0.00
2022-12-09T00:31:24.971Z,0.00
2022-12-09T00:32:24.959Z,0.00
2022-12-09T00:33:24.827Z,0.00
2022-12-09T00:34:24.855Z,0.00
2022-12-09T00:35:24.808Z,0.00
2022-12-09T00:36:24.866Z,0.00
2022-12-09T00:37:24.810Z,0.00
2022-12-09T00:38:24.952Z,0.00
2022-12-09T00:39:24.806Z,0.00
2022-12-09T00:40:24.980Z,0.00
2022-12-09T00:41:24.787Z,0.00
2022-12-09T00:42:24.767Z,0.00
2022-12-09T00:43:24.899Z,0.00
2022-12-09T00:44:24.777Z,0.00
2022-12-09T00:45:24.760Z,0.00
2022-12-09T00:46:24.821Z,0.00
2022-12-09T00:47:24.815Z,0.00
2022-12-09T00:48:24.726Z,0.00
2022-12-09T00:49:24.819Z,0.00
2022-12-09T00:50:24.714Z,0.00
2022-12-09T00:51:24.760Z,0.00
2022-12-09T00:52:24.905Z,0.00
2022-12-09T00:53:24.695Z,0.00
2022-12-09T00:54:24.751Z,0.00
2022-12-09T00:55:24.824Z,0.00
2022-12-09T00:56:24.839Z,0.00
2022-12-09T00:57:24.752Z,0.00
2022-12-09T00:58:24.870Z,0.00
2022-12-09T00:59:24.658Z,0.00
2022-12-09T01:00:24.655Z,0.00
2022-12-09T01:01:24.748Z,0.00
2022-12-09T01:02:24.847Z,0.00
2022-12-09T01:03:25.114Z,0.00
2022-12-09T01:04:24.740Z,0.00
2022-12-09T01:05:24.764Z,0.00
2022-12-09T01:06:24.611Z,0.00
2022-12-09T01:07:24.604Z,0.00
2022-12-09T01:08:24.711Z,0.00
2022-12-09T01:09:24.670Z,0.00
2022-12-09T01:10:24.781Z,0.00
2022-12-09T01:11:24.604Z,0.00
2022-12-09T01:12:24.622Z,0.00
2022-12-09T01:13:24.833Z,0.00
2022-12-09T01:14:24.557Z,0.00
2022-12-09T01:15:24.562Z,0.00
2022-12-09T01:16:24.765Z,0.00
2022-12-09T01:17:24.861Z,0.00
2022-12-09T01:18:24.533Z,0.00
2022-12-09T01:19:24.528Z,0.00
2022-12-09T01:20:24.662Z,0.00
2022-12-09T01:21:24.607Z,0.00
2022-12-09T01:22:24.535Z,0.00
2022-12-09T01:23:24.503Z,0.00
2022-12-09T01:24:24.539Z,0.00
2022-12-09T01:25:24.489Z,0.00
2022-12-09T01:26:24.494Z,0.00
2022-12-09T01:27:24.545Z,0.00
2022-12-09T01:28:24.681Z,0.00
2022-12-09T01:29:24.465Z,0.00
2022-12-09T01:30:24.779Z,0.00
2022-12-09T01:31:24.854Z,0.00
2022-12-09T01:32:24.507Z,0.00
2022-12-09T01:33:24.775Z,0.00
2022-12-09T01:34:24.572Z,0.00
2022-12-09T01:35:24.428Z,0.00
2022-12-09T01:36:24.566Z,0.00
2022-12-09T01:37:24.414Z,0.00
2022-12-09T01:38:24.404Z,0.00
2022-12-09T01:39:24.615Z,0.00
2022-12-09T01:40:24.411Z,0.00
2022-12-09T01:41:24.422Z,0.00
2022-12-09T01:42:24.652Z,0.00
2022-12-09T01:43:24.404Z,0.00
2022-12-09T01:44:24.425Z,0.00
2022-12-09T01:45:24.430Z,0.00
2022-12-09T01:46:24.560Z,0.00
2022-12-09T01:47:24.449Z,0.00
2022-12-09T01:48:24.399Z,0.00
2022-12-09T01:49:24.494Z,0.00
2022-12-09T01:50:24.681Z,0.00
2022-12-09T01:51:24.623Z,0.00
2022-12-09T01:52:24.353Z,0.00
2022-12-09T01:53:24.498Z,0.00
2022-12-09T01:54:24.561Z,0.00
2022-12-09T01:55:24.611Z,0.00
2022-12-09T01:56:24.291Z,0.00
2022-12-09T01:57:24.524Z,0.00
2022-12-09T01:58:24.621Z,0.00
2022-12-09T01:59:24.289Z,0.00
2022-12-09T02:00:24.267Z,0.00
2022-12-09T02:01:24.565Z,0.00
2022-12-09T02:02:24.388Z,0.00
2022-12-09T02:03:24.417Z,0.00
2022-12-09T02:04:24.595Z,0.00
2022-12-09T02:05:24.510Z,0.00
2022-12-09T02:06:24.454Z,0.00
2022-12-09T02:07:24.541Z,0.00
2022-12-09T02:08:24.299Z,0.00
2022-12-09T02:09:24.338Z,0.00
2022-12-09T02:10:24.308Z,0.00
2022-12-09T02:11:24.308Z,0.00
2022-12-09T02:12:24.194Z,0.00
2022-12-09T02:13:24.207Z,0.00
2022-12-09T02:14:24.378Z,0.00
2022-12-09T02:15:24.337Z,0.00
2022-12-09T02:16:24.203Z,0.00
2022-12-09T02:17:24.586Z,0.00
2022-12-09T02:18:24.152Z,0.00
2022-12-09T02:19:24.487Z,0.00
2022-12-09T02:20:24.290Z,0.00
2022-12-09T02:21:24.422Z,0.00
2022-12-09T02:22:24.126Z,0.00
2022-12-09T02:23:24.368Z,0.00
2022-12-09T02:24:24.130Z,0.00
2022-12-09T02:25:24.372Z,0.00
2022-12-09T02:26:24.099Z,0.00
2022-12-09T02:27:24.093Z,0.00
2022-12-09T02:28:24.127Z,0.00
2022-12-09T02:29:24.082Z,0.00
2022-12-09T02:30:24.076Z,0.00
2022-12-09T02:31:24.170Z,0.00
2022-12-09T02:32:24.447Z,0.00
2022-12-09T02:33:24.472Z,0.00
2022-12-09T02:34:24.052Z,0.00
2022-12-09T02:35:24.063Z,0.00
2022-12-09T02:36:24.078Z,0.00
2022-12-09T02:37:24.150Z,0.00
2022-12-09T02:38:24.085Z,0.00
2022-12-09T02:39:24.212Z,0.00
2022-12-09T02:40:24.199Z,0.00
2022-12-09T02:41:24.039Z,0.00
2022-12-09T02:42:24.130Z,0.00
2022-12-09T02:43:24.321Z,0.00
2022-12-09T02:44:24.304Z,0.00
2022-12-09T02:45:23.982Z,0.00
2022-12-09T02:46:24.383Z,0.00
2022-12-09T02:47:24.517Z,0.00
2022-12-09T02:48:24.327Z,0.00
2022-12-09T02:49:24.046Z,0.00
2022-12-09T02:50:24.001Z,0.00
2022-12-09T02:51:24.065Z,0.00
2022-12-09T02:52:24.170Z,0.00
2022-12-09T02:53:24.034Z,0.00
2022-12-09T02:54:23.983Z,0.00
2022-12-09T02:55:24.271Z,0.00
2022-12-09T02:56:23.906Z,0.00
2022-12-09T02:57:24.049Z,0.00
2022-12-09T02:58:24.185Z,0.00
2022-12-09T02:59:23.887Z,0.00
2022-12-09T03:00:23.880Z,0.00
2022-12-09T03:01:24.024Z,0.00
2022-12-09T03:02:24.311Z,0.00
2022-12-09T03:03:24.374Z,0.00
2022-12-09T03:04:24.029Z,0.00
2022-12-09T03:05:23.945Z,0.00
2022-12-09T03:06:24.109Z,0.00
2022-12-09T03:07:23.875Z,0.00
2022-12-09T03:08:23.961Z,0.00
2022-12-09T03:09:24.068Z,0.00
2022-12-09T03:10:24.174Z,0.00
2022-12-09T03:11:23.852Z,0.00
2022-12-09T03:12:24.053Z,0.00
2022-12-09T03:13:23.873Z,0.00
2022-12-09T03:14:24.111Z,0.00
2022-12-09T03:15:23.789Z,0.00
2022-12-09T03:16:23.894Z,0.00
2022-12-09T03:17:23.853Z,0.00
2022-12-09T03:18:24.079Z,0.00
2022-12-09T03:19:23.900Z,0.00
2022-12-09T03:20:23.873Z,0.00
2022-12-09T03:21:23.746Z,0.00
2022-12-09T03:22:24.444Z,0.00
2022-12-09T03:23:23.795Z,0.00
2022-12-09T03:24:23.727Z,0.00
2022-12-09T03:25:23.840Z,0.00
2022-12-09T03:26:24.046Z,0.00
2022-12-09T03:27:23.713Z,0.00
2022-12-09T03:28:23.718Z,0.00
2022-12-09T03:29:23.870Z,0.00
2022-12-09T03:30:23.962Z,0.00
2022-12-09T03:31:23.824Z,0.00
2022-12-09T03:32:23.805Z,0.00
2022-12-09T03:33:23.771Z,0.00
2022-12-09T03:34:23.966Z,0.00
2022-12-09T03:35:23.679Z,0.00
2022-12-09T03:36:23.769Z,0.00
2022-12-09T03:37:23.812Z,0.00
2022-12-09T03:38:23.635Z,0.00
2022-12-09T03:39:23.655Z,0.00
2022-12-09T03:40:24.382Z,0.00
2022-12-09T03:41:23.639Z,0.00
2022-12-09T03:42:23.944Z,0.00
2022-12-09T03:43:23.656Z,0.00
2022-12-09T03:44:23.880Z,0.00
2022-12-09T03:45:23.620Z,0.00
2022-12-09T03:46:23.773Z,0.00
2022-12-09T03:47:23.783Z,0.00
2022-12-09T03:48:23.572Z,0.00
2022-12-09T03:49:23.583Z,0.00
2022-12-09T03:50:23.938Z,0.00
2022-12-09T03:51:23.843Z,0.00
2022-12-09T03:52:23.886Z,0.00
2022-12-09T03:53:23.900Z,0.00
2022-12-09T03:54:23.652Z,0.00
2022-12-09T03:55:23.793Z,0.00
2022-12-09T03:56:23.694Z,0.00
2022-12-09T03:57:23.863Z,0.00
2022-12-09T03:58:23.596Z,0.00
2022-12-09T03:59:23.841Z,0.00
2022-12-09T04:00:23.832Z,0.00
2022-12-09T04:01:23.625Z,0.00
2022-12-09T04:02:23.817Z,0.00
2022-12-09T04:03:23.664Z,0.00
2022-12-09T04:04:23.600Z,0.00
2022-12-09T04:05:23.821Z,0.00
2022-12-09T04:06:23.765Z,0.00
2022-12-09T04:07:23.548Z,0.00
2022-12-09T04:08:23.520Z,0.00
2022-12-09T04:09:24.046Z,0.00
2022-12-09T04:10:23.788Z,0.00
2022-12-09T04:11:23.622Z,0.00
2022-12-09T04:12:23.646Z,0.00
2022-12-09T04:13:23.668Z,0.00
2022-12-09T04:14:23.730Z,0.00
2022-12-09T04:15:23.651Z,0.00
2022-12-09T04:16:23.631Z,0.00
2022-12-09T04:17:23.528Z,0.00
2022-12-09T04:18:23.564Z,0.00
2022-12-09T04:19:23.367Z,0.00
2022-12-09T04:20:23.550Z,0.00
2022-12-09T04:21:23.455Z,0.00
2022-12-09T04:22:23.553Z,0.00
2022-12-09T04:23:23.363Z,0.00
2022-12-09T04:24:23.339Z,0.00
2022-12-09T04:25:23.327Z,0.00
2022-12-09T04:26:23.641Z,0.00
2022-12-09T04:27:23.889Z,0.00
2022-12-09T04:28:23.635Z,0.00
2022-12-09T04:29:23.301Z,0.00
2022-12-09T04:30:23.551Z,0.00
2022-12-09T04:31:23.657Z,0.00
2022-12-09T04:32:23.437Z,0.00
2022-12-09T04:33:23.498Z,0.00
2022-12-09T04:34:23.284Z,0.00
2022-12-09T04:35:23.266Z,0.00
2022-12-09T04:36:23.259Z,0.00
2022-12-09T04:37:23.251Z,0.00
2022-12-09T04:38:23.535Z,0.00
2022-12-09T04:39:23.452Z,0.00
2022-12-09T04:40:24.615Z,0.00
2022-12-09T04:41:23.429Z,0.00
2022-12-09T04:42:23.301Z,0.00
2022-12-09T04:43:23.246Z,0.00
2022-12-09T04:44:23.289Z,0.00
2022-12-09T04:45:23.317Z,0.00
2022-12-09T04:46:23.357Z,0.00
2022-12-09T04:47:23.338Z,0.00
2022-12-09T04:48:23.464Z,0.00
2022-12-09T04:49:23.174Z,0.00
2022-12-09T04:50:23.529Z,0.00
2022-12-09T04:51:23.497Z,0.00
2022-12-09T04:52:23.460Z,0.00
2022-12-09T04:53:23.288Z,0.00
2022-12-09T04:54:23.518Z,0.00
2022-12-09T04:55:23.209Z,0.00
2022-12-09T04:56:23.131Z,0.00
2022-12-09T04:57:23.473Z,0.00
2022-12-09T04:58:23.488Z,0.00
2022-12-09T04:59:23.123Z,0.00
2022-12-09T05:00:23.188Z,0.00
2022-12-09T05:01:29.903Z,0.00
2022-12-09T05:02:23.295Z,0.00
2022-12-09T05:03:23.322Z,0.00
2022-12-09T05:04:23.208Z,0.00
2022-12-09T05:05:23.589Z,0.00
2022-12-09T05:06:23.667Z,0.00
2022-12-09T05:07:23.271Z,0.00
2022-12-09T05:08:29.763Z,0.00
2022-12-09T05:09:23.179Z,0.00
2022-12-09T05:10:23.527Z,0.00
2022-12-09T05:11:23.155Z,0.00
2022-12-09T05:12:23.145Z,0.00
2022-12-09T05:13:23.148Z,0.00
2022-12-09T05:14:23.113Z,0.00
2022-12-09T05:15:23.218Z,0.00
2022-12-09T05:16:23.306Z,0.00
2022-12-09T05:17:23.350Z,0.00
2022-12-09T05:18:23.486Z,0.00
2022-12-09T05:19:23.557Z,0.00
2022-12-09T05:20:23.157Z,0.00
2022-12-09T05:21:23.123Z,0.00
2022-12-09T05:22:23.337Z,0.00
2022-12-09T05:23:23.242Z,0.00
2022-12-09T05:24:23.075Z,0.00
2022-12-09T05:25:23.318Z,0.00
2022-12-09T05:26:22.960Z,0.00
2022-12-09T05:27:23.001Z,0.00
2022-12-09T05:28:23.277Z,0.00
2022-12-09T05:29:23.709Z,0.00
2022-12-09T05:30:22.966Z,0.00
2022-12-09T05:31:23.110Z,0.00
2022-12-09T05:32:23.154Z,0.00
2022-12-09T05:33:23.080Z,0.00
2022-12-09T05:34:23.100Z,0.00
2022-12-09T05:35:23.196Z,0.00
2022-12-09T05:36:22.956Z,0.00
2022-12-09T05:37:22.938Z,0.00
2022-12-09T05:38:23.071Z,0.00
2022-12-09T05:39:22.867Z,0.00
2022-12-09T05:40:23.000Z,0.00
2022-12-09T05:41:23.088Z,0.00
2022-12-09T05:42:22.835Z,0.00
2022-12-09T05:43:22.849Z,0.00
2022-12-09T05:44:23.206Z,0.00
2022-12-09T05:45:22.924Z,0.00
2022-12-09T05:46:23.372Z,0.00
2022-12-09T05:47:23.341Z,0.00
2022-12-09T05:48:22.959Z,0.00
2022-12-09T05:49:23.087Z,0.00
2022-12-09T05:50:23.297Z,0.00
2022-12-09T05:51:23.100Z,0.00
2022-12-09T05:52:22.873Z,0.00
2022-12-09T05:53:23.084Z,0.00
2022-12-09T05:54:23.157Z,0.00
2022-12-09T05:55:23.248Z,0.00
2022-12-09T05:56:23.286Z,0.00
2022-12-09T05:57:22.932Z,0.00
2022-12-09T05:58:22.856Z,0.00
2022-12-09T05:59:22.782Z,0.00
2022-12-09T06:00:22.772Z,0.00
2022-12-09T06:01:22.896Z,0.00
2022-12-09T06:02:22.835Z,0.00
2022-12-09T06:03:23.212Z,0.00
2022-12-09T06:04:22.949Z,0.00
2022-12-09T06:05:22.972Z,0.00
2022-12-09T06:06:23.013Z,0.00
2022-12-09T06:07:23.239Z,0.00
2022-12-09T06:08:22.842Z,0.00
2022-12-09T06:09:22.829Z,0.00
2022-12-09T06:10:23.166Z,0.00
2022-12-09T06:11:23.070Z,0.00
2022-12-09T06:12:22.869Z,0.00
2022-12-09T06:13:22.844Z,0.00
2022-12-09T06:14:22.620Z,0.00
2022-12-09T06:15:26.750Z,0.00
2022-12-09T06:16:23.187Z,0.00
2022-12-09T06:17:22.927Z,0.00
2022-12-09T06:18:22.951Z,0.00
2022-12-09T06:19:22.724Z,0.00
2022-12-09T06:20:22.857Z,0.00
2022-12-09T06:21:22.779Z,0.00
2022-12-09T06:22:22.623Z,0.00
2022-12-09T06:23:22.607Z,0.00
2022-12-09T06:24:22.590Z,0.00
2022-12-09T06:25:22.649Z,0.00
2022-12-09T06:26:22.932Z,0.00
2022-12-09T06:27:22.862Z,0.00
2022-12-09T06:28:22.772Z,0.00
2022-12-09T06:29:22.954Z,0.00
2022-12-09T06:30:22.820Z,0.00
2022-12-09T06:31:23.014Z,0.00
2022-12-09T06:32:22.660Z,0.00
2022-12-09T06:33:52.961Z,0.00
2022-12-09T06:34:22.634Z,0.00
2022-12-09T06:35:22.830Z,0.00
2022-12-09T06:36:22.730Z,0.00
2022-12-09T06:37:22.516Z,0.00
2022-12-09T06:38:22.624Z,0.00
2022-12-09T06:39:22.886Z,0.00
2022-12-09T06:40:22.847Z,0.00
2022-12-09T06:41:22.583Z,0.00
2022-12-09T06:42:22.508Z,0.00
2022-12-09T06:43:22.509Z,0.00
2022-12-09T06:44:24.313Z,0.00
2022-12-09T06:45:22.420Z,0.00
2022-12-09T06:46:22.677Z,0.00
2022-12-09T06:47:22.819Z,0.00
2022-12-09T06:48:22.593Z,0.00
2022-12-09T06:49:22.667Z,0.00
2022-12-09T06:50:22.879Z,0.00
2022-12-09T06:51:22.370Z,0.00
2022-12-09T06:52:22.848Z,0.00
2022-12-09T06:53:22.364Z,0.00
2022-12-09T06:54:22.494Z,0.00
2022-12-09T06:55:22.784Z,0.00
2022-12-09T06:56:22.467Z,0.00
2022-12-09T06:57:22.392Z,0.00
2022-12-09T06:58:22.712Z,0.00
2022-12-09T06:59:22.330Z,4.00
2022-12-09T07:00:22.686Z,0.00
2022-12-09T07:01:22.770Z,0.00
2022-12-09T07:02:22.817Z,4.00
2022-12-09T07:03:22.785Z,0.00
2022-12-09T07:04:22.464Z,4.00
2022-12-09T07:05:22.547Z,4.00
2022-12-09T07:06:22.823Z,4.00
2022-12-09T07:07:22.608Z,4.00
2022-12-09T07:08:22.647Z,4.00
2022-12-09T07:09:22.290Z,4.00
2022-12-09T07:10:22.318Z,8.00
2022-12-09T07:11:22.680Z,8.00
2022-12-09T07:12:22.432Z,8.00
2022-12-09T07:13:22.341Z,8.00
2022-12-09T07:14:22.297Z,8.00
2022-12-09T07:15:22.271Z,12.00
2022-12-09T07:16:22.774Z,12.00
2022-12-09T07:17:22.396Z,8.00
2022-12-09T07:18:22.391Z,12.00
2022-12-09T07:19:22.431Z,12.00
2022-12-09T07:20:22.324Z,16.00
2022-12-09T07:21:22.256Z,16.00
2022-12-09T07:22:22.159Z,16.00
2022-12-09T07:23:22.512Z,16.00
2022-12-09T07:24:22.150Z,20.00
2022-12-09T07:25:22.197Z,20.00
2022-12-09T07:26:22.202Z,24.00
2022-12-09T07:27:22.230Z,24.00
2022-12-09T07:28:22.234Z,24.00
2022-12-09T07:29:22.304Z,28.00
2022-12-09T07:30:22.161Z,32.00
2022-12-09T07:31:22.550Z,32.00
2022-12-09T07:32:22.211Z,32.00
2022-12-09T07:33:22.223Z,36.00
2022-12-09T07:34:22.589Z,36.00
2022-12-09T07:35:22.435Z,40.00
2022-12-09T07:36:22.480Z,44.00
2022-12-09T07:37:22.076Z,44.00
2022-12-09T07:38:22.428Z,48.00
2022-12-09T07:39:22.414Z,48.00
2022-12-09T07:40:22.147Z,52.00
2022-12-09T07:41:22.390Z,56.00
2022-12-09T07:42:22.289Z,56.00
2022-12-09T07:43:22.446Z,56.00
2022-12-09T07:44:22.275Z,56.00
2022-12-09T07:45:22.103Z,56.00
2022-12-09T07:46:22.539Z,56.00
2022-12-09T07:47:22.261Z,56.00
2022-12-09T07:48:22.417Z,60.00
2022-12-09T07:49:22.416Z,60.00
2022-12-09T07:50:22.185Z,64.00
2022-12-09T07:51:22.309Z,64.00
2022-12-09T07:52:22.247Z,64.00
2022-12-09T07:53:22.340Z,68.00
2022-12-09T07:54:22.016Z,72.00
2022-12-09T07:55:22.251Z,72.00
2022-12-09T07:56:22.347Z,72.00
2022-12-09T07:57:21.951Z,72.00
2022-12-09T07:58:22.159Z,76.00
2022-12-09T07:59:22.347Z,76.00
2022-12-09T08:00:22.045Z,80.00
2022-12-09T08:01:21.863Z,80.00
2022-12-09T08:02:22.116Z,84.00
2022-12-09T08:03:22.340Z,88.00
2022-12-09T08:04:22.183Z,88.00
2022-12-09T08:05:22.083Z,92.00
2022-12-09T08:06:22.420Z,96.00
2022-12-09T08:07:22.070Z,100.00
2022-12-09T08:08:22.218Z,100.00
2022-12-09T08:09:22.125Z,108.00
2022-12-09T08:10:22.142Z,116.00
2022-12-09T08:11:22.334Z,124.00
2022-12-09T08:12:21.931Z,124.00
2022-12-09T08:13:21.822Z,128.00
2022-12-09T08:14:22.182Z,128.00
2022-12-09T08:15:22.121Z,124.00
2022-12-09T08:16:22.142Z,120.00
2022-12-09T08:17:22.156Z,120.00
2022-12-09T08:18:22.154Z,116.00
2022-12-09T08:19:22.036Z,108.00
2022-12-09T08:20:27.409Z,100.00
2022-12-09T08:21:21.983Z,104.00
2022-12-09T08:22:21.795Z,112.00
2022-12-09T08:23:22.043Z,120.00
2022-12-09T08:24:22.006Z,136.00
2022-12-09T08:25:22.273Z,140.00
2022-12-09T08:26:22.224Z,136.00
2022-12-09T08:27:21.935Z,128.00
2022-12-09T08:28:21.793Z,124.00
2022-12-09T08:29:21.886Z,120.00
2022-12-09T08:30:21.861Z,120.00
2022-12-09T08:31:21.835Z,116.00
2022-12-09T08:32:21.765Z,116.00
2022-12-09T08:33:22.156Z,116.00
2022-12-09T08:34:22.085Z,116.00
2022-12-09T08:35:21.786Z,112.00
2022-12-09T08:36:21.746Z,112.00
2022-12-09T08:37:21.731Z,116.00
2022-12-09T08:38:21.647Z,124.00
2022-12-09T08:39:22.032Z,120.00
2022-12-09T08:40:21.671Z,108.00
2022-12-09T08:41:21.636Z,108.00
2022-12-09T08:42:21.895Z,116.00
2022-12-09T08:43:22.136Z,120.00
2022-12-09T08:44:21.641Z,120.00
2022-12-09T08:45:21.869Z,120.00
2022-12-09T08:46:21.920Z,120.00
2022-12-09T08:47:21.616Z,116.00
2022-12-09T08:48:21.747Z,112.00
2022-12-09T08:49:22.076Z,112.00
2022-12-09T08:50:21.496Z,116.00
2022-12-09T08:51:21.621Z,116.00
2022-12-09T08:52:21.867Z,120.00
2022-12-09T08:53:21.628Z,124.00
2022-12-09T08:54:21.637Z,124.00
2022-12-09T08:55:21.577Z,124.00
2022-12-09T08:56:21.820Z,120.00
2022-12-09T08:57:21.571Z,128.00
2022-12-09T08:58:21.434Z,144.00
2022-12-09T08:59:21.539Z,156.00
2022-12-09T09:00:21.660Z,180.00
2022-12-09T09:01:21.818Z,200.00
2022-12-09T09:02:22.016Z,212.00
2022-12-09T09:03:21.836Z,208.00
2022-12-09T09:04:21.810Z,208.00
2022-12-09T09:05:22.005Z,220.00
2022-12-09T09:06:22.077Z,228.00
2022-12-09T09:07:21.938Z,220.00
2022-12-09T09:08:21.938Z,196.00
2022-12-09T09:09:21.612Z,164.00
2022-12-09T09:10:21.788Z,148.00
2022-12-09T09:11:21.600Z,136.00
2022-12-09T09:12:21.474Z,132.00
2022-12-09T09:13:21.335Z,132.00
2022-12-09T09:14:21.921Z,140.00
2022-12-09T09:15:21.457Z,148.00
2022-12-09T09:16:21.782Z,156.00
2022-12-09T09:17:21.841Z,164.00
2022-12-09T09:18:21.414Z,176.00
2022-12-09T09:19:21.764Z,176.00
2022-12-09T09:20:21.656Z,164.00
2022-12-09T09:21:21.702Z,148.00
2022-12-09T09:22:21.637Z,140.00
2022-12-09T09:23:21.576Z,132.00
2022-12-09T09:24:21.448Z,124.00
2022-12-09T09:25:21.289Z,120.00
2022-12-09T09:26:21.388Z,124.00
2022-12-09T09:27:21.239Z,132.00
2022-12-09T09:28:25.983Z,136.00
2022-12-09T09:29:21.307Z,144.00
2022-12-09T09:30:21.218Z,152.00
2022-12-09T09:31:21.388Z,160.00
2022-12-09T09:32:21.417Z,160.00
2022-12-09T09:33:21.250Z,156.00
2022-12-09T09:34:21.538Z,156.00
2022-12-09T09:35:21.436Z,152.00
2022-12-09T09:36:21.287Z,152.00
2022-12-09T09:37:21.407Z,152.00
2022-12-09T09:38:21.276Z,148.00
2022-12-09T09:39:21.563Z,152.00
2022-12-09T09:40:21.160Z,156.00
2022-12-09T09:41:21.158Z,156.00
2022-12-09T09:42:21.625Z,152.00
2022-12-09T09:43:21.483Z,156.00
2022-12-09T09:44:21.227Z,160.00
2022-12-09T09:45:21.419Z,176.00
2022-12-09T09:46:21.653Z,176.00
2022-12-09T09:47:21.603Z,180.00
2022-12-09T09:48:21.620Z,184.00
2022-12-09T09:49:21.389Z,188.00
2022-12-09T09:50:21.353Z,192.00
2022-12-09T09:51:21.252Z,192.00
2022-12-09T09:52:21.174Z,192.00
2022-12-09T09:53:21.457Z,212.00
2022-12-09T09:54:21.403Z,224.00
2022-12-09T09:55:21.191Z,228.00
2022-12-09T09:56:21.223Z,216.00
2022-12-09T09:57:21.399Z,208.00
2022-12-09T09:58:21.332Z,200.00
2022-12-09T09:59:21.325Z,196.00
2022-12-09T10:00:22.236Z,196.00
2022-12-09T10:01:21.224Z,192.00
2022-12-09T10:02:21.700Z,180.00
2022-12-09T10:03:21.240Z,176.00
2022-12-09T10:04:21.205Z,180.00
2022-12-09T10:05:21.236Z,172.00
2022-12-09T10:06:21.585Z,172.00
2022-12-09T10:07:21.196Z,172.00
2022-12-09T10:08:21.160Z,172.00
2022-12-09T10:09:21.250Z,168.00
2022-12-09T10:10:21.528Z,168.00
2022-12-09T10:11:21.276Z,164.00
2022-12-09T10:12:21.306Z,164.00
2022-12-09T10:13:21.113Z,164.00
2022-12-09T10:14:21.232Z,160.00
2022-12-09T10:15:21.529Z,156.00
2022-12-09T10:16:21.138Z,160.00
2022-12-09T10:17:21.419Z,160.00
2022-12-09T10:18:21.129Z,164.00
2022-12-09T10:19:20.985Z,172.00
2022-12-09T10:20:21.401Z,180.00
2022-12-09T10:21:20.987Z,188.00
2022-12-09T10:22:21.217Z,192.00
2022-12-09T10:23:20.958Z,188.00
2022-12-09T10:24:21.151Z,184.00
2022-12-09T10:25:21.195Z,192.00
2022-12-09T10:26:21.099Z,192.00
2022-12-09T10:27:21.179Z,204.00
2022-12-09T10:28:20.889Z,212.00
2022-12-09T10:29:20.777Z,220.00
2022-12-09T10:30:20.971Z,224.00
2022-12-09T10:31:21.162Z,224.00
2022-12-09T10:32:21.310Z,216.00
2022-12-09T10:33:20.879Z,212.00
2022-12-09T10:34:21.250Z,204.00
2022-12-09T10:35:21.022Z,200.00
2022-12-09T10:36:20.820Z,196.00
2022-12-09T10:37:20.994Z,200.00
2022-12-09T10:38:20.926Z,208.00
2022-12-09T10:39:21.112Z,212.00
2022-12-09T10:40:21.258Z,216.00
2022-12-09T10:41:21.075Z,224.00
2022-12-09T10:42:20.837Z,232.00
2022-12-09T10:43:20.702Z,244.00
2022-12-09T10:44:21.133Z,244.00
2022-12-09T10:45:21.047Z,244.00
2022-12-09T10:46:21.804Z,244.00
2022-12-09T10:47:20.874Z,240.00
2022-12-09T10:48:21.153Z,232.00
2022-12-09T10:49:20.931Z,220.00
2022-12-09T10:50:21.228Z,216.00
2022-12-09T10:51:20.762Z,212.00
2022-12-09T10:52:20.931Z,216.00
2022-12-09T10:53:20.734Z,220.00
2022-12-09T10:54:21.982Z,232.00
2022-12-09T10:55:20.913Z,240.00
2022-12-09T10:56:21.004Z,252.00
2022-12-09T10:57:20.836Z,256.00
2022-12-09T10:58:20.562Z,264.00
2022-12-09T10:59:21.030Z,264.00
2022-12-09T11:00:20.737Z,256.00
2022-12-09T11:01:20.942Z,240.00
2022-12-09T11:02:21.144Z,224.00
2022-12-09T11:03:21.032Z,216.00
2022-12-09T11:04:21.052Z,212.00
2022-12-09T11:05:20.842Z,208.00
2022-12-09T11:06:20.824Z,208.00
2022-12-09T11:07:20.923Z,208.00
2022-12-09T11:08:21.122Z,204.00
2022-12-09T11:09:22.136Z,208.00
2022-12-09T11:10:22.027Z,208.00
2022-12-09T11:11:20.714Z,212.00
2022-12-09T11:12:21.046Z,208.00
2022-12-09T11:13:20.926Z,212.00
2022-12-09T11:14:20.451Z,216.00
2022-12-09T11:15:20.769Z,220.00
2022-12-09T11:16:20.577Z,220.00
2022-12-09T11:17:20.915Z,216.00
2022-12-09T11:18:20.606Z,208.00
2022-12-09T11:19:20.697Z,200.00
2022-12-09T11:20:21.289Z,196.00
2022-12-09T11:21:20.474Z,192.00
2022-12-09T11:22:20.602Z,196.00
2022-12-09T11:23:20.486Z,204.00
2022-12-09T11:24:20.609Z,208.00
2022-12-09T11:25:20.941Z,208.00
2022-12-09T11:26:20.828Z,200.00
2022-12-09T11:27:20.571Z,184.00
2022-12-09T11:28:20.388Z,180.00
2022-12-09T11:29:20.405Z,180.00
2022-12-09T11:30:21.426Z,180.00
2022-12-09T11:31:30.028Z,184.00
2022-12-09T11:32:20.587Z,188.00
2022-12-09T11:33:20.451Z,196.00
2022-12-09T11:34:20.811Z,200.00
2022-12-09T11:35:20.654Z,204.00
2022-12-09T11:36:20.293Z,204.00
2022-12-09T11:37:20.280Z,204.00
2022-12-09T11:38:20.278Z,200.00
2022-12-09T11:39:20.267Z,196.00
2022-12-09T11:40:20.262Z,192.00
2022-12-09T11:41:20.251Z,188.00
2022-12-09T11:42:20.247Z,188.00
2022-12-09T11:43:20.244Z,192.00
2022-12-09T11:44:20.233Z,192.00
2022-12-09T11:45:20.228Z,196.00
2022-12-09T11:46:20.259Z,200.00
2022-12-09T11:47:20.210Z,204.00
2022-12-09T11:48:32.008Z,216.00
2022-12-09T11:49:20.197Z,228.00
2022-12-09T11:50:20.258Z,236.00
2022-12-09T11:51:20.207Z,244.00
2022-12-09T11:52:20.176Z,248.00
2022-12-09T11:53:20.168Z,248.00
2022-12-09T11:54:20.160Z,248.00
2022-12-09T11:55:20.165Z,248.00
2022-12-09T11:56:20.155Z,248.00
2022-12-09T11:57:20.143Z,244.00
2022-12-09T11:58:20.141Z,248.00
2022-12-09T11:59:20.130Z,248.00
2022-12-09T12:00:20.121Z,256.00
2022-12-09T12:01:20.114Z,260.00
2022-12-09T12:02:20.131Z,264.00
2022-12-09T12:03:20.131Z,264.00
2022-12-09T12:04:20.087Z,268.00
2022-12-09T12:05:21.905Z,268.00
2022-12-09T12:06:20.076Z,268.00
2022-12-09T12:07:20.086Z,268.00
2022-12-09T12:08:20.214Z,264.00
2022-12-09T12:09:20.401Z,260.00
2022-12-09T12:10:20.042Z,264.00
2022-12-09T12:11:20.033Z,264.00
2022-12-09T12:12:20.027Z,268.00
2022-12-09T12:13:20.019Z,272.00
2022-12-09T12:14:20.014Z,276.00
2022-12-09T12:15:20.008Z,276.00
2022-12-09T12:16:20.000Z,276.00
2022-12-09T12:17:20.040Z,276.00
2022-12-09T12:18:19.985Z,276.00
2022-12-09T12:19:19.977Z,276.00
2022-12-09T12:20:19.971Z,272.00
2022-12-09T12:21:19.963Z,268.00
2022-12-09T12:22:19.957Z,264.00
2022-12-09T12:23:19.975Z,264.00
2022-12-09T12:24:19.941Z,260.00
2022-12-09T12:25:20.248Z,252.00
2022-12-09T12:26:19.930Z,252.00
2022-12-09T12:27:19.922Z,248.00
2022-12-09T12:28:19.913Z,252.00
2022-12-09T12:29:19.934Z,248.00
2022-12-09T12:30:19.906Z,248.00
2022-12-09T12:31:19.955Z,244.00
2022-12-09T12:32:19.888Z,248.00
2022-12-09T12:34:27.004Z,256.00
2022-12-09T12:35:19.863Z,256.00
2022-12-09T12:36:19.859Z,260.00
2022-12-09T12:37:19.846Z,260.00
2022-12-09T12:38:19.842Z,264.00
2022-12-09T12:39:19.857Z,264.00
2022-12-09T12:40:25.090Z,260.00
2022-12-09T12:41:19.820Z,256.00
2022-12-09T12:42:19.816Z,256.00
2022-12-09T12:43:19.804Z,240.00
2022-12-09T12:44:19.797Z,240.00
2022-12-09T12:45:19.793Z,236.00
2022-12-09T12:46:19.852Z,228.00
2022-12-09T12:47:19.781Z,224.00
2022-12-09T12:48:19.812Z,216.00
2022-12-09T12:49:20.111Z,212.00
2022-12-09T12:50:19.754Z,204.00
2022-12-09T12:51:19.747Z,200.00
2022-12-09T12:52:47.445Z,192.00
2022-12-09T12:53:19.731Z,192.00
2022-12-09T12:54:19.725Z,188.00
2022-12-09T12:55:19.740Z,192.00
2022-12-09T12:56:19.713Z,188.00
2022-12-09T12:57:19.702Z,188.00
2022-12-09T12:58:19.697Z,180.00