createdAt,value
2018-11-10T00:00:20.930Z,62.60
2018-11-10T00:02:50.861Z,57.37
2018-11-10T00:05:21.010Z,54.60
2018-11-10T00:07:50.417Z,58.30
2018-11-10T00:10:20.471Z,58.63
2018-11-10T00:12:50.021Z,57.10
2018-11-10T00:15:19.367Z,61.53
2018-11-10T00:17:48.752Z,56.83
2018-11-10T00:20:18.091Z,55.93
2018-11-10T00:22:47.462Z,52.60
2018-11-10T00:25:16.856Z,54.90
2018-11-10T00:27:46.938Z,57.57
2018-11-10T00:30:17.539Z,59.80
2018-11-10T00:32:47.265Z,55.83
2018-11-10T00:35:16.627Z,62.93
2018-11-10T00:37:46.008Z,56.40
2018-11-10T00:40:16.563Z,52.20
2018-11-10T00:42:46.318Z,68.57
2018-11-10T00:45:15.679Z,56.47
2018-11-10T00:47:45.068Z,56.07
2018-11-10T00:50:14.444Z,53.77
2018-11-10T00:52:43.846Z,55.20
2018-11-10T00:55:13.228Z,59.00
2018-11-10T00:57:42.647Z,56.50
2018-11-10T01:00:13.242Z,56.17
2018-11-10T01:02:43.705Z,58.40
2018-11-10T01:05:13.104Z,57.20
2018-11-10T01:07:42.604Z,62.60
2018-11-10T01:10:13.198Z,52.47
2018-11-10T01:12:43.028Z,55.53
2018-11-10T01:15:14.662Z,55.80
2018-11-10T01:17:44.547Z,61.03
2018-11-10T01:20:14.385Z,57.37
2018-11-10T01:22:43.753Z,53.70
2018-11-10T01:25:13.125Z,57.13
2018-11-10T01:27:42.595Z,58.80
2018-11-10T01:30:14.052Z,55.90
2018-11-10T01:32:44.236Z,52.13
2018-11-10T01:35:14.060Z,54.93
2018-11-10T01:37:43.471Z,58.30
2018-11-10T01:40:13.998Z,55.60
2018-11-10T01:42:43.672Z,60.33
2018-11-10T01:45:15.570Z,55.47
2018-11-10T01:47:45.272Z,60.80
2018-11-10T01:50:14.640Z,61.03
2018-11-10T01:52:44.125Z,52.50
2018-11-10T01:55:13.531Z,59.03
2018-11-10T01:57:43.571Z,55.97
2018-11-10T02:00:15.758Z,57.63
2018-11-10T02:02:45.776Z,59.23
2018-11-10T02:05:15.483Z,57.93
2018-11-10T02:07:44.844Z,54.10
2018-11-10T02:10:14.392Z,63.37
2018-11-10T02:12:43.967Z,61.23
2018-11-10T02:15:15.155Z,49.07
2018-11-10T02:17:44.515Z,50.03
2018-11-10T02:20:14.759Z,53.60
2018-11-10T02:22:44.266Z,60.13
2018-11-10T02:25:13.772Z,58.00
2018-11-10T02:27:43.179Z,55.87
2018-11-10T02:30:12.985Z,58.57
2018-11-10T02:32:42.689Z,60.63
2018-11-10T02:35:27.243Z,56.50
2018-11-10T02:37:58.160Z,61.27
2018-11-10T02:40:27.703Z,57.23
2018-11-10T02:42:57.044Z,53.13
2018-11-10T02:45:26.415Z,58.13
2018-11-10T02:47:55.765Z,55.97
2018-11-10T02:50:25.159Z,56.50
2018-11-10T02:52:54.468Z,60.57
2018-11-10T02:55:23.856Z,58.83
2018-11-10T02:57:53.215Z,54.90
2018-11-10T03:00:22.592Z,57.10
2018-11-10T03:02:51.961Z,62.67
2018-11-10T03:05:21.310Z,59.30
2018-11-10T03:07:50.717Z,53.03
2018-11-10T03:10:20.127Z,53.57
2018-11-10T03:12:49.528Z,63.63
2018-11-10T03:15:18.884Z,62.17
2018-11-10T03:17:48.260Z,65.93
2018-11-10T03:20:17.614Z,62.37
2018-11-10T03:22:47.046Z,70.90
2018-11-10T03:25:16.486Z,68.27
2018-11-10T03:27:45.929Z,63.73
2018-11-10T03:30:15.294Z,65.87
2018-11-10T03:32:44.707Z,81.20
2018-11-10T03:35:14.043Z,73.60
2018-11-10T03:37:43.427Z,69.53
2018-11-10T03:40:13.108Z,75.73
2018-11-10T03:42:42.488Z,71.40
2018-11-10T03:45:12.708Z,81.67
2018-11-10T03:47:42.133Z,79.10
2018-11-10T03:50:12.120Z,76.17
2018-11-10T03:52:41.767Z,72.93
2018-11-10T03:55:11.132Z,67.10
2018-11-10T03:57:40.529Z,71.37
2018-11-10T04:00:13.418Z,84.57
2018-11-10T04:02:45.811Z,80.70
2018-11-10T04:05:15.804Z,90.03
2018-11-10T04:07:46.064Z,69.30
2018-11-10T04:10:15.838Z,73.37
2018-11-10T04:12:45.232Z,80.17
2018-11-10T04:15:14.625Z,73.80
2018-11-10T04:17:44.029Z,76.20
2018-11-10T04:20:13.376Z,65.20
2018-11-10T04:22:42.760Z,70.50
2018-11-10T04:25:12.401Z,77.87
2018-11-10T04:27:41.816Z,78.43
2018-11-10T04:30:11.577Z,82.90
2018-11-10T04:32:40.933Z,84.50
2018-11-10T04:35:10.299Z,83.07
2018-11-10T04:37:39.656Z,83.67
2018-11-10T04:40:09.860Z,77.97
2018-11-10T04:42:39.245Z,80.67
2018-11-10T04:45:09.639Z,75.20
2018-11-10T04:47:39.060Z,82.10
2018-11-10T04:50:10.049Z,76.37
2018-11-10T04:52:39.864Z,78.50
2018-11-10T04:55:10.193Z,69.83
2018-11-10T04:57:39.837Z,76.60
2018-11-10T05:00:11.887Z,69.17
2018-11-10T05:02:41.569Z,71.73
2018-11-10T05:05:11.001Z,66.63
2018-11-10T05:07:40.495Z,83.37
2018-11-10T05:10:10.702Z,78.57
2018-11-10T05:12:40.497Z,76.03
2018-11-10T05:15:11.549Z,74.63
2018-11-10T05:17:41.118Z,82.50
2018-11-10T05:20:10.515Z,95.43
2018-11-10T05:22:39.882Z,76.77
2018-11-10T05:25:10.011Z,80.20
2018-11-10T05:27:39.456Z,81.23
2018-11-10T05:30:09.412Z,79.83
2018-11-10T05:32:38.783Z,83.67
2018-11-10T05:35:08.618Z,80.60
2018-11-10T05:37:38.381Z,85.63
2018-11-10T05:40:09.159Z,68.77
2018-11-10T05:42:38.573Z,78.83
2018-11-10T05:45:08.024Z,68.63
2018-11-10T05:47:37.447Z,69.53
2018-11-10T05:50:07.250Z,81.70
2018-11-10T05:52:36.641Z,73.33
2018-11-10T05:55:06.773Z,80.43
2018-11-10T05:57:36.185Z,78.83
2018-11-10T06:00:07.669Z,84.13
2018-11-10T06:02:37.141Z,91.77
2018-11-10T06:05:06.519Z,76.23
2018-11-10T06:07:35.895Z,64.30
2018-11-10T06:10:06.026Z,67.60
2018-11-10T06:12:35.378Z,57.63
2018-11-10T06:15:05.348Z,73.67
2018-11-10T06:17:34.727Z,74.33
2018-11-10T06:20:04.563Z,66.53
2018-11-10T06:22:33.942Z,63.83
2018-11-10T06:25:03.288Z,65.93
2018-11-10T06:27:32.711Z,57.50
2018-11-10T06:30:02.079Z,75.50
2018-11-10T06:32:31.668Z,65.33
2018-11-10T06:35:00.988Z,63.67
2018-11-10T06:37:30.367Z,65.47
2018-11-10T06:39:59.953Z,74.67
2018-11-10T06:42:29.373Z,81.77
2018-11-10T06:44:58.736Z,66.80
2018-11-10T06:47:28.135Z,66.00
2018-11-10T06:49:57.496Z,79.23
2018-11-10T06:52:26.856Z,83.13
2018-11-10T06:54:56.204Z,67.63
2018-11-10T06:57:25.851Z,77.43
2018-11-10T06:59:55.236Z,67.23
2018-11-10T07:02:24.632Z,86.37
2018-11-10T07:04:54.033Z,86.37
2018-11-10T07:07:23.832Z,80.13
2018-11-10T07:09:53.171Z,77.43
2018-11-10T07:12:22.540Z,74.77
2018-11-10T07:14:51.893Z,87.50
2018-11-10T07:17:21.257Z,83.60
2018-11-10T07:19:50.582Z,89.30
2018-11-10T07:22:19.940Z,79.03
2018-11-10T07:24:49.395Z,80.57
2018-11-10T07:27:18.851Z,80.23
2018-11-10T07:29:48.195Z,78.27
2018-11-10T07:32:17.591Z,81.53
2018-11-10T07:34:46.973Z,84.07
2018-11-10T07:37:16.378Z,77.13
2018-11-10T07:39:45.747Z,74.90
2018-11-10T07:42:15.133Z,76.47
2018-11-10T07:44:44.496Z,65.37
2018-11-10T07:47:14.025Z,67.20
2018-11-10T07:49:43.413Z,61.17
2018-11-10T07:52:12.808Z,66.00
2018-11-10T07:54:42.241Z,71.40
2018-11-10T07:57:11.590Z,66.00
2018-11-10T07:59:40.946Z,65.00
2018-11-10T08:02:10.318Z,59.20
2018-11-10T08:04:39.730Z,60.30
2018-11-10T08:07:09.068Z,70.07
2018-11-10T08:09:38.448Z,68.80
2018-11-10T08:12:07.796Z,74.07
2018-11-10T08:14:37.205Z,67.00
2018-11-10T08:17:07.075Z,71.43
2018-11-10T08:19:36.439Z,64.33
2018-11-10T08:22:05.843Z,76.77
2018-11-10T08:24:35.272Z,69.33
2018-11-10T08:27:04.648Z,69.43
2018-11-10T08:29:34.016Z,68.67
2018-11-10T08:32:03.372Z,64.40
2018-11-10T08:34:32.768Z,72.53
2018-11-10T08:37:02.111Z,69.63
2018-11-10T08:39:31.451Z,72.70
2018-11-10T08:42:00.763Z,61.70
2018-11-10T08:44:30.117Z,72.37
2018-11-10T08:46:59.477Z,56.50
2018-11-10T08:49:28.941Z,62.77
2018-11-10T08:51:58.288Z,58.20
2018-11-10T08:54:27.624Z,53.97
2018-11-10T08:56:56.947Z,53.70
2018-11-10T08:59:26.312Z,55.50
2018-11-10T09:01:55.623Z,57.00
2018-11-10T09:04:25.019Z,61.13
2018-11-10T09:06:54.327Z,70.60
2018-11-10T09:09:23.639Z,74.27
2018-11-10T09:11:53.015Z,71.47
2018-11-10T09:14:22.349Z,69.30
2018-11-10T09:16:51.741Z,63.97
2018-11-10T09:19:21.080Z,59.50
2018-11-10T09:21:50.516Z,54.70
2018-11-10T09:24:19.832Z,55.63
2018-11-10T09:26:49.208Z,58.90
2018-11-10T09:29:18.545Z,49.70
2018-11-10T09:31:47.967Z,45.87
2018-11-10T09:34:17.302Z,52.13
2018-11-10T09:36:46.855Z,44.10
2018-11-10T09:39:16.210Z,56.10
2018-11-10T09:41:45.555Z,52.00
2018-11-10T09:44:14.873Z,54.90
2018-11-10T09:46:44.246Z,51.23
2018-11-10T09:49:13.580Z,43.80
2018-11-10T09:51:42.980Z,55.97
2018-11-10T09:54:12.362Z,52.93
2018-11-10T09:56:41.754Z,59.33
2018-11-10T09:59:11.124Z,54.30
2018-11-10T10:01:40.898Z,50.73
2018-11-10T10:04:09.986Z,58.37
2018-11-10T10:06:39.349Z,55.33
2018-11-10T10:09:09.767Z,54.30
2018-11-10T10:11:39.699Z,55.30
2018-11-10T10:14:10.054Z,53.77
2018-11-10T10:16:39.821Z,52.27
2018-11-10T10:19:09.610Z,59.93
2018-11-10T10:21:39.023Z,70.17
2018-11-10T10:24:08.945Z,57.80
2018-11-10T10:26:38.370Z,54.50
2018-11-10T10:29:07.995Z,59.17
2018-11-10T10:31:37.227Z,50.00
2018-11-10T10:34:06.607Z,52.50
2018-11-10T10:36:35.950Z,56.33
2018-11-10T10:39:11.820Z,48.50
2018-11-10T10:41:41.179Z,62.97
2018-11-10T10:44:11.030Z,63.03
2018-11-10T10:46:40.371Z,63.47
2018-11-10T10:49:09.805Z,63.73
2018-11-10T10:51:39.115Z,60.17
2018-11-10T10:54:08.496Z,62.77
2018-11-10T10:56:37.950Z,65.17
2018-11-10T10:59:07.369Z,64.50
2018-11-10T11:01:41.799Z,59.87
2018-11-10T11:04:16.398Z,63.47
2018-11-10T11:06:45.813Z,69.30
2018-11-10T11:09:15.200Z,58.47
2018-11-10T11:11:44.581Z,57.77
2018-11-10T11:14:14.016Z,58.70
2018-11-10T11:16:43.376Z,57.57
2018-11-10T11:19:12.749Z,55.00
2018-11-10T11:21:42.140Z,60.50
2018-11-10T11:24:11.555Z,59.03
2018-11-10T11:26:40.972Z,62.37
2018-11-10T11:29:10.416Z,60.23
2018-11-10T11:31:39.744Z,60.57
2018-11-10T11:34:09.089Z,57.83
2018-11-10T11:36:38.459Z,54.43
2018-11-10T11:39:10.060Z,57.70
2018-11-10T11:41:39.633Z,54.30
2018-11-10T11:44:09.519Z,56.07
2018-11-10T11:46:39.084Z,54.23
2018-11-10T11:49:08.440Z,53.87
2018-11-10T11:51:37.796Z,60.70
2018-11-10T11:54:07.170Z,57.00
2018-11-10T11:56:36.799Z,54.70
2018-11-10T11:59:06.385Z,54.00
2018-11-10T12:01:35.735Z,48.33
2018-11-10T12:04:05.272Z,51.17
2018-11-10T12:06:34.620Z,52.73
2018-11-10T12:09:04.484Z,48.30
2018-11-10T12:11:33.877Z,45.77
2018-11-10T12:14:03.216Z,46.90
2018-11-10T12:16:32.611Z,47.90
2018-11-10T12:19:01.992Z,40.97
2018-11-10T12:21:31.353Z,44.67
2018-11-10T12:24:00.644Z,43.13
2018-11-10T12:26:30.084Z,47.80
2018-11-10T12:28:59.596Z,46.20
2018-11-10T12:31:29.058Z,49.30
2018-11-10T12:33:58.320Z,45.93
2018-11-10T12:36:27.745Z,43.77
2018-11-10T12:38:57.186Z,46.53
2018-11-10T12:41:26.708Z,46.73
2018-11-10T12:43:56.039Z,48.23
2018-11-10T12:46:25.476Z,43.17
2018-11-10T12:48:54.901Z,48.90
2018-11-10T12:51:24.204Z,45.13
2018-11-10T12:53:53.563Z,49.60
2018-11-10T12:56:22.921Z,41.37
2018-11-10T12:58:52.228Z,43.00
2018-11-10T13:01:21.632Z,41.63
2018-11-10T13:03:51.042Z,40.37
2018-11-10T13:06:20.397Z,47.43
2018-11-10T13:08:49.828Z,44.57
2018-11-10T13:11:19.255Z,47.33
2018-11-10T13:13:48.616Z,42.73
2018-11-10T13:16:18.093Z,41.37
2018-11-10T13:18:47.461Z,40.33
2018-11-10T13:21:16.916Z,46.87
2018-11-10T13:23:46.288Z,40.03
2018-11-10T13:26:15.705Z,39.70
2018-11-10T13:28:45.064Z,45.10
2018-11-10T13:31:14.511Z,42.93
2018-11-10T13:33:43.814Z,41.23
2018-11-10T13:36:13.187Z,41.77
2018-11-10T13:38:42.586Z,47.07
2018-11-10T13:41:12.014Z,40.10
2018-11-10T13:43:41.451Z,42.73
2018-11-10T13:46:10.801Z,45.90
2018-11-10T13:48:40.201Z,41.30
2018-11-10T13:51:09.689Z,45.63
2018-11-10T13:53:39.009Z,42.20
2018-11-10T13:56:08.371Z,44.27
2018-11-10T13:58:37.740Z,43.23
2018-11-10T14:01:07.072Z,39.47
2018-11-10T14:03:36.564Z,40.00
2018-11-10T14:06:06.003Z,40.87
2018-11-10T14:08:35.368Z,43.87
2018-11-10T14:11:04.708Z,42.30
2018-11-10T14:13:34.105Z,45.10
2018-11-10T14:16:03.422Z,41.40
2018-11-10T14:18:32.865Z,40.10
2018-11-10T14:21:02.295Z,41.13
2018-11-10T14:23:31.661Z,43.63
2018-11-10T14:26:00.993Z,50.00
2018-11-10T14:28:30.359Z,40.00
2018-11-10T14:30:59.700Z,46.27
2018-11-10T14:33:29.092Z,46.43
2018-11-10T14:35:58.405Z,48.20
2018-11-10T14:38:27.783Z,45.07
2018-11-10T14:40:57.169Z,45.93
2018-11-10T14:43:26.516Z,43.73
2018-11-10T14:45:55.902Z,41.47
2018-11-10T14:48:25.243Z,44.70
2018-11-10T14:50:54.644Z,47.10
2018-11-10T14:53:23.970Z,41.40
2018-11-10T14:55:53.363Z,39.60
2018-11-10T14:58:22.751Z,48.33
2018-11-10T15:00:52.069Z,38.73
2018-11-10T15:03:21.475Z,43.00
2018-11-10T15:05:50.843Z,43.57
2018-11-10T15:08:20.182Z,37.50
2018-11-10T15:10:49.580Z,39.13
2018-11-10T15:13:18.869Z,40.03
2018-11-10T15:15:48.216Z,54.67
2018-11-10T15:18:17.854Z,42.47
2018-11-10T15:20:47.164Z,46.67
2018-11-10T15:23:16.511Z,41.50
2018-11-10T15:25:45.883Z,45.50
2018-11-10T15:28:15.276Z,43.13
2018-11-10T15:30:44.655Z,45.00
2018-11-10T15:33:13.997Z,44.00
2018-11-10T15:35:43.434Z,47.17
2018-11-10T15:38:12.768Z,49.17
2018-11-10T15:40:42.250Z,48.73
2018-11-10T15:43:11.601Z,52.60
2018-11-10T15:45:40.987Z,49.37
2018-11-10T15:48:10.300Z,50.53
2018-11-10T15:50:39.916Z,49.00
2018-11-10T15:53:09.160Z,50.07
2018-11-10T15:55:38.568Z,45.53
2018-11-10T15:58:07.933Z,48.13
2018-11-10T16:00:37.332Z,46.90
2018-11-10T16:03:06.735Z,42.97
2018-11-10T16:05:36.120Z,38.33
2018-11-10T16:08:05.662Z,48.17
2018-11-10T16:10:35.255Z,48.63
2018-11-10T16:13:04.669Z,44.13
2018-11-10T16:15:34.048Z,53.77
2018-11-10T16:18:03.369Z,54.97
2018-11-10T16:20:32.744Z,47.13
2018-11-10T16:23:02.106Z,46.60
2018-11-10T16:25:31.523Z,44.93
2018-11-10T16:28:00.969Z,44.00
2018-11-10T16:30:30.323Z,47.67
2018-11-10T16:32:59.684Z,50.50
2018-11-10T16:35:29.018Z,49.47
2018-11-10T16:37:58.390Z,47.23
2018-11-10T16:40:27.774Z,47.13
2018-11-10T16:42:57.170Z,47.03
2018-11-10T16:45:27.779Z,42.90
2018-11-10T16:47:57.244Z,39.10
2018-11-10T16:50:26.683Z,50.60
2018-11-10T16:52:56.157Z,44.20
2018-11-10T16:55:25.587Z,53.10
2018-11-10T16:57:54.963Z,40.70
2018-11-10T17:00:24.372Z,42.90
2018-11-10T17:02:53.744Z,42.47
2018-11-10T17:05:23.200Z,38.00
2018-11-10T17:07:52.712Z,48.57
2018-11-10T17:10:22.070Z,39.50
2018-11-10T17:12:51.490Z,47.10
2018-11-10T17:15:20.824Z,64.10
2018-11-10T17:17:50.287Z,62.20
2018-11-10T17:20:19.643Z,56.30
2018-11-10T17:22:49.000Z,58.60
2018-11-10T17:25:18.331Z,49.23
2018-11-10T17:27:47.796Z,49.97
2018-11-10T17:30:18.741Z,48.13
2018-11-10T17:32:48.144Z,62.03
2018-11-10T17:35:17.491Z,60.83
2018-11-10T17:37:46.874Z,59.83
2018-11-10T17:40:16.486Z,57.60
2018-11-10T17:42:45.816Z,54.23
2018-11-10T17:45:16.406Z,54.67
2018-11-10T17:47:45.790Z,55.97
2018-11-10T17:50:16.466Z,56.47
2018-11-10T17:52:45.937Z,59.60
2018-11-10T17:55:16.372Z,53.50
2018-11-10T17:57:46.249Z,55.20
2018-11-10T18:00:15.563Z,47.00
2018-11-10T18:02:44.902Z,43.17
2018-11-10T18:05:15.255Z,46.10
2018-11-10T18:07:44.779Z,55.13
2018-11-10T18:10:15.500Z,47.77
2018-11-10T18:12:45.476Z,50.13
2018-11-10T18:15:15.153Z,53.30
2018-11-10T18:17:44.611Z,51.23
2018-11-10T18:20:15.218Z,50.57
2018-11-10T18:22:44.884Z,51.50
2018-11-10T18:25:14.299Z,45.10
2018-11-10T18:27:43.906Z,48.57
2018-11-10T18:30:14.457Z,48.70
2018-11-10T18:32:44.239Z,50.63
2018-11-10T18:35:13.908Z,48.03
2018-11-10T18:37:43.431Z,46.83
2018-11-10T18:40:12.794Z,52.37
2018-11-10T18:42:42.195Z,47.30
2018-11-10T18:45:12.274Z,53.93
2018-11-10T18:47:42.057Z,49.87
2018-11-10T18:50:14.171Z,43.43
2018-11-10T18:52:43.553Z,49.43
2018-11-10T18:55:13.677Z,52.40
2018-11-10T18:57:43.222Z,50.17
2018-11-10T19:00:14.132Z,48.47
2018-11-10T19:02:43.584Z,47.93
2018-11-10T19:05:14.345Z,47.43
2018-11-10T19:07:43.695Z,50.90
2018-11-10T19:10:14.107Z,52.37
2018-11-10T19:12:43.786Z,42.83
2018-11-10T19:15:15.444Z,53.93
2018-11-10T19:17:44.801Z,55.23
2018-11-10T19:20:14.732Z,52.10
2018-11-10T19:22:44.158Z,46.77
2018-11-10T19:25:14.162Z,51.33
2018-11-10T19:27:43.565Z,53.53
2018-11-10T19:30:14.479Z,51.90
2018-11-10T19:32:44.448Z,56.10
2018-11-10T19:35:14.079Z,53.70
2018-11-10T19:37:43.455Z,54.80
2018-11-10T19:40:13.144Z,53.10
2018-11-10T19:42:43.763Z,51.80
2018-11-10T19:45:13.227Z,48.07
2018-11-10T19:47:44.044Z,49.20
2018-11-10T19:50:13.958Z,56.17
2018-11-10T19:52:44.414Z,56.57
2018-11-10T19:55:15.985Z,53.67
2018-11-10T19:57:47.231Z,52.53
2018-11-10T20:00:19.482Z,49.47
2018-11-10T20:02:49.277Z,48.97
2018-11-10T20:05:19.187Z,53.00
2018-11-10T20:07:49.502Z,49.33
2018-11-10T20:10:18.855Z,55.63
2018-11-10T20:12:48.353Z,55.60
2018-11-10T20:15:18.571Z,52.93
2018-11-10T20:17:47.941Z,49.53
2018-11-10T20:20:18.288Z,51.80
2018-11-10T20:22:47.687Z,61.50
2018-11-10T20:25:18.247Z,50.03
2018-11-10T20:27:47.839Z,47.60
2018-11-10T20:30:18.538Z,46.83
2018-11-10T20:32:48.054Z,46.37
2018-11-10T20:35:17.461Z,47.40
2018-11-10T20:37:47.944Z,52.30
2018-11-10T20:40:17.691Z,42.50
2018-11-10T20:42:47.166Z,46.07
2018-11-10T20:45:18.139Z,53.80
2018-11-10T20:47:47.536Z,43.03
2018-11-10T20:50:17.188Z,47.97
2018-11-10T20:52:46.555Z,43.90
2018-11-10T20:55:16.139Z,50.23
2018-11-10T20:57:45.512Z,46.70
2018-11-10T21:00:16.353Z,49.20
2018-11-10T21:02:46.028Z,44.50
2018-11-10T21:05:15.738Z,53.63
2018-11-10T21:07:45.487Z,50.73
2018-11-10T21:10:16.463Z,48.30
2018-11-10T21:12:47.534Z,56.87
2018-11-10T21:15:17.424Z,55.63
2018-11-10T21:17:47.155Z,57.30
2018-11-10T21:20:16.564Z,45.03
2018-11-10T21:22:45.961Z,48.17
2018-11-10T21:25:16.601Z,45.23
2018-11-10T21:27:46.339Z,45.33
2018-11-10T21:30:17.175Z,45.03
2018-11-10T21:32:47.219Z,42.63
2018-11-10T21:35:16.808Z,44.57
2018-11-10T21:37:46.260Z,49.17
2018-11-10T21:40:16.841Z,47.63
2018-11-10T21:42:46.336Z,43.70
2018-11-10T21:45:16.243Z,44.13
2018-11-10T21:47:45.770Z,51.80
2018-11-10T21:50:17.102Z,54.80
2018-11-10T21:52:46.739Z,48.90
2018-11-10T21:55:19.081Z,49.37
2018-11-10T21:57:49.061Z,47.90
2018-11-10T22:00:20.524Z,45.53
2018-11-10T22:02:50.299Z,52.93
2018-11-10T22:05:19.949Z,51.00
2018-11-10T22:07:49.353Z,56.27
2018-11-10T22:10:19.276Z,52.80
2018-11-10T22:12:48.704Z,54.67
2018-11-10T22:15:19.439Z,57.67
2018-11-10T22:17:48.972Z,51.20
2018-11-10T22:20:19.789Z,50.70
2018-11-10T22:22:49.222Z,55.27
2018-11-10T22:25:18.712Z,43.00
2018-11-10T22:27:49.594Z,48.57
2018-11-10T22:30:19.893Z,46.70
2018-11-10T22:32:49.708Z,58.13
2018-11-10T22:35:19.153Z,54.73
2018-11-10T22:37:48.556Z,51.27
2018-11-10T22:40:19.383Z,55.73
2018-11-10T22:42:48.808Z,55.07
2018-11-10T22:45:20.762Z,52.57
2018-11-10T22:47:51.110Z,58.30
2018-11-10T22:50:22.980Z,52.00
2018-11-10T22:52:52.590Z,53.67
2018-11-10T22:55:22.053Z,51.87
2018-11-10T22:57:51.454Z,62.87
2018-11-10T23:00:23.217Z,54.57
2018-11-10T23:02:53.809Z,59.67
2018-11-10T23:05:23.575Z,57.43
2018-11-10T23:07:53.160Z,61.80
2018-11-10T23:10:22.694Z,58.73
2018-11-10T23:12:52.939Z,53.17
2018-11-10T23:15:22.396Z,51.37
2018-11-10T23:17:52.196Z,54.60
2018-11-10T23:20:21.668Z,55.23
2018-11-10T23:22:51.127Z,52.33
2018-11-10T23:25:20.548Z,55.27
2018-11-10T23:27:49.964Z,50.33
2018-11-10T23:30:21.644Z,61.47
2018-11-10T23:32:51.032Z,55.17
2018-11-10T23:35:20.391Z,55.40
2018-11-10T23:37:49.998Z,65.53
2018-11-10T23:40:19.400Z,55.67
2018-11-10T23:42:48.888Z,50.17
2018-11-10T23:45:18.311Z,49.83
2018-11-10T23:47:47.761Z,51.33
2018-11-10T23:50:18.190Z,55.23
2018-11-10T23:52:47.657Z,52.60
2018-11-10T23:55:17.546Z,54.63
2018-11-10T23:57:46.967Z,60.57
