createdAt,value
2023-05-17T00:00:11.208Z,99570.94
2023-05-17T00:02:59.812Z,99570.27
2023-05-17T00:05:29.899Z,99570.33
2023-05-17T00:08:03.663Z,99568.40
2023-05-17T00:10:32.443Z,99567.95
2023-05-17T00:13:01.085Z,99572.05
2023-05-17T00:15:29.929Z,99574.86
2023-05-17T00:17:58.713Z,99573.92
2023-05-17T00:20:27.514Z,99571.48
2023-05-17T00:22:56.564Z,99574.75
2023-05-17T00:25:25.442Z,99573.02
2023-05-17T00:27:54.177Z,99575.50
2023-05-17T00:30:22.895Z,99574.61
2023-05-17T00:32:51.972Z,99582.77
2023-05-17T00:35:22.452Z,99586.31
2023-05-17T00:37:53.893Z,99592.58
2023-05-17T00:40:22.644Z,99593.59
2023-05-17T00:42:51.270Z,99594.59
2023-05-17T00:45:20.093Z,99599.91
2023-05-17T00:47:48.799Z,99601.08
2023-05-17T00:50:17.554Z,99608.27
2023-05-17T00:52:47.035Z,99606.89
2023-05-17T00:55:15.597Z,99606.58
2023-05-17T00:57:44.702Z,99606.73
2023-05-17T01:00:14.979Z,99612.73
2023-05-17T01:02:44.342Z,99611.34
2023-05-17T01:05:13.066Z,99609.89
2023-05-17T01:07:41.640Z,99608.27
2023-05-17T01:10:11.688Z,99616.89
2023-05-17T01:12:50.685Z,99623.35
2023-05-17T01:15:24.532Z,99624.64
2023-05-17T01:18:05.144Z,99627.46
2023-05-17T01:20:37.864Z,99618.08
2023-05-17T01:23:24.218Z,99616.39
2023-05-17T01:25:58.997Z,99621.70
2023-05-17T01:28:29.441Z,99625.21
2023-05-17T01:31:01.276Z,99630.55
2023-05-17T01:33:31.030Z,99631.11
2023-05-17T01:35:59.745Z,99632.35
2023-05-17T01:38:28.361Z,99632.02
2023-05-17T01:41:03.148Z,99632.74
2023-05-17T01:43:41.552Z,99633.59
2023-05-17T01:49:21.924Z,99638.80
2023-05-17T01:51:58.189Z,99645.40
2023-05-17T01:54:31.551Z,99642.24
2023-05-17T01:57:04.694Z,99643.38
2023-05-17T01:59:35.004Z,99645.06
2023-05-17T02:02:08.158Z,99650.05
2023-05-17T02:04:38.318Z,99651.61
2023-05-17T02:07:06.918Z,99652.59
2023-05-17T02:09:35.478Z,99646.35
2023-05-17T02:12:04.788Z,99644.23
2023-05-17T02:20:59.051Z,99652.97
2023-05-17T02:23:27.969Z,99655.97
2023-05-17T02:25:57.252Z,99663.32
2023-05-17T02:28:26.980Z,99659.57
2023-05-17T02:30:56.367Z,99656.46
2023-05-17T02:33:25.265Z,99654.70
2023-05-17T02:36:03.549Z,99652.36
2023-05-17T02:38:34.034Z,99649.66
2023-05-17T02:41:03.159Z,99650.71
2023-05-17T02:43:33.418Z,99651.70
2023-05-17T02:46:02.484Z,99649.99
2023-05-17T02:48:31.345Z,99657.11
2023-05-17T02:51:00.137Z,99662.56
2023-05-17T02:53:28.953Z,99671.01
2023-05-17T02:55:57.661Z,99677.71
2023-05-17T02:58:27.265Z,99681.16
2023-05-17T03:00:56.131Z,99682.67
2023-05-17T03:03:25.059Z,99686.19
2023-05-17T03:05:53.970Z,99685.77
2023-05-17T03:08:23.796Z,99682.88
2023-05-17T03:10:52.689Z,99686.17
2023-05-17T03:13:21.421Z,99687.36
2023-05-17T03:15:50.321Z,99688.61
2023-05-17T03:18:19.788Z,99682.80
2023-05-17T03:20:49.064Z,99680.35
2023-05-17T03:23:17.953Z,99679.02
2023-05-17T03:25:56.152Z,99685.85
2023-05-17T03:28:25.389Z,99684.88
2023-05-17T03:30:54.261Z,99688.48
2023-05-17T03:33:23.389Z,99688.28
2023-05-17T03:35:52.374Z,99686.95
2023-05-17T03:38:21.111Z,99689.19
2023-05-17T03:40:51.116Z,99687.42
2023-05-17T03:43:20.474Z,99692.03
2023-05-17T03:45:49.946Z,99692.44
2023-05-17T03:48:20.931Z,99691.16
2023-05-17T03:50:49.802Z,99690.27
2023-05-17T03:53:20.211Z,99687.05
2023-05-17T03:55:49.078Z,99688.67
2023-05-17T03:58:19.546Z,99682.96
2023-05-17T04:00:48.436Z,99682.93
2023-05-17T04:03:20.029Z,99683.98
2023-05-17T04:05:50.042Z,99689.23
2023-05-17T04:08:20.220Z,99697.11
2023-05-17T04:10:49.083Z,99707.39
2023-05-17T04:13:19.577Z,99709.71
2023-05-17T04:15:48.358Z,99712.40
2023-05-17T04:18:17.136Z,99715.78
2023-05-17T04:20:45.918Z,99722.19
2023-05-17T04:23:14.940Z,99726.80
2023-05-17T04:25:44.496Z,99727.55
2023-05-17T04:28:13.274Z,99728.91
2023-05-17T04:30:43.850Z,99733.52
2023-05-17T04:33:14.225Z,99738.92
2023-05-17T04:35:44.706Z,99735.21
2023-05-17T04:38:15.764Z,99736.21
2023-05-17T04:40:45.077Z,99734.82
2023-05-17T04:43:14.344Z,99740.94
2023-05-17T04:45:43.447Z,99740.85
2023-05-17T04:48:12.236Z,99749.41
2023-05-17T04:50:41.343Z,99745.86
2023-05-17T04:53:10.371Z,99743.70
2023-05-17T04:55:39.139Z,99753.55
2023-05-17T04:58:08.791Z,99758.66
2023-05-17T05:00:37.680Z,99760.34
2023-05-17T05:03:06.982Z,99766.48
2023-05-17T05:05:35.964Z,99771.85
2023-05-17T05:08:05.219Z,99774.50
2023-05-17T05:10:34.666Z,99778.23
2023-05-17T05:13:06.363Z,99782.41
2023-05-17T05:15:35.344Z,99785.14
2023-05-17T05:18:05.676Z,99781.58
2023-05-17T05:20:34.696Z,99788.70
2023-05-17T05:23:05.298Z,99789.11
2023-05-17T05:25:35.228Z,99794.73
2023-05-17T05:28:04.479Z,99793.15
2023-05-17T05:30:33.686Z,99794.20
2023-05-17T05:33:02.996Z,99798.40
2023-05-17T05:35:32.152Z,99799.23
2023-05-17T05:38:02.491Z,99807.91
2023-05-17T05:40:31.858Z,99808.15
2023-05-17T05:43:01.204Z,99817.85
2023-05-17T05:45:29.990Z,99819.38
2023-05-17T05:48:01.887Z,99827.34
2023-05-17T05:50:31.149Z,99824.87
2023-05-17T05:53:17.218Z,99828.22
2023-05-17T05:55:49.600Z,99829.20
2023-05-17T05:58:18.514Z,99836.50
2023-05-17T06:00:47.737Z,99839.04
2023-05-17T06:03:16.720Z,99848.52
2023-05-17T06:05:45.608Z,99850.79
2023-05-17T06:08:14.500Z,99852.14
2023-05-17T06:10:43.351Z,99853.42
2023-05-17T06:13:12.189Z,99857.29
2023-05-17T06:15:41.287Z,99860.00
2023-05-17T06:18:10.199Z,99861.23
2023-05-17T06:20:40.301Z,99865.21
2023-05-17T06:23:09.062Z,99869.10
2023-05-17T06:25:37.875Z,99868.95
2023-05-17T06:28:08.638Z,99874.11
2023-05-17T06:30:37.372Z,99875.09
2023-05-17T06:33:06.375Z,99877.94
2023-05-17T06:35:47.624Z,99877.98
2023-05-17T06:38:24.065Z,99883.72
2023-05-17T06:40:55.684Z,99887.83
2023-05-17T06:43:24.578Z,99889.00
2023-05-17T06:45:53.481Z,99891.33
2023-05-17T06:48:22.418Z,99895.13
2023-05-17T06:50:54.461Z,99895.23
2023-05-17T06:53:24.299Z,99903.61
2023-05-17T06:55:53.106Z,99909.60
2023-05-17T06:58:21.875Z,99910.98
2023-05-17T07:00:50.715Z,99910.02
2023-05-17T07:03:19.994Z,99908.44
2023-05-17T07:05:48.781Z,99913.44
2023-05-17T07:08:17.610Z,99916.68
2023-05-17T07:10:46.359Z,99920.06
2023-05-17T07:13:15.273Z,99923.81
2023-05-17T07:15:44.351Z,99927.11
2023-05-17T07:18:13.510Z,99935.60
2023-05-17T07:20:42.419Z,99941.05
2023-05-17T07:23:11.254Z,99942.90
2023-05-17T07:25:42.236Z,99942.83
2023-05-17T07:28:11.068Z,99948.48
2023-05-17T07:30:39.819Z,99955.80
2023-05-17T07:33:08.706Z,99958.33
2023-05-17T07:35:37.729Z,99956.39
2023-05-17T07:38:06.647Z,99962.00
2023-05-17T07:40:36.746Z,99960.67
2023-05-17T07:43:05.633Z,99960.28
2023-05-17T07:45:34.512Z,99963.10
2023-05-17T07:48:03.499Z,99964.97
2023-05-17T07:50:32.573Z,99963.71
2023-05-17T07:53:01.367Z,99973.04
2023-05-17T07:55:30.464Z,99970.31
2023-05-17T07:57:59.282Z,99976.04
2023-05-17T08:00:28.647Z,99973.39
2023-05-17T08:02:57.719Z,99975.95
2023-05-17T08:05:27.479Z,99979.23
2023-05-17T08:07:59.541Z,99978.03
2023-05-17T08:10:28.366Z,99978.18
2023-05-17T08:12:57.134Z,99977.98
2023-05-17T08:15:26.902Z,99976.52
2023-05-17T08:17:56.029Z,99974.11
2023-05-17T08:20:24.895Z,99974.47
2023-05-17T08:22:53.641Z,99973.02
2023-05-17T08:25:22.687Z,99981.38
2023-05-17T08:27:53.305Z,99980.66
2023-05-17T08:32:57.284Z,99983.15
2023-05-17T08:35:28.564Z,99985.69
2023-05-17T08:37:57.969Z,99988.27
2023-05-17T08:40:28.366Z,99993.09
2023-05-17T08:42:58.174Z,99989.83
2023-05-17T08:45:28.694Z,99988.28
2023-05-17T08:47:58.767Z,99988.38
2023-05-17T08:50:30.369Z,99986.08
2023-05-17T08:52:59.557Z,99989.06
2023-05-17T08:55:32.491Z,99986.00
2023-05-17T08:58:01.886Z,99995.69
2023-05-17T09:00:32.825Z,99997.89
2023-05-17T09:03:01.823Z,100003.67
2023-05-17T09:05:30.973Z,100001.27
2023-05-17T09:08:00.255Z,99999.45
2023-05-17T09:10:31.096Z,99998.02
2023-05-17T09:13:00.015Z,99998.19
2023-05-17T09:15:30.392Z,100004.54
2023-05-17T09:18:00.325Z,100003.98
2023-05-17T09:20:33.693Z,100004.35
2023-05-17T09:23:04.061Z,100004.92
2023-05-17T09:25:33.111Z,100005.44
2023-05-17T09:28:03.848Z,100008.04
2023-05-17T09:30:37.481Z,100013.39
2023-05-17T09:33:07.339Z,100018.34
2023-05-17T09:35:36.701Z,100017.16
2023-05-17T09:38:08.436Z,100019.91
2023-05-17T09:40:42.028Z,100016.54
2023-05-17T09:43:11.618Z,100018.94
2023-05-17T09:45:40.685Z,100015.13
2023-05-17T09:48:14.343Z,100012.79
2023-05-17T09:50:47.490Z,100009.16
2023-05-17T09:53:30.454Z,100009.67
2023-05-17T09:56:01.266Z,100013.58
2023-05-17T09:58:33.339Z,100020.59
2023-05-17T10:01:03.108Z,100024.16
2023-05-17T10:03:33.915Z,100028.31
2023-05-17T10:06:04.777Z,100033.45
2023-05-17T10:08:33.997Z,100033.88
2023-05-17T10:11:08.806Z,100032.41
2023-05-17T10:13:44.174Z,100024.95
2023-05-17T10:16:14.676Z,100023.70
2023-05-17T10:18:44.212Z,100019.81
2023-05-17T10:21:13.749Z,100019.55
2023-05-17T10:23:45.340Z,100029.42
2023-05-17T10:26:15.833Z,100035.34
2023-05-17T10:28:46.307Z,100041.09
2023-05-17T10:31:16.296Z,100041.92
2023-05-17T10:33:46.879Z,100042.41
2023-05-17T10:36:18.030Z,100043.17
2023-05-17T10:38:47.328Z,100041.38
2023-05-17T10:41:18.255Z,100040.30
2023-05-17T10:43:48.524Z,100044.96
2023-05-17T10:46:20.621Z,100045.95
2023-05-17T10:48:50.556Z,100049.45
2023-05-17T10:51:24.392Z,100048.81
2023-05-17T10:54:07.821Z,100054.98
2023-05-17T10:56:40.541Z,100046.38
2023-05-17T10:59:23.222Z,100051.79
2023-05-17T11:01:53.988Z,100054.45
2023-05-17T11:04:25.083Z,100057.79
2023-05-17T11:07:14.997Z,100059.57
2023-05-17T11:09:44.752Z,100053.98
2023-05-17T11:12:14.401Z,100050.41
2023-05-17T11:14:54.483Z,100053.45
2023-05-17T11:17:26.822Z,100056.73
2023-05-17T11:20:06.478Z,100053.27
2023-05-17T11:22:41.652Z,100054.44
2023-05-17T11:25:12.543Z,100046.98
2023-05-17T11:27:46.376Z,100045.34
2023-05-17T11:30:22.407Z,100049.45
2023-05-17T11:32:52.721Z,100058.33
2023-05-17T11:35:27.218Z,100066.26
2023-05-17T11:38:13.901Z,100068.20
2023-05-17T11:40:43.539Z,100065.63
2023-05-17T11:43:17.847Z,100067.32
2023-05-17T11:45:53.240Z,100070.86
2023-05-17T11:48:24.049Z,100076.29
2023-05-17T11:50:55.755Z,100074.58
2023-05-17T11:53:25.316Z,100070.59
2023-05-17T11:55:54.206Z,100070.16
2023-05-17T11:58:26.113Z,100073.43
2023-05-17T12:00:57.154Z,100074.43
2023-05-17T12:03:28.390Z,100075.64
2023-05-17T12:06:05.665Z,100079.51
2023-05-17T12:08:36.178Z,100084.31
2023-05-17T12:11:06.216Z,100086.43
2023-05-17T12:13:35.837Z,100088.92
2023-05-17T12:16:12.035Z,100087.38
2023-05-17T12:18:42.038Z,100091.79
2023-05-17T12:21:13.705Z,100092.54
2023-05-17T12:23:43.827Z,100094.98
2023-05-17T12:26:13.898Z,100094.90
2023-05-17T12:28:52.784Z,100097.73
2023-05-17T12:31:25.120Z,100099.93
2023-05-17T12:33:53.280Z,100102.80
2023-05-17T12:36:23.330Z,100103.01
2023-05-17T12:38:53.384Z,100103.64
2023-05-17T12:41:25.465Z,100098.71
2023-05-17T12:44:06.254Z,100098.20
2023-05-17T12:46:42.356Z,100101.27
2023-05-17T12:49:12.064Z,100102.30
2023-05-17T12:51:42.955Z,100105.45
2023-05-17T12:54:12.402Z,100108.73
2023-05-17T12:56:43.369Z,100117.36
2023-05-17T12:59:16.243Z,100116.87
2023-05-17T13:01:46.628Z,100120.34
2023-05-17T13:04:17.783Z,100126.11
2023-05-17T13:06:48.674Z,100124.69
2023-05-17T13:09:18.316Z,100127.60
2023-05-17T13:11:52.577Z,100124.59
2023-05-17T13:14:39.029Z,100125.51
2023-05-17T13:17:20.271Z,100123.86
2023-05-17T13:19:49.546Z,100120.04
2023-05-17T13:22:18.701Z,100120.34
2023-05-17T13:24:47.556Z,100126.20
2023-05-17T13:27:16.566Z,100125.81
2023-05-17T13:29:46.025Z,100137.90
2023-05-17T13:32:15.111Z,100147.02
2023-05-17T13:34:43.858Z,100146.59
2023-05-17T13:37:13.053Z,100146.31
2023-05-17T13:39:42.211Z,100146.34
2023-05-17T13:42:11.719Z,100146.60
2023-05-17T13:44:41.263Z,100144.54
2023-05-17T13:47:10.110Z,100147.11
2023-05-17T13:49:38.890Z,100150.56
2023-05-17T13:52:09.088Z,100154.25
2023-05-17T13:54:38.569Z,100149.92
2023-05-17T13:57:07.835Z,100148.04
2023-05-17T13:59:36.843Z,100153.05
2023-05-17T14:02:06.019Z,100153.48
2023-05-17T14:04:35.094Z,100153.66
2023-05-17T14:07:05.034Z,100154.92
2023-05-17T14:09:34.877Z,100156.01
2023-05-17T14:12:04.621Z,100154.09
2023-05-17T14:14:33.355Z,100158.96
2023-05-17T14:17:02.173Z,100161.65
2023-05-17T14:19:31.115Z,100158.02
2023-05-17T14:22:00.075Z,100158.82
2023-05-17T14:24:28.958Z,100158.60
2023-05-17T14:26:57.989Z,100160.02
2023-05-17T14:29:27.477Z,100165.88
2023-05-17T14:31:57.179Z,100165.27
2023-05-17T14:34:26.553Z,100169.73
2023-05-17T14:36:56.410Z,100168.73
2023-05-17T14:39:33.008Z,100167.67
2023-05-17T14:42:09.568Z,100170.52
2023-05-17T14:44:46.229Z,100174.79
2023-05-17T14:47:25.428Z,100178.58
2023-05-17T14:49:58.567Z,100181.37
2023-05-17T14:52:29.248Z,100182.23
2023-05-17T14:54:58.734Z,100184.63
2023-05-17T14:57:32.969Z,100186.48
2023-05-17T15:00:02.494Z,100187.78
2023-05-17T15:02:31.268Z,100189.31
2023-05-17T15:05:02.900Z,100189.91
2023-05-17T15:07:41.844Z,100187.23
2023-05-17T15:10:12.505Z,100191.55
2023-05-17T15:12:41.886Z,100192.88
2023-05-17T15:15:13.837Z,100187.92
2023-05-17T15:17:42.651Z,100188.63
2023-05-17T15:20:13.905Z,100185.29
2023-05-17T15:22:42.746Z,100186.98
2023-05-17T15:25:11.520Z,100186.75
2023-05-17T15:27:40.743Z,100189.38
2023-05-17T15:30:15.446Z,100191.48
2023-05-17T15:32:44.596Z,100190.64
2023-05-17T15:35:14.364Z,100190.56
2023-05-17T15:37:47.145Z,100190.80
2023-05-17T15:40:16.906Z,100192.54
2023-05-17T15:42:47.050Z,100191.38
2023-05-17T15:45:15.935Z,100196.29
2023-05-17T15:47:45.162Z,100200.10
2023-05-17T15:50:14.078Z,100200.50
2023-05-17T15:52:43.857Z,100200.98
2023-05-17T15:55:12.672Z,100199.29
2023-05-17T15:57:41.692Z,100199.10
2023-05-17T16:00:13.006Z,100198.80
2023-05-17T16:02:42.339Z,100203.70
2023-05-17T16:05:11.465Z,100204.23
2023-05-17T16:07:40.405Z,100207.42
2023-05-17T16:10:13.222Z,100214.02
2023-05-17T16:12:42.227Z,100220.67
2023-05-17T16:15:12.137Z,100223.05
2023-05-17T16:17:41.011Z,100226.20
2023-05-17T16:20:12.060Z,100227.05
2023-05-17T16:22:44.509Z,100226.59
2023-05-17T16:25:15.781Z,100233.48
2023-05-17T16:27:45.256Z,100239.35
2023-05-17T16:30:15.112Z,100236.10
2023-05-17T16:32:45.350Z,100237.08
2023-05-17T16:35:14.859Z,100236.23
2023-05-17T16:37:47.890Z,100238.55
2023-05-17T16:40:20.949Z,100235.14
2023-05-17T16:42:50.205Z,100240.98
2023-05-17T16:45:19.057Z,100250.85
2023-05-17T16:47:48.815Z,100253.30
2023-05-17T16:50:20.625Z,100253.08
2023-05-17T16:52:51.280Z,100253.31
2023-05-17T16:55:22.503Z,100247.19
2023-05-17T16:57:51.501Z,100250.77
2023-05-17T17:00:21.302Z,100253.64
2023-05-17T17:02:50.086Z,100252.92
2023-05-17T17:05:19.710Z,100252.02
2023-05-17T17:07:48.454Z,100254.36
2023-05-17T17:10:17.475Z,100251.91
2023-05-17T17:12:49.757Z,100253.95
2023-05-17T17:15:18.599Z,100257.36
2023-05-17T17:17:47.506Z,100260.90
2023-05-17T17:20:17.113Z,100262.59
2023-05-17T17:22:46.952Z,100267.31
2023-05-17T17:25:15.658Z,100271.16
2023-05-17T17:27:44.426Z,100275.66
2023-05-17T17:30:14.048Z,100278.34
2023-05-17T17:32:42.913Z,100282.61
2023-05-17T17:35:11.915Z,100283.36
2023-05-17T17:37:40.947Z,100281.92
2023-05-17T17:40:12.104Z,100284.82
2023-05-17T17:42:40.883Z,100288.02
2023-05-17T17:45:10.982Z,100293.50
2023-05-17T17:47:39.770Z,100297.39
2023-05-17T17:50:10.076Z,100299.78
2023-05-17T17:52:38.976Z,100306.30
2023-05-17T17:55:10.896Z,100307.00
2023-05-17T17:57:39.598Z,100301.27
2023-05-17T18:00:11.973Z,100306.89
2023-05-17T18:02:43.909Z,100306.63
2023-05-17T18:05:18.883Z,100314.77
2023-05-17T18:07:47.619Z,100317.11
2023-05-17T18:10:16.431Z,100321.66
2023-05-17T18:12:45.409Z,100317.17
2023-05-17T18:15:14.586Z,100312.45
2023-05-17T18:17:43.432Z,100312.88
2023-05-17T18:20:13.509Z,100312.15
2023-05-17T18:22:42.296Z,100314.11
2023-05-17T18:25:11.901Z,100314.41
2023-05-17T18:27:42.838Z,100320.48
2023-05-17T18:30:13.588Z,100322.52
2023-05-17T18:32:42.740Z,100320.80
2023-05-17T18:35:12.249Z,100320.23
2023-05-17T18:37:41.097Z,100324.61
2023-05-17T18:40:11.833Z,100332.86
2023-05-17T18:42:40.686Z,100335.67
2023-05-17T18:45:10.917Z,100334.96
2023-05-17T18:47:39.789Z,100331.58
2023-05-17T18:50:09.778Z,100332.83
2023-05-17T18:52:41.692Z,100338.52
2023-05-17T18:55:12.677Z,100344.02
2023-05-17T18:57:42.696Z,100353.23
2023-05-17T19:00:13.689Z,100360.75
2023-05-17T19:02:44.126Z,100366.20
2023-05-17T19:05:13.086Z,100368.67
2023-05-17T19:07:44.519Z,100369.23
2023-05-17T19:10:13.501Z,100369.29
2023-05-17T19:12:45.341Z,100369.10
2023-05-17T19:15:14.717Z,100364.20
2023-05-17T19:17:43.815Z,100368.14
2023-05-17T19:20:13.712Z,100368.03
2023-05-17T19:22:42.556Z,100372.65
2023-05-17T19:25:11.420Z,100375.61
2023-05-17T19:27:41.705Z,100380.24
2023-05-17T19:30:11.951Z,100377.13
2023-05-17T19:32:43.511Z,100369.29
2023-05-17T19:35:12.555Z,100373.11
2023-05-17T19:37:41.523Z,100371.80
2023-05-17T19:40:12.413Z,100371.02
2023-05-17T19:42:41.187Z,100370.17
2023-05-17T19:45:11.610Z,100370.38
2023-05-17T19:47:41.297Z,100373.96
2023-05-17T19:50:11.773Z,100369.25
2023-05-17T19:52:40.912Z,100369.77
2023-05-17T19:55:10.248Z,100368.46
2023-05-17T19:57:39.753Z,100369.35
2023-05-17T20:00:11.096Z,100371.88
2023-05-17T20:02:40.341Z,100374.86
2023-05-17T20:05:10.221Z,100377.34
2023-05-17T20:07:39.131Z,100377.09
2023-05-17T20:10:09.679Z,100381.71
2023-05-17T20:12:39.338Z,100383.05
2023-05-17T20:15:10.854Z,100385.56
2023-05-17T20:17:40.658Z,100385.06
2023-05-17T20:20:10.671Z,100388.70
2023-05-17T20:22:40.625Z,100386.47
2023-05-17T20:25:09.576Z,100389.82
2023-05-17T20:27:38.824Z,100395.50
2023-05-17T20:30:11.504Z,100395.52
2023-05-17T20:32:40.706Z,100393.52
2023-05-17T20:35:10.841Z,100400.50
2023-05-17T20:37:39.929Z,100400.36
2023-05-17T20:40:10.876Z,100405.02
2023-05-17T20:42:40.123Z,100407.99
2023-05-17T20:45:10.708Z,100411.70
2023-05-17T20:47:40.774Z,100407.50
2023-05-17T20:50:13.433Z,100404.14
2023-05-17T20:52:42.311Z,100406.17
2023-05-17T20:55:11.288Z,100406.61
2023-05-17T20:57:40.026Z,100410.67
2023-05-17T21:00:11.679Z,100409.34
2023-05-17T21:02:40.719Z,100413.42
2023-05-17T21:05:10.250Z,100414.75
2023-05-17T21:07:39.034Z,100420.00
2023-05-17T21:10:09.888Z,100424.17
2023-05-17T21:12:38.825Z,100425.04
2023-05-17T21:15:17.052Z,100419.66
2023-05-17T21:17:46.406Z,100425.52
2023-05-17T21:20:16.473Z,100419.45
2023-05-17T21:22:45.406Z,100423.05
2023-05-17T21:25:15.121Z,100417.70
2023-05-17T21:27:43.827Z,100419.64
2023-05-17T21:30:13.164Z,100418.57
2023-05-17T21:32:41.891Z,100418.26
2023-05-17T21:35:11.037Z,100424.90
2023-05-17T21:37:42.762Z,100424.95
2023-05-17T21:40:12.360Z,100427.58
2023-05-17T21:42:41.223Z,100424.21
2023-05-17T21:45:12.327Z,100428.33
2023-05-17T21:47:41.219Z,100428.52
2023-05-17T21:50:13.417Z,100427.69
2023-05-17T21:52:43.305Z,100429.06
2023-05-17T21:55:12.093Z,100429.95
2023-05-17T21:57:40.813Z,100435.04
2023-05-17T22:00:12.279Z,100440.65
2023-05-17T22:02:41.344Z,100444.73
2023-05-17T22:05:11.325Z,100440.83
2023-05-17T22:07:40.267Z,100439.79
2023-05-17T22:10:10.244Z,100435.88
2023-05-17T22:12:40.478Z,100436.00
2023-05-17T22:15:10.674Z,100438.39
2023-05-17T22:17:51.190Z,100441.20
2023-05-17T22:20:22.880Z,100439.80
2023-05-17T22:22:51.979Z,100435.09
2023-05-17T22:25:21.338Z,100439.71
2023-05-17T22:27:50.446Z,100439.28
2023-05-17T22:30:19.274Z,100438.58
2023-05-17T22:32:48.185Z,100442.80
2023-05-17T22:35:17.020Z,100440.64
2023-05-17T22:37:45.848Z,100441.52
2023-05-17T22:40:14.967Z,100440.79
2023-05-17T22:42:44.508Z,100443.32
2023-05-17T22:45:13.744Z,100449.09
2023-05-17T22:47:42.637Z,100451.49
2023-05-17T22:50:13.086Z,100452.39
2023-05-17T22:52:42.042Z,100455.62
2023-05-17T22:55:11.342Z,100460.28
2023-05-17T22:57:40.348Z,100459.95
2023-05-17T23:00:10.908Z,100460.25
2023-05-17T23:02:39.813Z,100455.20
2023-05-17T23:05:12.466Z,100456.73
2023-05-17T23:07:42.658Z,100457.61
2023-05-17T23:10:12.921Z,100456.11
2023-05-17T23:12:41.731Z,100456.80
2023-05-17T23:15:12.057Z,100452.06
2023-05-17T23:17:40.892Z,100448.98
2023-05-17T23:20:11.585Z,100452.20
2023-05-17T23:22:40.675Z,100453.48
2023-05-17T23:25:10.400Z,100453.21
2023-05-17T23:27:39.364Z,100450.63
2023-05-17T23:30:10.046Z,100450.66
2023-05-17T23:32:38.912Z,100449.49
2023-05-17T23:35:09.091Z,100447.90
2023-05-17T23:37:37.816Z,100452.77
2023-05-17T23:40:09.400Z,100455.47
2023-05-17T23:42:38.252Z,100454.20
2023-05-17T23:45:09.065Z,100455.77
2023-05-17T23:47:40.074Z,100452.71
2023-05-17T23:50:12.757Z,100453.49
2023-05-17T23:52:42.868Z,100454.53
2023-05-17T23:55:11.737Z,100457.60
2023-05-17T23:57:44.956Z,100456.77
