createdAt,value
2023-04-17T00:01:16.093Z,70.32
2023-04-17T00:03:45.052Z,70.50
2023-04-17T00:06:14.290Z,72.10
2023-04-17T00:08:43.727Z,70.46
2023-04-17T00:11:12.100Z,69.95
2023-04-17T00:13:40.022Z,70.92
2023-04-17T00:16:10.941Z,70.80
2023-04-17T00:18:42.128Z,69.77
2023-04-17T00:21:10.069Z,71.61
2023-04-17T00:23:37.981Z,70.83
2023-04-17T00:26:06.213Z,72.60
2023-04-17T00:28:34.137Z,73.20
2023-04-17T00:31:02.016Z,71.93
2023-04-17T00:33:31.896Z,72.22
2023-04-17T00:35:59.797Z,70.76
2023-04-17T00:38:27.789Z,73.05
2023-04-17T00:40:56.049Z,71.97
2023-04-17T00:43:23.978Z,72.56
2023-04-17T00:45:52.986Z,73.42
2023-04-17T00:48:24.232Z,73.10
2023-04-17T00:50:53.184Z,73.47
2023-04-17T00:53:21.580Z,72.79
2023-04-17T00:55:51.506Z,71.71
2023-04-17T00:58:19.543Z,71.06
2023-04-17T01:00:49.204Z,73.50
2023-04-17T01:03:17.525Z,73.51
2023-04-17T01:05:50.311Z,74.37
2023-04-17T01:08:19.577Z,73.23
2023-04-17T01:10:47.978Z,74.70
2023-04-17T01:13:15.914Z,74.25
2023-04-17T01:15:44.989Z,74.64
2023-04-17T01:18:13.259Z,73.72
2023-04-17T01:20:41.248Z,73.76
2023-04-17T01:23:09.732Z,76.37
2023-04-17T01:25:37.679Z,75.80
2023-04-17T01:28:05.876Z,75.62
2023-04-17T01:30:35.537Z,74.45
2023-04-17T01:33:03.810Z,73.86
2023-04-17T01:35:31.755Z,71.92
2023-04-17T01:38:00.082Z,73.79
2023-04-17T01:40:28.482Z,76.00
2023-04-17T01:42:56.400Z,76.11
2023-04-17T01:45:24.939Z,74.54
2023-04-17T01:47:52.997Z,75.13
2023-04-17T01:50:21.046Z,74.39
2023-04-17T01:52:49.394Z,72.60
2023-04-17T01:55:17.780Z,73.73
2023-04-17T01:57:45.727Z,73.72
2023-04-17T02:00:14.984Z,74.92
2023-04-17T02:02:44.270Z,75.27
2023-04-17T02:05:12.327Z,76.33
2023-04-17T02:07:40.269Z,77.79
2023-04-17T02:10:08.958Z,77.03
2023-04-17T02:12:37.672Z,74.60
2023-04-17T02:15:06.272Z,75.81
2023-04-17T02:17:34.575Z,76.80
2023-04-17T02:20:07.012Z,74.83
2023-04-17T02:22:35.158Z,75.54
2023-04-17T02:25:03.507Z,74.20
2023-04-17T02:27:31.476Z,74.68
2023-04-17T02:29:59.387Z,76.02
2023-04-17T02:32:28.715Z,77.23
2023-04-17T02:34:57.045Z,76.32
2023-04-17T02:37:25.177Z,75.96
2023-04-17T02:39:54.425Z,77.49
2023-04-17T02:42:22.297Z,76.83
2023-04-17T02:44:50.229Z,76.72
2023-04-17T02:47:18.583Z,76.20
2023-04-17T02:49:46.890Z,76.54
2023-04-17T02:52:14.840Z,76.52
2023-04-17T02:54:43.111Z,75.91
2023-04-17T02:57:11.591Z,76.12
2023-04-17T02:59:39.645Z,75.52
2023-04-17T03:02:08.715Z,73.78
2023-04-17T03:04:38.992Z,74.53
2023-04-17T03:07:07.256Z,74.65
2023-04-17T03:09:35.303Z,72.51
2023-04-17T03:12:04.759Z,72.22
2023-04-17T03:14:33.037Z,73.90
2023-04-17T03:17:01.297Z,72.85
2023-04-17T03:19:29.370Z,73.84
2023-04-17T03:21:57.647Z,74.18
2023-04-17T03:24:25.558Z,73.11
2023-04-17T03:26:54.193Z,68.55
2023-04-17T03:29:22.980Z,69.17
2023-04-17T03:31:51.138Z,68.42
2023-04-17T03:34:21.923Z,69.38
2023-04-17T03:36:50.702Z,69.40
2023-04-17T03:39:18.690Z,69.07
2023-04-17T03:41:46.736Z,68.50
2023-04-17T03:44:15.137Z,68.01
2023-04-17T03:46:43.312Z,66.89
2023-04-17T03:49:11.840Z,67.59
2023-04-17T03:51:42.781Z,68.26
2023-04-17T03:54:11.260Z,67.98
2023-04-17T03:56:39.886Z,70.79
2023-04-17T03:59:08.857Z,69.30
2023-04-17T04:01:38.912Z,70.37
2023-04-17T04:04:08.049Z,67.53
2023-04-17T04:06:37.924Z,67.58
2023-04-17T04:09:06.812Z,68.87
2023-04-17T04:11:35.071Z,68.70
2023-04-17T04:14:03.592Z,69.41
2023-04-17T04:16:31.657Z,69.96
2023-04-17T04:19:02.102Z,70.46
2023-04-17T04:21:30.701Z,68.63
2023-04-17T04:23:58.778Z,69.97
2023-04-17T04:26:27.476Z,70.56
2023-04-17T04:28:56.942Z,71.49
2023-04-17T04:31:29.866Z,71.20
2023-04-17T04:33:59.488Z,73.58
2023-04-17T04:36:30.413Z,75.34
2023-04-17T04:39:00.002Z,74.67
2023-04-17T04:41:30.219Z,71.97
2023-04-17T04:43:58.680Z,73.54
2023-04-17T04:46:28.612Z,73.79
2023-04-17T04:48:57.304Z,71.50
2023-04-17T04:51:27.081Z,72.24
2023-04-17T04:53:55.164Z,71.69
2023-04-17T04:56:23.351Z,72.55
2023-04-17T04:58:51.706Z,70.58
2023-04-17T05:01:19.992Z,69.20
2023-04-17T05:03:50.215Z,69.40
2023-04-17T05:06:20.004Z,67.95
2023-04-17T05:08:48.982Z,69.35
2023-04-17T05:11:16.964Z,68.57
2023-04-17T05:13:45.560Z,67.36
2023-04-17T05:16:13.865Z,67.11
2023-04-17T05:18:41.781Z,65.75
2023-04-17T05:21:10.480Z,65.71
2023-04-17T05:23:38.912Z,65.97
2023-04-17T05:26:07.588Z,67.68
2023-04-17T05:28:35.926Z,65.76
2023-04-17T05:31:04.012Z,66.43
2023-04-17T05:33:32.310Z,66.34
2023-04-17T05:36:01.157Z,66.93
2023-04-17T05:38:29.913Z,65.09
2023-04-17T05:40:57.885Z,65.08
2023-04-17T05:43:26.302Z,65.07
2023-04-17T05:45:54.858Z,63.96
2023-04-17T05:48:23.280Z,63.82
2023-04-17T05:50:52.497Z,63.84
2023-04-17T05:53:20.943Z,62.31
2023-04-17T05:55:49.247Z,64.17
2023-04-17T05:58:23.841Z,64.41
2023-04-17T06:00:53.887Z,64.53
2023-04-17T06:03:22.722Z,64.90
2023-04-17T06:05:51.637Z,64.75
2023-04-17T06:08:19.634Z,64.07
2023-04-17T06:10:50.422Z,62.47
2023-04-17T06:13:19.013Z,61.77
2023-04-17T06:15:47.586Z,61.75
2023-04-17T06:18:17.800Z,59.82
2023-04-17T06:20:46.316Z,58.35
2023-04-17T06:23:14.642Z,56.96
2023-04-17T06:25:43.036Z,56.22
2023-04-17T06:28:10.978Z,59.16
2023-04-17T06:30:39.319Z,57.46
2023-04-17T06:33:08.030Z,55.24
2023-04-17T06:35:37.950Z,58.13
2023-04-17T06:38:09.178Z,58.86
2023-04-17T06:40:37.265Z,57.67
2023-04-17T06:43:06.478Z,55.71
2023-04-17T06:45:38.564Z,56.57
2023-04-17T06:48:07.512Z,55.36
2023-04-17T06:50:35.981Z,54.62
2023-04-17T06:53:03.977Z,55.38
2023-04-17T06:55:32.220Z,54.44
2023-04-17T06:58:00.163Z,56.62
2023-04-17T07:00:28.307Z,55.40
2023-04-17T07:02:56.695Z,57.86
2023-04-17T07:05:25.151Z,59.08
2023-04-17T07:07:53.110Z,58.82
2023-04-17T07:10:21.447Z,54.03
2023-04-17T07:12:49.572Z,51.85
2023-04-17T07:15:18.038Z,52.25
2023-04-17T07:17:46.561Z,54.24
2023-04-17T07:20:14.672Z,53.71
2023-04-17T07:22:43.384Z,51.09
2023-04-17T07:25:11.730Z,51.58
2023-04-17T07:27:39.739Z,51.16
2023-04-17T07:30:08.498Z,50.32
2023-04-17T07:32:36.853Z,47.76
2023-04-17T07:35:05.198Z,47.29
2023-04-17T07:37:34.871Z,47.12
2023-04-17T07:40:05.022Z,42.26
2023-04-17T07:42:33.089Z,42.10
2023-04-17T07:45:00.950Z,42.03
2023-04-17T07:47:31.209Z,42.88
2023-04-17T07:49:59.255Z,45.82
2023-04-17T07:52:27.265Z,44.88
2023-04-17T07:54:56.649Z,42.57
2023-04-17T07:57:26.678Z,39.31
2023-04-17T07:59:54.777Z,44.44
2023-04-17T08:02:23.424Z,41.40
2023-04-17T08:04:52.513Z,39.18
2023-04-17T08:07:20.902Z,39.85
2023-04-17T08:09:51.187Z,38.81
2023-04-17T08:12:19.584Z,42.71
2023-04-17T08:14:47.691Z,41.01
2023-04-17T08:17:20.357Z,45.59
2023-04-17T08:19:54.310Z,44.50
2023-04-17T08:22:24.374Z,39.93
2023-04-17T08:24:58.107Z,40.04
2023-04-17T08:27:26.198Z,43.17
2023-04-17T08:29:54.539Z,42.60
2023-04-17T08:32:22.496Z,44.61
2023-04-17T08:34:50.467Z,45.11
2023-04-17T08:37:18.810Z,40.71
2023-04-17T08:39:46.864Z,36.96
2023-04-17T08:42:18.850Z,38.99
2023-04-17T08:44:47.512Z,36.31
2023-04-17T08:47:18.374Z,39.32
2023-04-17T08:49:47.520Z,34.32
2023-04-17T08:52:16.912Z,35.46
2023-04-17T08:54:44.909Z,34.42
2023-04-17T08:57:12.987Z,38.89
2023-04-17T08:59:43.957Z,40.75
2023-04-17T09:02:12.183Z,37.77
2023-04-17T09:04:45.014Z,35.81
2023-04-17T09:07:15.680Z,34.79
2023-04-17T09:09:54.928Z,36.63
2023-04-17T09:12:25.760Z,35.11
2023-04-17T09:14:53.821Z,37.70
2023-04-17T09:17:22.040Z,38.06
2023-04-17T09:20:12.362Z,37.67
2023-04-17T09:22:41.341Z,41.81
2023-04-17T09:25:23.425Z,39.49
2023-04-17T09:27:51.373Z,36.97
2023-04-17T09:30:19.819Z,39.58
2023-04-17T09:32:47.828Z,35.89
2023-04-17T09:35:25.970Z,37.69
2023-04-17T09:37:55.658Z,39.39
2023-04-17T09:40:25.498Z,36.74
2023-04-17T09:43:00.762Z,38.18
2023-04-17T09:45:35.895Z,41.17
2023-04-17T09:48:09.037Z,40.31
2023-04-17T09:50:38.832Z,43.52
2023-04-17T09:53:07.920Z,43.63
2023-04-17T09:55:38.357Z,41.96
2023-04-17T09:58:08.173Z,41.70
2023-04-17T10:00:38.162Z,37.63
2023-04-17T10:03:07.751Z,35.35
2023-04-17T10:05:36.126Z,38.29
2023-04-17T10:08:04.671Z,34.76
2023-04-17T10:10:34.335Z,37.12
2023-04-17T10:13:07.936Z,37.41
2023-04-17T10:15:38.192Z,36.44
2023-04-17T10:18:24.054Z,40.97
2023-04-17T10:20:54.109Z,37.17
2023-04-17T10:23:33.327Z,35.50
2023-04-17T10:26:25.135Z,35.51
2023-04-17T10:28:54.646Z,36.80
2023-04-17T10:31:25.824Z,38.91
2023-04-17T10:33:54.636Z,38.50
2023-04-17T10:36:40.980Z,39.75
2023-04-17T10:39:17.013Z,34.42
2023-04-17T10:42:03.584Z,34.71
2023-04-17T10:44:41.161Z,35.91
2023-04-17T10:47:18.536Z,37.21
2023-04-17T10:50:00.425Z,39.38
2023-04-17T10:52:35.279Z,36.66
2023-04-17T10:55:17.936Z,37.12
2023-04-17T10:58:05.172Z,38.33
2023-04-17T11:00:38.709Z,38.11
2023-04-17T11:03:07.586Z,37.11
2023-04-17T11:05:36.258Z,38.36
2023-04-17T11:08:04.210Z,40.66
2023-04-17T11:10:36.054Z,40.06
2023-04-17T11:13:04.381Z,41.31
2023-04-17T11:15:34.649Z,42.18
2023-04-17T11:18:03.937Z,41.53
2023-04-17T11:20:33.576Z,38.82
2023-04-17T11:23:06.301Z,40.39
2023-04-17T11:25:35.169Z,41.03
2023-04-17T11:28:07.174Z,40.02
2023-04-17T11:30:37.966Z,42.56
2023-04-17T11:33:08.039Z,39.95
2023-04-17T11:35:39.027Z,42.59
2023-04-17T11:38:21.714Z,41.25
2023-04-17T11:40:52.683Z,39.04
2023-04-17T11:43:22.145Z,42.83
2023-04-17T11:45:53.607Z,42.51
2023-04-17T11:48:23.450Z,42.69
2023-04-17T11:50:58.233Z,41.26
2023-04-17T11:53:26.290Z,40.76
2023-04-17T11:56:15.925Z,44.28
2023-04-17T11:58:52.677Z,43.05
2023-04-17T12:01:25.803Z,42.22
2023-04-17T12:03:55.650Z,43.03
2023-04-17T12:06:24.724Z,42.13
2023-04-17T12:08:55.800Z,43.38
2023-04-17T12:11:34.569Z,40.94
2023-04-17T12:14:03.900Z,38.51
2023-04-17T12:16:32.345Z,39.27
2023-04-17T12:19:00.465Z,44.12
2023-04-17T12:21:28.489Z,41.93
2023-04-17T12:23:56.718Z,40.42
2023-04-17T12:26:25.894Z,41.14
2023-04-17T12:28:53.863Z,39.72
2023-04-17T12:31:22.202Z,43.31
2023-04-17T12:33:50.336Z,42.86
2023-04-17T12:36:18.763Z,43.97
2023-04-17T12:38:47.599Z,45.07
2023-04-17T12:41:15.531Z,43.16
2023-04-17T12:43:43.436Z,39.31
2023-04-17T12:46:12.105Z,39.60
2023-04-17T12:48:40.057Z,42.13
2023-04-17T12:51:08.011Z,43.25
2023-04-17T12:53:36.472Z,42.59
2023-04-17T12:56:04.730Z,38.67
2023-04-17T12:58:33.192Z,44.17
2023-04-17T13:01:01.551Z,42.97
2023-04-17T13:03:29.860Z,43.56
2023-04-17T13:05:58.135Z,37.95
2023-04-17T13:08:26.420Z,35.90
2023-04-17T13:10:54.341Z,36.76
2023-04-17T13:13:22.302Z,34.87
2023-04-17T13:15:50.593Z,39.07
2023-04-17T13:18:18.482Z,38.82
2023-04-17T13:20:46.498Z,38.61
2023-04-17T13:23:14.784Z,36.71
2023-04-17T13:25:42.701Z,34.70
2023-04-17T13:28:11.243Z,34.20
2023-04-17T13:30:40.141Z,34.68
2023-04-17T13:33:08.296Z,37.96
2023-04-17T13:35:36.270Z,40.52
2023-04-17T13:38:05.038Z,40.29
2023-04-17T13:40:32.995Z,37.14
2023-04-17T13:43:00.966Z,43.27
2023-04-17T13:45:29.278Z,36.10
2023-04-17T13:47:57.447Z,37.74
2023-04-17T13:50:25.486Z,35.88
2023-04-17T13:52:53.749Z,36.01
2023-04-17T13:55:21.798Z,36.86
2023-04-17T13:57:51.254Z,39.55
2023-04-17T14:00:21.093Z,40.36
2023-04-17T14:02:49.755Z,40.74
2023-04-17T14:05:17.910Z,42.84
2023-04-17T14:07:45.869Z,44.30
2023-04-17T14:10:14.131Z,47.26
2023-04-17T14:12:42.145Z,47.69
2023-04-17T14:15:10.701Z,50.18
2023-04-17T14:17:43.392Z,53.29
2023-04-17T14:20:12.275Z,56.60
2023-04-17T14:22:42.617Z,60.33
2023-04-17T14:25:10.844Z,62.21
2023-04-17T14:27:38.920Z,62.94
2023-04-17T14:30:08.420Z,62.17
2023-04-17T14:32:38.627Z,62.59
2023-04-17T14:35:07.369Z,59.09
2023-04-17T14:37:35.887Z,61.85
2023-04-17T14:40:04.979Z,58.64
2023-04-17T14:42:40.812Z,60.03
2023-04-17T14:45:19.318Z,62.45
2023-04-17T14:47:47.284Z,61.04
2023-04-17T14:50:15.205Z,60.70
2023-04-17T14:52:43.428Z,63.16
2023-04-17T14:55:12.433Z,60.51
2023-04-17T14:57:40.478Z,62.34
2023-04-17T15:00:09.311Z,59.57
2023-04-17T15:02:39.354Z,61.43
2023-04-17T15:05:08.377Z,60.84
2023-04-17T15:07:36.887Z,59.38
2023-04-17T15:10:05.168Z,59.31
2023-04-17T15:12:33.119Z,59.59
2023-04-17T15:15:01.360Z,59.81
2023-04-17T15:17:29.329Z,57.72
2023-04-17T15:19:57.805Z,59.66
2023-04-17T15:22:27.123Z,60.88
2023-04-17T15:24:55.193Z,58.41
2023-04-17T15:27:23.487Z,58.67
2023-04-17T15:29:51.844Z,57.23
2023-04-17T15:32:19.959Z,60.07
2023-04-17T15:34:48.637Z,59.31
2023-04-17T15:37:16.976Z,59.01
2023-04-17T15:39:44.999Z,60.89
2023-04-17T15:42:12.996Z,59.35
2023-04-17T15:44:41.351Z,60.56
2023-04-17T15:47:10.241Z,58.75
2023-04-17T15:49:38.196Z,59.47
2023-04-17T15:52:07.262Z,58.29
2023-04-17T15:54:35.463Z,57.03
2023-04-17T15:57:03.456Z,57.33
2023-04-17T15:59:33.361Z,56.40
2023-04-17T16:02:01.511Z,56.98
2023-04-17T16:04:29.914Z,56.42
2023-04-17T16:06:57.980Z,57.20
2023-04-17T16:09:25.928Z,57.15
2023-04-17T16:11:54.253Z,59.20
2023-04-17T16:14:22.248Z,58.05
2023-04-17T16:16:50.251Z,58.54
2023-04-17T16:19:18.543Z,60.68
2023-04-17T16:21:46.432Z,57.85
2023-04-17T16:24:14.325Z,57.95
2023-04-17T16:26:43.063Z,58.16
2023-04-17T16:29:11.255Z,58.74
2023-04-17T16:31:39.350Z,57.71
2023-04-17T16:34:09.800Z,59.43
2023-04-17T16:36:37.673Z,59.09
2023-04-17T16:39:05.911Z,58.43
2023-04-17T16:41:37.424Z,59.06
2023-04-17T16:44:05.826Z,59.58
2023-04-17T16:46:45.723Z,60.31
2023-04-17T16:49:22.233Z,60.10
2023-04-17T16:51:50.619Z,60.30
2023-04-17T16:54:20.720Z,59.06
2023-04-17T16:56:49.634Z,58.91
2023-04-17T16:59:17.502Z,57.07
2023-04-17T17:01:47.288Z,58.40
2023-04-17T17:04:16.106Z,58.68
2023-04-17T17:06:44.047Z,57.66
2023-04-17T17:09:12.231Z,58.72
2023-04-17T17:11:40.907Z,59.97
2023-04-17T17:14:09.004Z,59.61
2023-04-17T17:16:37.160Z,59.22
2023-04-17T17:19:06.156Z,59.91
2023-04-17T17:21:34.059Z,59.34
2023-04-17T17:24:02.024Z,59.60
2023-04-17T17:26:30.473Z,59.75
2023-04-17T17:28:58.582Z,59.77
2023-04-17T17:31:26.522Z,60.22
2023-04-17T17:33:56.056Z,60.72
2023-04-17T17:36:24.017Z,60.40
2023-04-17T17:38:56.049Z,59.83
2023-04-17T17:41:24.675Z,60.85
2023-04-17T17:43:52.866Z,60.24
2023-04-17T17:46:21.402Z,60.18
2023-04-17T17:48:49.893Z,60.80
2023-04-17T17:51:17.792Z,61.95
2023-04-17T17:53:45.810Z,64.60
2023-04-17T17:56:14.258Z,64.32
2023-04-17T17:58:42.186Z,65.09
2023-04-17T18:01:10.126Z,66.67
2023-04-17T18:03:38.530Z,70.59
2023-04-17T18:06:06.604Z,73.07
2023-04-17T18:08:35.028Z,74.48
2023-04-17T18:11:03.328Z,74.10
2023-04-17T18:13:31.428Z,74.02
2023-04-17T18:15:59.385Z,73.44
2023-04-17T18:18:27.750Z,73.10
2023-04-17T18:20:55.689Z,71.33
2023-04-17T18:23:23.692Z,72.15
2023-04-17T18:26:02.387Z,72.84
2023-04-17T18:28:30.565Z,75.78
2023-04-17T18:30:59.014Z,75.30
2023-04-17T18:33:27.122Z,73.33
2023-04-17T18:35:55.024Z,73.95
2023-04-17T18:38:23.275Z,76.33
2023-04-17T18:40:57.448Z,73.95
2023-04-17T18:43:26.202Z,75.48
2023-04-17T18:45:54.648Z,71.82
2023-04-17T18:48:24.021Z,70.01
2023-04-17T18:50:52.484Z,70.37
2023-04-17T18:53:20.348Z,68.51
2023-04-17T18:55:48.312Z,66.76
2023-04-17T18:58:16.664Z,66.37
2023-04-17T19:00:44.664Z,65.52
2023-04-17T19:03:12.745Z,65.90
2023-04-17T19:05:41.129Z,66.02
2023-04-17T19:08:09.826Z,65.67
2023-04-17T19:10:39.919Z,65.78
2023-04-17T19:13:10.049Z,67.16
2023-04-17T19:15:38.141Z,65.31
2023-04-17T19:18:06.911Z,65.83
2023-04-17T19:20:36.688Z,65.35
2023-04-17T19:23:04.815Z,65.26
2023-04-17T19:25:32.725Z,65.85
2023-04-17T19:28:00.955Z,67.43
2023-04-17T19:30:28.920Z,68.19
2023-04-17T19:32:57.057Z,66.23
2023-04-17T19:35:26.375Z,67.13
2023-04-17T19:37:54.324Z,67.33
2023-04-17T19:40:25.595Z,66.60
2023-04-17T19:42:56.410Z,66.68
2023-04-17T19:45:24.288Z,67.28
2023-04-17T19:47:56.388Z,66.37
2023-04-17T19:50:27.371Z,66.62
2023-04-17T19:52:56.970Z,67.76
2023-04-17T19:55:25.268Z,67.01
2023-04-17T19:57:53.265Z,66.75
2023-04-17T20:00:21.280Z,66.31
2023-04-17T20:02:49.621Z,65.85
2023-04-17T20:05:18.679Z,66.04
2023-04-17T20:07:46.742Z,65.31
2023-04-17T20:10:17.173Z,66.24
2023-04-17T20:12:45.104Z,64.21
2023-04-17T20:15:13.024Z,64.19
2023-04-17T20:17:41.358Z,65.48
2023-04-17T20:20:09.910Z,63.95
2023-04-17T20:22:39.821Z,64.03
2023-04-17T20:25:08.549Z,64.42
2023-04-17T20:27:36.601Z,63.24
2023-04-17T20:30:04.999Z,63.50
2023-04-17T20:32:33.378Z,63.31
2023-04-17T20:35:02.529Z,63.75
2023-04-17T20:37:30.644Z,63.83
2023-04-17T20:39:58.967Z,62.77
2023-04-17T20:42:26.912Z,61.91
2023-04-17T20:44:55.478Z,62.17
2023-04-17T20:47:23.830Z,64.00
2023-04-17T20:49:51.762Z,63.37
2023-04-17T20:52:19.713Z,62.85
2023-04-17T20:54:48.161Z,62.78
2023-04-17T20:57:16.067Z,63.73
2023-04-17T20:59:44.041Z,64.67
2023-04-17T21:02:12.468Z,65.35
2023-04-17T21:04:40.848Z,65.34
2023-04-17T21:07:08.732Z,66.84
2023-04-17T21:09:36.993Z,68.07
2023-04-17T21:12:06.538Z,67.94
2023-04-17T21:14:36.188Z,67.47
2023-04-17T21:17:04.532Z,67.27
2023-04-17T21:19:36.135Z,68.56
2023-04-17T21:22:04.505Z,68.64
2023-04-17T21:24:32.501Z,66.57
2023-04-17T21:27:00.463Z,66.76
2023-04-17T21:29:29.078Z,68.61
2023-04-17T21:31:57.147Z,67.62
2023-04-17T21:34:25.665Z,70.27
2023-04-17T21:36:54.735Z,69.86
2023-04-17T21:39:22.708Z,68.28
2023-04-17T21:41:50.698Z,69.17
2023-04-17T21:44:18.937Z,69.43
2023-04-17T21:46:46.894Z,69.52
2023-04-17T21:49:14.895Z,68.42
2023-04-17T21:51:43.266Z,67.65
2023-04-17T21:54:11.299Z,68.05
2023-04-17T21:56:39.420Z,67.82
2023-04-17T21:59:07.687Z,70.13
2023-04-17T22:01:35.779Z,70.94
2023-04-17T22:04:04.385Z,71.97
2023-04-17T22:06:36.522Z,73.45
2023-04-17T22:09:09.016Z,72.77
2023-04-17T22:11:38.556Z,73.58
2023-04-17T22:14:06.792Z,74.71
2023-04-17T22:16:34.675Z,72.27
2023-04-17T22:19:02.905Z,72.27
2023-04-17T22:21:31.148Z,73.68
2023-04-17T22:23:59.553Z,71.45
2023-04-17T22:26:27.936Z,69.79
2023-04-17T22:28:56.101Z,70.75
2023-04-17T22:31:24.090Z,71.61
2023-04-17T22:33:51.928Z,71.19
2023-04-17T22:36:20.144Z,71.73
2023-04-17T22:38:48.016Z,73.40
2023-04-17T22:41:15.909Z,75.47
2023-04-17T22:43:44.054Z,74.47
2023-04-17T22:46:11.912Z,75.39
2023-04-17T22:48:40.873Z,77.43
2023-04-17T22:51:09.940Z,76.50
2023-04-17T22:53:37.762Z,76.85
2023-04-17T22:56:06.562Z,75.58
2023-04-17T22:58:35.137Z,77.31
2023-04-17T23:01:03.345Z,77.41
2023-04-17T23:03:31.304Z,77.85
2023-04-17T23:05:59.435Z,76.04
2023-04-17T23:08:30.082Z,76.85
2023-04-17T23:10:59.997Z,75.72
2023-04-17T23:13:28.715Z,76.31
2023-04-17T23:15:56.697Z,77.25
2023-04-17T23:18:24.804Z,75.48
2023-04-17T23:20:53.080Z,75.31
2023-04-17T23:23:21.287Z,76.08
2023-04-17T23:25:49.190Z,74.41
2023-04-17T23:28:17.457Z,72.92
2023-04-17T23:30:45.301Z,72.09
2023-04-17T23:33:13.258Z,73.25
2023-04-17T23:35:41.561Z,74.37
2023-04-17T23:38:09.473Z,74.85
2023-04-17T23:40:37.603Z,74.20
2023-04-17T23:43:06.815Z,73.06
2023-04-17T23:45:34.709Z,74.44
2023-04-17T23:48:02.652Z,74.28
2023-04-17T23:50:31.008Z,74.70
2023-04-17T23:52:58.979Z,74.99
2023-04-17T23:55:27.308Z,76.24
2023-04-17T23:57:56.817Z,75.71
