createdAt,value
2023-01-20T00:00:03.269Z,15.7
2023-01-20T00:05:09.338Z,15.7
2023-01-20T00:10:15.422Z,15.7
2023-01-20T00:15:21.565Z,15.7
2023-01-20T00:20:27.615Z,15.7
2023-01-20T00:25:33.689Z,15.7
2023-01-20T00:30:39.778Z,15.6
2023-01-20T00:35:44.882Z,15.6
2023-01-20T00:40:50.987Z,15.6
2023-01-20T00:45:56.098Z,15.6
2023-01-20T00:51:02.166Z,15.6
2023-01-20T00:56:08.259Z,15.6
2023-01-20T01:01:14.366Z,15.6
2023-01-20T01:06:20.451Z,15.6
2023-01-20T01:11:26.529Z,15.5
2023-01-20T01:16:32.612Z,15.5
2023-01-20T01:21:38.699Z,15.5
2023-01-20T01:26:44.785Z,15.5
2023-01-20T01:31:50.877Z,15.5
2023-01-20T01:36:56.961Z,15.5
2023-01-20T01:42:03.060Z,15.5
2023-01-20T01:47:09.160Z,15.5
2023-01-20T01:52:14.267Z,15.5
2023-01-20T01:57:20.356Z,15.5
2023-01-20T02:02:25.452Z,15.5
2023-01-20T02:07:31.562Z,15.5
2023-01-20T02:12:37.630Z,15.4
2023-01-20T02:17:43.719Z,15.4
2023-01-20T02:22:49.814Z,15.4
2023-01-20T02:27:55.908Z,15.4
2023-01-20T02:33:02.056Z,15.4
2023-01-20T02:38:08.081Z,15.4
2023-01-20T02:43:14.177Z,15.4
2023-01-20T02:48:20.259Z,15.4
2023-01-20T02:53:26.345Z,15.3
2023-01-20T02:58:32.462Z,15.4
2023-01-20T03:03:38.525Z,15.3
2023-01-20T03:08:43.640Z,15.3
2023-01-20T03:13:49.745Z,15.3
2023-01-20T03:18:55.814Z,15.3
2023-01-20T03:24:01.948Z,15.3
2023-01-20T03:29:07.998Z,15.3
2023-01-20T03:34:14.076Z,15.3
2023-01-20T03:39:20.176Z,15.3
2023-01-20T03:44:26.280Z,15.3
2023-01-20T03:49:32.361Z,15.3
2023-01-20T03:54:38.454Z,15.3
2023-01-20T03:59:43.545Z,15.3
2023-01-20T04:04:49.634Z,15.3
2023-01-20T04:09:55.718Z,15.2
2023-01-20T04:15:01.957Z,15.2
2023-01-20T04:20:07.929Z,15.2
2023-01-20T04:25:13.997Z,15.2
2023-01-20T04:30:20.073Z,15.2
2023-01-20T04:35:26.177Z,15.2
2023-01-20T04:40:32.253Z,15.2
2023-01-20T04:45:38.345Z,15.2
2023-01-20T04:50:44.439Z,15.2
2023-01-20T04:55:50.532Z,15.2
2023-01-20T05:00:56.610Z,15.2
2023-01-20T05:06:02.707Z,15.2
2023-01-20T05:11:08.791Z,15.1
2023-01-20T05:16:14.916Z,15.2
2023-01-20T05:21:20.962Z,15.2
2023-01-20T05:26:27.060Z,15.1
2023-01-20T05:31:32.175Z,15.2
2023-01-20T05:36:38.270Z,15.2
2023-01-20T05:41:43.354Z,15.1
2023-01-20T05:46:49.446Z,15.1
2023-01-20T05:51:55.542Z,15.2
2023-01-20T05:57:01.649Z,15.1
2023-01-20T06:02:07.718Z,15.1
2023-01-20T06:07:13.821Z,15.1
2023-01-20T06:12:19.895Z,15.1
2023-01-20T06:17:25.992Z,15.1
2023-01-20T06:22:32.083Z,15.1
2023-01-20T06:27:38.207Z,15.1
2023-01-20T06:32:43.277Z,15.1
2023-01-20T06:37:49.407Z,15.1
2023-01-20T06:42:55.458Z,15.1
2023-01-20T06:48:01.560Z,15.1
2023-01-20T06:53:07.639Z,15.1
2023-01-20T06:58:13.740Z,15.1
2023-01-20T07:03:18.825Z,15.2
2023-01-20T07:08:24.944Z,15.2
2023-01-20T07:13:31.013Z,15.3
2023-01-20T07:18:37.105Z,15.3
2023-01-20T07:28:49.265Z,15.3
2023-01-20T07:33:55.369Z,15.3
2023-01-20T07:39:01.449Z,15.3
2023-01-20T07:44:07.538Z,15.3
2023-01-20T07:49:13.635Z,15.3
2023-01-20T07:54:19.713Z,15.3
2023-01-20T07:59:25.804Z,15.3
2023-01-20T08:04:31.897Z,15.3
2023-01-20T08:14:44.128Z,15.3
2023-01-20T08:19:50.159Z,15.3
2023-01-20T08:24:56.278Z,15.3
2023-01-20T08:30:02.339Z,15.3
2023-01-20T08:35:08.466Z,15.3
2023-01-20T08:40:14.529Z,15.3
2023-01-20T08:45:19.636Z,15.3
2023-01-20T08:50:25.727Z,15.3
2023-01-20T09:00:37.906Z,15.3
2023-01-20T09:05:43.992Z,15.3
2023-01-20T09:10:50.077Z,15.3
2023-01-20T09:15:55.194Z,15.3
2023-01-20T09:21:01.283Z,15.3
2023-01-20T09:26:07.379Z,15.3
2023-01-20T09:31:13.461Z,15.3
2023-01-20T09:36:19.542Z,15.3
2023-01-20T09:41:25.640Z,15.3
2023-01-20T09:46:31.729Z,15.3
2023-01-20T09:51:37.811Z,15.3
2023-01-20T09:56:43.958Z,15.3
2023-01-20T10:01:50.008Z,15.3
2023-01-20T10:06:56.083Z,15.3
2023-01-20T10:12:02.261Z,15.3
2023-01-20T10:17:08.276Z,15.3
2023-01-20T10:22:14.351Z,15.3
2023-01-20T10:27:20.559Z,15.3
2023-01-20T10:32:25.548Z,15.3
2023-01-20T10:37:31.636Z,15.3
2023-01-20T10:42:37.726Z,15.3
2023-01-20T10:47:43.837Z,15.3
2023-01-20T10:52:49.906Z,15.3
2023-01-20T10:57:55.994Z,15.3
2023-01-20T11:03:02.080Z,15.3
2023-01-20T11:08:08.162Z,15.3
2023-01-20T11:13:14.256Z,15.4
2023-01-20T11:18:20.382Z,15.6
2023-01-20T11:23:26.451Z,15.8
2023-01-20T11:28:32.523Z,15.9
2023-01-20T11:33:38.617Z,16.1
2023-01-20T11:38:44.702Z,16.2
2023-01-20T11:43:50.797Z,16.3
2023-01-20T11:48:56.882Z,16.4
2023-01-20T11:54:02.964Z,16.5
2023-01-20T12:04:15.152Z,16.9
2023-01-20T12:09:21.237Z,17
2023-01-20T12:14:26.376Z,17.1
2023-01-20T12:19:32.443Z,17
2023-01-20T12:24:38.534Z,16.9
2023-01-20T12:29:44.625Z,16.9
2023-01-20T12:34:50.786Z,17
2023-01-20T12:45:02.917Z,17.3
2023-01-20T12:50:08.990Z,17.3
2023-01-20T12:55:15.069Z,17.2
2023-01-20T13:00:21.234Z,17.1
2023-01-20T13:05:26.279Z,17.1
2023-01-20T13:10:32.377Z,17.2
2023-01-20T13:15:38.455Z,17.3
2023-01-20T13:20:44.549Z,17.3
2023-01-20T13:25:50.657Z,17.2
2023-01-20T13:30:56.724Z,17.2
2023-01-20T13:36:02.807Z,17.2
2023-01-20T13:41:08.901Z,17.2
2023-01-20T13:46:14.992Z,17.3
2023-01-20T13:51:21.105Z,17.3
2023-01-20T13:56:26.189Z,17.3
2023-01-20T14:01:32.271Z,17.2
2023-01-20T14:06:38.374Z,17.3
2023-01-20T14:11:44.453Z,17.3
2023-01-20T14:16:50.547Z,17.3
2023-01-20T14:21:56.690Z,17.3
2023-01-20T14:27:02.725Z,17.3
2023-01-20T14:32:08.819Z,17.3
2023-01-20T14:37:14.907Z,17.3
2023-01-20T14:42:20.995Z,17.4
2023-01-20T14:47:27.093Z,17.5
2023-01-20T14:52:33.163Z,17.5
2023-01-20T14:57:39.262Z,17.5
2023-01-20T15:02:45.352Z,17.5
2023-01-20T15:07:51.443Z,17.4
2023-01-20T15:12:57.530Z,17.5
2023-01-20T15:18:03.615Z,17.5
2023-01-20T15:23:09.718Z,17.6
2023-01-20T15:28:15.798Z,17.6
2023-01-20T15:33:21.890Z,17.6
2023-01-20T15:38:27.976Z,17.5
2023-01-20T15:43:34.069Z,17.5
2023-01-20T15:48:39.255Z,17.6
2023-01-20T15:53:45.282Z,17.6
2023-01-20T15:58:51.365Z,17.6
2023-01-20T16:03:57.455Z,17.6
2023-01-20T16:09:03.542Z,17.6
2023-01-20T16:14:09.643Z,17.6
2023-01-20T16:19:15.723Z,17.6
2023-01-20T16:24:21.808Z,17.6
2023-01-20T16:29:27.948Z,17.6
2023-01-20T16:34:33.986Z,17.6
2023-01-20T16:39:40.080Z,17.5
2023-01-20T16:44:46.169Z,17.4
2023-01-20T16:49:52.342Z,17.4
2023-01-20T16:54:58.406Z,17.5
2023-01-20T17:00:04.494Z,17.5
2023-01-20T17:05:10.570Z,17.4
2023-01-20T17:10:16.691Z,17.4
2023-01-20T17:15:22.724Z,17.4
2023-01-20T17:20:28.790Z,17.4
2023-01-20T17:25:34.888Z,17.4
2023-01-20T17:30:40.984Z,17.4
2023-01-20T17:35:47.070Z,17.3
2023-01-20T17:40:53.178Z,17.3
2023-01-20T17:45:59.262Z,17.3
2023-01-20T17:51:05.334Z,17.3
2023-01-20T17:56:11.497Z,17.3
2023-01-20T18:01:17.642Z,17.4
2023-01-20T18:06:23.775Z,17.4
2023-01-20T18:11:29.970Z,17.4
2023-01-20T18:16:36.094Z,17.4
2023-01-20T18:21:42.282Z,17.4
2023-01-20T18:26:48.437Z,17.4
2023-01-20T18:31:54.547Z,17.4
2023-01-20T18:42:06.859Z,17.4
2023-01-20T18:47:13.005Z,17.4
2023-01-20T18:52:19.166Z,17.4
2023-01-20T18:57:25.350Z,17.5
2023-01-20T19:02:31.574Z,17.5
2023-01-20T19:07:37.838Z,17.5
2023-01-20T19:12:44.152Z,17.4
2023-01-20T19:17:50.362Z,17.3
2023-01-20T19:22:56.627Z,17.2
2023-01-20T19:28:02.892Z,17.2
2023-01-20T19:33:09.171Z,17.1
2023-01-20T19:38:15.457Z,17.1
2023-01-20T19:43:20.671Z,17.1
2023-01-20T19:48:26.818Z,17
2023-01-20T19:53:32.885Z,16.9
2023-01-20T19:58:38.929Z,16.9
2023-01-20T20:03:45.028Z,16.8
2023-01-20T20:08:51.107Z,16.8
2023-01-20T20:13:57.250Z,16.7
2023-01-20T20:19:03.286Z,16.7
2023-01-20T20:24:09.373Z,16.6
2023-01-20T20:29:15.460Z,16.6
2023-01-20T20:34:21.556Z,16.6
2023-01-20T20:39:27.650Z,16.5
2023-01-20T20:44:33.791Z,16.5
2023-01-20T20:49:39.908Z,16.5
2023-01-20T20:54:45.907Z,16.4
2023-01-20T20:59:51.998Z,16.4
2023-01-20T21:04:58.098Z,16.4
2023-01-20T21:10:04.252Z,16.3
2023-01-20T21:15:10.272Z,16.3
2023-01-20T21:20:16.357Z,16.3
2023-01-20T21:25:22.456Z,16.2
2023-01-20T21:30:28.534Z,16.2
2023-01-20T21:35:34.628Z,16.2
2023-01-20T21:40:40.713Z,16.2
2023-01-20T21:45:45.841Z,16.1
2023-01-20T21:50:51.929Z,16.1
2023-01-20T21:55:58.013Z,16.1
2023-01-20T22:01:04.124Z,16.1
2023-01-20T22:06:10.196Z,16
2023-01-20T22:11:16.290Z,16
2023-01-20T22:16:22.380Z,16
2023-01-20T22:21:28.451Z,15.9
2023-01-20T22:26:34.540Z,15.9
2023-01-20T22:31:40.637Z,15.9
2023-01-20T22:36:46.721Z,15.9
2023-01-20T22:41:52.814Z,15.9
2023-01-20T22:46:58.904Z,15.9
2023-01-20T22:52:04.998Z,15.8
2023-01-20T22:57:11.084Z,15.8
2023-01-20T23:02:17.167Z,15.8
2023-01-20T23:07:23.249Z,15.8
2023-01-20T23:12:29.371Z,15.7
2023-01-20T23:17:35.448Z,15.7
2023-01-20T23:22:41.535Z,15.7
2023-01-20T23:27:47.644Z,15.7
2023-01-20T23:32:52.755Z,15.7
2023-01-20T23:37:58.836Z,15.7
2023-01-20T23:43:03.922Z,15.7
2023-01-20T23:48:10.019Z,15.6
2023-01-20T23:53:16.108Z,15.6
2023-01-20T23:58:22.199Z,15.6
