createdAt,value
2022-08-01T00:00:09.492Z,22.53
2022-08-01T00:02:40.254Z,22.47
2022-08-01T00:05:08.862Z,22.45
2022-08-01T00:07:36.124Z,22.44
2022-08-01T00:10:05.346Z,22.46
2022-08-01T00:12:31.917Z,22.47
2022-08-01T00:14:58.523Z,22.49
2022-08-01T00:17:25.144Z,22.48
2022-08-01T00:19:51.691Z,22.48
2022-08-01T00:22:18.317Z,22.47
2022-08-01T00:24:44.972Z,22.43
2022-08-01T00:27:11.627Z,22.41
2022-08-01T00:30:04.673Z,22.39
2022-08-01T00:32:25.186Z,22.34
2022-08-01T00:34:51.898Z,22.33
2022-08-01T00:37:18.601Z,22.31
2022-08-01T00:39:45.220Z,22.30
2022-08-01T00:42:13.623Z,22.30
2022-08-01T00:44:40.987Z,22.25
2022-08-01T00:47:08.524Z,22.22
2022-08-01T00:49:35.803Z,22.19
2022-08-01T00:52:05.630Z,22.15
2022-08-01T00:54:33.134Z,22.13
2022-08-01T00:56:59.908Z,22.12
2022-08-01T00:59:27.617Z,22.11
2022-08-01T01:01:55.391Z,22.08
2022-08-01T01:04:22.767Z,22.07
2022-08-01T01:07:14.414Z,22.08
2022-08-01T01:09:51.682Z,22.11
2022-08-01T01:12:38.765Z,22.15
2022-08-01T01:15:18.544Z,22.12
2022-08-01T01:18:02.970Z,22.13
2022-08-01T01:20:37.007Z,22.15
2022-08-01T01:23:27.595Z,22.18
2022-08-01T01:26:15.431Z,22.20
2022-08-01T01:29:28.022Z,22.15
2022-08-01T01:32:03.742Z,22.23
2022-08-01T01:34:35.336Z,22.24
2022-08-01T01:37:05.610Z,22.26
2022-08-01T01:39:34.914Z,22.26
2022-08-01T01:42:02.799Z,22.26
2022-08-01T01:44:30.901Z,22.23
2022-08-01T01:46:58.734Z,22.21
2022-08-01T01:49:28.127Z,22.18
2022-08-01T01:52:02.013Z,22.16
2022-08-01T01:54:33.998Z,22.16
2022-08-01T01:57:02.935Z,22.17
2022-08-01T01:59:32.940Z,22.20
2022-08-01T02:02:08.732Z,22.24
2022-08-01T02:04:45.940Z,22.25
2022-08-01T02:07:18.520Z,22.24
2022-08-01T02:09:48.405Z,22.21
2022-08-01T02:12:17.798Z,22.15
2022-08-01T02:14:47.806Z,22.08
2022-08-01T02:17:18.286Z,21.99
2022-08-01T02:19:45.723Z,21.95
2022-08-01T02:22:18.023Z,21.90
2022-08-01T02:24:53.209Z,21.84
2022-08-01T02:27:26.923Z,21.81
2022-08-01T02:29:55.450Z,21.79
2022-08-01T02:32:28.141Z,21.74
2022-08-01T02:34:58.198Z,21.74
2022-08-01T02:37:27.424Z,21.74
2022-08-01T02:39:55.795Z,21.73
2022-08-01T02:42:26.616Z,21.67
2022-08-01T02:44:55.027Z,21.65
2022-08-01T02:47:23.919Z,21.62
2022-08-01T02:49:53.905Z,21.62
2022-08-01T02:52:22.323Z,21.60
2022-08-01T02:54:52.311Z,21.57
2022-08-01T02:57:21.325Z,21.52
2022-08-01T02:59:50.059Z,21.49
2022-08-01T03:02:18.233Z,21.47
2022-08-01T03:04:46.161Z,21.46
2022-08-01T03:07:14.267Z,21.44
2022-08-01T03:09:44.593Z,21.42
2022-08-01T03:12:15.498Z,21.41
2022-08-01T03:14:44.123Z,21.39
2022-08-01T03:17:12.692Z,21.39
2022-08-01T03:19:40.424Z,21.37
2022-08-01T03:22:11.211Z,21.36
2022-08-01T03:24:40.583Z,21.32
2022-08-01T03:27:08.816Z,21.30
2022-08-01T03:29:37.040Z,21.29
2022-08-01T03:32:05.068Z,21.29
2022-08-01T03:34:32.103Z,21.27
2022-08-01T03:37:13.570Z,21.25
2022-08-01T03:39:53.695Z,21.24
2022-08-01T03:42:24.609Z,21.25
2022-08-01T03:44:58.123Z,21.22
2022-08-01T03:47:30.665Z,21.20
2022-08-01T03:49:58.738Z,21.18
2022-08-01T03:52:28.437Z,21.17
2022-08-01T03:54:57.417Z,21.19
2022-08-01T03:57:36.668Z,21.19
2022-08-01T04:00:08.651Z,21.23
2022-08-01T04:02:36.041Z,21.27
2022-08-01T04:05:04.014Z,21.30
2022-08-01T04:07:33.311Z,21.35
2022-08-01T04:09:59.930Z,21.37
2022-08-01T04:12:26.503Z,21.40
2022-08-01T04:14:53.072Z,21.44
2022-08-01T04:17:19.909Z,21.45
2022-08-01T04:19:47.144Z,21.47
2022-08-01T04:22:16.073Z,21.51
2022-08-01T04:24:45.301Z,21.53
2022-08-01T04:27:15.569Z,21.54
2022-08-01T04:29:43.278Z,21.57
2022-08-01T04:32:13.746Z,21.58
2022-08-01T04:34:42.842Z,21.57
2022-08-01T04:37:12.295Z,21.57
2022-08-01T04:39:50.754Z,21.59
2022-08-01T04:42:18.599Z,21.61
2022-08-01T04:45:00.008Z,21.54
2022-08-01T04:47:27.975Z,21.53
2022-08-01T04:49:57.890Z,21.59
2022-08-01T04:52:24.924Z,21.72
2022-08-01T04:54:51.613Z,22.00
2022-08-01T04:57:18.248Z,22.26
2022-08-01T04:59:45.155Z,22.37
2022-08-01T05:02:15.587Z,22.33
2022-08-01T05:04:43.327Z,22.48
2022-08-01T05:07:10.460Z,22.60
2022-08-01T05:09:38.278Z,22.82
2022-08-01T05:12:07.077Z,23.05
2022-08-01T05:14:34.714Z,23.06
2022-08-01T05:17:05.927Z,22.87
2022-08-01T05:19:35.522Z,22.62
2022-08-01T05:22:05.869Z,22.36
2022-08-01T05:24:34.349Z,22.19
2022-08-01T05:27:03.344Z,22.07
2022-08-01T05:29:30.548Z,21.91
2022-08-01T05:31:57.614Z,21.74
2022-08-01T05:34:24.564Z,21.61
2022-08-01T05:36:55.296Z,21.45
2022-08-01T05:39:23.559Z,21.63
2022-08-01T05:41:50.452Z,21.71
2022-08-01T05:44:17.057Z,21.68
2022-08-01T05:46:44.121Z,21.62
2022-08-01T05:49:10.775Z,21.59
2022-08-01T05:51:37.515Z,21.52
2022-08-01T05:54:04.235Z,21.49
2022-08-01T05:56:32.446Z,21.60
2022-08-01T05:58:59.471Z,21.70
2022-08-01T06:01:26.140Z,21.78
2022-08-01T06:03:55.156Z,21.77
2022-08-01T06:06:25.157Z,21.77
2022-08-01T06:08:52.988Z,21.79
2022-08-01T06:11:19.805Z,21.94
2022-08-01T06:13:48.575Z,22.10
2022-08-01T06:16:16.038Z,22.03
2022-08-01T06:18:42.646Z,21.94
2022-08-01T06:21:09.279Z,21.90
2022-08-01T06:23:35.906Z,21.94
2022-08-01T06:26:02.547Z,21.89
2022-08-01T06:28:29.535Z,21.91
2022-08-01T06:30:56.788Z,21.91
2022-08-01T06:33:23.446Z,21.90
2022-08-01T06:35:50.085Z,21.91
2022-08-01T06:38:16.646Z,21.95
2022-08-01T06:40:43.319Z,22.03
2022-08-01T06:43:12.309Z,22.14
2022-08-01T06:45:40.690Z,22.26
2022-08-01T06:48:07.398Z,22.35
2022-08-01T06:50:36.718Z,22.35
2022-08-01T06:53:03.675Z,22.36
2022-08-01T06:55:30.391Z,22.36
2022-08-01T06:57:56.980Z,22.37
2022-08-01T07:00:25.533Z,22.39
2022-08-01T07:02:54.390Z,22.46
2022-08-01T07:05:21.387Z,22.51
2022-08-01T07:07:47.980Z,22.51
2022-08-01T07:10:14.654Z,22.54
2022-08-01T07:12:42.081Z,22.54
2022-08-01T07:15:11.468Z,22.60
2022-08-01T07:17:43.486Z,22.67
2022-08-01T07:20:12.219Z,22.75
2022-08-01T07:22:40.842Z,22.88
2022-08-01T07:25:08.676Z,23.01
2022-08-01T07:27:35.961Z,23.11
2022-08-01T07:30:03.115Z,23.26
2022-08-01T07:32:30.390Z,23.34
2022-08-01T07:34:57.187Z,23.39
2022-08-01T07:37:48.162Z,23.61
2022-08-01T07:40:12.050Z,23.78
2022-08-01T07:42:39.146Z,23.79
2022-08-01T07:45:06.036Z,23.71
2022-08-01T07:47:32.612Z,23.74
2022-08-01T07:50:04.142Z,23.73
2022-08-01T07:52:31.395Z,23.73
2022-08-01T07:54:58.841Z,23.75
2022-08-01T07:57:25.761Z,23.79
2022-08-01T07:59:52.773Z,23.81
2022-08-01T08:02:19.561Z,23.90
2022-08-01T08:04:49.135Z,23.76
2022-08-01T08:07:16.199Z,23.73
2022-08-01T08:09:42.904Z,23.78
2022-08-01T08:12:10.389Z,23.68
2022-08-01T08:14:37.560Z,23.64
2022-08-01T08:17:04.892Z,23.69
2022-08-01T08:19:38.380Z,23.72
2022-08-01T08:22:07.773Z,23.79
2022-08-01T08:24:35.076Z,23.71
2022-08-01T08:27:03.098Z,23.67
2022-08-01T08:29:33.536Z,23.70
2022-08-01T08:32:01.887Z,23.92
2022-08-01T08:34:29.647Z,23.92
2022-08-01T08:36:57.433Z,23.76
2022-08-01T08:39:26.173Z,23.65
2022-08-01T08:41:52.754Z,23.70
2022-08-01T08:44:21.229Z,23.82
2022-08-01T08:46:53.364Z,23.75
2022-08-01T08:49:25.940Z,23.61
2022-08-01T08:51:54.187Z,23.62
2022-08-01T08:54:30.978Z,23.69
2022-08-01T08:56:59.855Z,23.77
2022-08-01T08:59:27.135Z,23.68
2022-08-01T09:01:54.111Z,23.51
2022-08-01T09:04:23.958Z,23.34
2022-08-01T09:06:54.059Z,23.47
2022-08-01T09:09:20.887Z,23.53
2022-08-01T09:11:57.635Z,23.46
2022-08-01T09:14:27.361Z,23.58
2022-08-01T09:17:09.829Z,23.51
2022-08-01T09:19:45.119Z,23.47
2022-08-01T09:22:15.056Z,23.44
2022-08-01T09:24:42.416Z,23.66
2022-08-01T09:27:22.434Z,23.83
2022-08-01T09:30:00.632Z,23.75
2022-08-01T09:32:35.983Z,23.86
2022-08-01T09:35:32.084Z,24.10
2022-08-01T09:38:23.139Z,24.02
2022-08-01T09:40:54.843Z,24.17
2022-08-01T09:43:24.710Z,24.25
2022-08-01T09:45:52.976Z,24.19
2022-08-01T09:48:27.971Z,24.29
2022-08-01T09:51:04.556Z,24.25
2022-08-01T09:53:52.488Z,24.16
2022-08-01T09:56:22.242Z,24.19
2022-08-01T09:58:59.458Z,24.24
2022-08-01T10:01:37.305Z,24.47
2022-08-01T10:04:10.933Z,24.56
2022-08-01T10:06:39.744Z,24.41
2022-08-01T10:09:07.644Z,24.26
2022-08-01T10:11:37.754Z,24.28
2022-08-01T10:14:07.316Z,24.12
2022-08-01T10:16:38.761Z,23.92
2022-08-01T10:19:11.209Z,23.79
2022-08-01T10:21:58.135Z,23.64
2022-08-01T10:24:28.454Z,23.50
2022-08-01T10:27:09.669Z,23.42
2022-08-01T10:30:16.766Z,23.30
2022-08-01T10:32:50.627Z,23.24
2022-08-01T10:35:45.916Z,23.27
2022-08-01T10:38:06.167Z,23.35
2022-08-01T10:40:38.395Z,23.45
2022-08-01T10:43:06.557Z,23.51
2022-08-01T10:45:34.387Z,23.48
2022-08-01T10:48:20.835Z,23.34
2022-08-01T10:50:53.754Z,23.33
2022-08-01T10:53:24.079Z,23.47
2022-08-01T10:55:59.317Z,23.62
2022-08-01T10:58:27.854Z,23.75
2022-08-01T11:01:30.027Z,23.87
2022-08-01T11:04:16.609Z,24.03
2022-08-01T11:06:47.434Z,24.16
2022-08-01T11:09:16.459Z,24.16
2022-08-01T11:12:23.805Z,24.27
2022-08-01T11:15:00.611Z,24.42
2022-08-01T11:17:42.276Z,24.47
2022-08-01T11:20:09.536Z,24.55
2022-08-01T11:23:07.124Z,24.33
2022-08-01T11:26:05.865Z,24.06
2022-08-01T11:28:34.929Z,23.86
2022-08-01T11:31:11.121Z,23.89
2022-08-01T11:33:46.702Z,23.87
2022-08-01T11:36:14.648Z,23.89
2022-08-01T11:38:47.684Z,23.98
2022-08-01T11:41:38.090Z,24.23
2022-08-01T11:44:26.383Z,24.44
2022-08-01T11:47:09.285Z,24.51
2022-08-01T11:49:48.955Z,24.58
2022-08-01T11:52:46.578Z,24.68
2022-08-01T11:55:16.553Z,24.95
2022-08-01T11:57:43.470Z,25.23
2022-08-01T12:00:16.842Z,25.51
2022-08-01T12:02:46.701Z,25.52
2022-08-01T12:05:17.390Z,25.52
2022-08-01T12:07:45.982Z,25.59
2022-08-01T12:10:17.784Z,25.53
2022-08-01T12:12:44.212Z,25.38
2022-08-01T12:15:11.467Z,25.37
2022-08-01T12:17:40.365Z,25.36
2022-08-01T12:20:16.853Z,25.43
2022-08-01T12:22:44.446Z,25.38
2022-08-01T12:25:11.407Z,25.48
2022-08-01T12:27:39.387Z,25.78
2022-08-01T12:30:17.497Z,25.98
2022-08-01T12:32:47.304Z,26.03
2022-08-01T12:35:18.236Z,25.97
2022-08-01T12:37:50.628Z,25.93
2022-08-01T12:40:20.415Z,25.95
2022-08-01T12:42:52.911Z,25.88
2022-08-01T12:45:26.086Z,25.87
2022-08-01T12:47:54.701Z,25.78
2022-08-01T12:50:24.743Z,25.68
2022-08-01T12:52:52.052Z,25.55
2022-08-01T12:55:21.171Z,25.42
2022-08-01T12:57:53.928Z,25.41
2022-08-01T13:00:25.310Z,25.31
2022-08-01T13:03:07.440Z,25.19
2022-08-01T13:05:45.744Z,25.20
2022-08-01T13:08:17.563Z,25.24
2022-08-01T13:10:44.634Z,25.24
2022-08-01T13:13:22.243Z,25.32
2022-08-01T13:16:05.306Z,25.23
2022-08-01T13:18:33.561Z,25.27
2022-08-01T13:21:13.581Z,25.28
2022-08-01T13:24:02.798Z,25.27
2022-08-01T13:26:49.844Z,25.21
2022-08-01T13:29:18.531Z,25.20
2022-08-01T13:31:45.647Z,25.20
2022-08-01T13:34:12.678Z,25.16
2022-08-01T13:36:44.217Z,25.15
2022-08-01T13:39:33.733Z,25.15
2022-08-01T13:42:00.280Z,25.12
2022-08-01T13:44:26.879Z,25.08
2022-08-01T13:46:53.660Z,24.98
2022-08-01T13:49:22.778Z,25.01
2022-08-01T13:51:51.606Z,24.99
2022-08-01T13:54:19.061Z,25.01
2022-08-01T13:56:45.740Z,25.01
2022-08-01T13:59:12.779Z,25.02
2022-08-01T14:01:39.454Z,25.01
2022-08-01T14:04:06.241Z,24.99
2022-08-01T14:06:33.426Z,25.00
2022-08-01T14:09:00.027Z,25.12
2022-08-01T14:11:30.454Z,25.22
2022-08-01T14:14:04.728Z,25.16
2022-08-01T14:16:35.305Z,25.14
2022-08-01T14:19:04.055Z,25.07
2022-08-01T14:21:30.702Z,25.08
2022-08-01T14:23:57.219Z,25.06
2022-08-01T14:26:23.821Z,25.03
2022-08-01T14:28:50.377Z,25.02
2022-08-01T14:31:16.920Z,25.06
2022-08-01T14:33:43.498Z,25.08
2022-08-01T14:36:30.827Z,25.06
2022-08-01T14:39:00.503Z,25.14
2022-08-01T14:41:30.940Z,25.12
2022-08-01T14:43:58.162Z,25.04
2022-08-01T14:46:24.762Z,24.99
2022-08-01T14:48:51.667Z,25.00
2022-08-01T14:51:18.360Z,25.01
2022-08-01T14:53:47.036Z,25.08
2022-08-01T14:56:18.403Z,25.14
2022-08-01T14:58:45.259Z,25.17
2022-08-01T15:01:12.086Z,25.08
2022-08-01T15:03:38.901Z,25.07
2022-08-01T15:06:07.301Z,25.05
2022-08-01T15:08:34.130Z,25.00
2022-08-01T15:11:02.112Z,24.92
2022-08-01T15:13:32.039Z,24.87
2022-08-01T15:16:00.005Z,24.81
2022-08-01T15:18:28.830Z,24.86
2022-08-01T15:20:56.200Z,24.91
2022-08-01T15:23:22.743Z,24.97
2022-08-01T15:25:49.907Z,25.04
2022-08-01T15:28:16.529Z,25.15
2022-08-01T15:30:43.380Z,25.29
2022-08-01T15:33:09.910Z,25.30
2022-08-01T15:35:36.676Z,25.26
2022-08-01T15:38:03.774Z,25.20
2022-08-01T15:40:30.444Z,25.07
2022-08-01T15:42:57.045Z,25.00
2022-08-01T15:48:10.841Z,24.92
2022-08-01T15:50:39.277Z,24.93
2022-08-01T15:53:07.519Z,24.94
2022-08-01T15:55:40.790Z,24.89
2022-08-01T15:58:07.814Z,24.83
2022-08-01T16:00:39.341Z,24.81
2022-08-01T16:03:10.675Z,24.80
2022-08-01T16:05:43.123Z,24.83
2022-08-01T16:08:12.284Z,24.84
2022-08-01T16:10:39.349Z,24.85
2022-08-01T16:13:07.374Z,24.89
2022-08-01T16:15:36.435Z,24.93
2022-08-01T16:18:04.168Z,24.94
2022-08-01T16:20:30.713Z,24.85
2022-08-01T16:22:57.328Z,24.78
2022-08-01T16:25:24.035Z,24.77
2022-08-01T16:27:50.570Z,24.81
2022-08-01T16:30:17.230Z,24.82
2022-08-01T16:32:45.306Z,24.85
2022-08-01T16:35:24.598Z,24.98
2022-08-01T16:38:03.311Z,25.01
2022-08-01T16:40:29.912Z,25.11
2022-08-01T16:42:58.540Z,25.24
2022-08-01T16:45:25.279Z,25.27
2022-08-01T16:47:52.119Z,25.37
2022-08-01T16:50:19.039Z,25.41
2022-08-01T16:52:54.659Z,25.42
2022-08-01T16:55:23.260Z,25.46
2022-08-01T16:57:51.392Z,25.52
2022-08-01T17:00:21.387Z,25.70
2022-08-01T17:02:49.365Z,26.84
2022-08-01T17:05:16.047Z,27.66
2022-08-01T17:07:42.585Z,28.23
2022-08-01T17:10:10.034Z,28.94
2022-08-01T17:12:36.776Z,29.52
2022-08-01T17:15:03.941Z,30.00
2022-08-01T17:17:30.510Z,30.54
2022-08-01T17:19:57.196Z,30.83
2022-08-01T17:22:23.774Z,30.59
2022-08-01T17:24:53.511Z,30.04
2022-08-01T17:27:20.462Z,29.39
2022-08-01T17:29:47.117Z,28.72
2022-08-01T17:32:14.432Z,28.31
2022-08-01T17:34:42.445Z,28.01
2022-08-01T17:37:09.692Z,27.43
2022-08-01T17:39:39.198Z,26.99
2022-08-01T17:42:06.915Z,26.66
2022-08-01T17:44:33.499Z,26.39
2022-08-01T17:47:00.105Z,26.12
2022-08-01T17:49:45.523Z,25.91
2022-08-01T17:52:13.361Z,25.71
2022-08-01T17:54:39.996Z,25.56
2022-08-01T17:57:08.314Z,25.49
2022-08-01T17:59:35.266Z,25.42
2022-08-01T18:02:04.459Z,25.37
2022-08-01T18:04:31.391Z,25.29
2022-08-01T18:07:00.912Z,25.24
2022-08-01T18:09:32.550Z,25.22
2022-08-01T18:12:01.989Z,25.20
2022-08-01T18:14:34.744Z,25.17
2022-08-01T18:17:11.174Z,25.10
2022-08-01T18:19:38.846Z,24.98
2022-08-01T18:22:05.949Z,24.91
2022-08-01T18:24:42.233Z,24.86
2022-08-01T18:27:09.136Z,24.86
2022-08-01T18:29:47.434Z,24.81
2022-08-01T18:32:15.252Z,24.72
2022-08-01T18:34:41.840Z,24.68
2022-08-01T18:37:08.903Z,24.66
2022-08-01T18:39:35.843Z,24.59
2022-08-01T18:42:02.728Z,24.51
2022-08-01T18:44:30.103Z,24.45
2022-08-01T18:46:56.739Z,24.42
2022-08-01T18:49:23.478Z,24.36
2022-08-01T18:51:50.231Z,24.27
2022-08-01T18:54:17.169Z,24.22
2022-08-01T18:56:45.159Z,24.19
2022-08-01T18:59:12.052Z,24.17
2022-08-01T19:01:39.671Z,24.11
2022-08-01T19:04:07.399Z,24.06
2022-08-01T19:06:34.232Z,23.99
2022-08-01T19:09:02.453Z,23.95
2022-08-01T19:11:31.013Z,23.90
2022-08-01T19:13:58.204Z,23.85
2022-08-01T19:16:25.985Z,23.82
2022-08-01T19:18:52.555Z,23.80
2022-08-01T19:21:19.575Z,23.77
2022-08-01T19:24:04.618Z,23.73
2022-08-01T19:26:33.680Z,23.73
2022-08-01T19:29:14.126Z,23.69
2022-08-01T19:31:44.401Z,23.67
2022-08-01T19:34:14.912Z,23.63
2022-08-01T19:36:44.559Z,23.62
2022-08-01T19:39:11.397Z,23.61
2022-08-01T19:41:40.696Z,23.58
2022-08-01T19:44:07.919Z,23.54
2022-08-01T19:46:34.618Z,23.51
2022-08-01T19:49:01.248Z,23.45
2022-08-01T19:51:33.396Z,23.40
2022-08-01T19:54:04.886Z,23.32
2022-08-01T19:56:39.647Z,23.23
2022-08-01T19:59:10.173Z,23.18
2022-08-01T20:01:37.224Z,23.13
2022-08-01T20:04:04.907Z,23.08
2022-08-01T20:06:32.409Z,23.05
2022-08-01T20:08:59.775Z,23.03
2022-08-01T20:11:26.655Z,22.99
2022-08-01T20:13:56.305Z,22.96
2022-08-01T20:16:28.433Z,22.93
2022-08-01T20:18:56.015Z,22.91
2022-08-01T20:21:25.220Z,22.87
2022-08-01T20:23:53.422Z,22.78
2022-08-01T20:26:31.096Z,22.71
2022-08-01T20:28:57.981Z,22.66
2022-08-01T20:31:43.260Z,22.62
2022-08-01T20:34:15.882Z,22.58
2022-08-01T20:36:54.546Z,22.54
2022-08-01T20:39:24.069Z,22.53
2022-08-01T20:41:59.725Z,22.49
2022-08-01T20:44:27.739Z,22.42
2022-08-01T20:46:54.598Z,22.35
2022-08-01T20:49:22.750Z,22.32
2022-08-01T20:51:50.774Z,22.27
2022-08-01T20:54:17.420Z,22.25
2022-08-01T20:56:43.902Z,22.21
2022-08-01T20:59:39.936Z,22.15
2022-08-01T21:02:47.730Z,22.07
2022-08-01T21:05:24.874Z,22.09
2022-08-01T21:07:54.145Z,22.08
2022-08-01T21:10:24.702Z,22.06
2022-08-01T21:13:03.252Z,22.05
2022-08-01T21:15:30.306Z,22.03
2022-08-01T21:18:15.879Z,22.00
2022-08-01T21:20:43.919Z,22.03
2022-08-01T21:23:29.171Z,21.97
2022-08-01T21:25:58.856Z,21.95
2022-08-01T21:28:27.001Z,21.92
2022-08-01T21:30:58.538Z,21.89
2022-08-01T21:33:28.863Z,21.88
2022-08-01T21:36:01.256Z,21.84
2022-08-01T21:38:32.660Z,21.81
2022-08-01T21:41:04.177Z,21.78
2022-08-01T21:43:33.324Z,21.77
2022-08-01T21:46:01.138Z,21.76
2022-08-01T21:48:30.194Z,21.76
2022-08-01T21:51:15.059Z,21.72
2022-08-01T21:53:47.558Z,21.71
2022-08-01T21:56:21.466Z,21.70
2022-08-01T21:59:12.484Z,21.65
2022-08-01T22:02:08.555Z,21.67
2022-08-01T22:04:44.513Z,21.68
2022-08-01T22:07:16.085Z,21.69
2022-08-01T22:09:48.163Z,21.66
2022-08-01T22:12:18.281Z,21.61
2022-08-01T22:14:48.721Z,21.57
2022-08-01T22:17:22.761Z,21.49
2022-08-01T22:19:53.978Z,21.43
2022-08-01T22:22:50.349Z,21.34
2022-08-01T22:25:12.125Z,21.31
2022-08-01T22:28:05.651Z,21.26
2022-08-01T22:30:28.535Z,21.20
2022-08-01T22:33:08.070Z,21.12
2022-08-01T22:35:48.427Z,21.04
2022-08-01T22:38:18.131Z,20.97
2022-08-01T22:40:53.853Z,20.92
2022-08-01T22:43:39.220Z,20.90
2022-08-01T22:46:21.147Z,20.89
2022-08-01T22:48:59.498Z,20.84
2022-08-01T22:51:34.205Z,20.79
2022-08-01T22:54:11.530Z,20.75
2022-08-01T22:56:47.126Z,20.70
2022-08-01T22:59:23.681Z,20.66
2022-08-01T23:01:51.679Z,20.63
2022-08-01T23:04:35.298Z,20.56
2022-08-01T23:07:06.069Z,20.52
2022-08-01T23:09:52.920Z,20.48
2022-08-01T23:12:22.840Z,20.43
2022-08-01T23:14:52.813Z,20.38
2022-08-01T23:17:27.796Z,20.35
2022-08-01T23:20:04.699Z,20.30
2022-08-01T23:22:34.826Z,20.29
2022-08-01T23:25:06.214Z,20.27
2022-08-01T23:28:04.251Z,20.23
2022-08-01T23:30:29.988Z,20.19
2022-08-01T23:32:57.254Z,20.17
2022-08-01T23:35:24.555Z,20.14
2022-08-01T23:37:52.040Z,20.13
2022-08-01T23:40:19.228Z,20.10
2022-08-01T23:42:46.066Z,20.07
2022-08-01T23:45:12.756Z,20.05
2022-08-01T23:47:39.600Z,20.02
2022-08-01T23:50:07.813Z,20.01
2022-08-01T23:52:41.951Z,19.95
2022-08-01T23:55:16.576Z,19.88
2022-08-01T23:57:43.572Z,19.83
