createdAt,value
2016-11-28T01:50:02.671Z,-1
2016-11-28T01:55:02.982Z,-1.02
2016-11-28T02:00:02.325Z,-1.05
2016-11-28T02:05:02.623Z,-1.06
2016-11-28T02:10:02.997Z,-1.09
2016-11-28T02:15:02.345Z,-1.11
2016-11-28T02:20:02.749Z,-1.12
2016-11-28T02:25:03.089Z,-1.14
2016-11-28T02:30:02.427Z,-1.14
2016-11-28T02:35:02.778Z,-1.18
2016-11-28T02:40:03.173Z,-1.19
2016-11-28T02:45:02.541Z,-1.24
2016-11-28T02:50:02.883Z,-1.25
2016-11-28T02:55:02.303Z,-1.27
2016-11-28T03:00:02.682Z,-1.29
2016-11-28T03:05:03.027Z,-1.31
2016-11-28T03:10:02.354Z,-1.34
2016-11-28T03:15:02.723Z,-1.36
2016-11-28T03:20:02.156Z,-1.36
2016-11-28T03:25:02.500Z,-1.39
2016-11-28T03:30:02.858Z,-1.42
2016-11-28T03:35:02.192Z,-1.43
2016-11-28T03:40:02.528Z,-1.45
2016-11-28T03:45:02.853Z,-1.45
2016-11-28T03:50:02.221Z,-1.48
2016-11-28T03:55:02.567Z,-1.49
2016-11-28T04:00:02.896Z,-1.52
2016-11-28T04:05:02.254Z,-1.52
2016-11-28T04:10:02.615Z,-1.52
2016-11-28T04:15:02.945Z,-1.55
2016-11-28T04:20:02.369Z,-1.56
2016-11-28T04:25:02.729Z,-1.57
2016-11-28T04:30:03.070Z,-1.6
2016-11-28T04:35:02.384Z,-1.62
2016-11-28T04:40:02.742Z,-1.63
2016-11-28T04:45:03.076Z,-1.65
2016-11-28T04:50:02.465Z,-1.69
2016-11-28T04:55:02.855Z,-1.72
2016-11-28T05:00:02.232Z,-1.73
2016-11-28T05:05:02.592Z,-1.76
2016-11-28T05:10:02.931Z,-1.78
2016-11-28T05:15:02.274Z,-1.8
2016-11-28T05:20:02.739Z,-1.84
2016-11-28T05:25:03.138Z,-1.87
2016-11-28T05:30:02.462Z,-1.88
2016-11-28T05:35:02.819Z,-1.89
2016-11-28T05:40:02.159Z,-1.89
2016-11-28T05:45:02.495Z,-1.9
2016-11-28T05:50:02.819Z,-1.91
2016-11-28T05:55:02.977Z,-1.92
2016-11-28T06:00:02.309Z,-1.94
2016-11-28T06:05:02.691Z,-1.97
2016-11-28T06:10:03.108Z,-1.99
2016-11-28T06:15:02.451Z,-2.02
2016-11-28T06:20:02.883Z,-2.06
2016-11-28T06:25:02.239Z,-2.08
2016-11-28T06:30:02.598Z,-2.1
2016-11-28T06:35:02.950Z,-2.1
2016-11-28T06:40:02.335Z,-2.14
2016-11-28T06:45:02.678Z,-2.16
2016-11-28T06:50:03.051Z,-2.16
2016-11-28T06:55:02.389Z,-2.18
2016-11-28T07:00:02.720Z,-2.19
2016-11-28T07:05:03.093Z,-2.19
2016-11-28T07:10:02.418Z,-2.22
2016-11-28T07:15:02.775Z,-2.21
2016-11-28T07:20:02.275Z,-2.19
2016-11-28T07:25:02.607Z,-2.21
2016-11-28T07:30:02.962Z,-2.23
2016-11-28T07:35:02.308Z,-2.22
2016-11-28T07:40:02.652Z,-2.27
2016-11-28T07:45:02.990Z,-2.3
2016-11-28T07:50:02.352Z,-2.3
2016-11-28T07:55:02.697Z,-2.26
2016-11-28T08:00:03.112Z,-2.24
2016-11-28T08:05:02.457Z,-2.2
2016-11-28T08:10:02.818Z,-2.2
2016-11-28T08:15:02.171Z,-2.18
2016-11-28T08:20:02.649Z,-2.15
2016-11-28T08:25:03.018Z,-2.09
2016-11-28T08:30:02.400Z,-2.01
2016-11-28T08:35:02.722Z,-1.89
2016-11-28T08:40:03.081Z,-1.85
2016-11-28T08:45:02.433Z,-1.8
2016-11-28T08:50:02.787Z,-1.77
2016-11-28T08:55:03.153Z,-1.75
2016-11-28T09:00:02.474Z,-1.71
2016-11-28T09:05:02.838Z,-1.69
2016-11-28T09:10:02.181Z,-1.63
2016-11-28T09:15:02.546Z,-1.59
2016-11-28T09:20:02.967Z,-1.55
2016-11-28T09:25:02.328Z,-1.5
2016-11-28T09:30:02.684Z,-1.43
2016-11-28T09:35:03.065Z,-1.38
2016-11-28T09:40:02.434Z,-1.3
2016-11-28T09:45:02.766Z,-1.24
2016-11-28T09:50:03.130Z,-1.17
2016-11-28T09:55:02.446Z,-1.08
2016-11-28T10:00:02.773Z,-1
2016-11-28T11:35:02.653Z,1.75
2016-11-28T11:40:02.998Z,2.24
2016-11-28T11:45:02.364Z,2.37
2016-11-28T11:50:02.735Z,2.12
2016-11-28T11:55:03.083Z,1.87
2016-11-28T12:00:02.401Z,1.85
2016-11-28T12:05:02.765Z,1.99
2016-11-28T12:10:03.130Z,2.2
2016-11-28T12:15:02.474Z,2.17
2016-11-28T12:20:02.974Z,2.21
2016-11-28T12:25:02.305Z,2.15
2016-11-28T12:30:02.687Z,2.1
2016-11-28T12:35:03.031Z,2.08
2016-11-28T12:40:02.425Z,2.12
2016-11-28T12:45:02.784Z,2.09
2016-11-28T12:50:03.090Z,2.05
2016-11-28T12:55:02.458Z,2.03
2016-11-28T13:00:02.822Z,2.01
2016-11-28T13:05:02.218Z,1.99
2016-11-28T13:10:02.542Z,1.9
2016-11-28T13:15:02.917Z,1.85
2016-11-28T13:20:02.379Z,1.8
2016-11-28T13:25:02.712Z,1.71
2016-11-28T13:30:03.106Z,1.65
2016-11-28T13:35:02.472Z,1.64
2016-11-28T13:40:02.841Z,1.64
2016-11-28T13:45:02.230Z,1.63
2016-11-28T13:50:02.588Z,1.65
2016-11-28T13:55:02.911Z,1.64
2016-11-28T14:00:02.280Z,1.64
2016-11-28T14:05:02.593Z,1.61
2016-11-28T14:10:03.002Z,1.58
2016-11-28T14:15:02.387Z,1.55
2016-11-28T14:20:02.816Z,1.5
2016-11-28T14:25:02.138Z,1.46
2016-11-28T14:30:02.515Z,1.37
2016-11-28T14:35:02.842Z,1.27
2016-11-28T14:40:02.227Z,1.19
2016-11-28T14:45:02.584Z,1.07
2016-11-28T16:45:02.258Z,-1.01
2016-11-28T16:50:02.604Z,-1.06
2016-11-28T16:55:02.943Z,-1.12
2016-11-28T17:00:02.300Z,-1.15
2016-11-28T17:05:02.646Z,-1.1
2016-11-28T17:10:02.975Z,-1.08
2016-11-28T17:15:02.286Z,-1.11
2016-11-28T17:20:02.846Z,-1.14
2016-11-28T17:25:02.182Z,-1.18
2016-11-28T17:30:02.558Z,-1.19
2016-11-28T17:35:02.927Z,-1.24
2016-11-28T17:40:02.296Z,-1.27
2016-11-28T17:45:02.659Z,-1.29
2016-11-28T17:50:03.011Z,-1.32
2016-11-28T17:55:02.353Z,-1.35
2016-11-28T18:00:02.818Z,-1.39
2016-11-28T18:05:02.290Z,-1.43
2016-11-28T18:10:02.796Z,-1.46
2016-11-28T18:15:02.179Z,-1.49
2016-11-28T18:20:02.623Z,-1.53
2016-11-28T18:25:04.467Z,-1.55
2016-11-28T18:30:02.816Z,-1.56
2016-11-28T18:35:02.170Z,-1.6
2016-11-28T18:40:02.512Z,-1.64
2016-11-28T18:45:02.951Z,-1.68
2016-11-28T18:50:02.281Z,-1.71
2016-11-28T18:55:04.139Z,-1.73
2016-11-28T19:00:02.508Z,-1.75
2016-11-28T19:05:02.844Z,-1.77
2016-11-28T19:10:02.160Z,-1.79
2016-11-28T19:15:02.570Z,-1.85
2016-11-28T19:20:03.008Z,-1.86
2016-11-28T19:25:02.327Z,-1.91
2016-11-28T19:30:02.652Z,-1.93
2016-11-28T19:35:03.006Z,-1.94
2016-11-28T19:40:02.349Z,-1.98
2016-11-28T19:45:02.707Z,-2
2016-11-28T19:50:03.156Z,-2.02
2016-11-28T19:55:02.500Z,-2.04
2016-11-28T20:00:02.870Z,-2.06
2016-11-28T20:05:02.333Z,-2.09
2016-11-28T20:10:04.208Z,-2.1
2016-11-28T20:15:02.564Z,-2.12
2016-11-28T20:20:03.016Z,-2.16
2016-11-28T20:25:02.349Z,-2.18
2016-11-28T20:30:02.719Z,-2.2
2016-11-28T20:35:03.059Z,-2.21
2016-11-28T20:40:02.388Z,-2.24
2016-11-28T20:45:02.744Z,-2.27
2016-11-28T20:50:03.130Z,-2.29
2016-11-28T20:55:02.492Z,-2.31
2016-11-28T21:00:02.884Z,-2.33
2016-11-28T21:05:02.242Z,-2.38
2016-11-28T21:10:02.735Z,-2.42
2016-11-28T21:15:03.050Z,-2.46
2016-11-28T21:20:02.497Z,-2.49
2016-11-28T21:25:02.898Z,-2.5
2016-11-28T21:30:02.326Z,-2.53
2016-11-28T21:35:02.722Z,-2.59
2016-11-28T21:40:03.093Z,-2.64
2016-11-28T21:45:02.427Z,-2.67
2016-11-28T21:50:02.801Z,-2.69
2016-11-28T21:55:02.174Z,-2.73
2016-11-28T22:00:02.532Z,-2.73
2016-11-28T22:05:02.885Z,-2.74
2016-11-28T22:10:02.288Z,-2.76
2016-11-28T22:15:02.646Z,-2.78
2016-11-28T22:20:03.122Z,-2.83
2016-11-28T22:25:02.469Z,-2.84
2016-11-28T22:30:02.849Z,-2.9
2016-11-28T22:35:02.218Z,-2.93
2016-11-28T22:40:02.601Z,-2.96
2016-11-28T22:45:02.937Z,-2.97
2016-11-28T22:50:02.301Z,-3
2016-11-28T22:55:02.679Z,-3.02
2016-11-28T23:00:03.077Z,-3.06
2016-11-28T23:05:02.409Z,-3.08
2016-11-28T23:10:02.738Z,-3.07
2016-11-28T23:15:03.128Z,-3.06
2016-11-28T23:20:02.536Z,-3.13
2016-11-28T23:25:02.890Z,-3.15
2016-11-28T23:30:02.255Z,-3.16
2016-11-28T23:35:02.636Z,-3.19
2016-11-28T23:40:03.004Z,-3.24
2016-11-28T23:45:02.355Z,-3.25
2016-11-28T23:50:02.707Z,-3.26
2016-11-28T23:55:03.060Z,-3.27
