createdAt,value
2018-05-24T00:03:44.865Z,97.60
2018-05-24T00:08:28.213Z,97.80
2018-05-24T00:13:11.517Z,98.10
2018-05-24T00:17:54.847Z,98.30
2018-05-24T00:22:38.158Z,98.80
2018-05-24T00:27:21.500Z,98.50
2018-05-24T00:32:04.826Z,98.90
2018-05-24T00:36:48.959Z,99.10
2018-05-24T00:41:32.258Z,99.10
2018-05-24T00:46:15.612Z,99.70
2018-05-24T00:50:59.719Z,99.80
2018-05-24T00:55:43.086Z,99.80
2018-05-24T01:00:26.379Z,99.80
2018-05-24T01:05:09.718Z,99.90
2018-05-24T01:09:53.055Z,99.90
2018-05-24T01:14:37.204Z,99.90
2018-05-24T01:19:20.623Z,99.90
2018-05-24T01:24:03.948Z,99.90
2018-05-24T01:28:47.516Z,99.80
2018-05-24T01:33:31.612Z,99.90
2018-05-24T01:38:14.919Z,99.90
2018-05-24T01:42:58.262Z,99.90
2018-05-24T01:47:41.600Z,99.90
2018-05-24T01:52:24.985Z,99.90
2018-05-24T01:57:08.247Z,99.90
2018-05-24T02:01:51.556Z,99.90
2018-05-24T02:06:34.876Z,99.90
2018-05-24T02:11:19.054Z,99.90
2018-05-24T02:16:03.157Z,99.90
2018-05-24T02:20:46.508Z,99.90
2018-05-24T02:25:29.803Z,99.90
2018-05-24T02:30:13.124Z,99.90
2018-05-24T02:34:56.484Z,99.90
2018-05-24T02:39:39.860Z,99.90
2018-05-24T02:44:23.171Z,99.90
2018-05-24T02:49:06.504Z,99.90
2018-05-24T02:53:50.672Z,99.90
2018-05-24T02:58:34.764Z,99.90
2018-05-24T03:03:18.081Z,99.90
2018-05-24T03:08:01.444Z,99.90
2018-05-24T03:12:45.534Z,99.90
2018-05-24T03:17:28.822Z,99.90
2018-05-24T03:22:12.200Z,99.90
2018-05-24T03:26:55.573Z,99.90
2018-05-24T03:31:38.876Z,99.90
2018-05-24T03:36:22.903Z,99.90
2018-05-24T03:41:06.989Z,99.90
2018-05-24T03:45:50.340Z,99.90
2018-05-24T03:50:33.689Z,99.90
2018-05-24T03:55:17.770Z,99.50
2018-05-24T04:00:13.621Z,99.50
2018-05-24T04:04:58.757Z,99.80
2018-05-24T04:09:42.131Z,99.80
2018-05-24T04:14:25.458Z,99.50
2018-05-24T04:19:09.532Z,99.20
2018-05-24T04:23:52.900Z,99.20
2018-05-24T04:28:36.298Z,98.60
2018-05-24T04:33:19.596Z,98.60
2018-05-24T04:38:02.954Z,98.30
2018-05-24T04:42:46.295Z,98.00
2018-05-24T04:47:30.438Z,97.70
2018-05-24T04:52:13.796Z,97.70
2018-05-24T04:56:57.136Z,97.60
2018-05-24T05:01:40.615Z,97.40
2018-05-24T05:06:23.955Z,97.70
2018-05-24T05:11:07.987Z,97.40
2018-05-24T05:15:51.341Z,97.00
2018-05-24T05:20:37.239Z,96.80
2018-05-24T05:25:37.301Z,96.40
2018-05-24T05:30:21.399Z,95.60
2018-05-24T05:35:04.707Z,95.60
2018-05-24T05:39:48.029Z,95.00
2018-05-24T05:44:31.364Z,94.70
2018-05-24T05:49:15.489Z,94.30
2018-05-24T05:53:58.839Z,94.30
2018-05-24T05:58:42.123Z,93.70
2018-05-24T06:03:25.449Z,94.10
2018-05-24T06:08:08.812Z,94.50
2018-05-24T06:12:52.179Z,93.80
2018-05-24T06:17:35.473Z,94.10
2018-05-24T06:22:18.855Z,94.10
2018-05-24T06:27:02.918Z,93.10
2018-05-24T06:31:46.212Z,93.10
2018-05-24T06:36:30.313Z,93.10
2018-05-24T06:41:13.649Z,93.20
2018-05-24T06:45:57.025Z,92.50
2018-05-24T06:50:41.187Z,92.00
2018-05-24T06:55:24.496Z,92.00
2018-05-24T07:00:07.839Z,91.80
2018-05-24T07:04:51.213Z,91.80
2018-05-24T07:09:34.580Z,90.60
2018-05-24T07:14:18.688Z,89.90
2018-05-24T07:19:02.035Z,89.90
2018-05-24T07:23:45.321Z,90.00
2018-05-24T07:28:28.663Z,88.70
2018-05-24T07:33:12.101Z,87.90
2018-05-24T07:37:55.421Z,86.70
2018-05-24T07:42:39.640Z,85.80
2018-05-24T07:47:22.997Z,85.70
2018-05-24T07:52:06.285Z,84.90
2018-05-24T07:56:50.379Z,86.10
2018-05-24T08:01:33.751Z,86.00
2018-05-24T08:06:17.087Z,85.90
2018-05-24T08:11:00.437Z,84.60
2018-05-24T08:15:43.768Z,83.10
2018-05-24T08:20:28.214Z,82.40
2018-05-24T08:25:11.668Z,80.60
2018-05-24T08:29:54.984Z,83.00
2018-05-24T08:34:38.310Z,81.70
2018-05-24T08:39:21.683Z,82.00
2018-05-24T08:44:05.064Z,80.50
2018-05-24T08:48:49.204Z,76.90
2018-05-24T08:53:32.558Z,76.90
2018-05-24T08:58:15.947Z,73.80
2018-05-24T09:02:59.292Z,72.80
2018-05-24T09:07:42.652Z,74.00
2018-05-24T09:12:25.985Z,71.30
2018-05-24T09:17:09.321Z,70.00
2018-05-24T09:21:52.820Z,67.40
2018-05-24T09:26:36.092Z,65.10
2018-05-24T09:31:19.527Z,66.00
2018-05-24T09:36:02.873Z,67.50
2018-05-24T09:40:46.354Z,65.40
2018-05-24T09:45:29.699Z,65.30
2018-05-24T09:50:13.168Z,67.20
2018-05-24T09:54:56.537Z,65.00
2018-05-24T09:59:39.882Z,64.80
2018-05-24T10:04:23.265Z,63.20
2018-05-24T10:09:08.782Z,63.50
2018-05-24T10:13:52.893Z,63.40
2018-05-24T10:18:36.315Z,63.50
2018-05-24T10:23:20.498Z,63.30
2018-05-24T10:28:03.833Z,63.30
2018-05-24T10:32:47.184Z,63.80
2018-05-24T10:37:31.356Z,65.60
2018-05-24T10:42:14.701Z,65.60
2018-05-24T10:46:58.055Z,64.40
2018-05-24T10:51:41.489Z,62.30
2018-05-24T10:56:25.618Z,61.70
2018-05-24T11:01:08.991Z,61.60
2018-05-24T11:05:52.330Z,60.70
2018-05-24T11:10:36.423Z,61.00
2018-05-24T11:15:19.775Z,60.90
2018-05-24T11:20:03.114Z,61.00
2018-05-24T11:24:46.531Z,61.10
2018-05-24T11:29:29.943Z,59.40
2018-05-24T11:34:13.389Z,60.20
2018-05-24T11:38:57.536Z,60.00
2018-05-24T11:43:40.848Z,60.00
2018-05-24T11:48:24.177Z,60.00
2018-05-24T11:53:07.542Z,60.60
2018-05-24T11:57:50.938Z,59.50
2018-05-24T12:02:34.279Z,56.60
2018-05-24T12:07:17.618Z,57.60
2018-05-24T12:12:01.743Z,58.30
2018-05-24T12:16:45.033Z,58.30
2018-05-24T12:21:28.495Z,57.30
2018-05-24T12:26:11.851Z,57.70
2018-05-24T12:30:55.224Z,56.70
2018-05-24T12:35:39.501Z,55.60
2018-05-24T12:40:23.009Z,57.20
2018-05-24T12:45:07.203Z,56.90
2018-05-24T12:49:51.370Z,56.60
2018-05-24T12:54:35.461Z,58.20
2018-05-24T12:59:19.625Z,57.90
2018-05-24T13:04:04.144Z,57.80
2018-05-24T13:08:47.965Z,56.30
2018-05-24T13:13:31.303Z,56.40
2018-05-24T13:18:14.611Z,57.70
2018-05-24T13:22:59.917Z,58.00
2018-05-24T13:27:43.306Z,56.60
2018-05-24T13:32:27.430Z,59.30
2018-05-24T13:37:10.841Z,59.30
2018-05-24T13:41:54.161Z,60.30
2018-05-24T13:46:37.617Z,60.40
2018-05-24T13:51:21.053Z,57.70
2018-05-24T13:56:04.410Z,58.40
2018-05-24T14:00:47.777Z,57.70
2018-05-24T14:05:31.941Z,60.00
2018-05-24T14:10:15.351Z,59.90
2018-05-24T14:14:58.686Z,60.60
2018-05-24T14:19:42.054Z,61.60
2018-05-24T14:24:25.406Z,62.30
2018-05-24T14:29:09.637Z,62.90
2018-05-24T14:33:55.119Z,62.20
2018-05-24T14:38:39.295Z,63.50
2018-05-24T14:43:22.733Z,63.40
2018-05-24T14:48:06.135Z,64.70
2018-05-24T14:52:49.600Z,64.50
2018-05-24T14:57:32.950Z,64.30
2018-05-24T15:02:16.395Z,66.30
2018-05-24T15:06:59.850Z,65.20
2018-05-24T15:11:43.208Z,65.10
2018-05-24T15:16:26.603Z,64.30
2018-05-24T15:21:10.066Z,64.50
2018-05-24T15:25:53.368Z,63.90
2018-05-24T15:30:37.469Z,63.80
2018-05-24T15:35:22.906Z,64.30
2018-05-24T15:40:07.135Z,62.60
2018-05-24T15:44:50.490Z,62.60
2018-05-24T15:49:33.835Z,63.50
2018-05-24T15:54:17.292Z,63.90
2018-05-24T15:59:02.168Z,64.50
2018-05-24T16:03:46.242Z,65.80
2018-05-24T16:08:29.665Z,65.70
2018-05-24T16:13:13.098Z,65.00
2018-05-24T16:17:56.447Z,65.90
2018-05-24T16:22:40.973Z,66.50
2018-05-24T16:27:24.321Z,66.50
2018-05-24T16:32:07.636Z,67.40
2018-05-24T16:36:50.999Z,66.80
2018-05-24T16:41:34.433Z,66.30
2018-05-24T16:46:17.816Z,65.90
2018-05-24T16:51:01.895Z,66.50
2018-05-24T16:55:46.147Z,67.20
2018-05-24T17:00:29.520Z,67.10
2018-05-24T17:05:13.599Z,66.10
2018-05-24T17:09:56.875Z,66.00
2018-05-24T17:14:40.224Z,66.60
2018-05-24T17:19:23.536Z,66.40
2018-05-24T17:24:06.911Z,66.50
2018-05-24T17:28:51.098Z,68.20
2018-05-24T17:33:34.445Z,68.20
2018-05-24T17:38:18.472Z,67.70
2018-05-24T17:43:02.519Z,68.20
2018-05-24T17:47:46.616Z,68.80
2018-05-24T17:52:30.037Z,68.80
2018-05-24T17:57:13.392Z,69.40
2018-05-24T18:01:56.781Z,69.30
2018-05-24T18:06:40.118Z,70.50
2018-05-24T18:11:24.263Z,70.30
2018-05-24T18:16:07.581Z,70.20
2018-05-24T18:20:50.955Z,70.80
2018-05-24T18:25:34.341Z,71.00
2018-05-24T18:30:18.435Z,71.80
2018-05-24T18:35:01.791Z,71.70
2018-05-24T18:39:45.169Z,72.00
2018-05-24T18:44:29.298Z,71.70
2018-05-24T18:49:12.644Z,71.50
2018-05-24T18:53:56.041Z,72.30
2018-05-24T18:58:39.364Z,72.80
2018-05-24T19:03:23.528Z,73.40
2018-05-24T19:08:06.851Z,74.30
2018-05-24T19:12:50.180Z,74.50
2018-05-24T19:17:34.301Z,76.40
2018-05-24T19:22:17.628Z,76.30
2018-05-24T19:27:00.923Z,75.40
2018-05-24T19:31:45.093Z,75.60
2018-05-24T19:36:29.229Z,75.70
2018-05-24T19:41:12.566Z,75.70
2018-05-24T19:45:56.686Z,77.30
2018-05-24T19:50:40.027Z,77.30
2018-05-24T19:55:23.393Z,76.70
2018-05-24T20:00:06.764Z,76.70
2018-05-24T20:04:50.856Z,78.10
2018-05-24T20:09:34.232Z,78.10
2018-05-24T20:14:17.590Z,78.40
2018-05-24T20:19:00.897Z,78.90
2018-05-24T20:23:44.235Z,79.80
2018-05-24T20:28:27.644Z,81.10
2018-05-24T20:33:10.985Z,82.00
2018-05-24T20:37:55.097Z,82.10
2018-05-24T20:42:38.400Z,82.10
2018-05-24T20:47:22.497Z,82.40
2018-05-24T20:52:05.834Z,82.60
2018-05-24T20:56:49.168Z,83.60
2018-05-24T21:01:32.489Z,84.00
2018-05-24T21:06:15.868Z,84.10
2018-05-24T21:10:59.925Z,85.10
2018-05-24T21:15:43.263Z,85.10
2018-05-24T21:20:26.665Z,85.50
2018-05-24T21:25:10.683Z,86.30
2018-05-24T21:29:54.818Z,86.50
2018-05-24T21:34:38.154Z,86.40
2018-05-24T21:39:21.475Z,87.50
2018-05-24T21:44:04.798Z,86.70
2018-05-24T21:48:48.123Z,86.80
2018-05-24T21:53:32.204Z,87.90
2018-05-24T21:58:15.510Z,87.90
2018-05-24T22:02:58.911Z,88.10
2018-05-24T22:07:42.175Z,87.60
2018-05-24T22:12:26.246Z,88.70
2018-05-24T22:17:10.357Z,88.70
2018-05-24T22:21:53.632Z,88.70
2018-05-24T22:26:37.688Z,88.30
2018-05-24T22:31:21.833Z,89.10
2018-05-24T22:36:05.189Z,89.00
2018-05-24T22:40:49.298Z,88.70
2018-05-24T22:45:32.583Z,88.60
2018-05-24T22:50:15.930Z,89.30
2018-05-24T22:54:59.271Z,90.20
2018-05-24T22:59:43.388Z,90.30
2018-05-24T23:04:26.724Z,90.30
2018-05-24T23:09:10.090Z,90.50
2018-05-24T23:13:54.209Z,90.70
2018-05-24T23:18:37.569Z,90.70
2018-05-24T23:23:20.911Z,91.10
2018-05-24T23:28:04.220Z,91.30
2018-05-24T23:32:47.586Z,91.60
2018-05-24T23:37:30.859Z,91.90
2018-05-24T23:42:14.182Z,92.00
2018-05-24T23:46:57.488Z,92.00
2018-05-24T23:51:40.819Z,91.90
2018-05-24T23:56:24.871Z,92.00
