createdAt,value
2022-10-09T00:01:23.491Z,12.30
2022-10-09T00:06:23.566Z,12.10
2022-10-09T00:11:24.293Z,12.10
2022-10-09T00:16:21.973Z,12.20
2022-10-09T00:21:26.081Z,12.20
2022-10-09T00:26:24.702Z,12.30
2022-10-09T00:31:22.432Z,12.30
2022-10-09T00:36:22.359Z,12.30
2022-10-09T00:41:23.521Z,12.40
2022-10-09T00:46:34.876Z,12.40
2022-10-09T00:51:34.944Z,12.50
2022-10-09T00:56:33.125Z,12.60
2022-10-09T01:01:30.637Z,12.50
2022-10-09T01:06:40.590Z,12.60
2022-10-09T01:11:48.096Z,12.60
2022-10-09T01:17:00.906Z,12.70
2022-10-09T01:22:17.132Z,12.60
2022-10-09T01:27:24.521Z,12.70
2022-10-09T01:32:25.721Z,12.70
2022-10-09T01:37:23.960Z,12.70
2022-10-09T01:42:24.014Z,12.60
2022-10-09T01:47:22.602Z,12.70
2022-10-09T01:52:25.390Z,12.60
2022-10-09T01:57:35.368Z,12.60
2022-10-09T02:02:33.257Z,12.60
2022-10-09T02:07:32.515Z,12.60
2022-10-09T02:12:35.071Z,12.60
2022-10-09T02:17:37.010Z,12.60
2022-10-09T02:22:35.393Z,12.70
2022-10-09T02:27:33.906Z,12.80
2022-10-09T02:32:31.309Z,12.80
2022-10-09T02:37:29.232Z,12.90
2022-10-09T02:42:26.876Z,12.90
2022-10-09T02:47:24.142Z,12.90
2022-10-09T02:52:21.896Z,12.90
2022-10-09T02:57:19.104Z,12.70
2022-10-09T03:02:17.393Z,12.70
2022-10-09T03:07:14.715Z,12.60
2022-10-09T03:12:12.252Z,12.60
2022-10-09T03:17:09.509Z,12.70
2022-10-09T03:22:06.711Z,12.70
2022-10-09T03:27:04.054Z,12.70
2022-10-09T03:32:01.368Z,12.70
2022-10-09T03:37:08.679Z,12.70
2022-10-09T03:42:15.912Z,12.80
2022-10-09T03:47:13.196Z,12.80
2022-10-09T03:52:11.141Z,12.70
2022-10-09T03:57:09.243Z,12.60
2022-10-09T04:02:09.463Z,12.70
2022-10-09T04:07:06.794Z,12.70
2022-10-09T04:12:05.503Z,12.70
2022-10-09T04:17:04.333Z,12.80
2022-10-09T04:22:05.706Z,12.70
2022-10-09T04:27:04.289Z,12.70
2022-10-09T04:32:01.868Z,12.80
2022-10-09T04:36:59.312Z,12.70
2022-10-09T04:41:56.588Z,12.80
2022-10-09T04:46:53.814Z,12.70
2022-10-09T04:51:51.332Z,12.60
2022-10-09T04:56:50.831Z,12.60
2022-10-09T05:01:48.193Z,12.60
2022-10-09T05:06:45.374Z,12.60
2022-10-09T05:11:43.118Z,12.50
2022-10-09T05:17:00.848Z,12.50
2022-10-09T05:21:58.421Z,12.40
2022-10-09T05:26:55.821Z,12.30
2022-10-09T05:31:53.342Z,12.30
2022-10-09T05:36:50.714Z,12.20
2022-10-09T05:41:48.269Z,12.10
2022-10-09T05:46:45.579Z,12.10
2022-10-09T05:51:45.399Z,12.00
2022-10-09T05:56:43.533Z,12.10
2022-10-09T06:01:43.562Z,12.10
2022-10-09T06:06:41.692Z,12.20
2022-10-09T06:11:40.367Z,12.40
2022-10-09T06:16:43.643Z,12.50
2022-10-09T06:21:41.338Z,12.90
2022-10-09T06:26:38.543Z,13.00
2022-10-09T06:31:35.748Z,13.20
2022-10-09T06:36:35.438Z,13.30
2022-10-09T06:41:32.988Z,13.60
2022-10-09T06:46:40.858Z,13.80
2022-10-09T06:51:38.883Z,14.00
2022-10-09T06:56:36.528Z,14.20
2022-10-09T07:01:34.734Z,14.30
2022-10-09T07:06:34.039Z,14.30
2022-10-09T07:11:34.365Z,14.20
2022-10-09T07:16:35.290Z,14.20
2022-10-09T07:21:33.948Z,14.40
2022-10-09T07:26:33.423Z,14.60
2022-10-09T07:31:31.029Z,14.90
2022-10-09T07:36:28.538Z,15.00
2022-10-09T07:41:27.684Z,15.20
2022-10-09T07:46:30.788Z,15.30
2022-10-09T07:51:31.522Z,15.20
2022-10-09T07:56:35.127Z,15.10
2022-10-09T08:01:34.498Z,15.10
2022-10-09T08:06:32.369Z,15.10
2022-10-09T08:11:30.656Z,15.30
2022-10-09T08:16:28.779Z,15.30
2022-10-09T08:21:28.606Z,15.70
2022-10-09T08:26:30.714Z,15.90
2022-10-09T08:31:29.549Z,16.20
2022-10-09T08:36:27.289Z,16.10
2022-10-09T08:41:43.079Z,15.80
2022-10-09T08:46:43.322Z,15.70
2022-10-09T08:51:40.541Z,15.60
2022-10-09T08:56:38.613Z,15.60
2022-10-09T09:01:59.294Z,15.70
2022-10-09T09:07:15.212Z,15.80
2022-10-09T09:12:43.474Z,16.10
2022-10-09T09:18:10.080Z,16.10
2022-10-09T09:23:13.590Z,16.10
2022-10-09T09:28:34.709Z,16.10
2022-10-09T09:33:55.157Z,16.20
2022-10-09T09:44:15.234Z,17.20
2022-10-09T09:49:23.747Z,17.10
2022-10-09T09:54:27.779Z,17.60
2022-10-09T09:59:28.124Z,18.10
2022-10-09T10:04:29.202Z,17.90
2022-10-09T10:09:27.330Z,19.30
2022-10-09T10:14:25.883Z,19.80
2022-10-09T10:19:26.940Z,19.40
2022-10-09T10:24:42.890Z,19.80
2022-10-09T10:29:45.534Z,19.90
2022-10-09T10:34:57.999Z,20.10
2022-10-09T10:40:10.199Z,19.90
2022-10-09T10:45:19.482Z,19.40
2022-10-09T10:50:19.628Z,19.00
2022-10-09T10:55:34.825Z,18.70
2022-10-09T11:00:34.552Z,18.60
2022-10-09T11:05:55.042Z,19.00
2022-10-09T11:11:11.444Z,19.10
2022-10-09T11:16:36.668Z,19.10
2022-10-09T11:21:45.668Z,19.20
2022-10-09T11:27:20.644Z,18.80
2022-10-09T11:32:32.728Z,19.00
2022-10-09T11:37:39.381Z,18.80
2022-10-09T11:42:37.498Z,18.80
2022-10-09T11:47:40.204Z,18.80
2022-10-09T11:52:58.578Z,18.70
2022-10-09T11:57:55.918Z,18.70
2022-10-09T12:03:00.038Z,18.90
2022-10-09T12:08:14.058Z,19.00
2022-10-09T12:13:47.975Z,18.90
2022-10-09T12:18:47.169Z,19.30
2022-10-09T12:23:47.999Z,19.30
2022-10-09T12:29:01.494Z,19.10
2022-10-09T12:34:04.740Z,19.10
2022-10-09T12:39:23.186Z,19.00
2022-10-09T12:44:31.609Z,18.80
2022-10-09T12:49:28.899Z,18.80
2022-10-09T12:54:27.807Z,18.80
2022-10-09T12:59:26.501Z,18.50
2022-10-09T13:04:32.934Z,18.40
2022-10-09T13:09:40.837Z,18.60
2022-10-09T13:14:46.696Z,18.40
2022-10-09T13:19:52.169Z,18.50
2022-10-09T13:24:54.389Z,18.50
2022-10-09T13:29:51.672Z,18.60
2022-10-09T13:34:49.099Z,18.60
2022-10-09T13:39:47.635Z,18.60
2022-10-09T13:44:44.918Z,18.50
2022-10-09T13:49:42.292Z,18.40
2022-10-09T13:54:39.646Z,18.60
2022-10-09T13:59:38.104Z,18.50
2022-10-09T14:04:37.016Z,18.40
2022-10-09T14:09:34.348Z,18.30
2022-10-09T14:14:31.670Z,18.20
2022-10-09T14:19:28.926Z,18.30
2022-10-09T14:24:26.579Z,18.50
2022-10-09T14:29:24.099Z,18.70
2022-10-09T14:34:22.100Z,18.80
2022-10-09T14:39:19.371Z,18.50
2022-10-09T14:44:16.611Z,18.20
2022-10-09T14:49:14.172Z,18.10
2022-10-09T14:54:12.332Z,17.90
2022-10-09T14:59:09.712Z,17.80
2022-10-09T15:04:07.053Z,17.70
2022-10-09T15:09:22.903Z,17.60
2022-10-09T15:14:20.138Z,17.60
2022-10-09T15:19:17.402Z,17.40
2022-10-09T15:24:14.616Z,17.30
2022-10-09T15:29:12.358Z,17.20
2022-10-09T15:34:15.715Z,17.10
2022-10-09T15:39:14.167Z,17.00
2022-10-09T15:44:17.415Z,16.90
2022-10-09T15:49:15.546Z,16.80
2022-10-09T15:54:14.519Z,16.60
2022-10-09T15:59:13.573Z,16.50
2022-10-09T16:04:11.121Z,16.30
2022-10-09T16:09:08.982Z,16.20
2022-10-09T16:14:06.350Z,16.00
2022-10-09T16:19:05.288Z,15.90
2022-10-09T16:24:02.511Z,15.80
2022-10-09T16:29:00.948Z,15.60
2022-10-09T16:33:58.782Z,15.40
2022-10-09T16:38:57.201Z,15.40
2022-10-09T16:43:56.702Z,15.20
2022-10-09T16:48:55.212Z,15.00
2022-10-09T16:53:54.254Z,14.60
2022-10-09T16:58:55.883Z,14.30
2022-10-09T17:03:57.845Z,14.10
2022-10-09T17:08:58.273Z,14.00
2022-10-09T17:13:57.014Z,13.80
2022-10-09T17:18:54.609Z,13.60
2022-10-09T17:23:56.667Z,13.50
2022-10-09T17:28:59.033Z,13.40
2022-10-09T17:33:59.824Z,13.10
2022-10-09T17:38:58.695Z,13.00
2022-10-09T17:44:09.888Z,12.80
2022-10-09T17:49:11.228Z,12.80
2022-10-09T17:54:17.091Z,12.70
2022-10-09T17:59:15.980Z,12.50
2022-10-09T18:04:17.926Z,12.50
2022-10-09T18:09:15.868Z,12.50
2022-10-09T18:14:15.940Z,12.40
2022-10-09T18:19:18.711Z,12.30
2022-10-09T18:24:16.630Z,12.20
2022-10-09T18:29:13.838Z,12.00
2022-10-09T18:34:19.910Z,12.00
2022-10-09T18:39:17.314Z,12.00
2022-10-09T18:44:18.386Z,11.90
2022-10-09T18:49:19.274Z,11.90
2022-10-09T18:54:18.509Z,11.80
2022-10-09T18:59:19.538Z,11.80
2022-10-09T19:04:16.766Z,11.80
2022-10-09T19:09:14.877Z,11.70
2022-10-09T19:14:12.108Z,11.50
2022-10-09T19:19:09.307Z,11.50
2022-10-09T19:24:07.347Z,11.50
2022-10-09T19:29:06.158Z,11.40
2022-10-09T19:34:05.245Z,11.30
2022-10-09T19:39:04.622Z,11.20
2022-10-09T19:44:01.919Z,11.10
2022-10-09T19:48:59.405Z,11.10
2022-10-09T19:53:59.255Z,11.20
2022-10-09T19:58:57.938Z,11.30
2022-10-09T20:04:00.125Z,11.10
2022-10-09T20:08:57.553Z,11.10
2022-10-09T20:13:56.634Z,11.00
2022-10-09T20:18:55.216Z,11.00
2022-10-09T20:23:53.298Z,11.10
2022-10-09T20:28:51.481Z,11.10
2022-10-09T20:33:50.991Z,11.00
2022-10-09T20:38:48.596Z,11.00
2022-10-09T20:43:51.070Z,11.10
2022-10-09T20:48:48.760Z,11.00
2022-10-09T20:53:46.638Z,11.00
2022-10-09T20:58:43.994Z,11.10
2022-10-09T21:03:41.272Z,11.10
2022-10-09T21:08:39.083Z,11.00
2022-10-09T21:13:37.386Z,10.90
2022-10-09T21:18:36.162Z,10.90
2022-10-09T21:23:33.772Z,10.90
2022-10-09T21:28:31.438Z,10.90
2022-10-09T21:33:28.725Z,10.90
2022-10-09T21:38:25.988Z,10.80
2022-10-09T21:43:23.113Z,10.80
2022-10-09T21:48:20.807Z,10.90
2022-10-09T21:53:18.024Z,10.80
2022-10-09T21:58:15.201Z,10.90
2022-10-09T22:03:13.088Z,10.90
2022-10-09T22:08:10.361Z,10.90
2022-10-09T22:13:07.700Z,10.90
2022-10-09T22:18:05.045Z,10.90
2022-10-09T22:23:02.240Z,10.90
2022-10-09T22:27:59.607Z,10.90
2022-10-09T22:33:06.096Z,10.90
2022-10-09T22:38:03.400Z,10.80
2022-10-09T22:43:06.511Z,10.80
2022-10-09T22:48:03.928Z,10.80
2022-10-09T22:53:01.069Z,10.80
2022-10-09T22:57:58.472Z,10.70
2022-10-09T23:02:55.875Z,10.70
2022-10-09T23:07:53.220Z,10.60
2022-10-09T23:12:50.625Z,10.50
2022-10-09T23:17:48.057Z,10.50
2022-10-09T23:22:45.488Z,10.50
2022-10-09T23:27:42.701Z,10.30
2022-10-09T23:32:40.021Z,10.10
2022-10-09T23:37:37.209Z,10.10
2022-10-09T23:42:34.635Z,9.90
2022-10-09T23:47:31.804Z,9.80
2022-10-09T23:52:28.995Z,9.80
2022-10-09T23:57:26.220Z,9.70
