createdAt,value
2018-06-17T00:02:02.485Z,18.2
2018-06-17T00:07:02.359Z,18.2
2018-06-17T00:12:02.370Z,18.1
2018-06-17T00:17:02.377Z,18.2
2018-06-17T00:22:02.570Z,18.2
2018-06-17T00:27:02.493Z,18.2
2018-06-17T00:32:02.621Z,18.1
2018-06-17T00:37:14.589Z,18.1
2018-06-17T00:42:14.460Z,18.1
2018-06-17T00:47:14.503Z,18.1
2018-06-17T00:52:14.322Z,17.9
2018-06-17T00:57:14.306Z,18
2018-06-17T01:02:14.505Z,17.9
2018-06-17T01:07:14.531Z,17.9
2018-06-17T01:12:15.588Z,17.9
2018-06-17T01:17:15.323Z,17.9
2018-06-17T01:22:26.561Z,18
2018-06-17T01:27:26.291Z,17.9
2018-06-17T01:32:26.480Z,17.7
2018-06-17T01:37:26.519Z,17.8
2018-06-17T01:42:26.436Z,17.9
2018-06-17T01:47:26.305Z,17.8
2018-06-17T01:52:26.312Z,17.7
2018-06-17T01:57:26.266Z,17.8
2018-06-17T02:02:26.341Z,17.8
2018-06-17T02:07:37.919Z,17.7
2018-06-17T02:12:37.803Z,17.7
2018-06-17T02:17:37.821Z,17.7
2018-06-17T02:22:37.934Z,17.6
2018-06-17T02:27:37.788Z,17.6
2018-06-17T02:32:37.843Z,17.4
2018-06-17T02:37:37.882Z,17.5
2018-06-17T02:42:40.291Z,17.4
2018-06-17T02:47:40.185Z,17.4
2018-06-17T02:52:51.594Z,17.4
2018-06-17T02:57:51.533Z,17.4
2018-06-17T03:02:51.460Z,17.2
2018-06-17T03:07:51.322Z,17.2
2018-06-17T03:12:51.438Z,17.3
2018-06-17T03:17:51.458Z,17.3
2018-06-17T03:22:51.344Z,17.3
2018-06-17T03:27:53.081Z,17.3
2018-06-17T03:32:52.802Z,17.3
2018-06-17T03:38:05.195Z,17.2
2018-06-17T03:43:04.920Z,17.2
2018-06-17T03:48:04.927Z,17.2
2018-06-17T03:53:04.926Z,17.3
2018-06-17T03:58:04.931Z,17.3
2018-06-17T04:03:04.893Z,17.4
2018-06-17T04:08:05.125Z,17.4
2018-06-17T04:13:04.938Z,17.4
2018-06-17T04:18:05.074Z,17.4
2018-06-17T04:23:16.569Z,17.5
2018-06-17T04:28:16.513Z,17.5
2018-06-17T04:33:16.442Z,17.6
2018-06-17T04:38:16.302Z,17.6
2018-06-17T04:43:16.519Z,17.7
2018-06-17T04:48:21.582Z,17.8
2018-06-17T04:53:21.721Z,17.9
2018-06-17T04:58:21.694Z,17.9
2018-06-17T05:03:21.879Z,18.1
2018-06-17T05:08:33.426Z,18
2018-06-17T05:13:33.317Z,18.1
2018-06-17T05:18:33.353Z,18.3
2018-06-17T05:23:33.141Z,18.5
2018-06-17T05:28:33.157Z,18.7
2018-06-17T05:33:33.273Z,18.8
2018-06-17T05:38:33.157Z,18.9
2018-06-17T05:43:33.615Z,19
2018-06-17T05:48:33.370Z,19.2
2018-06-17T05:53:46.236Z,19.4
2018-06-17T05:58:46.104Z,19.5
2018-06-17T06:03:46.062Z,19.5
2018-06-17T06:08:45.944Z,19.7
2018-06-17T06:13:45.984Z,19.9
2018-06-17T06:18:46.058Z,20
2018-06-17T06:23:45.943Z,20.1
2018-06-17T06:28:45.914Z,20.2
2018-06-17T06:33:46.069Z,20.4
2018-06-17T06:38:46.075Z,20.6
2018-06-17T06:43:45.990Z,20.8
2018-06-17T06:48:45.986Z,20.9
2018-06-17T06:53:46.183Z,21.2
2018-06-17T06:58:46.089Z,21.2
2018-06-17T07:04:00.210Z,21.4
2018-06-17T07:08:59.896Z,21.8
2018-06-17T07:13:59.922Z,22.1
2018-06-17T07:18:59.916Z,22.5
2018-06-17T07:23:59.937Z,23.1
2018-06-17T07:28:59.941Z,23.1
2018-06-17T07:33:59.927Z,23.4
2018-06-17T07:38:59.970Z,23.3
2018-06-17T07:44:00.093Z,23.8
2018-06-17T07:49:12.697Z,24
2018-06-17T07:54:12.394Z,24.4
2018-06-17T07:59:12.425Z,24.8
2018-06-17T08:04:12.380Z,25.1
2018-06-17T08:09:12.396Z,24.8
2018-06-17T08:14:12.419Z,25.7
2018-06-17T08:19:12.561Z,25.6
2018-06-17T08:24:13.521Z,25.7
2018-06-17T08:29:13.241Z,25.9
2018-06-17T08:34:25.966Z,26.4
2018-06-17T08:39:25.711Z,26.5
2018-06-17T08:44:25.837Z,26.4
2018-06-17T08:49:25.710Z,26.8
2018-06-17T08:54:25.700Z,26.8
2018-06-17T08:59:25.700Z,27
2018-06-17T09:04:25.713Z,27
2018-06-17T09:09:27.277Z,27.2
2018-06-17T09:14:27.182Z,26.9
2018-06-17T09:19:39.224Z,27.5
2018-06-17T09:24:39.142Z,27.4
2018-06-17T09:29:39.433Z,27.6
2018-06-17T09:34:38.974Z,27.4
2018-06-17T09:39:38.953Z,27.7
2018-06-17T09:44:38.942Z,27.8
2018-06-17T09:49:38.970Z,28.2
2018-06-17T09:54:42.886Z,27.7
2018-06-17T09:59:42.595Z,28.1
2018-06-17T10:04:54.807Z,28.4
2018-06-17T10:09:54.476Z,28.8
2018-06-17T10:14:54.522Z,28.9
2018-06-17T10:19:54.534Z,28.5
2018-06-17T10:24:54.899Z,28.4
2018-06-17T10:29:54.871Z,27.6
2018-06-17T10:34:54.743Z,28.2
2018-06-17T10:40:00.523Z,27.5
2018-06-17T10:44:55.997Z,27.5
2018-06-17T10:50:08.287Z,28.6
2018-06-17T10:55:08.022Z,28
2018-06-17T11:00:08.149Z,28.1
2018-06-17T11:05:08.024Z,28.3
2018-06-17T11:10:08.155Z,28.3
2018-06-17T11:15:08.042Z,28.7
2018-06-17T11:20:08.053Z,28.6
2018-06-17T11:25:08.683Z,28.5
2018-06-17T11:30:08.886Z,28.6
2018-06-17T11:35:20.607Z,28.8
2018-06-17T11:40:20.497Z,29.2
2018-06-17T11:45:20.485Z,28.5
2018-06-17T11:50:20.291Z,27.7
2018-06-17T11:55:20.344Z,26.9
2018-06-17T12:00:20.355Z,26.7
2018-06-17T12:05:20.297Z,26.6
2018-06-17T12:10:23.438Z,26.4
2018-06-17T12:15:23.289Z,26.3
2018-06-17T12:20:35.888Z,26.3
2018-06-17T12:25:35.651Z,26.3
2018-06-17T12:30:35.676Z,26.4
2018-06-17T12:35:35.741Z,26.2
2018-06-17T12:40:35.780Z,26.5
2018-06-17T12:45:35.689Z,26.5
2018-06-17T12:50:35.746Z,26.4
2018-06-17T12:55:35.545Z,26.4
2018-06-17T13:00:35.549Z,26.7
2018-06-17T13:05:48.413Z,26.8
2018-06-17T13:10:48.140Z,26.9
2018-06-17T13:15:48.131Z,27.2
2018-06-17T13:20:48.159Z,26.9
2018-06-17T13:25:48.130Z,27.3
2018-06-17T13:30:48.275Z,27.4
2018-06-17T13:35:48.329Z,27.5
2018-06-17T13:40:51.368Z,27.4
2018-06-17T13:45:51.260Z,27.3
2018-06-17T13:51:03.260Z,27
2018-06-17T13:56:03.210Z,27
2018-06-17T14:01:03.131Z,27
2018-06-17T14:06:03.012Z,26.9
2018-06-17T14:11:02.998Z,26.9
2018-06-17T14:16:03.235Z,26.9
2018-06-17T14:21:02.997Z,27.1
2018-06-17T14:26:05.416Z,27.1
2018-06-17T14:31:05.152Z,27.4
2018-06-17T14:36:17.132Z,27.8
2018-06-17T14:41:17.027Z,28.3
2018-06-17T14:46:16.848Z,28.4
2018-06-17T14:51:16.980Z,28.1
2018-06-17T14:56:17.023Z,28.2
2018-06-17T15:01:17.063Z,28
2018-06-17T15:06:17.092Z,27.8
2018-06-17T15:11:17.384Z,27.8
2018-06-17T15:16:17.255Z,27.9
2018-06-17T15:21:29.684Z,27.9
2018-06-17T15:26:29.625Z,28
2018-06-17T15:31:29.532Z,28.3
2018-06-17T15:36:29.576Z,28.5
2018-06-17T15:41:29.484Z,28.3
2018-06-17T15:46:29.415Z,28
2018-06-17T15:51:29.592Z,27.3
2018-06-17T15:56:30.301Z,27.3
2018-06-17T16:01:30.272Z,27.4
2018-06-17T16:06:42.775Z,27.5
2018-06-17T16:11:42.591Z,27.8
2018-06-17T16:16:42.461Z,28
2018-06-17T16:21:42.514Z,27.8
2018-06-17T16:26:42.508Z,27.7
2018-06-17T16:31:42.505Z,27.7
2018-06-17T16:36:42.504Z,27.6
2018-06-17T16:41:42.904Z,27.5
2018-06-17T16:46:43.186Z,27.4
2018-06-17T16:51:55.422Z,26.9
2018-06-17T16:56:54.935Z,26.7
2018-06-17T17:01:54.950Z,26.5
2018-06-17T17:06:54.974Z,26.3
2018-06-17T17:11:54.976Z,26
2018-06-17T17:16:55.018Z,25.9
2018-06-17T17:21:54.961Z,25.8
2018-06-17T17:26:55.752Z,25.6
2018-06-17T17:31:55.671Z,25.4
2018-06-17T17:37:07.997Z,25.2
2018-06-17T17:42:07.957Z,25
2018-06-17T17:47:07.728Z,24.9
2018-06-17T17:52:07.878Z,24.7
2018-06-17T17:57:07.740Z,24.3
2018-06-17T18:02:07.736Z,24
2018-06-17T18:07:07.730Z,24
2018-06-17T18:12:07.735Z,23.7
2018-06-17T18:17:07.732Z,23.7
2018-06-17T18:22:19.285Z,23.5
2018-06-17T18:27:18.945Z,23.4
2018-06-17T18:32:19.231Z,23.4
2018-06-17T18:37:18.957Z,23.2
2018-06-17T18:42:19.018Z,23.1
2018-06-17T18:47:19.014Z,23
2018-06-17T18:52:19.018Z,22.9
2018-06-17T18:57:21.256Z,22.7
2018-06-17T19:02:21.144Z,22.2
2018-06-17T19:07:32.955Z,21.6
2018-06-17T19:12:32.794Z,21.7
2018-06-17T19:17:35.769Z,21.5
2018-06-17T19:22:33.597Z,21.5
2018-06-17T19:27:32.800Z,21.2
2018-06-17T19:32:32.616Z,21.3
2018-06-17T19:37:32.888Z,21.3
2018-06-17T19:42:32.662Z,21.3
2018-06-17T19:47:32.667Z,21.3
2018-06-17T19:52:32.874Z,21.3
2018-06-17T19:57:32.663Z,21.4
2018-06-17T20:02:32.851Z,21.3
2018-06-17T20:07:35.374Z,21.2
2018-06-17T20:12:35.394Z,21.2
2018-06-17T20:17:45.618Z,20.9
2018-06-17T20:22:45.505Z,21.1
2018-06-17T20:27:45.510Z,20.8
2018-06-17T20:32:45.542Z,20.9
2018-06-17T20:37:45.465Z,20.9
2018-06-17T20:42:45.375Z,20.9
2018-06-17T20:47:45.338Z,20.9
2018-06-17T20:52:45.662Z,20.9
2018-06-17T20:57:45.468Z,20.9
2018-06-17T21:02:59.128Z,20.8
2018-06-17T21:07:58.987Z,20.9
2018-06-17T21:12:58.860Z,20.9
2018-06-17T21:17:59.055Z,20.8
2018-06-17T21:22:59.119Z,20.7
2018-06-17T21:27:59.022Z,20.7
2018-06-17T21:32:58.874Z,20.7
2018-06-17T21:37:58.881Z,20.7
2018-06-17T21:42:58.881Z,20.6
2018-06-17T21:48:10.787Z,20.6
2018-06-17T21:58:10.672Z,20.5
2018-06-17T22:03:10.668Z,20.5
2018-06-17T22:08:10.532Z,20.5
2018-06-17T22:13:10.668Z,20.3
2018-06-17T22:18:10.529Z,20.4
2018-06-17T22:23:10.718Z,20.3
2018-06-17T22:28:10.731Z,20.3
2018-06-17T22:33:22.988Z,20
2018-06-17T22:38:22.835Z,20
2018-06-17T22:43:22.891Z,19.9
2018-06-17T22:48:22.933Z,19.9
2018-06-17T22:53:22.727Z,19.8
2018-06-17T22:58:22.867Z,19.8
2018-06-17T23:03:22.916Z,19.6
2018-06-17T23:08:22.932Z,19.6
2018-06-17T23:13:22.952Z,19.5
2018-06-17T23:18:35.132Z,19.5
2018-06-17T23:23:34.972Z,19.4
2018-06-17T23:28:34.855Z,19.5
2018-06-17T23:33:34.994Z,19.5
2018-06-17T23:38:34.850Z,19.5
2018-06-17T23:43:35.063Z,19.6
2018-06-17T23:48:35.126Z,19.5
2018-06-17T23:53:34.876Z,19.6
2018-06-17T23:58:34.880Z,19.4
