createdAt,value
2023-05-21T00:01:26.466Z,99878.22
2023-05-21T00:03:53.215Z,99884.72
2023-05-21T00:06:20.019Z,99876.84
2023-05-21T00:08:46.920Z,99876.97
2023-05-21T00:11:14.902Z,99872.38
2023-05-21T00:13:41.536Z,99875.66
2023-05-21T00:16:08.534Z,99877.28
2023-05-21T00:18:35.210Z,99862.06
2023-05-21T00:21:01.886Z,99866.66
2023-05-21T00:23:28.674Z,99858.81
2023-05-21T00:25:55.256Z,99863.69
2023-05-21T00:28:23.216Z,99857.97
2023-05-21T00:30:50.010Z,99849.38
2023-05-21T00:33:16.647Z,99851.25
2023-05-21T00:35:43.289Z,99843.88
2023-05-21T00:38:10.039Z,99847.88
2023-05-21T00:40:36.832Z,99853.59
2023-05-21T00:43:03.527Z,99853.13
2023-05-21T00:45:31.474Z,99846.88
2023-05-21T00:47:58.188Z,99841.75
2023-05-21T00:50:25.857Z,99840.78
2023-05-21T00:52:52.506Z,99844.00
2023-05-21T00:55:19.289Z,99837.78
2023-05-21T00:57:45.947Z,99845.38
2023-05-21T01:00:14.331Z,99833.44
2023-05-21T01:02:42.770Z,99825.47
2023-05-21T01:05:10.178Z,99831.06
2023-05-21T01:07:39.344Z,99838.28
2023-05-21T01:10:08.487Z,99830.44
2023-05-21T01:12:42.917Z,99837.66
2023-05-21T01:15:10.729Z,99832.56
2023-05-21T01:17:38.422Z,99827.44
2023-05-21T01:20:10.447Z,99818.38
2023-05-21T01:22:41.828Z,99830.84
2023-05-21T01:25:10.616Z,99827.34
2023-05-21T01:27:37.746Z,99821.88
2023-05-21T01:30:05.561Z,99826.34
2023-05-21T01:32:38.542Z,99825.59
2023-05-21T01:35:08.368Z,99822.84
2023-05-21T01:37:40.446Z,99813.66
2023-05-21T01:40:16.072Z,99815.88
2023-05-21T01:42:44.365Z,99823.47
2023-05-21T01:45:12.473Z,99814.66
2023-05-21T01:47:40.337Z,99808.78
2023-05-21T01:50:08.581Z,99813.13
2023-05-21T01:52:36.113Z,99803.19
2023-05-21T01:55:03.167Z,99819.19
2023-05-21T01:57:31.126Z,99827.31
2023-05-21T01:59:57.915Z,99813.44
2023-05-21T02:02:26.026Z,99814.66
2023-05-21T02:04:52.649Z,99816.16
2023-05-21T02:07:19.364Z,99806.97
2023-05-21T02:09:45.977Z,99804.06
2023-05-21T02:12:12.611Z,99802.59
2023-05-21T02:14:40.779Z,99799.38
2023-05-21T02:17:07.393Z,99801.31
2023-05-21T02:19:34.185Z,99804.22
2023-05-21T02:22:00.781Z,99813.09
2023-05-21T02:24:27.476Z,99801.06
2023-05-21T02:26:54.154Z,99809.06
2023-05-21T02:29:20.753Z,99802.41
2023-05-21T02:31:48.947Z,99797.16
2023-05-21T02:34:15.892Z,99805.75
2023-05-21T02:36:42.538Z,99787.13
2023-05-21T02:39:09.156Z,99791.94
2023-05-21T02:41:35.922Z,99793.50
2023-05-21T02:44:02.534Z,99789.47
2023-05-21T02:46:29.234Z,99788.03
2023-05-21T02:49:00.351Z,99802.59
2023-05-21T02:51:26.922Z,99795.47
2023-05-21T02:53:53.566Z,99791.94
2023-05-21T02:56:20.186Z,99792.13
2023-05-21T02:58:47.482Z,99793.75
2023-05-21T03:01:14.070Z,99795.00
2023-05-21T03:03:40.714Z,99798.00
2023-05-21T03:06:11.718Z,99786.44
2023-05-21T03:08:38.394Z,99783.78
2023-05-21T03:11:05.026Z,99774.91
2023-05-21T03:13:31.794Z,99775.78
2023-05-21T03:15:58.307Z,99775.31
2023-05-21T03:18:24.972Z,99771.81
2023-05-21T03:20:51.723Z,99779.03
2023-05-21T03:23:19.675Z,99777.75
2023-05-21T03:25:46.300Z,99779.28
2023-05-21T03:28:12.996Z,99775.28
2023-05-21T03:30:39.615Z,99778.69
2023-05-21T03:33:06.268Z,99779.66
2023-05-21T03:35:33.005Z,99779.91
2023-05-21T03:37:59.784Z,99770.47
2023-05-21T03:40:27.898Z,99780.19
2023-05-21T03:42:54.403Z,99795.09
2023-05-21T03:45:21.303Z,99778.69
2023-05-21T03:47:47.906Z,99787.94
2023-05-21T03:50:14.709Z,99769.75
2023-05-21T03:52:41.293Z,99778.22
2023-05-21T03:55:08.811Z,99780.53
2023-05-21T03:57:36.781Z,99773.22
2023-05-21T04:00:03.984Z,99776.38
2023-05-21T04:02:30.719Z,99777.91
2023-05-21T04:04:57.703Z,99783.78
2023-05-21T04:07:24.377Z,99773.91
2023-05-21T04:09:50.967Z,99785.56
2023-05-21T04:12:17.702Z,99774.56
2023-05-21T04:14:45.994Z,99774.97
2023-05-21T04:17:12.623Z,99784.84
2023-05-21T04:19:39.976Z,99786.81
2023-05-21T04:22:06.671Z,99785.31
2023-05-21T04:24:33.285Z,99781.56
2023-05-21T04:26:59.943Z,99781.81
2023-05-21T04:29:26.555Z,99783.66
2023-05-21T04:31:54.514Z,99785.78
2023-05-21T04:34:21.388Z,99790.56
2023-05-21T04:36:48.206Z,99794.63
2023-05-21T04:39:15.170Z,99791.00
2023-05-21T04:41:41.867Z,99779.81
2023-05-21T04:44:09.050Z,99780.88
2023-05-21T04:46:35.922Z,99777.03
2023-05-21T04:49:04.261Z,99787.50
2023-05-21T04:51:31.481Z,99778.03
2023-05-21T04:53:58.807Z,99776.56
2023-05-21T04:56:25.832Z,99793.34
2023-05-21T04:58:52.909Z,99787.88
2023-05-21T05:01:20.225Z,99789.50
2023-05-21T05:03:47.088Z,99782.41
2023-05-21T05:06:15.170Z,99780.91
2023-05-21T05:08:41.774Z,99782.50
2023-05-21T05:11:08.427Z,99778.03
2023-05-21T05:13:35.166Z,99778.03
2023-05-21T05:16:01.842Z,99783.38
2023-05-21T05:18:29.295Z,99777.53
2023-05-21T05:20:56.014Z,99776.03
2023-05-21T05:23:24.012Z,99777.53
2023-05-21T05:25:50.778Z,99781.50
2023-05-21T05:28:17.554Z,99782.34
2023-05-21T05:30:44.445Z,99774.94
2023-05-21T05:33:11.113Z,99771.91
2023-05-21T05:35:37.978Z,99777.16
2023-05-21T05:38:05.215Z,99787.72
2023-05-21T05:40:33.201Z,99782.06
2023-05-21T05:42:59.850Z,99782.47
2023-05-21T05:45:26.396Z,99788.00
2023-05-21T05:47:53.008Z,99783.81
2023-05-21T05:50:20.089Z,99771.28
2023-05-21T05:52:46.669Z,99780.13
2023-05-21T05:55:13.605Z,99774.03
2023-05-21T05:57:43.204Z,99766.97
2023-05-21T06:00:12.299Z,99771.66
2023-05-21T06:02:39.192Z,99780.09
2023-05-21T06:05:06.777Z,99776.06
2023-05-21T06:07:33.355Z,99762.28
2023-05-21T06:09:59.845Z,99759.59
2023-05-21T06:12:26.370Z,99768.00
2023-05-21T06:14:54.346Z,99767.81
2023-05-21T06:17:20.882Z,99769.59
2023-05-21T06:19:47.565Z,99761.78
2023-05-21T06:22:14.243Z,99768.09
2023-05-21T06:24:40.870Z,99770.97
2023-05-21T06:27:07.529Z,99769.06
2023-05-21T06:29:34.283Z,99755.88
2023-05-21T06:32:02.263Z,99757.63
2023-05-21T06:34:29.015Z,99760.28
2023-05-21T06:36:55.635Z,99746.34
2023-05-21T06:39:22.542Z,99760.31
2023-05-21T06:41:49.154Z,99743.09
2023-05-21T06:44:15.821Z,99743.78
2023-05-21T06:46:42.502Z,99733.56
2023-05-21T06:49:12.871Z,99749.66
2023-05-21T06:51:40.653Z,99739.75
2023-05-21T06:54:07.327Z,99748.91
2023-05-21T06:56:33.981Z,99744.72
2023-05-21T06:59:03.970Z,99746.63
2023-05-21T07:01:30.857Z,99751.84
2023-05-21T07:03:57.500Z,99747.66
2023-05-21T07:06:25.641Z,99757.09
2023-05-21T07:08:52.842Z,99764.66
2023-05-21T07:11:19.532Z,99751.63
2023-05-21T07:13:46.164Z,99758.53
2023-05-21T07:16:12.811Z,99754.16
2023-05-21T07:18:39.618Z,99739.25
2023-05-21T07:21:06.390Z,99752.31
2023-05-21T07:23:34.333Z,99755.63
2023-05-21T07:26:00.949Z,99755.13
2023-05-21T07:28:27.605Z,99751.91
2023-05-21T07:30:54.820Z,99765.34
2023-05-21T07:33:21.448Z,99776.81
2023-05-21T07:35:48.145Z,99752.66
2023-05-21T07:38:15.448Z,99758.59
2023-05-21T07:40:43.879Z,99781.63
2023-05-21T07:43:10.580Z,99750.78
2023-05-21T07:45:37.326Z,99732.06
2023-05-21T07:48:04.457Z,99767.44
2023-05-21T07:50:31.266Z,99759.53
2023-05-21T07:52:57.968Z,99749.03
2023-05-21T07:55:24.635Z,99760.31
2023-05-21T07:57:52.569Z,99754.34
2023-05-21T08:00:19.163Z,99767.03
2023-05-21T08:02:46.098Z,99754.38
2023-05-21T08:05:13.116Z,99753.06
2023-05-21T08:07:40.146Z,99761.34
2023-05-21T08:10:07.978Z,99758.41
2023-05-21T08:12:34.650Z,99758.91
2023-05-21T08:15:02.923Z,99769.81
2023-05-21T08:17:29.527Z,99767.94
2023-05-21T08:19:56.163Z,99765.47
2023-05-21T08:22:22.895Z,99768.28
2023-05-21T08:24:49.503Z,99761.88
2023-05-21T08:27:16.272Z,99776.75
2023-05-21T08:29:43.211Z,99772.22
2023-05-21T08:32:11.584Z,99775.34
2023-05-21T08:34:38.314Z,99778.47
2023-05-21T08:37:05.214Z,99775.00
2023-05-21T08:39:31.906Z,99778.94
2023-05-21T08:42:36.425Z,99782.25
2023-05-21T08:45:06.318Z,99780.22
2023-05-21T08:47:36.275Z,99776.25
2023-05-21T08:50:04.388Z,99779.78
2023-05-21T08:52:31.275Z,99779.47
2023-05-21T08:54:58.410Z,99774.53
2023-05-21T08:57:26.788Z,99770.84
2023-05-21T08:59:53.327Z,99766.66
2023-05-21T09:02:19.989Z,99755.16
2023-05-21T09:04:49.761Z,99754.84
2023-05-21T09:07:17.838Z,99744.16
2023-05-21T09:09:49.132Z,99750.72
2023-05-21T09:12:16.328Z,99753.28
2023-05-21T09:14:44.059Z,99740.81
2023-05-21T09:17:13.681Z,99734.31
2023-05-21T09:20:09.793Z,99738.84
2023-05-21T09:22:37.004Z,99747.19
2023-05-21T09:25:07.829Z,99725.00
2023-05-21T09:27:34.656Z,99731.28
2023-05-21T09:30:02.229Z,99738.59
2023-05-21T09:32:29.037Z,99727.50
2023-05-21T09:34:55.951Z,99724.69
2023-05-21T09:37:27.392Z,99718.38
2023-05-21T09:39:54.570Z,99720.28
2023-05-21T09:42:21.244Z,99720.75
2023-05-21T09:44:48.278Z,99721.03
2023-05-21T09:47:19.994Z,99724.31
2023-05-21T09:49:46.804Z,99725.31
2023-05-21T09:52:13.679Z,99719.28
2023-05-21T09:54:41.609Z,99717.50
2023-05-21T09:57:08.414Z,99716.38
2023-05-21T09:59:39.014Z,99725.16
2023-05-21T10:02:17.937Z,99716.66
2023-05-21T10:04:48.590Z,99715.59
2023-05-21T10:07:18.248Z,99715.66
2023-05-21T10:09:47.491Z,99717.69
2023-05-21T10:12:16.859Z,99712.34
2023-05-21T10:14:46.869Z,99718.81
2023-05-21T10:17:14.256Z,99703.00
2023-05-21T10:19:41.730Z,99712.69
2023-05-21T10:22:09.821Z,99708.38
2023-05-21T10:24:38.285Z,99715.47
2023-05-21T10:27:07.347Z,99711.03
2023-05-21T10:29:37.130Z,99711.53
2023-05-21T10:32:05.544Z,99708.06
2023-05-21T10:34:32.251Z,99710.31
2023-05-21T10:37:02.656Z,99696.69
2023-05-21T10:39:30.423Z,99691.91
2023-05-21T10:42:08.612Z,99689.97
2023-05-21T10:44:49.646Z,99672.25
2023-05-21T10:47:36.430Z,99682.59
2023-05-21T10:50:30.700Z,99690.06
2023-05-21T10:53:10.553Z,99677.00
2023-05-21T10:55:49.428Z,99678.47
2023-05-21T10:58:48.723Z,99682.28
2023-05-21T11:01:17.537Z,99672.97
2023-05-21T11:03:44.611Z,99674.41
2023-05-21T11:06:11.538Z,99673.25
2023-05-21T11:08:38.826Z,99676.91
2023-05-21T11:11:05.636Z,99671.28
2023-05-21T11:13:45.758Z,99664.53
2023-05-21T11:16:17.742Z,99657.91
2023-05-21T11:19:00.537Z,99674.72
2023-05-21T11:21:30.445Z,99665.19
2023-05-21T11:24:00.592Z,99671.72
2023-05-21T11:26:28.451Z,99674.63
2023-05-21T11:29:07.486Z,99670.25
2023-05-21T11:31:36.023Z,99678.13
2023-05-21T11:34:11.684Z,99665.53
2023-05-21T11:36:38.932Z,99673.81
2023-05-21T11:39:09.316Z,99665.72
2023-05-21T11:41:50.248Z,99668.16
2023-05-21T11:44:17.150Z,99662.41
2023-05-21T11:46:46.373Z,99667.25
2023-05-21T11:49:13.511Z,99670.19
2023-05-21T11:51:40.817Z,99675.56
2023-05-21T11:54:08.788Z,99668.09
2023-05-21T11:56:37.103Z,99661.06
2023-05-21T11:59:17.114Z,99662.72
2023-05-21T12:01:47.371Z,99658.34
2023-05-21T12:04:14.028Z,99667.94
2023-05-21T12:06:43.007Z,99649.16
2023-05-21T12:09:10.069Z,99646.50
2023-05-21T12:11:38.844Z,99644.38
2023-05-21T12:14:07.364Z,99649.38
2023-05-21T12:16:34.303Z,99663.22
2023-05-21T12:19:02.830Z,99666.81
2023-05-21T12:21:29.686Z,99659.28
2023-05-21T12:23:56.557Z,99661.38
2023-05-21T12:26:23.919Z,99642.06
2023-05-21T12:28:51.374Z,99640.16
2023-05-21T12:31:18.064Z,99639.75
2023-05-21T12:33:45.137Z,99640.34
2023-05-21T12:36:21.734Z,99657.72
2023-05-21T12:38:48.430Z,99658.59
2023-05-21T12:41:16.496Z,99658.03
2023-05-21T12:43:43.310Z,99643.38
2023-05-21T12:46:11.185Z,99630.13
2023-05-21T12:48:38.089Z,99642.97
2023-05-21T12:51:05.052Z,99645.97
2023-05-21T12:53:38.115Z,99621.50
2023-05-21T12:56:09.872Z,99625.66
2023-05-21T12:58:36.625Z,99622.44
2023-05-21T13:01:06.385Z,99620.88
2023-05-21T13:03:33.193Z,99633.56
2023-05-21T13:06:00.024Z,99616.47
2023-05-21T13:08:27.452Z,99618.38
2023-05-21T13:10:55.438Z,99622.78
2023-05-21T13:13:22.172Z,99620.22
2023-05-21T13:15:48.850Z,99620.44
2023-05-21T13:18:15.729Z,99617.75
2023-05-21T13:20:42.758Z,99628.06
2023-05-21T13:23:11.411Z,99637.28
2023-05-21T13:25:38.571Z,99623.94
2023-05-21T13:28:07.274Z,99616.94
2023-05-21T13:30:34.046Z,99617.41
2023-05-21T13:33:00.883Z,99604.66
2023-05-21T13:35:27.781Z,99596.75
2023-05-21T13:37:54.504Z,99605.56
2023-05-21T13:40:24.728Z,99607.06
2023-05-21T13:42:51.554Z,99618.50
2023-05-21T13:45:20.710Z,99599.63
2023-05-21T13:47:48.175Z,99613.63
2023-05-21T13:50:16.256Z,99611.97
2023-05-21T13:52:43.101Z,99605.03
2023-05-21T13:55:10.658Z,99614.66
2023-05-21T13:57:40.289Z,99607.09
2023-05-21T14:00:08.062Z,99608.34
2023-05-21T14:02:36.185Z,99612.91
2023-05-21T14:05:03.131Z,99600.03
2023-05-21T14:07:29.941Z,99579.69
2023-05-21T14:09:56.752Z,99582.81
2023-05-21T14:12:23.497Z,99587.16
2023-05-21T14:14:50.393Z,99591.22
2023-05-21T14:17:17.286Z,99595.59
2023-05-21T14:19:45.554Z,99591.53
2023-05-21T14:22:12.268Z,99585.66
2023-05-21T14:24:39.057Z,99582.72
2023-05-21T14:27:05.930Z,99580.72
2023-05-21T14:29:32.739Z,99591.84
2023-05-21T14:31:59.518Z,99603.09
2023-05-21T14:34:26.263Z,99605.31
2023-05-21T14:36:54.429Z,99596.31
2023-05-21T14:39:21.407Z,99609.47
2023-05-21T14:41:48.282Z,99591.59
2023-05-21T14:44:15.013Z,99592.94
2023-05-21T14:46:41.854Z,99588.63
2023-05-21T14:49:08.693Z,99597.53
2023-05-21T14:51:35.387Z,99598.78
2023-05-21T14:54:03.599Z,99600.13
2023-05-21T14:56:30.518Z,99607.22
2023-05-21T14:58:57.241Z,99590.94
2023-05-21T15:01:24.092Z,99597.28
2023-05-21T15:03:51.414Z,99601.78
2023-05-21T15:06:18.297Z,99581.53
2023-05-21T15:08:44.926Z,99584.38
2023-05-21T15:11:13.280Z,99584.84
2023-05-21T15:13:39.860Z,99587.19
2023-05-21T15:16:06.865Z,99572.06
2023-05-21T15:18:33.601Z,99570.16
2023-05-21T15:21:00.818Z,99591.31
2023-05-21T15:23:31.298Z,99586.69
2023-05-21T15:25:58.004Z,99582.00
2023-05-21T15:28:26.067Z,99576.63
2023-05-21T15:30:52.722Z,99569.44
2023-05-21T15:33:19.406Z,99581.84
2023-05-21T15:35:46.449Z,99558.56
2023-05-21T15:38:15.067Z,99563.06
2023-05-21T15:40:41.830Z,99546.63
2023-05-21T15:43:08.892Z,99567.28
2023-05-21T15:45:37.197Z,99575.22
2023-05-21T15:48:04.307Z,99559.38
2023-05-21T15:50:31.038Z,99559.66
2023-05-21T15:52:57.972Z,99566.28
2023-05-21T15:55:24.669Z,99548.28
2023-05-21T15:57:51.437Z,99550.09
2023-05-21T16:00:18.275Z,99552.44
2023-05-21T16:02:46.517Z,99554.72
2023-05-21T16:05:13.472Z,99559.69
2023-05-21T16:07:40.181Z,99558.09
2023-05-21T16:10:10.244Z,99550.91
2023-05-21T16:12:36.978Z,99540.91
2023-05-21T16:15:04.312Z,99546.19
2023-05-21T16:17:30.947Z,99554.78
2023-05-21T16:20:01.981Z,99566.75
2023-05-21T16:22:28.818Z,99547.91
2023-05-21T16:24:55.414Z,99549.13
2023-05-21T16:27:22.105Z,99536.28
2023-05-21T16:29:48.780Z,99538.50
2023-05-21T16:32:15.685Z,99546.84
2023-05-21T16:34:42.358Z,99529.78
2023-05-21T16:37:10.478Z,99536.59
2023-05-21T16:39:37.383Z,99536.59
2023-05-21T16:42:04.513Z,99537.56
2023-05-21T16:44:31.473Z,99526.97
2023-05-21T16:46:58.989Z,99536.88
2023-05-21T16:49:25.974Z,99530.63
2023-05-21T16:51:52.591Z,99525.66
2023-05-21T16:54:20.626Z,99524.47
2023-05-21T16:56:47.280Z,99538.25
2023-05-21T16:59:13.912Z,99537.34
2023-05-21T17:01:41.021Z,99537.53
2023-05-21T17:04:07.888Z,99542.69
2023-05-21T17:06:34.625Z,99534.72
2023-05-21T17:09:01.894Z,99535.47
2023-05-21T17:11:30.652Z,99539.63
2023-05-21T17:13:57.571Z,99551.97
2023-05-21T17:16:24.265Z,99550.84
2023-05-21T17:18:51.108Z,99549.84
2023-05-21T17:21:18.710Z,99544.91
2023-05-21T17:23:45.359Z,99549.91
2023-05-21T17:26:12.469Z,99560.19
2023-05-21T17:28:40.662Z,99560.91
2023-05-21T17:31:08.588Z,99545.22
2023-05-21T17:33:36.209Z,99560.16
2023-05-21T17:36:03.033Z,99554.66
2023-05-21T17:38:29.852Z,99554.06
2023-05-21T17:40:56.532Z,99557.94
2023-05-21T17:43:23.285Z,99558.72
2023-05-21T17:45:51.373Z,99561.06
2023-05-21T17:48:18.232Z,99566.53
2023-05-21T17:50:46.593Z,99562.53
2023-05-21T17:53:13.282Z,99564.41
2023-05-21T17:55:40.162Z,99591.22
2023-05-21T17:58:06.909Z,99574.69
2023-05-21T18:00:33.816Z,99577.06
2023-05-21T18:03:01.865Z,99568.63
2023-05-21T18:05:28.524Z,99570.88
2023-05-21T18:07:55.383Z,99556.19
2023-05-21T18:10:22.220Z,99564.34
2023-05-21T18:12:48.872Z,99558.38
2023-05-21T18:15:16.077Z,99561.47
2023-05-21T18:17:43.032Z,99556.28
2023-05-21T18:20:13.267Z,99562.72
2023-05-21T18:22:39.937Z,99570.09
2023-05-21T18:25:07.889Z,99574.91
2023-05-21T18:27:34.490Z,99568.84
2023-05-21T18:30:01.242Z,99572.78
2023-05-21T18:32:28.525Z,99576.53
2023-05-21T18:34:55.278Z,99564.44
2023-05-21T18:37:23.596Z,99567.41
2023-05-21T18:39:50.222Z,99568.09
2023-05-21T18:42:17.082Z,99563.28
2023-05-21T18:44:43.761Z,99569.44
2023-05-21T18:47:10.428Z,99574.53
2023-05-21T18:49:37.027Z,99568.47
2023-05-21T18:52:04.365Z,99573.75
2023-05-21T18:54:32.354Z,99565.28
2023-05-21T18:56:59.349Z,99561.41
2023-05-21T18:59:26.196Z,99574.53
2023-05-21T19:01:53.075Z,99574.03
2023-05-21T19:04:19.782Z,99568.97
2023-05-21T19:06:46.513Z,99575.28
2023-05-21T19:09:13.504Z,99567.59
2023-05-21T19:11:41.604Z,99588.81
2023-05-21T19:14:08.292Z,99575.66
2023-05-21T19:16:35.100Z,99584.88
2023-05-21T19:19:02.017Z,99589.94
2023-05-21T19:21:28.781Z,99589.81
2023-05-21T19:23:55.540Z,99586.69
2023-05-21T19:26:22.312Z,99596.88
2023-05-21T19:28:50.590Z,99597.63
2023-05-21T19:31:17.403Z,99604.22
2023-05-21T19:33:44.144Z,99602.34
2023-05-21T19:36:10.812Z,99600.94
2023-05-21T19:38:37.495Z,99605.19
2023-05-21T19:41:04.247Z,99606.59
2023-05-21T19:43:31.054Z,99615.91
2023-05-21T19:45:59.097Z,99604.41
2023-05-21T19:48:25.878Z,99617.44
2023-05-21T19:50:52.550Z,99616.28
2023-05-21T19:53:19.176Z,99614.13
2023-05-21T19:55:45.828Z,99615.97
2023-05-21T19:58:12.688Z,99606.78
2023-05-21T20:00:39.482Z,99607.28
2023-05-21T20:03:11.297Z,99592.91
2023-05-21T20:05:39.922Z,99593.66
2023-05-21T20:08:06.735Z,99587.88
2023-05-21T20:10:33.411Z,99577.84
2023-05-21T20:13:00.161Z,99585.84
2023-05-21T20:15:26.869Z,99586.75
2023-05-21T20:17:53.757Z,99595.47
2023-05-21T20:20:22.035Z,99595.25
2023-05-21T20:22:49.050Z,99593.75
2023-05-21T20:25:15.730Z,99589.28
2023-05-21T20:27:42.354Z,99580.34
2023-05-21T20:30:09.578Z,99591.03
2023-05-21T20:32:37.404Z,99588.81
2023-05-21T20:35:04.927Z,99597.97
2023-05-21T20:37:32.981Z,99587.25
2023-05-21T20:39:59.936Z,99583.94
2023-05-21T20:42:27.658Z,99590.22
2023-05-21T20:44:54.356Z,99590.69
2023-05-21T20:47:21.070Z,99592.78
2023-05-21T20:49:47.697Z,99591.72
2023-05-21T20:52:14.820Z,99584.78
2023-05-21T20:54:42.851Z,99579.28
2023-05-21T20:57:09.547Z,99579.94
2023-05-21T20:59:36.200Z,99563.16
2023-05-21T21:02:02.944Z,99575.31
2023-05-21T21:04:29.650Z,99582.25
2023-05-21T21:06:56.663Z,99581.50
2023-05-21T21:09:23.261Z,99575.06
2023-05-21T21:11:51.528Z,99580.94
2023-05-21T21:14:18.405Z,99590.31
2023-05-21T21:16:45.044Z,99596.16
2023-05-21T21:19:11.732Z,99598.63
2023-05-21T21:21:38.671Z,99588.22
2023-05-21T21:24:06.339Z,99595.16
2023-05-21T21:26:32.989Z,99594.78
2023-05-21T21:29:00.979Z,99595.66
2023-05-21T21:31:27.654Z,99600.44
2023-05-21T21:33:54.567Z,99600.44
2023-05-21T21:36:21.420Z,99593.69
2023-05-21T21:38:48.400Z,99597.84
2023-05-21T21:41:15.148Z,99598.72
2023-05-21T21:43:41.725Z,99592.91
2023-05-21T21:46:12.257Z,99588.72
2023-05-21T21:48:38.839Z,99580.97
2023-05-21T21:51:05.588Z,99580.41
2023-05-21T21:53:32.651Z,99578.22
2023-05-21T21:55:59.280Z,99556.41
2023-05-21T21:58:26.098Z,99568.69
2023-05-21T22:00:52.858Z,99561.44
2023-05-21T22:03:21.273Z,99567.28
2023-05-21T22:05:48.130Z,99570.56
2023-05-21T22:08:14.758Z,99572.75
2023-05-21T22:10:41.576Z,99581.22
2023-05-21T22:13:08.604Z,99569.88
2023-05-21T22:15:35.302Z,99566.94
2023-05-21T22:18:02.047Z,99572.97
2023-05-21T22:20:30.477Z,99568.69
2023-05-21T22:22:57.498Z,99567.81
2023-05-21T22:25:24.250Z,99573.56
2023-05-21T22:27:51.549Z,99571.44
2023-05-21T22:30:18.744Z,99581.09
2023-05-21T22:32:46.793Z,99585.56
2023-05-21T22:35:13.714Z,99569.16
2023-05-21T22:37:41.851Z,99574.31
2023-05-21T22:40:09.777Z,99576.94
2023-05-21T22:42:36.785Z,99574.25
2023-05-21T22:45:05.208Z,99577.03
2023-05-21T22:47:31.877Z,99581.09
2023-05-21T22:49:58.894Z,99577.47
2023-05-21T22:52:25.554Z,99574.50
2023-05-21T22:54:53.655Z,99578.28
2023-05-21T22:57:20.598Z,99572.88
2023-05-21T22:59:47.292Z,99576.34
2023-05-21T23:02:15.932Z,99574.06
2023-05-21T23:04:44.381Z,99572.53
2023-05-21T23:07:11.829Z,99577.69
2023-05-21T23:09:38.600Z,99573.63
2023-05-21T23:12:08.097Z,99575.44
2023-05-21T23:14:34.706Z,99579.69
2023-05-21T23:17:02.060Z,99575.50
2023-05-21T23:19:29.309Z,99572.63
2023-05-21T23:21:56.496Z,99557.88
2023-05-21T23:24:23.311Z,99562.13
2023-05-21T23:26:50.102Z,99560.13
2023-05-21T23:29:18.201Z,99563.56
2023-05-21T23:31:45.140Z,99564.81
2023-05-21T23:34:11.657Z,99564.84
2023-05-21T23:36:38.255Z,99567.44
2023-05-21T23:39:05.054Z,99565.47
2023-05-21T23:41:31.878Z,99567.44
2023-05-21T23:43:58.595Z,99565.94
2023-05-21T23:46:26.626Z,99570.91
2023-05-21T23:48:53.565Z,99561.06
2023-05-21T23:51:20.338Z,99570.28
2023-05-21T23:53:47.048Z,99555.66
2023-05-21T23:56:14.363Z,99566.03
2023-05-21T23:58:41.153Z,99556.84
