createdAt,value
2019-01-15T00:03:58.867Z,2.10
2019-01-15T00:09:10.143Z,2.50
2019-01-15T00:14:22.063Z,2.20
2019-01-15T00:19:33.696Z,2.17
2019-01-15T00:24:45.371Z,1.77
2019-01-15T00:29:56.952Z,1.50
2019-01-15T00:34:56.587Z,2.27
2019-01-15T00:39:56.242Z,3.00
2019-01-15T00:44:55.886Z,4.80
2019-01-15T00:49:55.615Z,3.33
2019-01-15T00:54:55.259Z,2.00
2019-01-15T00:59:55.727Z,2.43
2019-01-15T01:05:08.399Z,3.13
2019-01-15T01:10:20.609Z,1.83
2019-01-15T01:15:32.173Z,2.33
2019-01-15T01:20:44.359Z,1.77
2019-01-15T01:25:54.336Z,2.33
2019-01-15T01:31:06.127Z,1.30
2019-01-15T01:36:18.052Z,2.90
2019-01-15T01:41:29.963Z,1.97
2019-01-15T01:46:41.685Z,3.70
2019-01-15T01:51:53.633Z,3.57
2019-01-15T01:57:05.391Z,1.50
2019-01-15T02:02:17.039Z,1.43
2019-01-15T02:07:28.885Z,2.23
2019-01-15T02:12:40.080Z,2.30
2019-01-15T02:17:52.042Z,3.20
2019-01-15T02:23:03.567Z,1.50
2019-01-15T02:28:15.220Z,2.70
2019-01-15T02:33:26.866Z,1.57
2019-01-15T02:38:26.527Z,1.50
2019-01-15T02:43:26.159Z,2.27
2019-01-15T02:48:37.673Z,1.90
2019-01-15T02:53:49.426Z,2.67
2019-01-15T02:59:01.528Z,1.87
2019-01-15T03:04:13.119Z,1.03
2019-01-15T03:09:25.314Z,2.50
2019-01-15T03:14:36.887Z,2.50
2019-01-15T03:19:48.815Z,2.40
2019-01-15T03:25:00.321Z,1.40
2019-01-15T03:30:12.705Z,1.13
2019-01-15T03:35:24.439Z,2.57
2019-01-15T03:46:13.021Z,1.77
2019-01-15T03:51:25.097Z,2.50
2019-01-15T03:56:36.625Z,1.67
2019-01-15T04:01:46.617Z,1.50
2019-01-15T04:12:35.299Z,1.43
2019-01-15T04:17:47.119Z,1.20
2019-01-15T04:22:59.254Z,3.03
2019-01-15T04:28:11.139Z,1.60
2019-01-15T04:33:22.454Z,1.23
2019-01-15T04:38:35.235Z,2.10
2019-01-15T04:43:46.788Z,1.03
2019-01-15T04:48:58.588Z,2.27
2019-01-15T04:54:10.387Z,1.17
2019-01-15T04:59:22.764Z,2.13
2019-01-15T05:04:34.343Z,1.47
2019-01-15T05:09:46.523Z,1.23
2019-01-15T05:14:58.240Z,0.87
2019-01-15T05:20:09.948Z,1.13
2019-01-15T05:25:21.861Z,0.80
2019-01-15T05:30:33.683Z,0.80
2019-01-15T05:35:45.659Z,1.17
2019-01-15T05:40:57.457Z,1.03
2019-01-15T05:46:09.232Z,1.10
2019-01-15T05:57:07.047Z,1.00
2019-01-15T06:02:19.116Z,0.90
2019-01-15T06:07:33.734Z,1.47
2019-01-15T06:12:44.125Z,0.80
2019-01-15T06:17:55.836Z,0.97
2019-01-15T06:23:08.175Z,0.60
2019-01-15T06:28:19.949Z,1.70
2019-01-15T06:33:31.624Z,1.50
2019-01-15T06:38:43.764Z,1.40
2019-01-15T06:43:55.960Z,1.17
2019-01-15T06:49:07.159Z,2.00
2019-01-15T06:54:18.597Z,2.30
2019-01-15T06:59:30.636Z,1.07
2019-01-15T07:04:44.052Z,2.80
2019-01-15T07:10:01.450Z,1.90
2019-01-15T07:15:13.214Z,2.47
2019-01-15T07:20:25.311Z,3.07
2019-01-15T07:25:37.392Z,1.47
2019-01-15T07:30:48.636Z,1.77
2019-01-15T07:36:00.364Z,3.00
2019-01-15T07:41:12.204Z,3.57
2019-01-15T07:46:24.577Z,1.97
2019-01-15T07:51:36.760Z,1.70
2019-01-15T07:56:48.161Z,3.53
2019-01-15T08:02:00.073Z,4.77
2019-01-15T08:07:11.892Z,4.67
2019-01-15T08:12:11.672Z,3.37
2019-01-15T08:17:32.188Z,2.97
2019-01-15T08:22:44.072Z,3.10
2019-01-15T08:27:44.849Z,2.93
2019-01-15T08:32:56.473Z,5.53
2019-01-15T08:37:56.657Z,4.50
2019-01-15T08:43:15.775Z,3.07
2019-01-15T08:48:29.640Z,3.47
2019-01-15T08:53:41.815Z,4.50
2019-01-15T08:58:53.503Z,5.57
2019-01-15T09:04:05.092Z,4.40
2019-01-15T09:09:08.119Z,5.03
2019-01-15T09:14:27.219Z,4.00
2019-01-15T09:19:46.068Z,4.33
2019-01-15T09:24:57.949Z,6.63
2019-01-15T09:30:09.332Z,4.13
2019-01-15T09:35:21.776Z,5.40
2019-01-15T09:40:33.844Z,4.70
2019-01-15T09:45:46.191Z,4.70
2019-01-15T09:50:58.516Z,2.97
2019-01-15T09:55:58.312Z,4.43
2019-01-15T10:01:17.192Z,4.20
2019-01-15T10:06:28.823Z,4.30
2019-01-15T10:11:40.204Z,4.20
2019-01-15T10:16:40.304Z,4.00
2019-01-15T10:21:59.270Z,4.90
2019-01-15T10:27:11.555Z,5.40
2019-01-15T10:32:23.900Z,4.40
2019-01-15T10:37:35.696Z,5.90
2019-01-15T10:42:47.001Z,4.10
2019-01-15T10:47:58.417Z,3.13
2019-01-15T10:53:10.459Z,3.10
2019-01-15T11:01:23.919Z,6.00
2019-01-15T11:06:35.781Z,5.63
2019-01-15T11:11:35.775Z,6.80
2019-01-15T11:16:54.881Z,8.80
2019-01-15T11:22:06.420Z,4.90
2019-01-15T11:27:18.583Z,5.90
2019-01-15T11:32:30.475Z,8.30
2019-01-15T21:49:37.771Z,1.20
2019-01-15T22:25:29.703Z,1.47
2019-01-15T22:30:55.194Z,2.77
2019-01-15T22:36:21.669Z,3.43
2019-01-15T22:41:43.818Z,3.53
2019-01-15T22:47:14.691Z,3.00
2019-01-15T22:52:35.003Z,3.97
2019-01-15T22:58:06.029Z,4.87
2019-01-15T23:03:36.791Z,7.70
2019-01-15T23:09:07.368Z,7.13
2019-01-15T23:14:38.612Z,6.90
2019-01-15T23:20:15.043Z,8.17
2019-01-15T23:25:34.812Z,8.23
2019-01-15T23:31:05.722Z,4.67
2019-01-15T23:36:36.136Z,6.47
2019-01-15T23:42:02.784Z,3.33
2019-01-15T23:47:33.987Z,7.80
2019-01-15T23:53:10.760Z,9.33
2019-01-15T23:58:41.459Z,10.23
