createdAt,value
2018-10-05T00:00:15.790Z,13.00
2018-10-05T00:02:46.411Z,11.33
2018-10-05T00:05:16.866Z,9.43
2018-10-05T00:07:47.802Z,11.67
2018-10-05T00:10:18.419Z,15.00
2018-10-05T00:12:50.987Z,12.10
2018-10-05T00:15:21.841Z,11.73
2018-10-05T00:17:53.784Z,10.73
2018-10-05T00:20:24.048Z,11.00
2018-10-05T00:23:00.542Z,11.53
2018-10-05T00:25:31.974Z,12.37
2018-10-05T00:28:03.609Z,10.17
2018-10-05T00:30:34.708Z,13.23
2018-10-05T00:33:04.527Z,14.40
2018-10-05T00:35:37.415Z,13.17
2018-10-05T00:38:08.147Z,11.63
2018-10-05T00:40:41.616Z,9.73
2018-10-05T00:43:12.688Z,12.70
2018-10-05T00:45:42.840Z,10.90
2018-10-05T00:48:14.280Z,11.40
2018-10-05T00:50:45.151Z,10.83
2018-10-05T00:53:15.905Z,16.07
2018-10-05T00:55:46.310Z,12.07
2018-10-05T00:58:17.966Z,10.50
2018-10-05T01:00:49.359Z,14.70
2018-10-05T01:03:19.627Z,12.77
2018-10-05T01:05:50.711Z,10.47
2018-10-05T01:08:27.266Z,12.70
2018-10-05T01:10:58.083Z,9.63
2018-10-05T01:13:28.691Z,9.03
2018-10-05T01:15:59.747Z,11.40
2018-10-05T01:18:31.916Z,11.07
2018-10-05T01:21:02.129Z,13.77
2018-10-05T01:23:33.247Z,12.87
2018-10-05T01:26:03.676Z,9.50
2018-10-05T01:28:33.551Z,8.40
2018-10-05T01:31:03.371Z,12.77
2018-10-05T01:33:33.158Z,11.60
2018-10-05T01:36:02.956Z,16.03
2018-10-05T01:38:33.567Z,10.83
2018-10-05T01:41:03.884Z,9.03
2018-10-05T01:43:33.642Z,12.50
2018-10-05T01:46:04.565Z,11.20
2018-10-05T01:48:34.296Z,13.33
2018-10-05T01:51:05.070Z,9.87
2018-10-05T01:53:35.253Z,15.87
2018-10-05T01:56:07.201Z,13.30
2018-10-05T01:58:37.214Z,12.60
2018-10-05T02:01:08.505Z,12.57
2018-10-05T02:03:38.610Z,10.33
2018-10-05T02:06:09.841Z,9.47
2018-10-05T02:08:42.236Z,11.40
2018-10-05T02:11:16.231Z,12.77
2018-10-05T02:13:46.455Z,14.90
2018-10-05T02:16:16.519Z,9.07
2018-10-05T02:18:49.895Z,10.30
2018-10-05T02:21:22.238Z,12.43
2018-10-05T02:23:52.833Z,10.20
2018-10-05T02:26:26.712Z,11.37
2018-10-05T02:28:57.874Z,14.83
2018-10-05T02:31:29.302Z,10.07
2018-10-05T02:34:00.391Z,13.63
2018-10-05T02:36:32.486Z,11.07
2018-10-05T02:39:04.933Z,12.63
2018-10-05T02:41:36.224Z,10.03
2018-10-05T02:44:07.907Z,9.87
2018-10-05T02:46:37.979Z,8.70
2018-10-05T02:49:08.055Z,13.97
2018-10-05T02:51:40.469Z,10.67
2018-10-05T02:54:13.407Z,9.90
2018-10-05T02:56:46.986Z,9.60
2018-10-05T02:59:17.855Z,9.50
2018-10-05T03:01:58.878Z,14.43
2018-10-05T03:04:28.755Z,13.50
2018-10-05T03:07:03.998Z,11.00
2018-10-05T03:09:34.215Z,9.03
2018-10-05T03:12:04.933Z,13.13
2018-10-05T03:14:36.056Z,12.30
2018-10-05T03:17:05.758Z,8.27
2018-10-05T03:19:37.768Z,10.90
2018-10-05T03:22:08.372Z,11.57
2018-10-05T03:24:39.315Z,9.07
2018-10-05T03:27:09.391Z,9.90
2018-10-05T03:29:40.760Z,8.63
2018-10-05T03:32:11.896Z,12.03
2018-10-05T03:34:44.554Z,13.20
2018-10-05T03:37:14.786Z,9.67
2018-10-05T03:39:45.243Z,9.47
2018-10-05T03:42:15.632Z,11.67
2018-10-05T03:44:46.588Z,9.30
2018-10-05T03:47:17.572Z,8.30
2018-10-05T03:49:48.024Z,9.73
2018-10-05T03:52:19.041Z,11.93
2018-10-05T03:54:50.369Z,9.60
2018-10-05T03:57:25.612Z,10.13
2018-10-05T03:59:56.247Z,10.67
2018-10-05T04:02:26.661Z,9.70
2018-10-05T04:04:57.627Z,9.60
2018-10-05T04:07:27.944Z,10.63
2018-10-05T04:10:01.861Z,10.90
2018-10-05T04:12:33.125Z,7.40
2018-10-05T04:15:03.153Z,8.47
2018-10-05T04:17:34.201Z,10.80
2018-10-05T04:20:05.961Z,10.03
2018-10-05T04:22:36.463Z,9.57
2018-10-05T04:25:06.655Z,10.87
2018-10-05T04:27:38.557Z,10.27
2018-10-05T04:30:08.786Z,11.20
2018-10-05T04:32:38.635Z,11.73
2018-10-05T04:35:09.642Z,9.60
2018-10-05T04:37:39.957Z,8.03
2018-10-05T04:40:10.651Z,12.57
2018-10-05T04:42:42.426Z,9.03
2018-10-05T04:45:14.625Z,8.53
2018-10-05T04:47:47.578Z,10.93
2018-10-05T04:50:19.228Z,8.50
2018-10-05T04:52:50.721Z,10.67
2018-10-05T04:55:21.209Z,10.43
2018-10-05T04:57:54.844Z,11.20
2018-10-05T05:00:24.970Z,12.83
2018-10-05T05:03:08.775Z,9.83
2018-10-05T05:05:47.894Z,9.03
2018-10-05T05:08:22.894Z,10.17
2018-10-05T05:10:54.194Z,10.03
2018-10-05T05:13:24.508Z,8.07
2018-10-05T05:16:03.073Z,8.57
2018-10-05T05:18:32.840Z,10.67
2018-10-05T05:21:05.278Z,10.37
2018-10-05T05:23:35.992Z,12.77
2018-10-05T05:26:07.580Z,10.77
2018-10-05T05:28:38.962Z,9.07
2018-10-05T05:31:11.007Z,9.37
2018-10-05T05:33:41.612Z,9.17
2018-10-05T05:36:12.068Z,13.10
2018-10-05T05:38:43.563Z,9.43
2018-10-05T05:41:31.750Z,10.13
2018-10-05T05:44:11.219Z,10.27
2018-10-05T05:46:42.869Z,10.70
2018-10-05T05:49:21.983Z,8.80
2018-10-05T05:51:59.139Z,10.70
2018-10-05T05:54:47.136Z,12.77
2018-10-05T05:57:17.932Z,10.37
2018-10-05T05:59:48.944Z,10.00
2018-10-05T06:02:25.150Z,14.70
2018-10-05T06:04:57.209Z,16.43
2018-10-05T06:07:27.413Z,11.13
2018-10-05T06:09:58.332Z,13.43
2018-10-05T06:12:29.837Z,10.13
2018-10-05T06:15:01.055Z,12.00
2018-10-05T06:17:36.103Z,10.40
2018-10-05T06:20:06.805Z,11.33
2018-10-05T06:22:37.451Z,15.03
2018-10-05T06:25:07.595Z,11.40
2018-10-05T06:27:38.173Z,13.03
2018-10-05T06:30:09.230Z,16.83
2018-10-05T06:32:39.265Z,14.17
2018-10-05T06:35:16.070Z,13.27
2018-10-05T06:37:45.907Z,9.67
2018-10-05T06:40:15.977Z,9.67
2018-10-05T06:42:47.111Z,18.07
2018-10-05T06:45:18.184Z,9.83
2018-10-05T06:47:48.575Z,9.93
2018-10-05T06:50:20.839Z,18.13
2018-10-05T06:52:52.310Z,12.47
2018-10-05T06:55:22.930Z,11.50
2018-10-05T06:57:54.437Z,14.93
2018-10-05T07:00:25.897Z,14.93
2018-10-05T07:02:56.512Z,13.17
2018-10-05T07:05:27.120Z,14.17
2018-10-05T07:07:59.919Z,16.00
2018-10-05T07:10:31.373Z,11.90
2018-10-05T07:13:02.633Z,14.20
2018-10-05T07:15:33.460Z,15.13
2018-10-05T07:18:03.310Z,15.17
2018-10-05T07:20:34.645Z,17.40
2018-10-05T07:23:04.657Z,13.97
2018-10-05T07:25:35.932Z,14.13
2018-10-05T07:28:07.447Z,14.87
2018-10-05T07:30:39.770Z,14.20
2018-10-05T07:33:11.534Z,16.07
2018-10-05T07:35:42.814Z,16.53
2018-10-05T07:38:12.769Z,15.60
2018-10-05T07:40:42.956Z,17.77
2018-10-05T07:43:13.169Z,13.43
2018-10-05T07:45:49.336Z,17.77
2018-10-05T07:48:22.436Z,20.57
2018-10-05T07:50:53.687Z,19.40
2018-10-05T07:53:24.782Z,18.93
2018-10-05T07:55:57.488Z,21.43
2018-10-05T07:58:28.428Z,17.80
2018-10-05T08:01:00.353Z,24.77
2018-10-05T08:03:33.899Z,14.73
2018-10-05T08:06:03.904Z,17.30
2018-10-05T08:08:33.653Z,19.93
2018-10-05T08:11:06.400Z,19.10
2018-10-05T08:13:36.196Z,18.83
2018-10-05T08:16:07.838Z,15.93
2018-10-05T08:18:39.450Z,15.93
2018-10-05T08:21:10.004Z,17.73
2018-10-05T08:23:44.466Z,19.37
2018-10-05T08:26:19.973Z,19.60
2018-10-05T08:29:10.692Z,16.27
2018-10-05T08:31:40.634Z,15.57
2018-10-05T08:34:11.948Z,15.70
2018-10-05T08:36:43.126Z,12.93
2018-10-05T08:39:14.816Z,14.13
2018-10-05T08:41:51.193Z,13.83
2018-10-05T08:44:23.970Z,10.57
2018-10-05T08:46:55.964Z,13.73
2018-10-05T08:49:27.660Z,11.43
2018-10-05T08:51:57.895Z,13.10
2018-10-05T08:54:28.540Z,17.17
2018-10-05T08:57:03.272Z,12.00
2018-10-05T08:59:35.852Z,14.53
2018-10-05T09:02:08.339Z,11.27
2018-10-05T09:04:40.532Z,10.23
2018-10-05T09:07:12.307Z,15.07
2018-10-05T09:09:43.302Z,10.93
2018-10-05T09:12:15.591Z,10.80
2018-10-05T09:14:48.346Z,18.27
2018-10-05T09:17:21.272Z,13.73
2018-10-05T09:19:53.689Z,17.93
2018-10-05T09:22:26.208Z,10.57
2018-10-05T09:24:57.645Z,12.63
2018-10-05T09:27:29.293Z,16.43
2018-10-05T09:30:04.429Z,12.83
2018-10-05T09:32:38.378Z,14.37
2018-10-05T09:35:10.341Z,11.30
2018-10-05T09:37:41.096Z,15.00
2018-10-05T09:40:13.266Z,11.57
2018-10-05T09:42:50.381Z,12.10
2018-10-05T09:45:22.101Z,9.80
2018-10-05T09:47:53.693Z,9.37
2018-10-05T09:50:23.986Z,10.47
2018-10-05T09:52:55.950Z,14.20
2018-10-05T09:55:26.530Z,9.83
2018-10-05T09:57:58.432Z,13.67
2018-10-05T10:00:33.962Z,8.93
2018-10-05T10:03:09.501Z,9.73
2018-10-05T10:05:41.431Z,8.47
2018-10-05T10:08:12.652Z,11.00
2018-10-05T10:10:43.678Z,8.93
2018-10-05T10:13:13.985Z,9.30
2018-10-05T10:15:44.256Z,14.27
2018-10-05T10:18:18.694Z,8.83
2018-10-05T10:20:50.709Z,6.83
2018-10-05T10:23:23.581Z,10.67
2018-10-05T10:25:56.077Z,8.37
2018-10-05T10:28:29.579Z,7.43
2018-10-05T10:31:01.381Z,9.07
2018-10-05T10:33:32.120Z,8.90
2018-10-05T10:36:02.167Z,7.00
2018-10-05T10:38:33.120Z,8.43
2018-10-05T10:41:02.989Z,6.77
2018-10-05T10:43:34.105Z,6.53
2018-10-05T10:46:06.664Z,5.03
2018-10-05T10:48:37.684Z,4.67
2018-10-05T10:51:08.263Z,3.83
2018-10-05T10:53:39.205Z,6.63
2018-10-05T10:56:11.156Z,4.83
2018-10-05T10:58:41.831Z,5.50
2018-10-05T11:01:12.503Z,6.53
2018-10-05T11:03:42.996Z,4.70
2018-10-05T11:06:18.526Z,4.00
2018-10-05T11:08:55.337Z,3.27
2018-10-05T11:11:26.259Z,4.63
2018-10-05T11:13:57.101Z,7.50
2018-10-05T11:16:28.470Z,7.40
2018-10-05T11:18:59.410Z,5.30
2018-10-05T11:21:30.761Z,3.60
2018-10-05T11:24:01.744Z,5.53
2018-10-05T11:26:33.524Z,7.00
2018-10-05T11:29:03.613Z,6.07
2018-10-05T11:31:35.102Z,7.10
2018-10-05T11:34:05.851Z,4.07
2018-10-05T11:36:36.742Z,6.83
2018-10-05T11:39:07.758Z,6.80
2018-10-05T11:41:51.549Z,3.60
2018-10-05T11:44:25.088Z,9.40
2018-10-05T11:46:56.557Z,8.03
2018-10-05T11:49:27.726Z,8.57
2018-10-05T11:51:59.418Z,6.23
2018-10-05T11:54:29.662Z,8.97
2018-10-05T11:57:01.666Z,8.57
2018-10-05T11:59:36.296Z,4.27
2018-10-05T12:02:06.274Z,8.30
2018-10-05T12:04:36.498Z,5.13
2018-10-05T12:07:06.383Z,6.10
2018-10-05T12:09:37.377Z,8.33
2018-10-05T12:12:08.400Z,4.90
2018-10-05T12:14:46.877Z,4.87
2018-10-05T12:17:17.028Z,5.90
2018-10-05T12:19:47.024Z,4.73
2018-10-05T12:22:17.712Z,5.20
2018-10-05T12:24:49.727Z,6.90
2018-10-05T12:27:24.150Z,5.83
2018-10-05T12:29:53.992Z,4.20
2018-10-05T12:32:24.409Z,4.33
2018-10-05T12:34:56.729Z,6.27
2018-10-05T12:37:29.886Z,3.97
2018-10-05T12:40:02.863Z,7.67
2018-10-05T12:42:37.562Z,4.20
2018-10-05T12:45:08.223Z,5.43
2018-10-05T12:47:37.991Z,4.87
2018-10-05T12:50:12.501Z,2.67
2018-10-05T12:52:42.380Z,5.23
2018-10-05T12:55:13.759Z,5.63
2018-10-05T13:00:20.337Z,3.27
2018-10-05T13:02:59.807Z,4.27
2018-10-05T13:05:38.620Z,3.53
2018-10-05T13:08:39.495Z,5.33
2018-10-05T13:11:09.890Z,3.33
2018-10-05T13:13:44.028Z,2.63
2018-10-05T13:16:14.514Z,2.63
2018-10-05T13:18:47.925Z,4.57
2018-10-05T13:21:20.989Z,6.90
2018-10-05T13:23:57.372Z,5.90
2018-10-05T13:26:27.898Z,2.80
2018-10-05T13:28:58.335Z,3.83
2018-10-05T13:31:29.948Z,2.70
2018-10-05T13:34:03.955Z,4.50
2018-10-05T13:36:33.834Z,7.60
2018-10-05T13:39:03.929Z,9.97
2018-10-05T13:41:34.452Z,2.20
2018-10-05T13:44:06.636Z,4.70
2018-10-05T13:46:38.923Z,6.70
2018-10-05T13:49:11.175Z,4.30
2018-10-05T13:51:41.729Z,3.43
2018-10-05T13:54:12.814Z,4.90
2018-10-05T13:56:44.016Z,9.00
2018-10-05T13:59:15.066Z,6.97
2018-10-05T14:01:47.108Z,2.77
2018-10-05T14:04:17.563Z,6.90
2018-10-05T14:07:07.233Z,5.73
2018-10-05T14:09:47.977Z,7.47
2018-10-05T14:12:18.630Z,2.77
2018-10-05T14:14:52.263Z,3.97
2018-10-05T14:17:24.053Z,3.73
2018-10-05T14:19:54.560Z,3.83
2018-10-05T14:22:25.035Z,3.30
2018-10-05T14:24:56.839Z,3.77
2018-10-05T14:27:27.128Z,1.97
2018-10-05T14:29:58.918Z,1.97
2018-10-05T14:32:29.301Z,1.80
2018-10-05T14:35:01.463Z,2.73
2018-10-05T14:37:33.438Z,3.50
2018-10-05T14:40:03.989Z,2.10
2018-10-05T14:42:33.723Z,3.87
2018-10-05T14:45:09.009Z,3.37
2018-10-05T14:47:40.070Z,2.43
2018-10-05T14:50:11.128Z,4.23
2018-10-05T14:52:41.843Z,4.30
2018-10-05T14:55:11.925Z,3.27
2018-10-05T14:57:43.025Z,4.00
2018-10-05T15:00:14.370Z,5.20
2018-10-05T15:02:44.914Z,4.33
2018-10-05T15:05:16.661Z,4.67
2018-10-05T15:07:46.962Z,5.43
2018-10-05T15:10:17.593Z,3.37
2018-10-05T15:12:49.890Z,2.70
2018-10-05T15:15:21.780Z,4.50
2018-10-05T15:17:52.842Z,2.13
2018-10-05T15:20:29.274Z,2.80
2018-10-05T15:23:01.408Z,3.63
2018-10-05T15:25:34.589Z,6.00
2018-10-05T15:28:04.377Z,2.60
2018-10-05T15:30:34.293Z,4.07
2018-10-05T15:33:05.200Z,3.27
2018-10-05T15:35:35.774Z,4.40
2018-10-05T15:38:06.865Z,11.47
2018-10-05T15:40:37.954Z,6.37
2018-10-05T15:43:13.495Z,5.30
2018-10-05T15:45:43.791Z,2.60
2018-10-05T15:48:13.681Z,2.67
2018-10-05T15:50:44.844Z,3.00
2018-10-05T15:53:15.022Z,15.23
2018-10-05T15:55:47.580Z,3.30
2018-10-05T15:58:18.804Z,3.03
2018-10-05T16:00:48.876Z,3.47
2018-10-05T16:03:20.173Z,2.30
2018-10-05T16:05:51.712Z,6.70
2018-10-05T16:08:22.258Z,2.97
2018-10-05T16:10:54.922Z,9.30
2018-10-05T16:13:26.726Z,3.93
2018-10-05T16:15:57.407Z,9.47
2018-10-05T16:18:28.909Z,5.83
2018-10-05T16:21:00.044Z,9.07
2018-10-05T16:23:30.323Z,2.77
2018-10-05T16:26:00.723Z,4.80
2018-10-05T16:28:31.265Z,3.53
2018-10-05T16:31:01.749Z,5.07
2018-10-05T16:33:32.043Z,3.40
2018-10-05T16:36:02.160Z,2.97
2018-10-05T16:38:44.308Z,3.50
2018-10-05T16:41:27.146Z,7.37
2018-10-05T16:43:58.917Z,4.40
2018-10-05T16:46:29.363Z,8.20
2018-10-05T16:49:00.908Z,5.03
2018-10-05T16:51:31.976Z,2.83
2018-10-05T16:54:03.611Z,4.97
2018-10-05T16:56:37.652Z,3.10
2018-10-05T16:59:08.611Z,3.43
2018-10-05T17:01:46.801Z,4.50
2018-10-05T17:04:17.193Z,5.07
2018-10-05T17:06:48.757Z,4.37
2018-10-05T17:09:18.991Z,6.30
2018-10-05T17:11:52.171Z,6.57
2018-10-05T17:14:23.681Z,3.87
2018-10-05T17:16:55.313Z,6.90
2018-10-05T17:19:26.029Z,5.27
2018-10-05T17:21:58.579Z,4.27
2018-10-05T17:24:34.696Z,6.60
2018-10-05T17:27:05.757Z,3.73
2018-10-05T17:29:36.578Z,6.10
2018-10-05T17:32:13.632Z,5.03
2018-10-05T17:34:43.871Z,4.50
2018-10-05T17:37:20.775Z,6.33
2018-10-05T17:39:52.885Z,5.00
2018-10-05T17:42:24.245Z,4.77
2018-10-05T17:44:56.204Z,5.93
2018-10-05T17:47:27.845Z,5.30
2018-10-05T17:49:58.919Z,4.63
2018-10-05T17:52:29.737Z,6.53
2018-10-05T17:55:00.482Z,5.47
2018-10-05T17:57:33.033Z,6.30
2018-10-05T18:00:03.494Z,5.10
2018-10-05T18:02:37.114Z,4.60
2018-10-05T18:05:08.329Z,5.03
2018-10-05T18:07:39.815Z,6.03
2018-10-05T18:10:10.546Z,6.47
2018-10-05T18:12:45.313Z,6.57
2018-10-05T18:15:17.277Z,3.10
2018-10-05T18:17:47.893Z,4.77
2018-10-05T18:20:19.630Z,5.70
2018-10-05T18:22:51.284Z,5.77
2018-10-05T18:25:21.564Z,5.37
2018-10-05T18:27:52.793Z,7.13
2018-10-05T18:30:22.943Z,4.80
2018-10-05T18:32:53.979Z,5.47
2018-10-05T18:35:26.387Z,7.20
2018-10-05T18:37:57.349Z,3.67
2018-10-05T18:40:30.810Z,6.10
2018-10-05T18:43:01.460Z,3.60
2018-10-05T18:45:31.617Z,4.13
2018-10-05T18:48:03.148Z,5.13
2018-10-05T18:50:33.260Z,5.07
2018-10-05T18:53:04.920Z,6.50
2018-10-05T18:55:36.163Z,6.07
2018-10-05T18:58:06.265Z,8.27
2018-10-05T19:00:37.015Z,4.00
2018-10-05T19:03:11.180Z,6.10
2018-10-05T19:05:45.488Z,4.67
2018-10-05T19:08:16.748Z,4.30
2018-10-05T19:10:49.730Z,4.73
2018-10-05T19:13:20.949Z,4.13
2018-10-05T19:15:53.659Z,8.60
2018-10-05T19:18:26.315Z,5.83
2018-10-05T19:20:58.159Z,6.50
2018-10-05T19:23:29.118Z,3.67
2018-10-05T19:26:00.092Z,4.90
2018-10-05T19:28:33.222Z,6.53
2018-10-05T19:31:05.812Z,9.97
2018-10-05T19:33:37.846Z,4.00
2018-10-05T19:36:11.821Z,5.60
2018-10-05T19:38:46.232Z,4.77
2018-10-05T19:41:20.349Z,5.97
2018-10-05T19:44:13.027Z,5.37
2018-10-05T19:46:47.470Z,11.00
2018-10-05T19:49:18.803Z,10.60
2018-10-05T19:51:53.478Z,6.87
2018-10-05T19:54:25.465Z,6.87
2018-10-05T19:56:57.356Z,6.13
2018-10-05T19:59:27.930Z,6.53
2018-10-05T20:02:08.921Z,7.97
2018-10-05T20:04:44.153Z,6.80
2018-10-05T20:07:20.499Z,5.57
2018-10-05T20:09:51.765Z,6.37
2018-10-05T20:12:21.877Z,7.90
2018-10-05T20:14:58.968Z,6.30
2018-10-05T20:17:33.206Z,9.00
2018-10-05T20:20:03.980Z,5.93
2018-10-05T20:22:35.686Z,6.43
2018-10-05T20:25:05.932Z,5.83
2018-10-05T20:27:37.546Z,6.47
2018-10-05T20:30:10.901Z,6.33
2018-10-05T20:32:45.264Z,6.70
2018-10-05T20:35:19.885Z,7.73
2018-10-05T20:37:50.510Z,5.90
2018-10-05T20:40:21.324Z,9.93
2018-10-05T20:42:51.698Z,5.90
2018-10-05T20:45:30.305Z,6.70
2018-10-05T20:48:02.482Z,5.73
2018-10-05T20:50:32.676Z,4.73
2018-10-05T20:53:02.466Z,8.03
2018-10-05T20:55:32.997Z,5.17
2018-10-05T20:58:05.654Z,5.13
2018-10-05T21:00:37.134Z,8.27
2018-10-05T21:03:10.178Z,7.70
2018-10-05T21:05:42.286Z,6.00
2018-10-05T21:08:12.337Z,7.70
2018-10-05T21:10:45.283Z,6.23
2018-10-05T21:13:15.524Z,7.13
2018-10-05T21:15:48.796Z,6.23
2018-10-05T21:22:20.737Z,7.77
2018-10-05T21:24:50.694Z,4.73
2018-10-05T21:27:21.279Z,6.67
2018-10-05T21:29:51.613Z,6.93
2018-10-05T21:32:23.317Z,7.50
2018-10-05T21:34:53.710Z,5.50
2018-10-05T21:37:23.906Z,6.57
2018-10-05T21:39:56.564Z,4.90
2018-10-05T21:42:27.000Z,5.90
2018-10-05T21:44:57.614Z,6.33
2018-10-05T21:47:28.173Z,5.57
2018-10-05T21:49:58.167Z,5.83
2018-10-05T21:52:27.947Z,8.43
2018-10-05T21:54:58.018Z,5.93
2018-10-05T21:57:28.039Z,6.83
2018-10-05T21:59:58.996Z,5.77
2018-10-05T22:02:37.014Z,7.47
2018-10-05T22:05:07.826Z,6.83
2018-10-05T22:07:37.659Z,8.10
2018-10-05T22:10:08.177Z,8.00
2018-10-05T22:12:37.899Z,6.83
2018-10-05T22:15:08.500Z,8.10
2018-10-05T22:17:38.832Z,8.70
2018-10-05T22:20:09.941Z,6.97
2018-10-05T22:22:41.791Z,8.13
2018-10-05T22:25:19.790Z,8.47
2018-10-05T22:27:50.901Z,9.80
2018-10-05T22:30:21.787Z,7.57
2018-10-05T22:32:53.082Z,10.77
2018-10-05T22:35:23.517Z,9.37
2018-10-05T22:37:53.334Z,7.20
2018-10-05T22:40:24.506Z,8.23
2018-10-05T22:42:55.957Z,11.13
2018-10-05T22:45:26.400Z,6.47
2018-10-05T22:47:56.510Z,6.13
2018-10-05T22:50:27.049Z,11.67
2018-10-05T22:52:57.261Z,6.63
2018-10-05T22:55:27.199Z,7.23
2018-10-05T22:57:58.017Z,6.97
2018-10-05T23:00:30.386Z,9.20
2018-10-05T23:03:02.396Z,5.93
2018-10-05T23:05:32.329Z,7.87
2018-10-05T23:08:04.460Z,7.33
2018-10-05T23:10:34.250Z,6.03
2018-10-05T23:13:04.054Z,8.20
2018-10-05T23:15:34.011Z,7.57
2018-10-05T23:18:05.240Z,9.47
2018-10-05T23:20:40.237Z,7.93
2018-10-05T23:23:11.432Z,8.57
2018-10-05T23:25:41.495Z,7.93
2018-10-05T23:28:12.593Z,7.77
2018-10-05T23:30:42.764Z,7.13
2018-10-05T23:33:13.682Z,6.63
2018-10-05T23:35:44.048Z,9.20
2018-10-05T23:38:15.991Z,10.30
2018-10-05T23:40:47.487Z,5.70
2018-10-05T23:43:25.253Z,9.63
2018-10-05T23:45:55.816Z,6.73
2018-10-05T23:48:26.059Z,7.40
2018-10-05T23:50:58.619Z,6.23
2018-10-05T23:53:29.892Z,6.30
2018-10-05T23:56:00.346Z,8.60
2018-10-05T23:58:31.175Z,8.53
