createdAt,value
2022-09-24T00:00:58.275Z,59
2022-09-24T00:05:49.118Z,58
2022-09-24T00:10:21.426Z,57
2022-09-24T00:13:30.106Z,57
2022-09-24T00:17:59.782Z,58
2022-09-24T00:22:42.647Z,59
2022-09-24T00:25:36.065Z,59
2022-09-24T00:31:14.126Z,59
2022-09-24T00:32:18.400Z,59
2022-09-24T00:37:06.634Z,58
2022-09-24T00:41:01.191Z,58
2022-09-24T00:44:24.974Z,57
2022-09-24T00:49:45.878Z,58
2022-09-24T00:54:15.893Z,58
2022-09-24T00:55:21.270Z,58
2022-09-24T00:56:25.394Z,59
2022-09-24T01:00:04.041Z,59
2022-09-24T01:03:59.151Z,59
2022-09-24T01:08:44.217Z,58
2022-09-24T01:11:37.828Z,58
2022-09-24T01:12:52.260Z,58
2022-09-24T01:15:47.585Z,57
2022-09-24T01:18:42.887Z,57
2022-09-24T01:23:33.534Z,57
2022-09-24T01:24:45.702Z,58
2022-09-24T01:25:59.922Z,58
2022-09-24T01:27:14.481Z,58
2022-09-24T01:32:52.621Z,58
2022-09-24T01:39:09.613Z,59
2022-09-24T01:41:50.605Z,59
2022-09-24T01:46:33.628Z,59
2022-09-24T01:47:41.050Z,59
2022-09-24T01:48:45.196Z,59
2022-09-24T01:53:14.747Z,59
2022-09-24T01:54:28.846Z,58
2022-09-24T01:57:22.322Z,58
2022-09-24T01:58:26.533Z,58
2022-09-24T02:02:05.232Z,58
2022-09-24T02:05:04.326Z,58
2022-09-24T02:06:08.657Z,58
2022-09-24T02:07:15.521Z,58
2022-09-24T02:11:58.898Z,59
2022-09-24T02:15:32.194Z,59
2022-09-24T02:19:09.957Z,58
2022-09-24T02:20:19.342Z,58
2022-09-24T02:21:23.642Z,58
2022-09-24T02:26:06.674Z,58
2022-09-24T02:30:49.533Z,58
2022-09-24T02:35:34.274Z,58
2022-09-24T02:36:42.865Z,58
2022-09-24T02:40:11.419Z,58
2022-09-24T02:41:15.593Z,58
2022-09-24T02:46:46.759Z,59
2022-09-24T02:47:50.672Z,59
2022-09-24T02:48:54.866Z,59
2022-09-24T02:49:59.097Z,59
2022-09-24T02:51:03.471Z,59
2022-09-24T02:52:07.711Z,59
2022-09-24T02:53:11.834Z,59
2022-09-24T02:54:15.973Z,59
2022-09-24T02:55:20.545Z,59
2022-09-24T02:56:24.859Z,59
2022-09-24T03:01:07.893Z,58
2022-09-24T03:06:20.882Z,58
2022-09-24T03:11:00.970Z,58
2022-09-24T03:13:54.590Z,58
2022-09-24T03:14:59.009Z,58
2022-09-24T03:17:52.541Z,58
2022-09-24T03:18:56.858Z,58
2022-09-24T03:21:50.642Z,59
2022-09-24T03:22:54.878Z,59
2022-09-24T03:27:37.665Z,59
2022-09-24T03:28:41.694Z,59
2022-09-24T03:31:35.346Z,59
2022-09-24T03:32:39.636Z,59
2022-09-24T03:33:44.013Z,59
2022-09-24T03:34:48.338Z,59
2022-09-24T03:39:31.653Z,58
2022-09-24T03:40:35.900Z,58
2022-09-24T03:45:05.925Z,58
2022-09-24T03:49:48.855Z,57
2022-09-24T03:55:11.973Z,58
2022-09-24T03:56:16.368Z,58
2022-09-24T04:01:47.112Z,58
2022-09-24T04:02:51.452Z,58
2022-09-24T04:05:45.169Z,59
2022-09-24T04:06:49.361Z,59
2022-09-24T04:07:53.577Z,59
2022-09-24T04:08:57.655Z,59
2022-09-24T04:13:27.773Z,59
2022-09-24T04:14:34.373Z,59
2022-09-24T04:15:38.607Z,59
2022-09-24T04:19:17.437Z,59
2022-09-24T04:20:21.597Z,58
2022-09-24T04:21:25.860Z,58
2022-09-24T04:22:30.066Z,58
2022-09-24T04:23:37.349Z,58
2022-09-24T04:24:41.645Z,58
2022-09-24T04:27:35.416Z,58
2022-09-24T04:32:19.537Z,58
2022-09-24T04:33:25.171Z,58
2022-09-24T04:38:08.269Z,58
2022-09-24T04:42:38.386Z,58
2022-09-24T04:45:32.145Z,59
2022-09-24T04:46:37.585Z,59
2022-09-24T04:47:41.699Z,59
2022-09-24T04:52:24.309Z,59
2022-09-24T04:55:18.414Z,59
2022-09-24T04:56:22.641Z,59
2022-09-24T05:01:06.645Z,58
2022-09-24T05:02:11.076Z,58
2022-09-24T05:06:54.033Z,58
2022-09-24T05:10:17.629Z,58
2022-09-24T05:15:50.739Z,58
2022-09-24T05:16:54.826Z,58
2022-09-24T05:20:49.328Z,58
2022-09-24T05:21:53.524Z,58
2022-09-24T05:24:47.157Z,59
2022-09-24T05:29:30.369Z,59
2022-09-24T05:33:59.949Z,59
2022-09-24T05:37:23.480Z,58
2022-09-24T05:38:27.651Z,58
2022-09-24T05:39:34.058Z,58
2022-09-24T05:40:36.286Z,58
2022-09-24T05:43:34.964Z,58
2022-09-24T05:44:39.095Z,57
2022-09-24T05:45:45.803Z,57
2022-09-24T05:46:50.056Z,57
2022-09-24T05:51:33.416Z,58
2022-09-24T05:57:01.092Z,58
2022-09-24T06:01:25.793Z,59
2022-09-24T06:04:22.071Z,59
2022-09-24T06:09:05.289Z,59
2022-09-24T06:13:48.807Z,59
2022-09-24T06:18:32.019Z,58
2022-09-24T06:19:41.340Z,58
2022-09-24T06:20:45.806Z,58
2022-09-24T06:24:24.526Z,58
2022-09-24T06:25:43.830Z,58
2022-09-24T06:26:50.878Z,58
2022-09-24T06:31:21.133Z,58
2022-09-24T06:36:04.169Z,58
2022-09-24T06:40:47.217Z,59
2022-09-24T06:46:00.123Z,59
2022-09-24T06:49:40.140Z,59
2022-09-24T06:50:44.481Z,59
2022-09-24T06:51:48.760Z,59
2022-09-24T06:52:52.915Z,59
2022-09-24T06:53:57.400Z,59
2022-09-24T06:55:01.629Z,59
2022-09-24T06:56:06.276Z,59
2022-09-24T06:57:11.083Z,59
2022-09-24T06:58:18.467Z,58
2022-09-24T06:59:22.749Z,58
2022-09-24T07:02:16.176Z,58
2022-09-24T07:03:20.197Z,58
2022-09-24T07:04:29.060Z,58
2022-09-24T07:05:33.263Z,58
2022-09-24T07:06:37.730Z,58
2022-09-24T07:07:47.288Z,58
2022-09-24T07:08:51.511Z,58
2022-09-24T07:09:57.160Z,58
2022-09-24T07:11:10.524Z,58
2022-09-24T07:12:14.736Z,58
2022-09-24T07:13:20.105Z,58
2022-09-24T07:14:25.529Z,58
2022-09-24T07:15:30.383Z,58
2022-09-24T07:20:13.318Z,58
2022-09-24T07:21:17.953Z,59
2022-09-24T07:22:22.199Z,59
2022-09-24T07:23:26.376Z,59
2022-09-24T07:24:34.837Z,59
2022-09-24T07:25:38.996Z,59
2022-09-24T07:26:45.300Z,59
2022-09-24T07:27:51.985Z,59
2022-09-24T07:28:56.237Z,59
2022-09-24T07:33:39.256Z,58
2022-09-24T07:34:44.315Z,58
2022-09-24T07:35:48.555Z,58
2022-09-24T07:40:31.922Z,57
2022-09-24T07:43:25.576Z,57
2022-09-24T07:48:13.161Z,57
2022-09-24T07:52:56.809Z,59
2022-09-24T08:02:33.654Z,58
2022-09-24T08:09:03.496Z,58
2022-09-24T08:13:46.351Z,59
2022-09-24T08:18:29.448Z,59
2022-09-24T08:19:33.420Z,59
2022-09-24T08:20:37.548Z,59
2022-09-24T08:25:07.913Z,59
2022-09-24T08:30:05.889Z,59
2022-09-24T08:34:36.316Z,59
2022-09-24T08:39:19.097Z,57
2022-09-24T08:44:02.028Z,57
2022-09-24T08:48:44.881Z,57
2022-09-24T08:54:20.804Z,57
2022-09-24T08:57:54.228Z,57
2022-09-24T09:02:37.061Z,57
2022-09-24T09:03:43.849Z,57
2022-09-24T09:09:07.044Z,57
2022-09-24T09:14:31.509Z,57
2022-09-24T09:15:44.517Z,57
2022-09-24T09:20:37.529Z,58
2022-09-24T09:26:18.175Z,57
2022-09-24T09:32:33.090Z,57
2022-09-24T09:37:55.993Z,57
2022-09-24T09:43:14.873Z,57
2022-09-24T09:47:45.060Z,57
2022-09-24T09:53:22.882Z,57
2022-09-24T10:02:02.963Z,57
2022-09-24T10:03:07.119Z,57
2022-09-24T10:04:21.440Z,57
2022-09-24T10:05:35.699Z,57
2022-09-24T10:08:39.051Z,58
2022-09-24T10:09:43.241Z,58
2022-09-24T10:14:56.008Z,58
2022-09-24T10:16:03.497Z,57
2022-09-24T10:19:31.971Z,57
2022-09-24T10:28:43.400Z,56
2022-09-24T10:29:52.452Z,56
2022-09-24T10:31:01.811Z,56
2022-09-24T10:36:19.739Z,55
2022-09-24T10:40:49.679Z,55
2022-09-24T10:45:52.307Z,55
2022-09-24T10:50:26.366Z,55
2022-09-24T10:55:39.628Z,54
2022-09-24T11:00:42.267Z,54
2022-09-24T11:01:56.741Z,54
2022-09-24T11:07:14.504Z,53
2022-09-24T11:11:49.376Z,53
2022-09-24T11:16:40.464Z,52
2022-09-24T11:17:55.187Z,51
2022-09-24T11:22:48.271Z,52
2022-09-24T11:24:00.675Z,52
2022-09-24T11:25:15.759Z,52
2022-09-24T11:28:44.384Z,52
2022-09-24T11:34:00.103Z,52
2022-09-24T11:39:37.928Z,52
2022-09-24T11:44:30.929Z,52
2022-09-24T11:45:40.188Z,52
2022-09-24T11:50:31.304Z,53
2022-09-24T11:56:17.050Z,53
2022-09-24T11:59:41.121Z,52
2022-09-24T12:04:29.040Z,52
2022-09-24T12:05:43.196Z,52
2022-09-24T12:09:06.545Z,52
2022-09-24T12:10:15.929Z,52
2022-09-24T12:15:04.605Z,52
2022-09-24T12:20:15.417Z,52
2022-09-24T12:21:24.785Z,53
2022-09-24T12:26:25.720Z,52
2022-09-24T12:30:56.432Z,52
2022-09-24T12:35:44.807Z,53
2022-09-24T12:36:56.885Z,53
2022-09-24T12:41:41.813Z,52
2022-09-24T12:46:25.359Z,53
2022-09-24T12:52:01.546Z,53
2022-09-24T13:00:43.154Z,52
2022-09-24T13:01:47.603Z,52
2022-09-24T13:05:12.386Z,52
2022-09-24T13:06:19.235Z,52
2022-09-24T13:11:45.267Z,53
2022-09-24T13:16:28.307Z,52
2022-09-24T13:21:40.826Z,53
2022-09-24T13:26:23.795Z,53
2022-09-24T13:31:59.751Z,52
2022-09-24T13:47:53.669Z,52
2022-09-24T13:49:03.116Z,52
2022-09-24T13:50:12.099Z,52
2022-09-24T13:51:21.467Z,53
2022-09-24T13:52:26.656Z,54
2022-09-24T13:53:31.638Z,53
2022-09-24T13:54:40.814Z,53
2022-09-24T13:55:53.090Z,54
2022-09-24T13:57:00.070Z,54
2022-09-24T13:58:12.163Z,54
2022-09-24T13:59:26.850Z,53
2022-09-24T14:00:31.075Z,53
2022-09-24T14:01:35.388Z,53
2022-09-24T14:02:44.894Z,54
2022-09-24T14:04:02.670Z,54
2022-09-24T14:05:07.096Z,54
2022-09-24T14:06:16.698Z,54
2022-09-24T14:07:23.195Z,53
2022-09-24T14:08:27.475Z,53
2022-09-24T14:09:32.011Z,53
2022-09-24T14:10:37.609Z,52
2022-09-24T14:11:45.271Z,53
2022-09-24T14:12:52.770Z,53
2022-09-24T14:14:07.326Z,53
2022-09-24T14:15:11.659Z,53
2022-09-24T14:16:15.904Z,53
2022-09-24T14:17:20.034Z,52
2022-09-24T14:18:24.510Z,53
2022-09-24T14:19:30.188Z,53
2022-09-24T14:20:34.642Z,53
2022-09-24T14:21:40.074Z,53
2022-09-24T14:22:44.387Z,54
2022-09-24T14:23:48.503Z,54
2022-09-24T14:24:58.010Z,54
2022-09-24T14:26:08.750Z,54
2022-09-24T14:27:12.898Z,54
2022-09-24T14:28:17.386Z,55
2022-09-24T14:29:21.783Z,55
2022-09-24T14:30:28.829Z,55
2022-09-24T14:31:34.923Z,54
2022-09-24T14:32:47.530Z,54
2022-09-24T14:33:56.999Z,54
2022-09-24T14:35:01.753Z,54
2022-09-24T14:36:09.919Z,54
2022-09-24T14:37:17.238Z,55
2022-09-24T14:38:24.898Z,55
2022-09-24T14:39:36.650Z,55
2022-09-24T14:40:43.587Z,55
2022-09-24T14:41:50.503Z,55
2022-09-24T14:42:54.542Z,55
2022-09-24T14:43:59.013Z,55
2022-09-24T14:45:03.323Z,55
2022-09-24T14:46:07.698Z,55
2022-09-24T14:47:17.078Z,55
2022-09-24T14:48:33.046Z,56
2022-09-24T14:49:37.711Z,55
2022-09-24T14:50:47.751Z,56
2022-09-24T14:51:54.301Z,55
2022-09-24T14:52:58.914Z,56
2022-09-24T14:54:06.262Z,56
2022-09-24T14:55:22.004Z,55
2022-09-24T14:56:31.118Z,55
2022-09-24T14:57:35.606Z,56
2022-09-24T14:58:39.821Z,56
2022-09-24T14:59:43.971Z,56
2022-09-24T15:00:48.046Z,56
2022-09-24T15:01:52.106Z,56
2022-09-24T15:03:04.762Z,56
2022-09-24T15:05:19.088Z,56
2022-09-24T15:06:26.589Z,57
2022-09-24T15:07:35.239Z,57
2022-09-24T15:08:39.538Z,57
2022-09-24T15:09:45.579Z,57
2022-09-24T15:10:49.895Z,57
2022-09-24T15:11:59.727Z,58
2022-09-24T15:13:12.297Z,58
2022-09-24T15:14:16.464Z,58
2022-09-24T15:15:21.180Z,58
2022-09-24T15:16:28.692Z,58
2022-09-24T15:17:33.329Z,58
2022-09-24T15:18:37.413Z,58
2022-09-24T15:19:41.919Z,58
2022-09-24T15:20:46.571Z,59
2022-09-24T15:21:52.422Z,59
2022-09-24T15:22:56.561Z,59
2022-09-24T15:24:02.174Z,59
2022-09-24T15:25:06.942Z,59
2022-09-24T15:26:13.702Z,59
2022-09-24T15:27:17.818Z,59
2022-09-24T15:28:24.894Z,60
2022-09-24T15:29:33.549Z,60
2022-09-24T15:30:42.996Z,60
2022-09-24T15:31:47.199Z,61
2022-09-24T15:32:51.421Z,62
2022-09-24T15:33:55.538Z,62
2022-09-24T15:34:59.615Z,62
2022-09-24T15:36:03.745Z,63
2022-09-24T15:37:08.703Z,63
2022-09-24T15:38:12.691Z,63
2022-09-24T15:39:16.785Z,63
2022-09-24T15:40:23.291Z,63
2022-09-24T15:41:27.246Z,63
2022-09-24T15:42:35.866Z,63
2022-09-24T15:43:40.151Z,64
2022-09-24T15:44:44.779Z,64
2022-09-24T15:45:49.114Z,64
2022-09-24T15:46:53.364Z,64
2022-09-24T15:47:57.606Z,64
2022-09-24T15:49:02.159Z,65
2022-09-24T15:50:06.273Z,65
2022-09-24T15:51:15.115Z,65
2022-09-24T15:52:15.543Z,66
2022-09-24T15:53:25.625Z,66
2022-09-24T15:54:29.770Z,66
2022-09-24T15:55:34.851Z,67
2022-09-24T15:56:43.528Z,67
2022-09-24T15:57:43.331Z,68
2022-09-24T15:58:48.049Z,68
2022-09-24T15:59:52.623Z,68
2022-09-24T16:00:56.758Z,69
2022-09-24T16:02:00.984Z,69
2022-09-24T16:03:08.036Z,69
2022-09-24T16:04:18.318Z,69
2022-09-24T16:05:22.393Z,69
2022-09-24T16:06:26.559Z,69
2022-09-24T16:07:31.685Z,69
2022-09-24T16:08:35.783Z,69
2022-09-24T16:09:40.197Z,70
2022-09-24T16:10:45.175Z,70
2022-09-24T16:11:49.412Z,70
2022-09-24T16:12:53.902Z,70
2022-09-24T16:13:58.083Z,70
2022-09-24T16:15:02.665Z,70
2022-09-24T16:16:07.061Z,70
2022-09-24T16:17:16.522Z,70
2022-09-24T16:18:20.974Z,70
2022-09-24T16:19:25.546Z,70
2022-09-24T16:20:29.693Z,70
2022-09-24T16:21:33.760Z,70
2022-09-24T16:22:39.261Z,70
2022-09-24T16:23:44.010Z,70
2022-09-24T16:24:51.841Z,70
2022-09-24T16:25:59.026Z,70
2022-09-24T16:27:03.590Z,70
2022-09-24T16:28:07.846Z,71
2022-09-24T16:31:01.344Z,71
2022-09-24T16:32:05.687Z,71
2022-09-24T16:34:59.337Z,72
2022-09-24T16:37:53.590Z,73
2022-09-24T16:38:57.659Z,73
2022-09-24T16:40:52.833Z,73
2022-09-24T16:42:00.192Z,74
2022-09-24T16:43:04.443Z,74
2022-09-24T16:44:09.356Z,75
2022-09-24T16:45:13.522Z,75
2022-09-24T16:46:20.781Z,76
2022-09-24T16:47:22.315Z,76
2022-09-24T16:50:16.259Z,75
2022-09-24T16:51:20.635Z,75
2022-09-24T16:56:04.643Z,74
2022-09-24T17:00:50.059Z,72
2022-09-24T17:05:33.144Z,72
2022-09-24T17:11:09.324Z,72
2022-09-24T17:12:13.906Z,72
2022-09-24T17:13:18.810Z,72
2022-09-24T17:14:22.972Z,72
2022-09-24T17:15:28.468Z,72
2022-09-24T17:16:32.731Z,72
2022-09-24T17:17:44.392Z,72
2022-09-24T17:18:42.086Z,72
2022-09-24T17:19:46.799Z,72
2022-09-24T17:20:51.202Z,72
2022-09-24T17:22:03.356Z,72
2022-09-24T17:26:46.565Z,71
2022-09-24T17:27:50.824Z,71
2022-09-24T17:28:55.826Z,71
2022-09-24T17:30:00.306Z,71
2022-09-24T17:31:04.726Z,72
2022-09-24T17:32:08.843Z,72
2022-09-24T17:33:38.977Z,72
2022-09-24T17:34:17.482Z,72
2022-09-24T17:35:22.054Z,72
2022-09-24T17:36:26.406Z,72
2022-09-24T17:37:31.422Z,73
2022-09-24T17:38:36.202Z,73
2022-09-24T17:39:44.576Z,73
2022-09-24T17:40:49.894Z,73
2022-09-24T17:41:57.247Z,73
2022-09-24T17:43:01.294Z,73
2022-09-24T17:44:05.789Z,73
2022-09-24T17:45:09.912Z,73
2022-09-24T17:46:14.856Z,74
2022-09-24T17:47:18.386Z,74
2022-09-24T17:48:23.226Z,74
2022-09-24T17:49:31.594Z,74
2022-09-24T17:51:39.338Z,74
2022-09-24T17:52:43.806Z,75
2022-09-24T17:53:48.674Z,75
2022-09-24T17:54:52.822Z,75
2022-09-24T17:55:57.222Z,75
2022-09-24T17:57:01.801Z,76
2022-09-24T17:58:06.058Z,76
2022-09-24T17:59:11.142Z,76
2022-09-24T18:00:15.607Z,76
2022-09-24T18:01:24.411Z,76
2022-09-24T18:02:31.242Z,76
2022-09-24T18:03:38.204Z,76
2022-09-24T18:04:42.850Z,76
2022-09-24T18:05:47.342Z,76
2022-09-24T18:06:51.622Z,75
2022-09-24T18:07:56.114Z,75
2022-09-24T18:09:01.379Z,75
2022-09-24T18:10:06.406Z,75
2022-09-24T18:11:11.586Z,75
2022-09-24T18:12:21.611Z,75
2022-09-24T18:13:25.978Z,75
2022-09-24T18:14:31.883Z,75
2022-09-24T18:15:38.571Z,75
2022-09-24T18:16:43.262Z,75
2022-09-24T18:17:47.763Z,75
2022-09-24T18:18:51.830Z,75
2022-09-24T18:19:56.334Z,75
2022-09-24T18:21:00.723Z,75
2022-09-24T18:22:05.407Z,75
2022-09-24T18:23:10.187Z,75
2022-09-24T18:24:14.455Z,75
2022-09-24T18:25:18.995Z,76
2022-09-24T18:26:24.270Z,76
2022-09-24T18:27:30.990Z,76
2022-09-24T18:28:37.066Z,76
2022-09-24T18:29:41.952Z,76
2022-09-24T18:30:46.896Z,76
2022-09-24T18:31:51.248Z,76
2022-09-24T18:32:55.715Z,77
2022-09-24T18:34:00.219Z,77
2022-09-24T18:35:04.879Z,77
2022-09-24T18:36:10.486Z,77
2022-09-24T18:37:15.339Z,77
2022-09-24T18:38:19.971Z,77
2022-09-24T18:39:27.670Z,77
2022-09-24T18:40:32.253Z,77
2022-09-24T18:41:36.488Z,78
2022-09-24T18:42:41.974Z,78
2022-09-24T18:43:46.564Z,78
2022-09-24T18:44:51.051Z,78
2022-09-24T18:45:55.311Z,78
2022-09-24T18:47:07.410Z,78
2022-09-24T18:48:11.798Z,79
2022-09-24T18:49:16.525Z,79
2022-09-24T18:50:21.510Z,79
2022-09-24T18:51:26.481Z,79
2022-09-24T18:52:37.966Z,79
2022-09-24T18:53:46.406Z,79
2022-09-24T18:58:29.607Z,79
2022-09-24T19:02:57.622Z,78
2022-09-24T19:04:02.142Z,78
2022-09-24T19:05:06.406Z,78
2022-09-24T19:06:12.813Z,78
2022-09-24T19:07:17.070Z,78
2022-09-24T19:08:24.803Z,78
2022-09-24T19:09:29.096Z,78
2022-09-24T19:10:34.674Z,78
2022-09-24T19:11:39.295Z,78
2022-09-24T19:12:44.134Z,78
2022-09-24T19:13:51.791Z,78
2022-09-24T19:14:59.482Z,78
2022-09-24T19:16:04.293Z,78
2022-09-24T19:17:11.241Z,78
2022-09-24T19:18:15.954Z,78
2022-09-24T19:19:20.301Z,78
2022-09-24T19:20:27.875Z,79
2022-09-24T19:21:32.237Z,79
2022-09-24T19:22:37.038Z,79
2022-09-24T19:23:41.425Z,79
2022-09-24T19:28:11.698Z,79
2022-09-24T19:32:00.431Z,80
2022-09-24T19:33:04.742Z,80
2022-09-24T19:34:09.265Z,80
2022-09-24T19:36:47.794Z,81
2022-09-24T19:37:52.302Z,80
2022-09-24T19:42:34.462Z,80
2022-09-24T19:43:39.592Z,80
2022-09-24T19:44:43.807Z,80
2022-09-24T19:45:48.086Z,80
2022-09-24T19:48:20.251Z,80
2022-09-24T19:51:09.266Z,80
2022-09-24T19:52:17.309Z,79
2022-09-24T19:55:30.379Z,79
2022-09-24T19:56:34.616Z,79
2022-09-24T19:57:42.211Z,79
2022-09-24T19:58:46.815Z,79
2022-09-24T20:03:45.267Z,79
2022-09-24T20:04:49.795Z,79
2022-09-24T20:09:21.095Z,79
2022-09-24T20:10:30.372Z,80
2022-09-24T20:15:33.822Z,80
2022-09-24T20:18:42.764Z,81
2022-09-24T20:22:08.688Z,80
2022-09-24T20:24:37.299Z,80
2022-09-24T20:26:57.505Z,80
2022-09-24T20:28:21.919Z,80
2022-09-24T20:31:16.565Z,80
2022-09-24T20:34:00.039Z,79
2022-09-24T20:35:04.459Z,79
2022-09-24T20:36:14.901Z,79
2022-09-24T20:42:43.028Z,79
2022-09-24T20:47:46.118Z,79
2022-09-24T20:50:39.683Z,80
2022-09-24T20:51:43.911Z,80
2022-09-24T20:52:49.198Z,80
2022-09-24T20:55:42.642Z,80
2022-09-24T20:58:21.177Z,80
2022-09-24T20:59:49.264Z,81
2022-09-24T21:00:53.758Z,81
2022-09-24T21:01:58.009Z,81
2022-09-24T21:08:49.683Z,80
2022-09-24T21:11:43.863Z,80
2022-09-24T21:12:53.064Z,80
2022-09-24T21:14:27.306Z,80
2022-09-24T21:15:46.789Z,79
2022-09-24T21:16:50.850Z,79
2022-09-24T21:18:18.690Z,79
2022-09-24T21:18:59.352Z,79
2022-09-24T21:22:13.390Z,79
2022-09-24T21:23:17.494Z,79
2022-09-24T21:24:23.444Z,79
2022-09-24T21:25:54.631Z,79
2022-09-24T21:27:15.839Z,79
2022-09-24T21:30:20.343Z,79
2022-09-24T21:31:24.535Z,80
2022-09-24T21:32:50.294Z,80
2022-09-24T21:33:54.388Z,80
2022-09-24T21:34:58.596Z,80
2022-09-24T21:36:02.859Z,80
2022-09-24T21:40:41.966Z,81
2022-09-24T21:41:47.027Z,81
2022-09-24T21:44:46.619Z,81
2022-09-24T21:49:30.065Z,80
2022-09-24T21:55:37.543Z,79
2022-09-24T21:58:47.185Z,79
2022-09-24T21:59:52.551Z,79
2022-09-24T22:01:04.876Z,79
2022-09-24T22:02:16.021Z,79
2022-09-24T22:03:20.519Z,79
2022-09-24T22:04:52.274Z,79
2022-09-24T22:05:56.659Z,79
2022-09-24T22:09:11.972Z,80
2022-09-24T22:12:06.331Z,80
2022-09-24T22:13:10.720Z,80
2022-09-24T22:14:14.811Z,80
2022-09-24T22:15:29.154Z,80
2022-09-24T22:18:14.803Z,80
2022-09-24T22:19:19.026Z,81
2022-09-24T22:20:23.455Z,81
2022-09-24T22:21:32.707Z,81
2022-09-24T22:26:31.030Z,81
2022-09-24T22:28:20.014Z,81
2022-09-24T22:32:58.842Z,80
2022-09-24T22:34:03.107Z,80
2022-09-24T22:35:17.428Z,80
2022-09-24T22:38:00.687Z,80
2022-09-24T22:39:15.090Z,80
2022-09-24T22:44:03.014Z,80
2022-09-24T22:45:12.606Z,80
2022-09-24T22:46:17.124Z,80
2022-09-24T22:47:22.174Z,80
2022-09-24T22:48:27.727Z,80
2022-09-24T22:49:32.142Z,80
2022-09-24T22:50:36.370Z,80
2022-09-24T22:51:40.914Z,80
2022-09-24T22:52:47.618Z,80
2022-09-24T22:53:52.187Z,80
2022-09-24T22:54:56.904Z,80
2022-09-24T22:56:06.419Z,80
2022-09-24T22:57:15.683Z,80
2022-09-24T22:58:21.570Z,80
2022-09-24T22:59:26.618Z,80
2022-09-24T23:00:30.982Z,80
2022-09-24T23:01:35.294Z,80
2022-09-24T23:02:39.407Z,80
2022-09-24T23:03:44.574Z,81
2022-09-24T23:04:48.746Z,81
2022-09-24T23:05:57.952Z,81
2022-09-24T23:07:03.287Z,81
2022-09-24T23:08:07.459Z,81
2022-09-24T23:09:14.615Z,81
2022-09-24T23:10:18.686Z,81
2022-09-24T23:11:22.870Z,81
2022-09-24T23:12:28.607Z,81
2022-09-24T23:13:35.827Z,80
2022-09-24T23:14:40.199Z,80
2022-09-24T23:15:44.583Z,80
2022-09-24T23:16:53.695Z,80
2022-09-24T23:18:07.907Z,80
2022-09-24T23:19:11.969Z,80
2022-09-24T23:22:04.663Z,79
2022-09-24T23:23:26.206Z,79
2022-09-24T23:24:32.699Z,79
2022-09-24T23:25:36.871Z,79
2022-09-24T23:26:57.206Z,79
2022-09-24T23:28:16.631Z,79
2022-09-24T23:31:15.017Z,79
2022-09-24T23:32:20.618Z,79
2022-09-24T23:33:49.038Z,79
2022-09-24T23:35:08.455Z,79
2022-09-24T23:36:12.533Z,79
2022-09-24T23:37:36.870Z,79
2022-09-24T23:38:51.438Z,79
2022-09-24T23:41:45.168Z,79
2022-09-24T23:42:49.830Z,80
2022-09-24T23:43:53.970Z,80
2022-09-24T23:44:59.639Z,80
2022-09-24T23:46:06.687Z,80
2022-09-24T23:47:11.186Z,80
2022-09-24T23:48:16.603Z,80
2022-09-24T23:49:30.659Z,80
2022-09-24T23:50:58.469Z,80
2022-09-24T23:52:02.582Z,80
2022-09-24T23:53:07.602Z,80
2022-09-24T23:54:11.735Z,81
2022-09-24T23:55:36.421Z,81
2022-09-24T23:56:55.768Z,81
2022-09-24T23:58:01.328Z,81
