createdAt,value
2019-02-04T00:00:29.365Z,5.30
2019-02-04T00:03:01.458Z,5.37
2019-02-04T00:05:33.247Z,5.10
2019-02-04T00:08:05.158Z,5.20
2019-02-04T00:10:36.989Z,5.60
2019-02-04T00:13:09.214Z,5.40
2019-02-04T00:15:41.467Z,5.53
2019-02-04T00:18:13.414Z,5.03
2019-02-04T00:20:45.246Z,5.47
2019-02-04T00:23:17.121Z,5.77
2019-02-04T00:25:48.947Z,5.40
2019-02-04T00:28:20.896Z,6.07
2019-02-04T00:30:53.608Z,5.37
2019-02-04T00:33:25.520Z,5.47
2019-02-04T00:35:57.681Z,5.17
2019-02-04T00:38:29.684Z,5.40
2019-02-04T00:41:02.075Z,5.90
2019-02-04T00:43:34.019Z,5.37
2019-02-04T00:46:06.147Z,5.50
2019-02-04T00:48:38.100Z,5.30
2019-02-04T00:51:09.886Z,6.27
2019-02-04T00:53:41.776Z,5.17
2019-02-04T00:56:13.683Z,5.30
2019-02-04T00:58:45.565Z,5.00
2019-02-04T01:01:17.382Z,6.30
2019-02-04T01:03:49.281Z,5.93
2019-02-04T01:06:21.072Z,5.80
2019-02-04T01:08:54.455Z,5.13
2019-02-04T01:11:26.301Z,5.30
2019-02-04T01:13:58.107Z,5.27
2019-02-04T01:16:29.918Z,5.50
2019-02-04T01:19:01.835Z,5.73
2019-02-04T01:21:33.630Z,5.50
2019-02-04T01:24:06.002Z,5.60
2019-02-04T01:26:37.823Z,5.40
2019-02-04T01:29:09.678Z,5.70
2019-02-04T01:31:41.534Z,5.87
2019-02-04T01:34:13.394Z,5.47
2019-02-04T01:36:57.984Z,5.57
2019-02-04T01:39:29.892Z,5.67
2019-02-04T01:42:01.726Z,5.73
2019-02-04T01:44:33.613Z,6.23
2019-02-04T01:47:14.443Z,5.80
2019-02-04T01:49:39.053Z,7.73
2019-02-04T01:52:10.947Z,7.83
2019-02-04T01:54:42.835Z,8.13
2019-02-04T01:57:15.088Z,8.57
2019-02-04T01:59:46.983Z,8.17
2019-02-04T02:02:18.895Z,8.00
2019-02-04T02:04:50.727Z,8.07
2019-02-04T02:07:22.680Z,7.20
2019-02-04T02:09:55.063Z,7.40
2019-02-04T02:12:26.895Z,6.93
2019-02-04T02:14:58.711Z,7.20
2019-02-04T02:17:30.610Z,6.60
2019-02-04T02:20:02.513Z,6.73
2019-02-04T02:22:34.415Z,6.60
2019-02-04T02:25:06.695Z,6.20
2019-02-04T02:27:38.474Z,6.20
2019-02-04T02:30:13.913Z,6.70
2019-02-04T02:32:46.020Z,6.00
2019-02-04T02:35:17.867Z,5.90
2019-02-04T02:37:49.747Z,6.37
2019-02-04T02:40:24.304Z,6.77
2019-02-04T02:42:56.538Z,7.10
2019-02-04T02:45:28.416Z,7.00
2019-02-04T02:48:00.327Z,7.03
2019-02-04T02:50:32.206Z,5.90
2019-02-04T02:53:04.096Z,6.20
2019-02-04T02:55:35.986Z,6.23
2019-02-04T02:58:07.868Z,5.97
2019-02-04T03:00:39.739Z,6.63
2019-02-04T03:03:14.379Z,6.50
2019-02-04T03:05:50.066Z,6.00
2019-02-04T03:08:21.912Z,6.23
2019-02-04T03:10:53.727Z,5.73
2019-02-04T03:13:25.674Z,6.10
2019-02-04T03:15:57.571Z,5.93
2019-02-04T03:18:30.676Z,6.37
2019-02-04T03:21:02.532Z,6.30
2019-02-04T03:23:34.433Z,6.20
2019-02-04T03:26:06.365Z,6.67
2019-02-04T03:28:38.218Z,5.63
2019-02-04T03:31:10.382Z,6.20
2019-02-04T03:33:42.381Z,6.00
2019-02-04T03:36:14.318Z,6.73
2019-02-04T03:38:46.290Z,7.20
2019-02-04T03:41:18.148Z,6.30
2019-02-04T03:43:50.148Z,6.73
2019-02-04T03:46:21.982Z,6.50
2019-02-04T03:48:53.818Z,7.27
2019-02-04T03:51:25.750Z,6.87
2019-02-04T03:53:57.714Z,6.70
2019-02-04T03:56:29.555Z,6.73
2019-02-04T03:59:01.414Z,7.00
2019-02-04T04:01:33.333Z,7.03
2019-02-04T04:04:05.404Z,7.33
2019-02-04T04:06:37.708Z,7.03
2019-02-04T04:09:09.608Z,7.10
2019-02-04T04:11:41.512Z,7.17
2019-02-04T04:14:13.339Z,7.50
2019-02-04T04:16:45.265Z,7.37
2019-02-04T04:19:17.174Z,7.33
2019-02-04T04:21:49.092Z,7.20
2019-02-04T04:24:21.012Z,7.50
2019-02-04T04:26:53.920Z,7.10
2019-02-04T04:29:25.810Z,7.53
2019-02-04T04:32:03.362Z,7.60
2019-02-04T04:34:35.266Z,7.83
2019-02-04T04:37:07.094Z,7.63
2019-02-04T04:39:38.994Z,7.43
2019-02-04T04:42:11.094Z,7.50
2019-02-04T04:44:43.127Z,6.57
2019-02-04T04:47:16.145Z,6.90
2019-02-04T04:49:48.123Z,6.77
2019-02-04T04:52:19.920Z,7.87
2019-02-04T04:55:05.436Z,7.43
2019-02-04T04:57:38.378Z,8.00
2019-02-04T05:00:15.204Z,8.13
2019-02-04T05:02:47.541Z,7.43
2019-02-04T05:05:19.437Z,8.57
2019-02-04T05:07:51.344Z,7.70
2019-02-04T05:10:23.502Z,7.07
2019-02-04T05:12:55.329Z,7.13
2019-02-04T05:15:28.721Z,8.03
2019-02-04T05:18:00.691Z,8.13
2019-02-04T05:20:33.674Z,8.50
2019-02-04T05:23:05.454Z,8.70
2019-02-04T05:25:37.646Z,9.10
2019-02-04T05:28:09.613Z,8.90
2019-02-04T05:30:41.544Z,8.97
2019-02-04T05:33:13.456Z,8.93
2019-02-04T05:35:45.309Z,9.67
2019-02-04T05:38:17.647Z,9.33
2019-02-04T05:40:49.630Z,9.30
2019-02-04T05:43:21.567Z,8.93
2019-02-04T05:45:54.393Z,9.33
2019-02-04T05:48:49.086Z,9.23
2019-02-04T05:51:17.558Z,8.40
2019-02-04T05:54:01.377Z,8.63
2019-02-04T05:56:34.755Z,9.27
2019-02-04T05:59:06.712Z,11.23
2019-02-04T06:07:37.661Z,9.40
2019-02-04T06:10:12.595Z,9.50
2019-02-04T06:12:44.506Z,9.40
2019-02-04T06:15:16.431Z,9.10
2019-02-04T06:17:48.283Z,8.83
2019-02-04T06:20:44.734Z,10.30
2019-02-04T06:23:16.650Z,10.57
2019-02-04T06:25:48.510Z,10.07
2019-02-04T06:28:20.318Z,10.43
2019-02-04T06:30:52.246Z,10.37
2019-02-04T06:33:24.211Z,10.60
2019-02-04T06:35:56.106Z,9.23
2019-02-04T06:38:27.991Z,10.03
2019-02-04T06:40:59.951Z,10.03
2019-02-04T06:43:32.296Z,10.33
2019-02-04T06:46:04.563Z,10.57
2019-02-04T06:48:36.929Z,11.00
2019-02-04T06:51:08.974Z,10.17
2019-02-04T06:53:40.879Z,9.83
2019-02-04T06:56:12.844Z,10.47
2019-02-04T06:58:44.728Z,10.30
2019-02-04T07:01:16.668Z,10.53
2019-02-04T07:03:49.920Z,10.47
2019-02-04T07:06:21.964Z,11.77
2019-02-04T07:08:53.891Z,11.57
2019-02-04T07:11:25.728Z,11.20
2019-02-04T07:13:57.726Z,10.43
2019-02-04T07:16:37.078Z,11.43
2019-02-04T07:19:09.376Z,11.47
2019-02-04T07:21:41.324Z,11.07
2019-02-04T07:24:13.339Z,11.00
2019-02-04T07:26:45.290Z,10.90
2019-02-04T07:29:22.071Z,10.43
2019-02-04T07:31:54.003Z,11.03
2019-02-04T07:34:25.910Z,10.53
2019-02-04T07:36:57.785Z,10.73
2019-02-04T07:39:29.746Z,11.13
2019-02-04T07:42:01.702Z,10.93
2019-02-04T07:44:33.659Z,9.33
2019-02-04T07:47:06.517Z,10.23
2019-02-04T07:49:38.439Z,10.17
2019-02-04T07:52:10.382Z,11.10
2019-02-04T07:54:42.647Z,10.27
2019-02-04T07:57:14.586Z,10.13
2019-02-04T07:59:46.835Z,10.57
2019-02-04T08:02:18.760Z,10.87
2019-02-04T08:04:50.666Z,10.73
2019-02-04T08:07:22.883Z,9.73
2019-02-04T08:09:54.845Z,10.00
2019-02-04T08:12:26.770Z,10.53
2019-02-04T08:14:58.714Z,10.67
2019-02-04T08:17:30.618Z,11.07
2019-02-04T08:20:02.544Z,10.30
2019-02-04T08:22:34.546Z,10.90
2019-02-04T08:25:07.442Z,10.27
2019-02-04T08:27:39.299Z,11.10
2019-02-04T08:30:16.890Z,10.37
2019-02-04T08:32:48.979Z,11.00
2019-02-04T08:35:20.974Z,10.50
2019-02-04T08:37:53.118Z,11.40
2019-02-04T08:40:25.102Z,11.40
2019-02-04T08:42:57.326Z,10.10
2019-02-04T08:45:29.344Z,11.50
2019-02-04T08:48:01.374Z,10.80
2019-02-04T08:50:33.207Z,10.77
2019-02-04T08:53:05.074Z,9.70
2019-02-04T08:55:37.307Z,10.47
2019-02-04T08:58:10.058Z,9.60
2019-02-04T09:00:41.852Z,9.50
2019-02-04T09:03:16.371Z,9.70
2019-02-04T09:05:48.268Z,9.70
2019-02-04T09:08:20.408Z,10.37
2019-02-04T09:10:52.355Z,10.17
2019-02-04T09:13:24.267Z,9.90
2019-02-04T09:15:56.212Z,10.67
2019-02-04T09:18:28.194Z,9.63
2019-02-04T09:21:00.379Z,9.77
2019-02-04T09:23:32.282Z,9.07
2019-02-04T09:26:04.211Z,9.63
2019-02-04T09:28:36.114Z,9.83
2019-02-04T09:31:07.971Z,9.93
2019-02-04T09:33:40.086Z,9.77
2019-02-04T09:36:13.438Z,9.90
2019-02-04T09:38:45.345Z,9.20
2019-02-04T09:41:17.180Z,8.80
2019-02-04T09:43:48.969Z,9.77
2019-02-04T09:46:22.333Z,9.23
2019-02-04T09:48:54.264Z,9.37
2019-02-04T09:51:26.251Z,9.77
2019-02-04T09:53:58.051Z,9.50
2019-02-04T09:56:30.002Z,9.27
2019-02-04T09:59:02.918Z,9.77
2019-02-04T10:01:34.895Z,8.97
2019-02-04T10:04:06.855Z,9.33
2019-02-04T10:06:38.749Z,8.93
2019-02-04T10:09:11.073Z,9.57
2019-02-04T10:11:42.946Z,9.03
2019-02-04T10:14:14.723Z,9.37
2019-02-04T10:16:46.588Z,9.67
2019-02-04T10:19:19.732Z,9.97
2019-02-04T10:21:54.383Z,9.17
2019-02-04T10:24:26.292Z,8.67
2019-02-04T10:26:58.167Z,9.30
2019-02-04T10:29:30.114Z,8.63
2019-02-04T10:32:01.963Z,9.00
2019-02-04T10:34:33.910Z,9.80
2019-02-04T10:37:05.860Z,8.77
2019-02-04T10:39:37.812Z,9.10
2019-02-04T10:42:10.491Z,9.00
2019-02-04T10:44:42.728Z,8.27
2019-02-04T10:47:14.548Z,8.40
2019-02-04T10:49:46.524Z,8.57
2019-02-04T10:52:18.437Z,7.90
2019-02-04T10:54:50.402Z,7.73
2019-02-04T10:57:22.767Z,7.40
2019-02-04T10:59:54.603Z,8.17
2019-02-04T11:02:26.515Z,7.17
2019-02-04T11:04:58.379Z,5.80
2019-02-04T11:07:30.262Z,5.20
2019-02-04T11:10:02.581Z,4.87
2019-02-04T11:12:34.395Z,4.77
2019-02-04T11:15:07.932Z,4.13
2019-02-04T11:17:39.867Z,4.93
2019-02-04T11:20:16.625Z,4.80
2019-02-04T11:22:48.673Z,4.90
2019-02-04T11:25:21.049Z,4.80
2019-02-04T11:27:53.010Z,5.20
2019-02-04T11:30:30.267Z,6.00
2019-02-04T11:33:02.662Z,6.17
2019-02-04T11:35:34.571Z,6.03
2019-02-04T11:38:06.722Z,6.07
2019-02-04T11:40:39.647Z,5.93
2019-02-04T11:43:11.969Z,6.17
2019-02-04T11:45:44.692Z,5.73
2019-02-04T11:48:21.872Z,6.30
2019-02-04T11:50:55.161Z,5.70
2019-02-04T11:53:33.120Z,6.10
2019-02-04T11:56:00.468Z,5.67
2019-02-04T11:58:32.294Z,5.17
2019-02-04T12:01:05.482Z,4.90
2019-02-04T12:03:38.405Z,5.80
2019-02-04T12:06:10.518Z,5.83
2019-02-04T12:08:42.447Z,5.47
2019-02-04T12:11:17.268Z,5.43
2019-02-04T12:13:49.022Z,5.57
2019-02-04T12:16:20.927Z,5.00
2019-02-04T12:18:52.826Z,5.10
2019-02-04T12:21:24.643Z,4.40
2019-02-04T12:23:56.475Z,4.77
2019-02-04T12:26:28.281Z,5.20
2019-02-04T12:29:00.170Z,5.60
2019-02-04T12:31:33.308Z,3.87
2019-02-04T12:34:05.211Z,3.17
2019-02-04T12:36:37.077Z,2.30
2019-02-04T12:39:18.276Z,2.27
2019-02-04T12:41:50.824Z,2.60
2019-02-04T12:44:22.612Z,3.10
2019-02-04T12:46:55.514Z,3.70
2019-02-04T12:49:27.282Z,3.70
2019-02-04T12:51:59.168Z,3.30
2019-02-04T12:54:31.106Z,3.27
2019-02-04T12:57:03.055Z,3.93
2019-02-04T12:59:35.026Z,3.80
2019-02-04T13:02:06.856Z,3.73
2019-02-04T13:04:39.095Z,3.37
2019-02-04T13:07:10.928Z,3.60
2019-02-04T13:09:42.886Z,3.53
2019-02-04T13:12:14.759Z,3.17
2019-02-04T13:14:46.614Z,3.23
2019-02-04T13:17:18.892Z,3.20
2019-02-04T13:19:50.814Z,2.60
2019-02-04T13:22:22.625Z,2.70
2019-02-04T13:24:54.515Z,3.20
2019-02-04T13:27:26.414Z,3.10
2019-02-04T13:29:58.757Z,2.83
2019-02-04T13:32:30.604Z,2.57
2019-02-04T13:35:02.400Z,2.80
2019-02-04T13:37:34.294Z,2.53
2019-02-04T13:40:08.335Z,2.50
2019-02-04T13:42:40.336Z,2.90
2019-02-04T13:45:15.119Z,2.67
2019-02-04T13:47:47.446Z,2.20
2019-02-04T13:50:23.503Z,2.30
2019-02-04T13:52:56.514Z,2.20
2019-02-04T13:55:33.948Z,2.23
2019-02-04T13:58:06.234Z,2.40
2019-02-04T14:00:38.534Z,2.30
2019-02-04T14:03:19.841Z,2.60
2019-02-04T14:05:51.780Z,2.47
2019-02-04T14:08:23.598Z,2.20
2019-02-04T14:10:55.533Z,2.40
2019-02-04T14:13:28.780Z,2.33
2019-02-04T14:16:00.607Z,2.60
2019-02-04T14:18:32.470Z,1.97
2019-02-04T14:21:04.293Z,1.87
2019-02-04T14:23:36.081Z,2.03
2019-02-04T14:26:07.917Z,2.30
2019-02-04T14:28:39.925Z,2.50
2019-02-04T14:31:11.758Z,2.60
2019-02-04T14:33:43.580Z,2.20
2019-02-04T14:36:15.477Z,2.30
2019-02-04T14:38:47.398Z,2.70
2019-02-04T14:41:19.328Z,2.30
2019-02-04T14:44:16.459Z,2.57
2019-02-04T14:47:14.527Z,2.50
2019-02-04T14:50:10.465Z,2.00
2019-02-04T14:53:11.005Z,2.10
2019-02-04T14:56:24.473Z,2.10
2019-02-04T14:59:10.003Z,2.10
2019-02-04T15:02:22.931Z,1.97
2019-02-04T15:05:18.742Z,2.30
2019-02-04T15:08:18.400Z,2.40
2019-02-04T15:11:04.314Z,2.90
2019-02-04T15:14:34.948Z,2.30
2019-02-04T15:17:21.012Z,2.90
2019-02-04T15:20:51.756Z,2.43
2019-02-04T15:24:08.700Z,2.67
2019-02-04T15:27:07.721Z,2.40
2019-02-04T15:29:50.735Z,2.60
2019-02-04T15:33:00.728Z,2.87
2019-02-04T15:35:55.829Z,2.50
2019-02-04T15:38:58.555Z,2.33
2019-02-04T15:42:32.769Z,2.40
2019-02-04T15:45:13.727Z,2.83
2019-02-04T15:47:56.974Z,2.90
2019-02-04T15:51:12.909Z,2.93
2019-02-04T15:53:44.882Z,3.27
2019-02-04T15:56:16.953Z,3.00
2019-02-04T15:58:48.805Z,2.93
2019-02-04T16:01:20.701Z,2.90
2019-02-04T16:03:52.567Z,3.03
2019-02-04T16:06:24.391Z,6.50
2019-02-04T16:08:56.222Z,3.23
2019-02-04T16:11:28.154Z,3.10
2019-02-04T16:14:00.042Z,3.37
2019-02-04T16:16:32.006Z,2.60
2019-02-04T16:19:03.965Z,3.03
2019-02-04T16:21:36.015Z,3.60
2019-02-04T16:24:07.900Z,2.60
2019-02-04T16:26:39.775Z,3.47
2019-02-04T16:29:11.659Z,3.40
2019-02-04T16:31:43.621Z,3.60
2019-02-04T16:34:16.838Z,3.60
2019-02-04T16:36:48.806Z,3.40
2019-02-04T16:39:20.694Z,3.30
2019-02-04T16:41:52.679Z,3.40
2019-02-04T16:44:37.132Z,2.80
2019-02-04T16:47:09.043Z,3.27
2019-02-04T16:49:40.984Z,3.57
2019-02-04T16:52:12.835Z,3.63
2019-02-04T16:54:46.354Z,3.20
2019-02-04T16:57:18.150Z,3.63
2019-02-04T16:59:50.023Z,3.73
2019-02-04T17:02:48.910Z,4.20
2019-02-04T17:05:21.386Z,3.50
2019-02-04T17:07:53.617Z,3.70
2019-02-04T17:10:25.831Z,3.33
2019-02-04T17:12:58.112Z,3.73
2019-02-04T17:15:31.205Z,3.93
2019-02-04T17:18:03.035Z,3.63
2019-02-04T17:20:34.916Z,3.60
2019-02-04T17:23:06.804Z,3.67
2019-02-04T17:25:38.567Z,3.43
2019-02-04T17:28:10.519Z,3.80
2019-02-04T17:30:42.523Z,3.53
2019-02-04T17:33:14.464Z,4.10
2019-02-04T17:35:46.348Z,5.10
2019-02-04T17:38:18.210Z,4.53
2019-02-04T17:40:50.098Z,4.73
2019-02-04T17:43:22.885Z,5.07
2019-02-04T17:45:54.796Z,5.40
2019-02-04T17:48:26.646Z,5.60
2019-02-04T17:50:58.427Z,6.40
2019-02-04T17:53:34.856Z,7.33
2019-02-04T17:56:08.952Z,7.30
2019-02-04T17:58:45.819Z,7.63
2019-02-04T18:01:17.775Z,8.13
2019-02-04T18:03:49.701Z,8.43
2019-02-04T18:06:32.921Z,8.80
2019-02-04T18:09:07.352Z,8.30
2019-02-04T18:11:44.769Z,7.60
2019-02-04T18:14:17.457Z,7.37
2019-02-04T18:16:49.325Z,7.43
2019-02-04T18:19:21.171Z,7.90
2019-02-04T18:21:53.091Z,7.93
2019-02-04T18:24:24.925Z,8.57
2019-02-04T18:26:56.853Z,9.90
2019-02-04T18:29:28.781Z,11.00
2019-02-04T18:32:01.034Z,10.23
2019-02-04T18:34:32.953Z,10.10
2019-02-04T18:37:10.736Z,9.77
2019-02-04T18:39:42.670Z,10.23
2019-02-04T18:42:18.355Z,10.47
2019-02-04T18:44:50.677Z,10.17
2019-02-04T18:47:22.490Z,10.93
2019-02-04T18:49:54.351Z,10.57
2019-02-04T18:52:26.232Z,10.63
2019-02-04T18:54:59.694Z,10.67
2019-02-04T18:57:31.596Z,11.20
2019-02-04T19:00:23.273Z,12.00
2019-02-04T19:02:56.256Z,11.20
2019-02-04T19:05:29.611Z,11.90
2019-02-04T19:08:23.740Z,11.77
2019-02-04T19:10:59.007Z,11.10
2019-02-04T19:13:36.200Z,12.17
2019-02-04T19:16:06.479Z,12.20
2019-02-04T19:18:39.383Z,12.03
2019-02-04T19:21:11.313Z,12.17
2019-02-04T19:23:43.206Z,11.70
2019-02-04T19:26:15.672Z,11.77
2019-02-04T19:28:47.598Z,11.90
2019-02-04T19:31:25.709Z,12.17
2019-02-04T19:33:58.996Z,12.00
2019-02-04T19:36:30.834Z,11.77
2019-02-04T19:39:02.812Z,12.37
2019-02-04T19:41:35.806Z,12.90
2019-02-04T19:44:07.633Z,12.47
2019-02-04T19:46:39.514Z,11.70
2019-02-04T19:49:11.001Z,11.17
2019-02-04T19:51:42.724Z,11.13
2019-02-04T19:54:21.515Z,11.40
2019-02-04T19:56:48.123Z,12.40
2019-02-04T19:59:21.235Z,11.37
2019-02-04T20:01:53.331Z,10.00
2019-02-04T20:04:25.172Z,10.20
2019-02-04T20:06:57.092Z,10.90
2019-02-04T20:09:29.035Z,10.83
2019-02-04T20:12:01.359Z,10.40
2019-02-04T20:14:33.251Z,10.73
2019-02-04T20:17:05.234Z,11.27
2019-02-04T20:19:37.122Z,11.07
2019-02-04T20:22:09.047Z,10.40
2019-02-04T20:24:41.315Z,10.40
2019-02-04T20:27:18.966Z,10.03
2019-02-04T20:29:50.947Z,10.00
2019-02-04T20:32:22.850Z,8.67
2019-02-04T20:34:54.705Z,8.70
2019-02-04T20:37:26.566Z,11.00
2019-02-04T20:39:58.460Z,10.03
2019-02-04T20:42:30.300Z,11.37
2019-02-04T20:45:02.172Z,10.83
2019-02-04T20:47:34.271Z,11.00
2019-02-04T20:50:08.267Z,12.80
2019-02-04T20:52:40.098Z,12.27
2019-02-04T20:55:12.582Z,11.70
2019-02-04T20:57:44.455Z,11.57
2019-02-04T21:00:21.406Z,11.73
2019-02-04T21:02:58.379Z,12.23
2019-02-04T21:05:30.264Z,13.47
2019-02-04T21:08:04.805Z,14.30
2019-02-04T21:10:36.827Z,14.47
2019-02-04T21:13:09.103Z,14.40
2019-02-04T21:15:41.003Z,14.03
2019-02-04T21:18:15.651Z,14.63
2019-02-04T21:20:47.579Z,13.83
2019-02-04T21:23:19.883Z,13.17
2019-02-04T21:25:51.635Z,13.63
2019-02-04T21:28:23.542Z,13.17
2019-02-04T21:30:55.446Z,12.47
2019-02-04T21:33:27.440Z,14.17
2019-02-04T21:35:59.575Z,14.30
2019-02-04T21:38:32.647Z,13.93
2019-02-04T21:41:04.778Z,12.97
2019-02-04T21:43:36.728Z,13.90
2019-02-04T21:46:08.718Z,14.30
2019-02-04T21:48:40.643Z,13.97
2019-02-04T21:51:12.553Z,13.30
2019-02-04T21:53:44.400Z,13.90
2019-02-04T21:56:16.260Z,13.50
2019-02-04T21:58:48.109Z,13.37
2019-02-04T22:01:19.946Z,13.77
2019-02-04T22:03:51.797Z,13.80
2019-02-04T22:06:23.710Z,14.37
2019-02-04T22:08:55.675Z,14.10
2019-02-04T22:11:27.474Z,13.27
2019-02-04T22:13:59.696Z,13.93
2019-02-04T22:16:31.595Z,13.97
2019-02-04T22:19:05.299Z,14.13
2019-02-04T22:21:37.185Z,14.97
2019-02-04T22:24:09.302Z,13.60
2019-02-04T22:26:41.246Z,14.63
2019-02-04T22:29:13.478Z,13.57
2019-02-04T22:31:45.404Z,13.07
2019-02-04T22:34:17.635Z,13.70
2019-02-04T22:36:49.502Z,13.83
2019-02-04T22:39:21.432Z,14.20
2019-02-04T22:41:53.350Z,14.47
2019-02-04T22:44:25.217Z,14.70
2019-02-04T22:46:57.186Z,14.67
2019-02-04T22:49:29.022Z,13.83
2019-02-04T22:52:00.942Z,14.07
2019-02-04T22:54:32.882Z,14.57
2019-02-04T22:57:04.698Z,13.93
2019-02-04T22:59:36.616Z,14.00
2019-02-04T23:02:09.475Z,13.30
2019-02-04T23:04:41.389Z,13.93
2019-02-04T23:07:13.271Z,13.13
2019-02-04T23:09:45.160Z,13.57
2019-02-04T23:12:17.087Z,13.63
2019-02-04T23:14:49.326Z,12.87
2019-02-04T23:17:22.540Z,13.93
2019-02-04T23:19:54.380Z,13.13
2019-02-04T23:22:26.399Z,12.80
2019-02-04T23:24:58.251Z,13.40
2019-02-04T23:27:30.214Z,13.73
2019-02-04T23:30:03.160Z,12.60
2019-02-04T23:32:35.071Z,13.67
2019-02-04T23:35:07.496Z,12.60
2019-02-04T23:37:39.471Z,13.33
2019-02-04T23:40:11.568Z,13.17
2019-02-04T23:42:43.387Z,13.80
2019-02-04T23:45:16.481Z,13.00
2019-02-04T23:47:48.401Z,12.90
2019-02-04T23:50:20.530Z,12.67
2019-02-04T23:52:52.456Z,13.63
2019-02-04T23:55:24.328Z,13.03
2019-02-04T23:57:56.169Z,13.00
