createdAt,value
2022-10-01T00:00:28.263Z,0.00
2022-10-01T00:01:28.369Z,0.00
2022-10-01T00:02:28.318Z,0.00
2022-10-01T00:03:28.246Z,0.00
2022-10-01T00:04:28.243Z,0.00
2022-10-01T00:05:28.215Z,0.00
2022-10-01T00:06:28.829Z,0.00
2022-10-01T00:07:28.186Z,0.00
2022-10-01T00:08:28.190Z,0.00
2022-10-01T00:09:28.176Z,0.00
2022-10-01T00:10:28.163Z,0.00
2022-10-01T00:11:28.149Z,0.00
2022-10-01T00:12:28.829Z,0.00
2022-10-01T00:13:28.142Z,0.00
2022-10-01T00:14:28.116Z,0.00
2022-10-01T00:15:28.104Z,0.00
2022-10-01T00:16:28.165Z,0.00
2022-10-01T00:17:28.084Z,0.00
2022-10-01T00:18:28.092Z,0.00
2022-10-01T00:19:28.088Z,0.00
2022-10-01T00:20:28.076Z,0.00
2022-10-01T00:21:28.049Z,0.00
2022-10-01T00:22:28.033Z,0.00
2022-10-01T00:23:28.040Z,0.00
2022-10-01T00:24:28.016Z,0.00
2022-10-01T00:25:27.997Z,0.00
2022-10-01T00:26:27.994Z,0.00
2022-10-01T00:27:27.979Z,0.00
2022-10-01T00:28:28.089Z,0.00
2022-10-01T00:29:27.960Z,0.00
2022-10-01T00:30:27.944Z,0.00
2022-10-01T00:31:28.008Z,0.00
2022-10-01T00:32:27.931Z,0.00
2022-10-01T00:33:27.934Z,0.00
2022-10-01T00:34:27.909Z,0.00
2022-10-01T00:35:27.896Z,0.00
2022-10-01T00:36:27.910Z,0.00
2022-10-01T00:37:27.875Z,0.00
2022-10-01T00:38:27.881Z,0.00
2022-10-01T00:39:27.851Z,0.00
2022-10-01T00:40:27.845Z,0.00
2022-10-01T00:41:27.837Z,0.00
2022-10-01T00:42:27.840Z,0.00
2022-10-01T00:43:27.812Z,0.00
2022-10-01T00:44:27.820Z,0.00
2022-10-01T00:45:27.880Z,0.00
2022-10-01T00:46:27.780Z,0.00
2022-10-01T00:47:28.342Z,0.00
2022-10-01T00:48:28.350Z,0.00
2022-10-01T00:49:27.764Z,0.00
2022-10-01T00:50:27.738Z,0.00
2022-10-01T00:51:27.725Z,0.00
2022-10-01T00:52:28.362Z,0.00
2022-10-01T00:53:27.707Z,0.00
2022-10-01T00:54:27.711Z,0.00
2022-10-01T00:55:28.346Z,0.00
2022-10-01T00:56:27.677Z,0.00
2022-10-01T00:57:27.669Z,0.00
2022-10-01T00:58:27.657Z,0.00
2022-10-01T00:59:27.660Z,0.00
2022-10-01T01:00:27.641Z,0.00
2022-10-01T01:01:27.830Z,0.00
2022-10-01T01:02:27.679Z,0.00
2022-10-01T01:03:27.602Z,0.00
2022-10-01T01:04:27.657Z,0.00
2022-10-01T01:05:27.598Z,0.00
2022-10-01T01:06:27.569Z,0.00
2022-10-01T01:07:27.559Z,0.00
2022-10-01T01:08:27.579Z,0.00
2022-10-01T01:09:27.560Z,0.00
2022-10-01T01:10:27.527Z,0.00
2022-10-01T01:11:27.517Z,0.00
2022-10-01T01:12:27.510Z,0.00
2022-10-01T01:13:27.499Z,0.00
2022-10-01T01:14:27.501Z,0.00
2022-10-01T01:15:27.476Z,0.00
2022-10-01T01:16:28.352Z,0.00
2022-10-01T01:17:27.455Z,0.00
2022-10-01T01:18:28.349Z,0.00
2022-10-01T01:19:27.454Z,0.00
2022-10-01T01:20:27.427Z,0.00
2022-10-01T01:21:27.413Z,0.00
2022-10-01T01:22:27.402Z,0.00
2022-10-01T01:23:27.394Z,0.00
2022-10-01T01:24:27.427Z,0.00
2022-10-01T01:25:27.372Z,0.00
2022-10-01T01:26:27.367Z,0.00
2022-10-01T01:27:27.353Z,0.00
2022-10-01T01:28:27.440Z,0.00
2022-10-01T01:29:27.348Z,0.00
2022-10-01T01:30:27.319Z,0.00
2022-10-01T01:31:27.369Z,0.00
2022-10-01T01:32:27.850Z,0.00
2022-10-01T01:33:27.316Z,0.00
2022-10-01T01:34:27.279Z,0.00
2022-10-01T01:35:27.283Z,0.00
2022-10-01T01:36:27.257Z,0.00
2022-10-01T01:37:27.255Z,0.00
2022-10-01T01:38:27.238Z,0.00
2022-10-01T01:39:27.229Z,0.00
2022-10-01T01:40:27.310Z,0.00
2022-10-01T01:41:27.204Z,0.00
2022-10-01T01:42:27.220Z,0.00
2022-10-01T01:43:27.853Z,0.00
2022-10-01T01:44:27.176Z,0.00
2022-10-01T01:45:27.236Z,0.00
2022-10-01T01:46:27.152Z,0.00
2022-10-01T01:47:27.143Z,0.00
2022-10-01T01:48:27.134Z,0.00
2022-10-01T01:49:27.124Z,0.00
2022-10-01T01:50:27.124Z,0.00
2022-10-01T01:51:27.099Z,0.00
2022-10-01T01:52:27.089Z,0.00
2022-10-01T01:53:27.080Z,0.00
2022-10-01T01:54:27.067Z,0.00
2022-10-01T01:55:27.074Z,0.00
2022-10-01T01:56:27.876Z,0.00
2022-10-01T01:57:27.037Z,0.00
2022-10-01T01:58:27.025Z,0.00
2022-10-01T01:59:27.029Z,0.00
2022-10-01T02:00:27.008Z,0.00
2022-10-01T02:01:27.036Z,0.00
2022-10-01T02:02:27.016Z,0.00
2022-10-01T02:03:26.976Z,0.00
2022-10-01T02:04:27.002Z,0.00
2022-10-01T02:05:26.962Z,0.00
2022-10-01T02:06:26.944Z,0.00
2022-10-01T02:07:26.933Z,0.00
2022-10-01T02:08:26.923Z,0.00
2022-10-01T02:09:26.939Z,0.00
2022-10-01T02:10:26.902Z,0.00
2022-10-01T02:11:27.864Z,0.00
2022-10-01T02:12:26.905Z,0.00
2022-10-01T02:13:26.872Z,0.00
2022-10-01T02:14:26.897Z,0.00
2022-10-01T02:15:26.850Z,0.00
2022-10-01T02:16:26.972Z,0.00
2022-10-01T02:17:26.831Z,0.00
2022-10-01T02:18:26.822Z,0.00
2022-10-01T02:19:26.824Z,0.00
2022-10-01T02:20:27.372Z,0.00
2022-10-01T02:21:26.788Z,0.00
2022-10-01T02:22:27.365Z,0.00
2022-10-01T02:23:26.766Z,0.00
2022-10-01T02:24:26.767Z,0.00
2022-10-01T02:25:26.748Z,0.00
2022-10-01T02:26:26.737Z,0.00
2022-10-01T02:27:26.734Z,0.00
2022-10-01T02:28:26.813Z,0.00
2022-10-01T02:29:26.719Z,0.00
2022-10-01T02:30:26.693Z,0.00
2022-10-01T02:31:26.745Z,0.00
2022-10-01T02:32:26.797Z,0.00
2022-10-01T02:33:26.667Z,0.00
2022-10-01T02:34:26.677Z,0.00
2022-10-01T02:35:26.645Z,0.00
2022-10-01T02:36:26.631Z,0.00
2022-10-01T02:37:26.625Z,0.00
2022-10-01T02:38:26.609Z,0.00
2022-10-01T02:39:26.618Z,0.00
2022-10-01T02:40:26.592Z,0.00
2022-10-01T02:41:26.584Z,0.00
2022-10-01T02:42:26.568Z,0.00
2022-10-01T02:43:26.562Z,0.00
2022-10-01T02:44:26.584Z,0.00
2022-10-01T02:45:26.751Z,0.00
2022-10-01T02:46:26.563Z,0.00
2022-10-01T02:47:26.520Z,0.00
2022-10-01T02:48:26.504Z,0.00
2022-10-01T02:49:30.535Z,0.00
2022-10-01T02:50:26.500Z,0.00
2022-10-01T02:51:26.475Z,0.00
2022-10-01T02:52:26.469Z,0.00
2022-10-01T02:53:26.454Z,0.00
2022-10-01T02:54:26.445Z,0.00
2022-10-01T02:55:26.453Z,0.00
2022-10-01T02:56:26.423Z,0.00
2022-10-01T02:57:26.414Z,0.00
2022-10-01T02:58:26.406Z,0.00
2022-10-01T02:59:26.396Z,0.00
2022-10-01T03:00:26.419Z,0.00
2022-10-01T03:01:26.445Z,0.00
2022-10-01T03:02:26.445Z,0.00
2022-10-01T03:03:26.355Z,0.00
2022-10-01T03:04:26.340Z,0.00
2022-10-01T03:05:26.353Z,0.00
2022-10-01T03:06:26.320Z,0.00
2022-10-01T03:07:26.317Z,0.00
2022-10-01T03:08:26.301Z,0.00
2022-10-01T03:09:26.289Z,0.00
2022-10-01T03:10:26.289Z,0.00
2022-10-01T03:11:26.277Z,0.00
2022-10-01T03:12:26.256Z,0.00
2022-10-01T03:13:26.265Z,0.00
2022-10-01T03:14:26.250Z,0.00
2022-10-01T03:15:26.228Z,0.00
2022-10-01T03:16:26.273Z,0.00
2022-10-01T03:17:26.212Z,0.00
2022-10-01T03:18:26.195Z,0.00
2022-10-01T03:19:26.204Z,0.00
2022-10-01T03:20:26.176Z,0.00
2022-10-01T03:21:26.176Z,0.00
2022-10-01T03:22:26.155Z,0.00
2022-10-01T03:23:26.146Z,0.00
2022-10-01T03:24:26.131Z,0.00
2022-10-01T03:25:26.142Z,0.00
2022-10-01T03:26:26.113Z,0.00
2022-10-01T03:27:26.122Z,0.00
2022-10-01T03:28:26.158Z,0.00
2022-10-01T03:29:26.091Z,0.00
2022-10-01T03:30:26.096Z,0.00
2022-10-01T03:31:26.080Z,0.00
2022-10-01T03:32:26.072Z,0.00
2022-10-01T03:33:26.053Z,0.00
2022-10-01T03:34:26.035Z,0.00
2022-10-01T03:35:26.040Z,0.00
2022-10-01T03:36:26.042Z,0.00
2022-10-01T03:37:26.005Z,0.00
2022-10-01T03:38:25.992Z,0.00
2022-10-01T03:39:25.988Z,0.00
2022-10-01T03:40:25.988Z,0.00
2022-10-01T03:41:25.962Z,0.00
2022-10-01T03:42:25.951Z,0.00
2022-10-01T03:43:25.946Z,0.00
2022-10-01T03:44:25.932Z,0.00
2022-10-01T03:45:25.973Z,0.00
2022-10-01T03:46:25.908Z,0.00
2022-10-01T03:47:25.893Z,0.00
2022-10-01T03:48:25.903Z,0.00
2022-10-01T03:49:25.876Z,0.00
2022-10-01T03:50:25.882Z,0.00
2022-10-01T03:51:25.861Z,0.00
2022-10-01T03:52:25.848Z,0.00
2022-10-01T03:53:25.836Z,0.00
2022-10-01T03:54:25.820Z,0.00
2022-10-01T03:55:25.824Z,0.00
2022-10-01T03:56:25.803Z,0.00
2022-10-01T03:57:25.793Z,0.00
2022-10-01T03:58:25.777Z,0.00
2022-10-01T03:59:25.770Z,0.00
2022-10-01T04:00:25.770Z,0.00
2022-10-01T04:01:25.792Z,0.00
2022-10-01T04:02:25.849Z,0.00
2022-10-01T04:03:25.729Z,0.00
2022-10-01T04:04:25.742Z,0.00
2022-10-01T04:05:25.730Z,0.00
2022-10-01T04:06:25.701Z,0.00
2022-10-01T04:07:25.688Z,0.00
2022-10-01T04:08:25.678Z,0.00
2022-10-01T04:09:25.667Z,0.00
2022-10-01T04:10:25.672Z,0.00
2022-10-01T04:11:25.665Z,0.00
2022-10-01T04:12:25.642Z,0.00
2022-10-01T04:13:25.653Z,0.00
2022-10-01T04:14:25.661Z,0.00
2022-10-01T04:15:25.626Z,0.00
2022-10-01T04:16:25.720Z,0.00
2022-10-01T04:17:25.614Z,0.00
2022-10-01T04:18:25.580Z,0.00
2022-10-01T04:19:25.579Z,0.00
2022-10-01T04:20:25.593Z,0.00
2022-10-01T04:21:25.551Z,0.00
2022-10-01T04:22:25.534Z,0.00
2022-10-01T04:23:25.524Z,0.00
2022-10-01T04:24:25.522Z,0.00
2022-10-01T04:25:25.524Z,0.00
2022-10-01T04:26:25.500Z,0.00
2022-10-01T04:27:25.490Z,0.00
2022-10-01T04:28:25.562Z,0.00
2022-10-01T04:29:25.473Z,0.00
2022-10-01T04:30:25.472Z,0.00
2022-10-01T04:31:25.666Z,0.00
2022-10-01T04:32:25.436Z,0.00
2022-10-01T04:33:25.434Z,0.00
2022-10-01T04:34:25.416Z,0.00
2022-10-01T04:35:25.439Z,0.00
2022-10-01T04:36:25.412Z,0.00
2022-10-01T04:37:25.396Z,0.00
2022-10-01T04:38:25.376Z,0.00
2022-10-01T04:39:25.362Z,0.00
2022-10-01T04:40:25.351Z,0.00
2022-10-01T04:41:25.363Z,0.00
2022-10-01T04:42:25.330Z,0.00
2022-10-01T04:43:25.321Z,0.00
2022-10-01T04:44:25.311Z,0.00
2022-10-01T04:45:25.311Z,0.00
2022-10-01T04:46:25.376Z,0.00
2022-10-01T04:47:25.292Z,0.00
2022-10-01T04:48:25.278Z,0.00
2022-10-01T04:49:25.261Z,0.00
2022-10-01T04:50:25.260Z,0.00
2022-10-01T04:51:25.282Z,0.00
2022-10-01T04:52:25.247Z,0.00
2022-10-01T04:53:25.225Z,0.00
2022-10-01T04:54:25.208Z,0.00
2022-10-01T04:55:25.209Z,0.00
2022-10-01T04:56:25.207Z,0.00
2022-10-01T04:57:25.202Z,0.00
2022-10-01T04:58:25.170Z,0.00
2022-10-01T04:59:25.158Z,0.00
2022-10-01T05:00:25.167Z,0.00
2022-10-01T05:01:25.266Z,0.00
2022-10-01T05:02:25.177Z,0.00
2022-10-01T05:03:25.126Z,0.00
2022-10-01T05:04:25.102Z,0.00
2022-10-01T05:05:25.103Z,0.00
2022-10-01T05:06:25.166Z,0.00
2022-10-01T05:07:25.075Z,0.00
2022-10-01T05:08:25.083Z,0.00
2022-10-01T05:09:25.107Z,0.00
2022-10-01T05:10:25.054Z,0.00
2022-10-01T05:11:25.047Z,0.00
2022-10-01T05:12:25.021Z,0.00
2022-10-01T05:13:25.007Z,0.00
2022-10-01T05:14:25.001Z,0.00
2022-10-01T05:15:25.012Z,0.00
2022-10-01T05:16:25.026Z,0.00
2022-10-01T05:17:24.969Z,0.00
2022-10-01T05:18:24.961Z,0.00
2022-10-01T05:19:27.990Z,0.00
2022-10-01T05:20:24.934Z,0.00
2022-10-01T05:21:24.939Z,0.00
2022-10-01T05:22:24.915Z,0.00
2022-10-01T05:23:24.908Z,0.00
2022-10-01T05:24:24.923Z,0.00
2022-10-01T05:25:24.882Z,0.00
2022-10-01T05:26:24.913Z,0.00
2022-10-01T05:27:24.867Z,0.00
2022-10-01T05:28:24.942Z,0.00
2022-10-01T05:29:24.843Z,0.00
2022-10-01T05:30:24.831Z,0.00
2022-10-01T05:31:24.915Z,0.00
2022-10-01T05:32:24.815Z,0.00
2022-10-01T05:33:24.805Z,0.00
2022-10-01T05:34:24.787Z,0.00
2022-10-01T05:35:24.778Z,0.00
2022-10-01T05:36:24.788Z,0.00
2022-10-01T05:37:24.760Z,0.00
2022-10-01T05:38:24.766Z,0.00
2022-10-01T05:39:24.745Z,0.00
2022-10-01T05:40:24.750Z,0.00
2022-10-01T05:41:24.722Z,0.00
2022-10-01T05:42:24.727Z,0.00
2022-10-01T05:43:24.705Z,0.00
2022-10-01T05:44:24.703Z,0.00
2022-10-01T05:45:24.766Z,0.00
2022-10-01T05:46:24.662Z,0.00
2022-10-01T05:47:24.671Z,0.00
2022-10-01T05:48:24.645Z,0.00
2022-10-01T05:49:24.642Z,0.00
2022-10-01T05:50:24.666Z,0.00
2022-10-01T05:51:24.619Z,0.00
2022-10-01T05:52:24.619Z,0.00
2022-10-01T05:53:24.596Z,0.00
2022-10-01T05:54:24.585Z,0.00
2022-10-01T05:55:24.581Z,0.00
2022-10-01T05:56:24.582Z,0.00
2022-10-01T05:57:24.571Z,0.00
2022-10-01T05:58:24.542Z,0.00
2022-10-01T05:59:28.416Z,0.00
2022-10-01T06:00:25.524Z,0.00
2022-10-01T06:01:24.517Z,0.00
2022-10-01T06:02:24.667Z,0.00
2022-10-01T06:03:24.527Z,0.00
2022-10-01T06:04:24.480Z,0.00
2022-10-01T06:05:24.470Z,0.00
2022-10-01T06:06:24.458Z,0.00
2022-10-01T06:07:24.461Z,0.00
2022-10-01T06:08:24.437Z,0.00
2022-10-01T06:09:24.436Z,0.00
2022-10-01T06:10:24.421Z,0.00
2022-10-01T06:11:24.405Z,0.00
2022-10-01T06:12:24.496Z,0.00
2022-10-01T06:13:24.385Z,0.00
2022-10-01T06:14:24.376Z,0.00
2022-10-01T06:15:24.373Z,0.00
2022-10-01T06:16:24.402Z,0.00
2022-10-01T06:17:24.358Z,0.00
2022-10-01T06:18:24.350Z,0.00
2022-10-01T06:19:24.323Z,0.00
2022-10-01T06:20:24.313Z,0.00
2022-10-01T06:21:24.308Z,0.00
2022-10-01T06:22:26.242Z,0.00
2022-10-01T06:23:24.290Z,0.00
2022-10-01T06:24:24.275Z,0.00
2022-10-01T06:25:24.267Z,0.00
2022-10-01T06:26:24.257Z,0.00
2022-10-01T06:27:24.253Z,0.00
2022-10-01T06:28:24.302Z,0.00
2022-10-01T06:29:24.223Z,0.00
2022-10-01T06:30:24.212Z,0.00
2022-10-01T06:31:24.259Z,0.00
2022-10-01T06:32:24.207Z,0.00
2022-10-01T06:33:24.180Z,0.00
2022-10-01T06:34:24.171Z,0.00
2022-10-01T06:35:24.162Z,0.00
2022-10-01T06:36:24.899Z,0.00
2022-10-01T06:37:24.147Z,0.00
2022-10-01T06:38:24.122Z,0.00
2022-10-01T06:39:24.113Z,0.00
2022-10-01T06:40:24.101Z,0.00
2022-10-01T06:41:24.100Z,0.00
2022-10-01T06:42:24.094Z,0.00
2022-10-01T06:43:24.096Z,0.00
2022-10-01T06:44:24.085Z,0.00
2022-10-01T06:45:24.053Z,0.00
2022-10-01T06:46:24.151Z,0.00
2022-10-01T06:47:24.044Z,0.00
2022-10-01T06:48:24.022Z,0.00
2022-10-01T06:49:24.010Z,0.00
2022-10-01T06:50:23.998Z,0.00
2022-10-01T06:51:23.995Z,0.00
2022-10-01T06:52:23.998Z,0.00
2022-10-01T06:53:23.979Z,0.00
2022-10-01T06:54:23.958Z,0.00
2022-10-01T06:55:23.946Z,0.00
2022-10-01T06:56:23.943Z,0.00
2022-10-01T06:57:23.938Z,0.00
2022-10-01T06:58:24.059Z,0.00
2022-10-01T06:59:23.920Z,0.00
2022-10-01T07:00:23.932Z,0.00
2022-10-01T07:01:23.920Z,0.00
2022-10-01T07:02:23.976Z,0.00
2022-10-01T07:03:23.865Z,0.00
2022-10-01T07:04:23.873Z,0.00
2022-10-01T07:05:23.853Z,0.00
2022-10-01T07:06:23.834Z,0.00
2022-10-01T07:07:27.056Z,0.00
2022-10-01T07:08:24.820Z,0.00
2022-10-01T07:09:23.825Z,0.00
2022-10-01T07:10:23.803Z,0.00
2022-10-01T07:11:23.789Z,0.00
2022-10-01T07:12:23.797Z,0.00
2022-10-01T07:13:23.847Z,0.00
2022-10-01T07:14:23.747Z,0.00
2022-10-01T07:15:23.841Z,0.00
2022-10-01T07:16:23.794Z,0.00
2022-10-01T07:17:23.733Z,5.62
2022-10-01T07:18:23.710Z,5.62
2022-10-01T07:19:23.696Z,5.62
2022-10-01T07:20:23.694Z,5.62
2022-10-01T07:21:23.675Z,5.62
2022-10-01T07:22:23.665Z,5.62
2022-10-01T07:23:23.745Z,5.62
2022-10-01T07:24:23.644Z,0.00
2022-10-01T07:25:23.632Z,5.62
2022-10-01T07:26:23.637Z,5.62
2022-10-01T07:27:23.627Z,5.62
2022-10-01T07:28:23.639Z,5.62
2022-10-01T07:29:23.590Z,5.62
2022-10-01T07:30:23.645Z,5.62
2022-10-01T07:31:23.650Z,5.62
2022-10-01T07:32:23.583Z,5.62
2022-10-01T07:33:23.573Z,5.62
2022-10-01T07:34:23.542Z,5.62
2022-10-01T07:35:23.594Z,5.62
2022-10-01T07:36:23.525Z,5.62
2022-10-01T07:37:23.519Z,5.62
2022-10-01T07:38:23.518Z,5.62
2022-10-01T07:39:23.497Z,5.62
2022-10-01T07:40:23.559Z,11.25
2022-10-01T07:41:23.469Z,5.62
2022-10-01T07:42:23.459Z,5.62
2022-10-01T07:43:23.464Z,5.62
2022-10-01T07:44:23.436Z,5.62
2022-10-01T07:45:23.426Z,5.62
2022-10-01T07:46:23.425Z,5.62
2022-10-01T07:47:23.408Z,5.62
2022-10-01T07:48:23.432Z,5.62
2022-10-01T07:49:23.387Z,5.62
2022-10-01T07:50:23.448Z,5.62
2022-10-01T07:51:23.365Z,5.62
2022-10-01T07:52:23.357Z,5.62
2022-10-01T07:53:23.413Z,5.62
2022-10-01T07:54:23.337Z,5.62
2022-10-01T07:55:23.319Z,5.62
2022-10-01T07:56:23.321Z,5.62
2022-10-01T07:57:23.308Z,5.62
2022-10-01T07:58:23.305Z,5.62
2022-10-01T07:59:23.283Z,5.62
2022-10-01T08:00:23.362Z,5.62
2022-10-01T08:01:23.292Z,5.62
2022-10-01T08:02:23.351Z,5.62
2022-10-01T08:03:23.264Z,11.25
2022-10-01T08:04:23.252Z,11.25
2022-10-01T08:05:23.214Z,11.25
2022-10-01T08:06:25.550Z,16.88
2022-10-01T08:07:23.200Z,16.88
2022-10-01T08:08:23.203Z,16.88
2022-10-01T08:09:23.176Z,16.88
2022-10-01T08:10:23.242Z,16.88
2022-10-01T08:11:23.164Z,16.88
2022-10-01T08:12:23.154Z,11.25
2022-10-01T08:13:23.159Z,11.25
2022-10-01T08:14:23.127Z,11.25
2022-10-01T08:15:23.117Z,11.25
2022-10-01T08:16:23.143Z,11.25
2022-10-01T08:17:27.271Z,11.25
2022-10-01T08:18:24.116Z,11.25
2022-10-01T08:19:23.070Z,11.25
2022-10-01T08:20:23.201Z,11.25
2022-10-01T08:21:23.049Z,16.88
2022-10-01T08:22:23.045Z,16.88
2022-10-01T08:23:23.041Z,16.88
2022-10-01T08:24:23.020Z,16.88
2022-10-01T08:25:23.009Z,16.88
2022-10-01T08:26:23.002Z,16.88
2022-10-01T08:27:22.987Z,16.88
2022-10-01T08:28:23.049Z,11.25
2022-10-01T08:29:22.968Z,16.88
2022-10-01T08:30:22.962Z,16.88
2022-10-01T08:31:23.021Z,16.88
2022-10-01T08:32:22.936Z,11.25
2022-10-01T08:33:22.941Z,16.88
2022-10-01T08:34:22.916Z,16.88
2022-10-01T08:35:22.911Z,16.88
2022-10-01T08:36:22.920Z,16.88
2022-10-01T08:37:22.881Z,16.88
2022-10-01T08:38:22.890Z,16.88
2022-10-01T08:39:22.873Z,16.88
2022-10-01T08:40:22.853Z,11.25
2022-10-01T08:41:23.470Z,11.25
2022-10-01T08:42:22.836Z,11.25
2022-10-01T08:43:22.820Z,5.62
2022-10-01T08:44:22.830Z,5.62
2022-10-01T08:45:22.807Z,11.25
2022-10-01T08:46:22.789Z,11.25
2022-10-01T08:47:22.778Z,11.25
2022-10-01T08:48:22.770Z,11.25
2022-10-01T08:49:22.772Z,11.25
2022-10-01T08:50:22.754Z,11.25
2022-10-01T08:51:22.743Z,11.25
2022-10-01T08:52:22.747Z,11.25
2022-10-01T08:53:22.718Z,11.25
2022-10-01T08:54:22.718Z,11.25
2022-10-01T08:55:22.694Z,11.25
2022-10-01T08:56:22.806Z,16.88
2022-10-01T08:57:22.672Z,16.88
2022-10-01T08:58:22.667Z,22.50
2022-10-01T08:59:27.190Z,28.12
2022-10-01T09:00:22.647Z,28.12
2022-10-01T09:01:22.706Z,28.12
2022-10-01T09:02:22.624Z,28.12
2022-10-01T09:03:22.633Z,33.75
2022-10-01T09:04:22.622Z,39.38
2022-10-01T09:05:22.594Z,39.38
2022-10-01T09:06:22.581Z,50.62
2022-10-01T09:07:22.572Z,39.38
2022-10-01T09:08:22.655Z,33.75
2022-10-01T09:09:22.553Z,45.00
2022-10-01T09:10:22.540Z,45.00
2022-10-01T09:11:22.531Z,39.38
2022-10-01T09:12:22.529Z,39.38
2022-10-01T09:13:22.523Z,50.62
2022-10-01T09:14:22.498Z,50.62
2022-10-01T09:15:22.505Z,50.62
2022-10-01T09:16:22.573Z,56.25
2022-10-01T09:17:22.477Z,56.25
2022-10-01T09:18:22.482Z,50.62
2022-10-01T09:19:22.447Z,50.62
2022-10-01T09:20:22.493Z,50.62
2022-10-01T09:21:22.431Z,50.62
2022-10-01T09:22:22.413Z,50.62
2022-10-01T09:23:22.411Z,45.00
2022-10-01T09:24:22.433Z,39.38
2022-10-01T09:25:22.391Z,45.00
2022-10-01T09:26:25.612Z,39.38
2022-10-01T09:27:22.368Z,39.38
2022-10-01T09:28:22.417Z,33.75
2022-10-01T09:29:22.361Z,39.38
2022-10-01T09:30:22.334Z,28.12
2022-10-01T09:31:22.441Z,28.12
2022-10-01T09:32:22.309Z,28.12
2022-10-01T09:33:22.303Z,22.50
2022-10-01T09:34:22.310Z,22.50
2022-10-01T09:35:22.298Z,16.88
2022-10-01T09:36:22.273Z,16.88
2022-10-01T09:37:22.259Z,16.88
2022-10-01T09:38:22.251Z,16.88
2022-10-01T09:39:22.255Z,28.12
2022-10-01T09:40:22.340Z,33.75
2022-10-01T09:41:22.252Z,50.62
2022-10-01T09:42:22.209Z,45.00
2022-10-01T09:43:22.203Z,45.00
2022-10-01T09:44:22.200Z,45.00
2022-10-01T09:45:22.177Z,33.75
2022-10-01T09:46:22.243Z,33.75
2022-10-01T09:47:22.156Z,45.00
2022-10-01T09:48:22.150Z,45.00
2022-10-01T09:49:22.158Z,45.00
2022-10-01T09:50:22.125Z,33.75
2022-10-01T09:51:22.126Z,39.38
2022-10-01T09:52:22.107Z,28.12
2022-10-01T09:53:22.092Z,22.50
2022-10-01T09:54:22.150Z,22.50
2022-10-01T09:55:22.072Z,22.50
2022-10-01T09:56:22.092Z,22.50
2022-10-01T09:57:22.057Z,28.12
2022-10-01T09:58:22.071Z,28.12
2022-10-01T09:59:22.049Z,28.12
2022-10-01T10:00:22.021Z,28.12
2022-10-01T10:01:22.044Z,28.12
2022-10-01T10:02:22.248Z,22.50
2022-10-01T10:03:22.172Z,16.88
2022-10-01T10:04:22.000Z,16.88
2022-10-01T10:05:21.973Z,16.88
2022-10-01T10:06:21.962Z,16.88
2022-10-01T10:07:21.952Z,11.25
2022-10-01T10:08:22.007Z,11.25
2022-10-01T10:09:21.954Z,11.25
2022-10-01T10:10:25.504Z,11.25
2022-10-01T10:11:21.909Z,11.25
2022-10-01T10:12:21.916Z,11.25
2022-10-01T10:13:21.888Z,11.25
2022-10-01T10:14:21.891Z,11.25
2022-10-01T10:15:21.870Z,11.25
2022-10-01T10:16:21.954Z,11.25
2022-10-01T10:17:21.846Z,16.88
2022-10-01T10:18:24.098Z,11.25
2022-10-01T10:19:21.841Z,16.88
2022-10-01T10:20:21.813Z,16.88
2022-10-01T10:21:21.828Z,16.88
2022-10-01T10:22:21.793Z,16.88
2022-10-01T10:23:21.782Z,22.50
2022-10-01T10:24:21.787Z,22.50
2022-10-01T10:25:21.780Z,22.50
2022-10-01T10:26:21.758Z,16.88
2022-10-01T10:27:21.747Z,16.88
2022-10-01T10:28:21.779Z,16.88
2022-10-01T10:29:21.723Z,16.88
2022-10-01T10:30:21.724Z,16.88
2022-10-01T10:31:21.804Z,22.50
2022-10-01T10:32:21.704Z,22.50
2022-10-01T10:33:21.682Z,28.12
2022-10-01T10:34:21.705Z,39.38
2022-10-01T10:35:21.663Z,56.25
2022-10-01T10:36:21.653Z,45.00
2022-10-01T10:37:21.640Z,39.38
2022-10-01T10:38:21.629Z,39.38
2022-10-01T10:39:21.633Z,39.38
2022-10-01T10:40:25.714Z,50.62
2022-10-01T10:41:22.598Z,56.25
2022-10-01T10:42:21.597Z,61.88
2022-10-01T10:43:21.576Z,73.12
2022-10-01T10:44:21.626Z,101.25
2022-10-01T10:45:21.563Z,101.25
2022-10-01T10:46:21.666Z,106.88
2022-10-01T10:47:21.538Z,101.25
2022-10-01T10:48:21.527Z,123.75
2022-10-01T10:49:21.528Z,90.00
2022-10-01T10:50:21.505Z,73.12
2022-10-01T10:51:21.514Z,73.12
2022-10-01T10:52:21.491Z,67.50
2022-10-01T10:53:21.473Z,67.50
2022-10-01T10:54:21.476Z,90.00
2022-10-01T10:55:21.451Z,168.75
2022-10-01T10:56:21.445Z,140.62
2022-10-01T10:57:21.485Z,101.25
2022-10-01T10:58:21.420Z,174.38
2022-10-01T10:59:21.427Z,163.12
2022-10-01T11:00:21.423Z,112.50
2022-10-01T11:01:21.445Z,146.25
2022-10-01T11:02:21.461Z,123.75
2022-10-01T11:03:21.403Z,157.50
2022-10-01T11:04:21.357Z,151.88
2022-10-01T11:05:21.364Z,174.38
2022-10-01T11:06:21.337Z,101.25
2022-10-01T11:07:21.329Z,140.62
2022-10-01T11:08:21.316Z,129.38
2022-10-01T11:09:21.312Z,95.62
2022-10-01T11:10:21.314Z,90.00
2022-10-01T11:11:21.290Z,90.00
2022-10-01T11:12:21.274Z,106.88
2022-10-01T11:13:21.271Z,112.50
2022-10-01T11:14:23.649Z,90.00
2022-10-01T11:15:21.290Z,61.88
2022-10-01T11:16:21.317Z,67.50
2022-10-01T11:17:21.344Z,73.12
2022-10-01T11:18:21.218Z,90.00
2022-10-01T11:19:21.206Z,95.62
2022-10-01T11:20:21.441Z,146.25
2022-10-01T11:21:21.186Z,135.00
2022-10-01T11:22:21.174Z,106.88
2022-10-01T11:23:21.164Z,118.12
2022-10-01T11:24:21.149Z,123.75
2022-10-01T11:25:21.158Z,185.62
2022-10-01T11:26:21.140Z,84.38
2022-10-01T11:27:21.196Z,67.50
2022-10-01T11:28:21.143Z,67.50
2022-10-01T11:29:21.104Z,78.75
2022-10-01T11:30:21.104Z,90.00
2022-10-01T11:31:21.135Z,140.62
2022-10-01T11:32:21.090Z,129.38
2022-10-01T11:33:21.056Z,135.00
2022-10-01T11:34:21.046Z,219.38
2022-10-01T11:35:21.150Z,118.12
2022-10-01T11:36:21.024Z,129.38
2022-10-01T11:37:21.016Z,208.12
2022-10-01T11:38:21.010Z,106.88
2022-10-01T11:39:20.998Z,123.75
2022-10-01T11:40:21.024Z,135.00
2022-10-01T11:41:20.973Z,230.62
2022-10-01T11:42:20.961Z,129.38
2022-10-01T11:43:20.978Z,123.75
2022-10-01T11:44:20.941Z,135.00
2022-10-01T11:45:20.944Z,123.75
2022-10-01T11:46:20.964Z,185.62
2022-10-01T11:47:20.916Z,146.25
2022-10-01T11:48:20.922Z,213.75
2022-10-01T11:49:20.893Z,129.38
2022-10-01T11:50:20.892Z,123.75
2022-10-01T11:51:20.872Z,129.38
2022-10-01T11:52:20.871Z,225.00
2022-10-01T11:53:20.866Z,180.00
2022-10-01T11:54:20.840Z,225.00
2022-10-01T11:55:20.846Z,241.88
2022-10-01T11:56:20.820Z,241.88
2022-10-01T11:57:20.808Z,174.38
2022-10-01T11:58:20.800Z,225.00
2022-10-01T11:59:20.790Z,196.88
2022-10-01T12:00:24.107Z,151.88
2022-10-01T12:01:21.765Z,90.00
2022-10-01T12:02:20.803Z,90.00
2022-10-01T12:03:20.897Z,208.12
2022-10-01T12:04:20.770Z,230.62
2022-10-01T12:05:20.913Z,196.88
2022-10-01T12:06:25.058Z,236.25
2022-10-01T12:07:21.703Z,140.62
2022-10-01T12:08:20.698Z,106.88
2022-10-01T12:09:20.684Z,101.25
2022-10-01T12:10:20.689Z,101.25
2022-10-01T12:11:20.662Z,101.25
2022-10-01T12:12:20.664Z,112.50
2022-10-01T12:13:20.648Z,208.12
2022-10-01T12:14:20.634Z,101.25
2022-10-01T12:15:20.640Z,101.25
2022-10-01T12:16:20.690Z,151.88
2022-10-01T12:17:20.600Z,146.25
2022-10-01T12:18:20.589Z,163.12
2022-10-01T12:19:20.587Z,230.62
2022-10-01T12:20:20.641Z,129.38
2022-10-01T12:21:20.560Z,236.25
2022-10-01T12:22:24.390Z,106.88
2022-10-01T12:23:20.541Z,129.38
2022-10-01T12:24:20.526Z,185.62
2022-10-01T12:25:20.534Z,135.00
2022-10-01T12:26:20.505Z,135.00
2022-10-01T12:27:20.500Z,123.75
2022-10-01T12:28:20.562Z,112.50
2022-10-01T12:29:20.482Z,123.75
2022-10-01T12:30:20.508Z,219.38
2022-10-01T12:31:20.504Z,129.38
2022-10-01T12:32:20.443Z,123.75
2022-10-01T12:33:20.434Z,112.50
2022-10-01T12:34:20.423Z,140.62
2022-10-01T12:35:20.430Z,225.00
2022-10-01T12:36:20.420Z,140.62
2022-10-01T12:37:20.392Z,140.62
2022-10-01T12:38:20.380Z,95.62
2022-10-01T12:39:20.371Z,106.88
2022-10-01T12:40:20.381Z,118.12
2022-10-01T12:41:20.358Z,101.25
2022-10-01T12:42:20.344Z,101.25
2022-10-01T12:43:20.329Z,185.62
2022-10-01T12:44:20.333Z,118.12
2022-10-01T12:45:20.324Z,118.12
2022-10-01T12:46:20.459Z,236.25
2022-10-01T12:47:20.292Z,90.00
2022-10-01T12:48:20.278Z,84.38
2022-10-01T12:49:20.279Z,90.00
2022-10-01T12:50:20.273Z,106.88
2022-10-01T12:51:20.336Z,123.75
2022-10-01T12:52:20.256Z,118.12
2022-10-01T12:53:20.233Z,101.25
2022-10-01T12:54:20.218Z,106.88
2022-10-01T12:55:20.272Z,101.25
2022-10-01T12:56:20.197Z,95.62
2022-10-01T12:57:20.186Z,78.75
2022-10-01T12:58:20.175Z,84.38
2022-10-01T12:59:20.164Z,208.12
2022-10-01T13:00:20.152Z,84.38
2022-10-01T13:01:20.215Z,84.38
2022-10-01T13:02:20.199Z,213.75
2022-10-01T13:03:20.184Z,135.00
2022-10-01T13:04:20.111Z,84.38