createdAt,value
2019-03-11T00:00:29.340Z,55.39
2019-03-11T00:01:29.375Z,55.39
2019-03-11T00:02:29.323Z,55.39
2019-03-11T00:03:29.316Z,55.29
2019-03-11T00:04:29.304Z,55.29
2019-03-11T00:05:29.292Z,55.39
2019-03-11T00:06:29.510Z,55.29
2019-03-11T00:07:29.267Z,55.29
2019-03-11T00:08:29.259Z,55.39
2019-03-11T00:09:29.247Z,55.29
2019-03-11T00:10:29.241Z,55.29
2019-03-11T00:11:29.228Z,55.29
2019-03-11T00:12:29.270Z,55.39
2019-03-11T00:13:29.211Z,55.39
2019-03-11T00:14:29.202Z,55.39
2019-03-11T00:15:29.189Z,55.39
2019-03-11T00:16:29.197Z,55.39
2019-03-11T00:17:29.161Z,55.39
2019-03-11T00:18:29.209Z,55.39
2019-03-11T00:19:29.145Z,55.39
2019-03-11T00:20:29.141Z,55.39
2019-03-11T00:21:29.180Z,55.39
2019-03-11T00:22:29.111Z,55.39
2019-03-11T00:23:29.102Z,55.39
2019-03-11T00:24:29.146Z,55.39
2019-03-11T00:25:29.087Z,55.39
2019-03-11T00:26:29.070Z,55.39
2019-03-11T00:27:29.062Z,55.39
2019-03-11T00:28:29.049Z,55.39
2019-03-11T00:29:29.036Z,55.39
2019-03-11T00:30:29.067Z,55.39
2019-03-11T00:31:29.020Z,55.49
2019-03-11T00:32:29.007Z,55.49
2019-03-11T00:33:28.998Z,55.49
2019-03-11T00:34:29.003Z,55.49
2019-03-11T00:35:28.974Z,55.39
2019-03-11T00:36:29.024Z,55.39
2019-03-11T00:37:28.957Z,55.49
2019-03-11T00:38:28.949Z,55.49
2019-03-11T00:39:28.961Z,55.49
2019-03-11T00:40:28.921Z,55.49
2019-03-11T00:41:28.914Z,55.49
2019-03-11T00:42:28.941Z,55.49
2019-03-11T00:43:28.890Z,55.49
2019-03-11T00:44:28.880Z,55.49
2019-03-11T00:45:28.869Z,55.39
2019-03-11T00:46:28.861Z,55.39
2019-03-11T00:47:28.903Z,55.39
2019-03-11T00:48:28.839Z,55.39
2019-03-11T00:49:28.839Z,55.49
2019-03-11T00:50:28.820Z,55.49
2019-03-11T00:51:28.810Z,55.49
2019-03-11T00:52:28.913Z,55.49
2019-03-11T00:53:28.841Z,55.49
2019-03-11T00:54:28.777Z,55.59
2019-03-11T00:55:28.768Z,55.59
2019-03-11T00:56:28.756Z,55.59
2019-03-11T00:57:28.744Z,55.59
2019-03-11T00:58:28.732Z,55.59
2019-03-11T00:59:28.773Z,55.59
2019-03-11T01:00:28.720Z,55.59
2019-03-11T01:01:28.701Z,55.59
2019-03-11T01:02:28.701Z,55.59
2019-03-11T01:03:28.682Z,55.49
2019-03-11T01:04:28.722Z,55.49
2019-03-11T01:05:28.663Z,55.49
2019-03-11T01:06:28.655Z,55.39
2019-03-11T01:07:28.643Z,55.39
2019-03-11T01:08:29.184Z,55.49
2019-03-11T01:09:28.620Z,55.49
2019-03-11T01:10:28.638Z,55.59
2019-03-11T01:11:28.604Z,55.59
2019-03-11T01:12:28.626Z,55.59
2019-03-11T01:13:28.579Z,55.59
2019-03-11T01:14:28.567Z,55.59
2019-03-11T01:15:28.557Z,55.59
2019-03-11T01:16:28.549Z,55.59
2019-03-11T01:17:28.536Z,55.59
2019-03-11T01:18:28.559Z,55.59
2019-03-11T01:19:28.521Z,55.69
2019-03-11T01:20:28.504Z,55.59
2019-03-11T01:21:28.493Z,55.59
2019-03-11T01:22:28.508Z,55.59
2019-03-11T01:23:28.469Z,55.59
2019-03-11T01:24:28.491Z,55.59
2019-03-11T01:25:28.450Z,55.59
2019-03-11T01:26:28.440Z,55.59
2019-03-11T01:27:28.429Z,55.59
2019-03-11T01:28:28.466Z,55.59
2019-03-11T01:29:28.405Z,55.59
2019-03-11T01:30:28.398Z,55.59
2019-03-11T01:31:28.385Z,55.59
2019-03-11T01:32:28.377Z,55.59
2019-03-11T01:33:28.370Z,55.59
2019-03-11T01:34:28.397Z,55.69
2019-03-11T01:35:28.357Z,55.59
2019-03-11T01:36:28.393Z,55.59
2019-03-11T01:37:28.324Z,55.59
2019-03-11T01:38:28.317Z,55.59
2019-03-11T01:39:28.302Z,55.59
2019-03-11T01:40:28.326Z,55.69
2019-03-11T01:41:28.284Z,55.69
2019-03-11T01:42:28.270Z,55.59
2019-03-11T01:43:28.265Z,55.69
2019-03-11T01:44:28.250Z,55.69
2019-03-11T01:45:28.294Z,55.59
2019-03-11T01:46:28.236Z,55.59
2019-03-11T01:47:28.222Z,55.59
2019-03-11T01:48:28.206Z,55.59
2019-03-11T01:49:28.201Z,55.49
2019-03-11T01:50:28.213Z,55.59
2019-03-11T01:51:28.181Z,55.49
2019-03-11T01:52:28.211Z,55.59
2019-03-11T01:53:28.151Z,55.59
2019-03-11T01:54:28.145Z,55.49
2019-03-11T01:55:28.136Z,55.49
2019-03-11T01:56:28.121Z,55.49
2019-03-11T01:57:28.110Z,55.49
2019-03-11T01:58:28.132Z,55.49
2019-03-11T01:59:28.123Z,55.49
2019-03-11T02:00:28.076Z,55.49
2019-03-11T02:01:28.066Z,55.59
2019-03-11T02:02:28.058Z,55.59
2019-03-11T02:03:28.080Z,55.59
2019-03-11T02:04:28.068Z,55.59
2019-03-11T02:05:28.034Z,55.69
2019-03-11T02:06:28.019Z,55.69
2019-03-11T02:07:28.005Z,55.69
2019-03-11T02:08:28.013Z,55.69
2019-03-11T02:09:28.013Z,55.69
2019-03-11T02:10:27.977Z,55.59
2019-03-11T02:11:27.978Z,55.59
2019-03-11T02:12:27.951Z,55.69
2019-03-11T02:13:27.947Z,55.59
2019-03-11T02:14:27.934Z,55.59
2019-03-11T02:15:28.215Z,55.59
2019-03-11T02:16:27.919Z,55.59
2019-03-11T02:17:27.898Z,55.59
2019-03-11T02:18:27.911Z,55.59
2019-03-11T02:19:27.884Z,55.59
2019-03-11T02:20:27.874Z,55.59
2019-03-11T02:21:27.892Z,55.59
2019-03-11T02:22:27.848Z,55.59
2019-03-11T02:23:27.837Z,55.59
2019-03-11T02:24:27.833Z,55.59
2019-03-11T02:25:27.814Z,55.59
2019-03-11T02:26:27.810Z,55.59
2019-03-11T02:27:27.837Z,55.59
2019-03-11T02:28:27.784Z,55.59
2019-03-11T02:29:27.771Z,55.59
2019-03-11T02:30:27.764Z,55.59
2019-03-11T02:31:27.752Z,55.59
2019-03-11T02:32:28.791Z,55.69
2019-03-11T02:33:27.774Z,55.59
2019-03-11T02:34:27.724Z,55.59
2019-03-11T02:35:27.707Z,55.59
2019-03-11T02:36:27.746Z,55.59
2019-03-11T02:37:27.691Z,55.59
2019-03-11T02:38:27.735Z,55.59
2019-03-11T02:39:27.667Z,55.49
2019-03-11T02:40:27.666Z,55.49
2019-03-11T02:41:27.665Z,55.49
2019-03-11T02:42:27.642Z,55.49
2019-03-11T02:43:27.629Z,55.59
2019-03-11T02:44:27.664Z,55.59
2019-03-11T02:45:27.607Z,55.59
2019-03-11T02:46:27.598Z,55.59
2019-03-11T02:47:27.590Z,55.49
2019-03-11T02:48:27.572Z,55.49
2019-03-11T02:49:27.569Z,55.59
2019-03-11T02:50:27.587Z,55.49
2019-03-11T02:51:27.567Z,55.59
2019-03-11T02:52:27.532Z,55.49
2019-03-11T02:53:27.526Z,55.49
2019-03-11T02:54:27.520Z,55.59
2019-03-11T02:55:27.524Z,55.49
2019-03-11T02:56:27.519Z,55.49
2019-03-11T02:57:27.480Z,55.49
2019-03-11T02:58:27.472Z,55.49
2019-03-11T02:59:27.463Z,55.59
2019-03-11T03:00:27.449Z,55.59
2019-03-11T03:01:27.493Z,55.49
2019-03-11T03:02:27.430Z,55.59
2019-03-11T03:03:27.421Z,55.59
2019-03-11T03:04:27.418Z,55.59
2019-03-11T03:05:27.393Z,55.59
2019-03-11T03:06:27.384Z,55.62
2019-03-11T03:07:27.429Z,55.59
2019-03-11T03:08:27.368Z,55.62
2019-03-11T03:09:27.354Z,55.49
2019-03-11T03:10:27.346Z,55.51
2019-03-11T03:11:27.330Z,55.49
2019-03-11T03:12:27.320Z,55.51
2019-03-11T03:13:27.350Z,55.49
2019-03-11T03:14:27.313Z,55.51
2019-03-11T03:15:27.296Z,55.49
2019-03-11T03:16:27.311Z,55.49
2019-03-11T03:17:27.274Z,55.51
2019-03-11T03:18:27.264Z,55.49
2019-03-11T03:19:27.251Z,55.51
2019-03-11T03:20:27.268Z,55.51
2019-03-11T03:21:27.228Z,55.49
2019-03-11T03:22:27.216Z,55.51
2019-03-11T03:23:27.211Z,55.49
2019-03-11T03:24:27.201Z,55.51
2019-03-11T03:25:34.090Z,55.51
2019-03-11T03:26:28.174Z,55.51
2019-03-11T03:27:27.192Z,55.51
2019-03-11T03:28:27.153Z,55.41
2019-03-11T03:29:27.141Z,55.41
2019-03-11T03:30:27.138Z,55.31
2019-03-11T03:31:27.120Z,55.31
2019-03-11T03:32:27.121Z,55.41
2019-03-11T03:33:27.316Z,55.41
2019-03-11T03:34:27.094Z,55.41
2019-03-11T03:35:27.086Z,55.41
2019-03-11T03:36:27.072Z,55.41
2019-03-11T03:37:27.082Z,55.41
2019-03-11T03:38:30.827Z,55.41
2019-03-11T03:39:27.086Z,55.41
2019-03-11T03:40:27.041Z,55.41
2019-03-11T03:41:27.048Z,55.41
2019-03-11T03:42:27.023Z,55.41
2019-03-11T03:43:27.044Z,55.41
2019-03-11T03:44:26.990Z,55.41
2019-03-11T03:45:26.978Z,55.41
2019-03-11T03:46:26.990Z,55.41
2019-03-11T03:47:26.971Z,55.41
2019-03-11T03:48:27.071Z,55.41
2019-03-11T03:49:26.935Z,55.41
2019-03-11T03:50:26.922Z,55.41
2019-03-11T03:51:27.144Z,55.41
2019-03-11T03:52:26.908Z,55.41
2019-03-11T03:53:26.895Z,55.41
2019-03-11T03:54:26.881Z,55.41
2019-03-11T03:55:26.871Z,55.41
2019-03-11T03:56:26.865Z,55.41
2019-03-11T03:57:26.893Z,55.41
2019-03-11T03:58:26.842Z,55.41
2019-03-11T03:59:26.829Z,55.41
2019-03-11T04:00:26.877Z,55.41
2019-03-11T04:01:26.806Z,55.41
2019-03-11T04:02:26.796Z,55.41
2019-03-11T04:03:26.787Z,55.41
2019-03-11T04:04:26.776Z,55.41
2019-03-11T04:05:26.772Z,55.41
2019-03-11T04:06:26.796Z,55.41
2019-03-11T04:07:26.757Z,55.41
2019-03-11T04:08:26.734Z,55.41
2019-03-11T04:09:26.748Z,55.41
2019-03-11T04:10:26.738Z,55.41
2019-03-11T04:11:26.706Z,55.41
2019-03-11T04:12:26.981Z,55.41
2019-03-11T04:13:26.681Z,55.41
2019-03-11T04:14:26.671Z,55.41
2019-03-11T04:15:26.670Z,55.41
2019-03-11T04:16:26.649Z,55.41
2019-03-11T04:17:26.644Z,55.41
2019-03-11T04:18:26.658Z,55.41
2019-03-11T04:19:29.447Z,55.41
2019-03-11T04:20:26.652Z,55.41
2019-03-11T04:21:26.598Z,55.41
2019-03-11T04:22:26.586Z,55.41
2019-03-11T04:23:26.619Z,55.41
2019-03-11T04:24:26.576Z,55.51
2019-03-11T04:25:26.557Z,55.41
2019-03-11T04:26:26.550Z,55.41
2019-03-11T04:27:26.535Z,55.41
2019-03-11T04:28:26.523Z,55.41
2019-03-11T04:29:26.557Z,55.41
2019-03-11T04:30:26.507Z,55.41
2019-03-11T04:31:26.492Z,55.41
2019-03-11T04:32:26.485Z,55.41
2019-03-11T04:33:26.480Z,55.41
2019-03-11T04:34:26.462Z,55.41
2019-03-11T04:35:26.679Z,55.41
2019-03-11T04:36:26.451Z,55.41
2019-03-11T04:37:26.428Z,55.41
2019-03-11T04:38:26.425Z,55.41
2019-03-11T04:39:26.699Z,55.41
2019-03-11T04:40:26.401Z,55.41
2019-03-11T04:41:26.387Z,55.41
2019-03-11T04:42:26.382Z,55.41
2019-03-11T04:43:26.376Z,55.41
2019-03-11T04:44:26.361Z,55.41
2019-03-11T04:45:26.381Z,55.41
2019-03-11T04:46:26.336Z,55.41
2019-03-11T04:47:26.329Z,55.41
2019-03-11T04:48:26.338Z,55.41
2019-03-11T04:49:26.306Z,55.41
2019-03-11T04:50:26.293Z,55.41
2019-03-11T04:51:26.285Z,55.41
2019-03-11T04:52:26.270Z,55.31
2019-03-11T04:53:26.315Z,55.41
2019-03-11T04:54:26.253Z,55.41
2019-03-11T04:55:26.249Z,55.41
2019-03-11T04:56:26.270Z,55.41
2019-03-11T04:57:26.223Z,55.41
2019-03-11T04:58:26.212Z,55.51
2019-03-11T04:59:26.201Z,55.51
2019-03-11T05:00:26.192Z,55.51
2019-03-11T05:01:26.184Z,55.41
2019-03-11T05:02:26.203Z,55.51
2019-03-11T05:03:26.160Z,55.41
2019-03-11T05:04:26.153Z,55.41
2019-03-11T05:05:26.142Z,55.41
2019-03-11T05:06:26.143Z,55.41
2019-03-11T05:07:26.159Z,55.41
2019-03-11T05:08:26.103Z,55.41
2019-03-11T05:09:26.100Z,55.51
2019-03-11T05:10:26.100Z,55.41
2019-03-11T05:11:26.076Z,55.41
2019-03-11T05:12:26.063Z,55.41
2019-03-11T05:13:26.337Z,55.41
2019-03-11T05:14:26.046Z,55.41
2019-03-11T05:15:26.040Z,55.41
2019-03-11T05:16:26.033Z,55.41
2019-03-11T05:17:26.010Z,55.41
2019-03-11T05:18:25.997Z,55.41
2019-03-11T05:19:26.021Z,55.31
2019-03-11T05:20:25.979Z,55.31
2019-03-11T05:21:25.976Z,55.41
2019-03-11T05:22:25.956Z,55.41
2019-03-11T05:23:25.981Z,55.31
2019-03-11T05:24:25.940Z,55.31
2019-03-11T05:25:25.926Z,55.31
2019-03-11T05:26:25.955Z,55.31
2019-03-11T05:27:25.914Z,55.31
2019-03-11T05:28:25.895Z,55.31
2019-03-11T05:29:25.884Z,55.31
2019-03-11T05:30:25.876Z,55.31
2019-03-11T05:31:25.892Z,55.31
2019-03-11T05:32:25.850Z,55.31
2019-03-11T05:33:25.851Z,55.31
2019-03-11T05:34:25.841Z,55.31
2019-03-11T05:35:26.122Z,55.31
2019-03-11T05:36:25.823Z,55.41
2019-03-11T05:37:25.807Z,55.31
2019-03-11T05:38:25.795Z,55.31
2019-03-11T05:39:25.784Z,55.31
2019-03-11T05:40:25.783Z,55.31
2019-03-11T05:41:25.810Z,55.31
2019-03-11T05:42:25.755Z,55.31
2019-03-11T05:43:25.737Z,55.41
2019-03-11T05:44:25.725Z,55.41
2019-03-11T05:45:25.720Z,55.41
2019-03-11T05:46:25.711Z,55.41
2019-03-11T05:47:25.913Z,55.41
2019-03-11T05:48:25.690Z,55.41
2019-03-11T05:49:25.691Z,55.41
2019-03-11T05:50:25.664Z,55.31
2019-03-11T05:51:31.367Z,55.21
2019-03-11T05:52:26.672Z,55.21
2019-03-11T05:53:25.632Z,55.11
2019-03-11T05:54:25.624Z,55.21
2019-03-11T05:55:25.616Z,55.21
2019-03-11T05:56:25.643Z,55.31
2019-03-11T05:57:25.590Z,55.31
2019-03-11T05:58:25.582Z,55.41
2019-03-11T05:59:25.597Z,55.41
2019-03-11T06:00:25.565Z,55.41
2019-03-11T06:01:25.549Z,55.41
2019-03-11T06:02:25.587Z,55.41
2019-03-11T06:03:25.590Z,55.41
2019-03-11T06:04:25.521Z,55.41
2019-03-11T06:05:25.516Z,55.41
2019-03-11T06:06:25.502Z,55.31
2019-03-11T06:07:25.482Z,55.31
2019-03-11T06:08:25.476Z,55.41
2019-03-11T06:09:25.853Z,55.41
2019-03-11T06:10:25.453Z,55.41
2019-03-11T06:11:25.446Z,55.51
2019-03-11T06:12:25.444Z,55.51
2019-03-11T06:13:35.619Z,55.51
2019-03-11T06:14:26.444Z,55.51
2019-03-11T06:15:25.411Z,55.41
2019-03-11T06:16:25.394Z,55.51
2019-03-11T06:17:25.381Z,55.51
2019-03-11T06:18:25.375Z,55.51
2019-03-11T06:19:25.366Z,55.41
2019-03-11T06:20:25.396Z,55.51
2019-03-11T06:21:25.344Z,55.51
2019-03-11T06:22:25.361Z,55.51
2019-03-11T06:23:25.321Z,55.51
2019-03-11T06:24:25.306Z,55.51
2019-03-11T06:25:25.308Z,55.51
2019-03-11T06:26:25.321Z,55.51
2019-03-11T06:27:25.282Z,55.51
2019-03-11T06:28:25.299Z,55.51
2019-03-11T06:29:30.570Z,55.62
2019-03-11T06:30:26.294Z,55.51
2019-03-11T06:31:25.232Z,55.51
2019-03-11T06:32:25.232Z,55.51
2019-03-11T06:33:25.220Z,55.41
2019-03-11T06:34:25.208Z,55.41
2019-03-11T06:35:25.210Z,55.21
2019-03-11T06:36:25.211Z,55.31
2019-03-11T06:37:25.177Z,55.31
2019-03-11T06:38:25.172Z,55.41
2019-03-11T06:39:25.151Z,55.31
2019-03-11T06:40:25.143Z,55.41
2019-03-11T06:41:25.155Z,55.41
2019-03-11T06:42:25.117Z,55.31
2019-03-11T06:43:25.229Z,55.31
2019-03-11T06:44:25.102Z,55.31
2019-03-11T06:45:25.105Z,55.21
2019-03-11T06:46:25.079Z,55.21
2019-03-11T06:47:25.071Z,55.21
2019-03-11T06:48:25.059Z,55.11
2019-03-11T06:49:25.101Z,55.11
2019-03-11T06:50:25.039Z,55.11
2019-03-11T06:51:25.022Z,55.11
2019-03-11T06:52:25.017Z,55.11
2019-03-11T06:53:25.035Z,55.11
2019-03-11T06:54:24.997Z,55.11
2019-03-11T06:55:25.011Z,55.11
2019-03-11T06:56:25.018Z,55.11
2019-03-11T06:57:24.959Z,55.01
2019-03-11T06:58:24.957Z,55.11
2019-03-11T06:59:24.947Z,55.21
2019-03-11T07:00:24.934Z,55.51
2019-03-11T07:01:24.924Z,55.21
2019-03-11T07:02:24.937Z,55.51
2019-03-11T07:03:24.898Z,55.59
2019-03-11T07:04:24.920Z,55.19
2019-03-11T07:05:24.934Z,55.08
2019-03-11T07:06:24.868Z,55.08
2019-03-11T07:07:24.871Z,55.19
2019-03-11T07:08:24.867Z,55.19
2019-03-11T07:09:24.912Z,55.19
2019-03-11T07:10:24.858Z,55.19
2019-03-11T07:11:24.822Z,55.29
2019-03-11T07:12:24.805Z,55.29
2019-03-11T07:13:24.807Z,55.39
2019-03-11T07:14:24.788Z,55.49
2019-03-11T07:15:24.847Z,55.49
2019-03-11T07:16:24.763Z,55.49
2019-03-11T07:17:24.764Z,55.59
2019-03-11T07:18:24.770Z,55.59
2019-03-11T07:19:24.739Z,55.69
2019-03-11T07:20:24.765Z,55.69
2019-03-11T07:21:24.767Z,55.69
2019-03-11T07:22:24.705Z,55.79
2019-03-11T07:23:24.689Z,55.79
2019-03-11T07:24:24.681Z,55.79
2019-03-11T07:25:24.675Z,55.89
2019-03-11T07:26:24.659Z,55.89
2019-03-11T07:27:27.447Z,55.89
2019-03-11T07:28:24.642Z,55.89
2019-03-11T07:29:24.633Z,55.99
2019-03-11T07:30:24.619Z,55.99
2019-03-11T07:31:24.605Z,56.09
2019-03-11T07:32:24.596Z,56.09
2019-03-11T07:33:24.615Z,56.09
2019-03-11T07:34:24.573Z,56.09
2019-03-11T07:35:24.562Z,56.09
2019-03-11T07:36:24.557Z,56.09
2019-03-11T07:37:24.546Z,56.09
2019-03-11T07:38:24.596Z,56.09
2019-03-11T07:39:24.526Z,56.09
2019-03-11T07:40:29.633Z,56.09
2019-03-11T07:41:25.515Z,56.12
2019-03-11T07:42:24.496Z,56.12
2019-03-11T07:43:24.487Z,56.12
2019-03-11T07:44:24.467Z,56.12
2019-03-11T07:45:24.494Z,56.12
2019-03-11T07:46:24.455Z,56.12
2019-03-11T07:47:24.444Z,56.12
2019-03-11T07:48:24.442Z,56.12
2019-03-11T07:49:24.418Z,56.12
2019-03-11T07:50:24.449Z,56.12
2019-03-11T07:51:24.463Z,56.02
2019-03-11T07:52:24.392Z,56.02
2019-03-11T07:53:24.374Z,56.02
2019-03-11T07:54:35.271Z,55.91
2019-03-11T07:55:25.356Z,55.91
2019-03-11T07:56:24.356Z,55.91
2019-03-11T07:57:24.360Z,55.82
2019-03-11T07:58:24.328Z,55.71
2019-03-11T07:59:24.320Z,55.71
2019-03-11T08:00:24.300Z,55.62
2019-03-11T08:01:24.299Z,55.62
2019-03-11T08:02:24.307Z,55.71
2019-03-11T08:03:24.309Z,55.82
2019-03-11T08:04:24.274Z,55.82
2019-03-11T08:05:24.256Z,55.91
2019-03-11T08:06:24.259Z,55.91
2019-03-11T08:07:24.231Z,55.91
2019-03-11T08:08:24.234Z,55.82
2019-03-11T08:09:24.504Z,55.82
2019-03-11T08:10:24.195Z,55.82
2019-03-11T08:11:24.186Z,55.82
2019-03-11T08:12:24.177Z,55.91
2019-03-11T08:13:24.166Z,55.91
2019-03-11T08:14:24.171Z,55.91
2019-03-11T08:15:24.199Z,55.91
2019-03-11T08:16:24.137Z,55.91
2019-03-11T08:17:24.135Z,55.91
2019-03-11T08:18:34.633Z,55.91
2019-03-11T08:19:25.109Z,55.91
2019-03-11T08:20:24.096Z,55.91
2019-03-11T08:21:24.117Z,55.91
2019-03-11T08:22:24.076Z,55.91
2019-03-11T08:23:24.084Z,55.91
2019-03-11T08:24:24.052Z,55.91
2019-03-11T08:25:24.044Z,55.91
2019-03-11T08:26:24.226Z,55.91
2019-03-11T08:27:24.167Z,55.91
2019-03-11T08:28:24.035Z,55.91
2019-03-11T08:29:24.014Z,55.91
2019-03-11T08:30:23.991Z,55.91
2019-03-11T08:31:23.983Z,55.91
2019-03-11T08:32:24.028Z,55.91
2019-03-11T08:33:23.995Z,55.91
2019-03-11T08:34:23.950Z,55.91
2019-03-11T08:35:23.946Z,55.91
2019-03-11T08:36:23.925Z,55.91
2019-03-11T08:37:23.933Z,55.91
2019-03-11T08:38:23.933Z,55.91
2019-03-11T08:39:23.896Z,55.91
2019-03-11T08:40:24.179Z,55.91
2019-03-11T08:41:23.875Z,56.02
2019-03-11T08:42:23.862Z,56.02
2019-03-11T08:43:23.849Z,56.02
2019-03-11T08:44:23.896Z,56.02
2019-03-11T08:45:23.851Z,56.12
2019-03-11T08:46:23.866Z,56.22
2019-03-11T08:47:23.828Z,56.32
2019-03-11T08:48:23.837Z,56.32
2019-03-11T08:49:23.791Z,56.32
2019-03-11T08:50:23.786Z,56.22
2019-03-11T08:51:23.771Z,56.22
2019-03-11T08:52:23.757Z,56.22
2019-03-11T08:53:24.042Z,56.22
2019-03-11T08:54:23.743Z,56.22
2019-03-11T08:55:23.726Z,56.32
2019-03-11T08:56:23.715Z,56.42
2019-03-11T08:57:23.710Z,56.52
2019-03-11T08:58:23.726Z,56.42
2019-03-11T08:59:23.740Z,56.42
2019-03-11T09:00:23.678Z,56.32
2019-03-11T09:01:23.691Z,56.32
2019-03-11T09:02:23.660Z,56.32
2019-03-11T09:03:23.647Z,56.32
2019-03-11T09:04:23.636Z,56.32
2019-03-11T09:05:23.654Z,56.32
2019-03-11T09:06:23.612Z,56.42
2019-03-11T09:07:23.606Z,56.52
2019-03-11T09:08:23.605Z,56.52
2019-03-11T09:09:23.585Z,56.52
2019-03-11T09:10:23.604Z,56.52
2019-03-11T09:11:23.562Z,56.52
2019-03-11T09:12:23.560Z,56.52
2019-03-11T09:13:23.540Z,56.52
2019-03-11T09:14:23.528Z,56.52
2019-03-11T09:15:23.551Z,56.52
2019-03-11T09:16:23.506Z,56.52
2019-03-11T09:17:23.492Z,56.52
2019-03-11T09:18:23.490Z,56.52
2019-03-11T09:19:23.471Z,56.52
2019-03-11T09:20:23.511Z,56.52
2019-03-11T09:21:23.509Z,56.52
2019-03-11T09:22:23.439Z,56.52
2019-03-11T09:23:23.437Z,56.52
2019-03-11T09:24:23.425Z,56.52
2019-03-11T09:25:23.410Z,56.52
2019-03-11T09:26:23.403Z,56.52
2019-03-11T09:27:23.441Z,56.49
2019-03-11T09:28:23.517Z,56.49
2019-03-11T09:29:23.368Z,56.49
2019-03-11T09:30:23.357Z,56.40
2019-03-11T09:31:23.356Z,56.29
2019-03-11T09:32:23.340Z,56.29
2019-03-11T09:33:23.555Z,56.29
2019-03-11T09:34:23.322Z,56.20
2019-03-11T09:35:23.307Z,56.20
2019-03-11T09:36:23.298Z,56.20
2019-03-11T09:37:23.285Z,56.20
2019-03-11T09:38:23.276Z,56.09
2019-03-11T09:39:23.311Z,56.09
2019-03-11T09:40:23.250Z,56.09
2019-03-11T09:41:23.247Z,56.20
2019-03-11T09:42:23.232Z,56.29
2019-03-11T09:43:23.221Z,56.29
2019-03-11T09:44:23.210Z,56.29
2019-03-11T09:45:24.429Z,56.29
2019-03-11T09:46:23.186Z,55.99
2019-03-11T09:47:23.181Z,55.79
2019-03-11T09:48:23.166Z,55.69
2019-03-11T09:49:23.161Z,55.49
2019-03-11T09:50:23.151Z,55.49
2019-03-11T09:51:23.285Z,55.49
2019-03-11T09:52:23.127Z,55.69
2019-03-11T09:53:23.122Z,55.79
2019-03-11T09:54:23.111Z,55.79
2019-03-11T09:55:23.093Z,55.69
2019-03-11T09:56:23.085Z,55.69
2019-03-11T09:57:23.133Z,55.59
2019-03-11T09:58:23.068Z,55.79
2019-03-11T09:59:23.052Z,55.69
2019-03-11T10:00:23.040Z,55.69
2019-03-11T10:01:23.038Z,55.59
2019-03-11T10:02:23.134Z,55.69
2019-03-11T10:03:23.015Z,55.99
2019-03-11T10:04:23.005Z,55.99
2019-03-11T10:05:22.995Z,56.09
2019-03-11T10:06:23.011Z,56.09
2019-03-11T10:07:22.970Z,55.99
2019-03-11T10:08:22.957Z,55.99
2019-03-11T10:09:22.946Z,55.99
2019-03-11T10:10:22.962Z,56.09
2019-03-11T10:11:22.973Z,56.09
2019-03-11T10:12:22.915Z,56.09
2019-03-11T10:13:22.903Z,56.09
2019-03-11T10:14:22.892Z,56.09
2019-03-11T10:15:22.891Z,56.09
2019-03-11T10:16:22.881Z,56.09
2019-03-11T10:17:22.899Z,55.99
2019-03-11T10:18:22.900Z,56.20
2019-03-11T10:19:22.847Z,56.20
2019-03-11T10:20:22.843Z,56.20
2019-03-11T10:21:22.824Z,56.60
2019-03-11T10:22:22.816Z,56.70
2019-03-11T10:23:31.791Z,56.90
2019-03-11T10:24:23.816Z,57.00
2019-03-11T10:25:22.778Z,56.80
2019-03-11T10:26:22.771Z,56.80
2019-03-11T10:27:22.815Z,56.70
2019-03-11T10:28:22.749Z,56.70
2019-03-11T10:29:22.755Z,56.80
2019-03-11T10:30:22.739Z,56.80
2019-03-11T10:31:22.719Z,56.90
2019-03-11T10:32:22.705Z,56.90
2019-03-11T10:33:22.752Z,56.80
2019-03-11T10:34:22.684Z,56.60
2019-03-11T10:35:33.526Z,56.60
2019-03-11T10:36:23.690Z,56.60
2019-03-11T10:37:22.670Z,56.70
2019-03-11T10:38:22.648Z,56.60
2019-03-11T10:39:22.663Z,56.49
2019-03-11T10:40:22.641Z,56.20
2019-03-11T10:41:22.638Z,56.09
2019-03-11T10:42:22.606Z,55.99
2019-03-11T10:43:22.589Z,55.99
2019-03-11T10:44:22.624Z,56.20
2019-03-11T10:45:31.059Z,56.42
2019-03-11T10:46:23.559Z,56.52
2019-03-11T10:47:22.551Z,56.62
2019-03-11T10:48:22.547Z,56.62
2019-03-11T10:49:22.528Z,56.62
2019-03-11T10:50:22.808Z,56.62
2019-03-11T10:51:22.504Z,56.62
2019-03-11T10:52:22.516Z,56.52
2019-03-11T10:53:22.483Z,56.52
2019-03-11T10:54:22.487Z,56.52
2019-03-11T10:55:22.465Z,56.42
2019-03-11T10:56:22.478Z,56.42
2019-03-11T10:57:22.443Z,56.42
2019-03-11T10:58:22.431Z,56.42
2019-03-11T10:59:22.419Z,56.42
2019-03-11T11:00:22.411Z,56.42
2019-03-11T11:01:22.426Z,56.42
2019-03-11T11:02:22.392Z,56.32
2019-03-11T11:03:22.424Z,56.32
2019-03-11T11:04:22.371Z,56.32
2019-03-11T11:05:22.361Z,56.32
2019-03-11T11:06:22.353Z,56.22
2019-03-11T11:07:22.334Z,56.32
2019-03-11T11:08:22.329Z,56.32
2019-03-11T11:09:22.362Z,56.42
2019-03-11T11:10:22.310Z,56.32
2019-03-11T11:11:22.354Z,56.22
2019-03-11T11:12:22.287Z,56.32
2019-03-11T11:13:22.290Z,56.32
2019-03-11T11:14:22.267Z,56.32
2019-03-11T11:15:22.278Z,56.22
2019-03-11T11:16:22.321Z,56.22
2019-03-11T11:17:22.227Z,56.22
2019-03-11T11:18:22.225Z,56.12
2019-03-11T11:19:22.238Z,56.12
2019-03-11T11:20:22.195Z,56.12
2019-03-11T11:21:22.189Z,56.02
2019-03-11T11:22:22.178Z,56.02
2019-03-11T11:23:22.218Z,56.02
2019-03-11T11:24:22.157Z,56.02
2019-03-11T11:25:22.149Z,56.02
2019-03-11T11:26:22.149Z,56.12
2019-03-11T11:27:22.123Z,56.12
2019-03-11T11:28:22.153Z,56.22
2019-03-11T11:29:22.102Z,56.32
2019-03-11T11:30:22.092Z,56.42
2019-03-11T11:31:22.087Z,56.42
2019-03-11T11:32:22.076Z,56.40
2019-03-11T11:33:22.068Z,56.40
2019-03-11T11:34:22.081Z,56.40
2019-03-11T11:35:22.040Z,56.40
2019-03-11T11:36:22.040Z,56.40
2019-03-11T11:37:22.024Z,56.40
2019-03-11T11:38:22.011Z,56.40
2019-03-11T11:39:22.003Z,56.29
2019-03-11T11:40:22.020Z,56.29
2019-03-11T11:41:21.983Z,56.29
2019-03-11T11:42:21.968Z,56.29
2019-03-11T11:43:21.961Z,56.29
2019-03-11T11:44:21.947Z,56.09
2019-03-11T11:45:21.980Z,56.09
2019-03-11T11:46:21.931Z,55.99
2019-03-11T11:47:21.914Z,55.99
2019-03-11T11:48:21.909Z,55.99
2019-03-11T11:49:21.892Z,56.09
2019-03-11T11:50:21.901Z,56.09
2019-03-11T11:51:21.905Z,55.89
2019-03-11T11:52:21.867Z,55.29
2019-03-11T11:53:21.848Z,55.08
2019-03-11T11:54:21.843Z,54.99
2019-03-11T11:55:21.834Z,55.08
2019-03-11T11:56:21.816Z,55.19
2019-03-11T11:57:21.843Z,55.19
2019-03-11T11:58:21.868Z,55.39
2019-03-11T11:59:21.824Z,55.49
2019-03-11T12:00:21.835Z,55.59
2019-03-11T12:01:21.770Z,55.69
2019-03-11T12:02:21.753Z,55.69
2019-03-11T12:03:21.776Z,55.59
2019-03-11T12:04:21.738Z,55.56
2019-03-11T12:05:21.721Z,55.46
2019-03-11T12:06:21.711Z,55.26
2019-03-11T12:07:21.784Z,55.16
2019-03-11T12:08:21.696Z,55.03
2019-03-11T12:09:21.728Z,54.93
2019-03-11T12:10:21.684Z,54.73
2019-03-11T12:11:21.666Z,54.50
2019-03-11T12:12:21.652Z,54.30
2019-03-11T12:13:21.636Z,54.00
2019-03-11T12:14:21.659Z,53.77
2019-03-11T12:15:21.619Z,53.57
2019-03-11T12:16:21.611Z,53.27
2019-03-11T12:17:23.443Z,53.05
2019-03-11T12:18:21.589Z,52.74
2019-03-11T12:19:21.632Z,52.64
2019-03-11T12:20:21.568Z,52.44
2019-03-11T12:21:21.571Z,52.24
2019-03-11T12:22:21.553Z,52.04
2019-03-11T12:23:21.559Z,51.81
2019-03-11T12:24:21.523Z,51.61
2019-03-11T12:25:21.547Z,51.51
2019-03-11T12:26:21.503Z,51.31
2019-03-11T12:27:21.493Z,51.21
2019-03-11T12:28:21.479Z,51.11
2019-03-11T12:29:21.476Z,51.01
2019-03-11T12:30:21.492Z,50.81
2019-03-11T12:31:21.688Z,50.81
2019-03-11T12:32:21.453Z,50.71
2019-03-11T12:33:21.435Z,50.59
2019-03-11T12:34:21.414Z,50.59
2019-03-11T12:35:21.440Z,50.59
2019-03-11T12:36:21.392Z,50.48
2019-03-11T12:37:21.387Z,50.48
2019-03-11T12:38:21.382Z,50.38
2019-03-11T12:39:21.366Z,50.48
2019-03-11T12:40:21.356Z,50.48
2019-03-11T12:41:21.399Z,50.48
2019-03-11T12:42:21.348Z,50.48
2019-03-11T12:43:21.320Z,50.48
2019-03-11T12:44:21.316Z,50.59
2019-03-11T12:45:21.307Z,50.59
2019-03-11T12:46:21.299Z,50.48
2019-03-11T12:47:21.320Z,50.59
2019-03-11T12:48:21.269Z,50.59
2019-03-11T12:49:21.256Z,50.59
2019-03-11T12:50:21.243Z,50.59
2019-03-11T12:51:21.239Z,50.61
2019-03-11T12:52:21.288Z,50.59