createdAt,value
2017-05-13T00:00:02.355Z,994.7
2017-05-13T00:10:02.847Z,994.58
2017-05-13T00:20:02.948Z,994.57
2017-05-13T00:30:02.427Z,994.81
2017-05-13T00:40:02.976Z,994.78
2017-05-13T00:50:02.848Z,994.74
2017-05-13T01:00:03.341Z,994.74
2017-05-13T01:10:02.828Z,994.77
2017-05-13T01:20:02.856Z,994.68
2017-05-13T01:30:03.307Z,994.6
2017-05-13T01:40:02.789Z,994.69
2017-05-13T01:50:02.685Z,994.92
2017-05-13T02:00:03.164Z,994.95
2017-05-13T02:10:02.628Z,995.04
2017-05-13T02:20:02.697Z,995.15
2017-05-13T02:30:03.130Z,995.25
2017-05-13T02:40:02.623Z,995.33
2017-05-13T02:50:02.497Z,995.31
2017-05-13T03:00:02.971Z,995.53
2017-05-13T03:10:02.659Z,995.4
2017-05-13T03:20:02.700Z,995.4
2017-05-13T03:30:03.156Z,995.56
2017-05-13T03:40:02.648Z,995.6
2017-05-13T03:50:02.559Z,995.69
2017-05-13T04:00:03.023Z,995.52
2017-05-13T04:10:02.576Z,995.54
2017-05-13T04:20:03.185Z,995.6
2017-05-13T04:30:02.728Z,995.67
2017-05-13T04:40:03.122Z,995.93
2017-05-13T04:50:02.524Z,995.95
2017-05-13T05:00:02.622Z,996.03
2017-05-13T05:10:02.649Z,996.26
2017-05-13T05:20:03.286Z,996.36
2017-05-13T05:30:02.680Z,996.41
2017-05-13T05:40:02.736Z,996.6
2017-05-13T05:50:03.114Z,996.62
2017-05-13T06:00:03.177Z,996.77
2017-05-13T06:10:03.213Z,996.85
2017-05-13T06:20:02.806Z,996.89
2017-05-13T06:30:03.191Z,996.81
2017-05-13T06:40:03.375Z,996.86
2017-05-13T06:50:02.806Z,996.99
2017-05-13T07:00:03.397Z,997.1
2017-05-13T07:10:02.558Z,997.17
2017-05-13T07:20:03.360Z,997.19
2017-05-13T07:30:02.922Z,997.13
2017-05-13T07:40:03.462Z,997.3
2017-05-13T07:50:03.176Z,997.37
2017-05-13T08:00:03.388Z,997.42
2017-05-13T08:10:02.601Z,997.43
2017-05-13T08:20:03.402Z,997.5
2017-05-13T08:30:02.815Z,997.71
2017-05-13T08:40:02.525Z,997.75
2017-05-13T08:50:03.276Z,997.94
2017-05-13T09:00:03.475Z,997.78
2017-05-13T09:10:03.101Z,998.17
2017-05-13T09:20:02.834Z,998.28
2017-05-13T09:30:03.455Z,998.4
2017-05-13T09:40:02.966Z,998.31
2017-05-13T09:50:02.582Z,998.44
2017-05-13T10:00:02.540Z,998.56
2017-05-13T10:10:03.286Z,998.47
2017-05-13T10:20:03.345Z,998.5
2017-05-13T10:30:02.893Z,998.47
2017-05-13T10:40:03.380Z,998.31
2017-05-13T10:50:03.104Z,998.25
2017-05-13T11:00:03.141Z,998.1
2017-05-13T11:10:02.819Z,998
2017-05-13T11:20:02.528Z,997.99
2017-05-13T11:30:03.042Z,997.91
2017-05-13T11:40:02.738Z,998.08
2017-05-13T11:50:03.486Z,998.07
2017-05-13T12:00:02.588Z,998.37
2017-05-13T12:10:03.266Z,998.48
2017-05-13T12:20:02.904Z,998.37
2017-05-13T12:30:03.354Z,998.34
2017-05-13T12:40:03.179Z,998.42
2017-05-13T12:50:03.426Z,998.46
2017-05-13T13:00:02.684Z,998.47
2017-05-13T13:10:03.385Z,998.58
2017-05-13T13:20:03.092Z,998.74
2017-05-13T13:30:03.048Z,998.65
2017-05-13T13:40:03.176Z,998.65
2017-05-13T13:50:02.857Z,998.63
2017-05-13T14:00:03.001Z,998.6
2017-05-13T14:10:03.476Z,998.7
2017-05-13T14:20:02.676Z,998.59
2017-05-13T14:30:03.218Z,998.65
2017-05-13T14:40:03.391Z,998.78
2017-05-13T14:50:02.998Z,998.77
2017-05-13T15:00:03.328Z,998.83
2017-05-13T15:10:03.308Z,999.13
2017-05-13T15:20:02.761Z,999.27
2017-05-13T15:30:03.236Z,999.13
2017-05-13T15:40:03.024Z,999.18
2017-05-13T15:50:03.219Z,999.44
2017-05-13T16:00:03.261Z,999.6
2017-05-13T16:10:03.010Z,999.65
2017-05-13T16:20:03.345Z,1000.01
2017-05-13T16:30:02.619Z,999.97
2017-05-13T16:40:02.690Z,1000.12
2017-05-13T16:50:03.129Z,1000.17
2017-05-13T17:00:03.218Z,1000.44
2017-05-13T17:10:03.323Z,1000.39
2017-05-13T17:20:03.257Z,1000.47
2017-05-13T17:30:02.729Z,1000.45
2017-05-13T17:40:02.867Z,1000.35
2017-05-13T17:50:03.206Z,1000.37
2017-05-13T18:00:03.295Z,1000.31
2017-05-13T18:10:02.885Z,1000.63
2017-05-13T18:20:03.210Z,1000.84
2017-05-13T18:30:02.720Z,1000.98
2017-05-13T18:40:02.495Z,1001.11
2017-05-13T18:50:02.690Z,1001.36
2017-05-13T19:00:03.390Z,1001.72
2017-05-13T19:10:03.276Z,1001.65
2017-05-13T19:20:03.324Z,1001.73
2017-05-13T19:30:02.818Z,1001.81
2017-05-13T19:40:03.388Z,1001.88
2017-05-13T19:50:03.050Z,1001.91
2017-05-13T20:00:02.551Z,1001.88
2017-05-13T20:10:02.821Z,1001.94
2017-05-13T20:20:02.936Z,1002.12
2017-05-13T20:30:02.391Z,1002.04
2017-05-13T20:40:02.875Z,1002.23
2017-05-13T20:50:02.727Z,1002.21
2017-05-13T21:00:03.183Z,1002.35
2017-05-13T21:10:02.545Z,1002.77
2017-05-13T21:20:02.631Z,1002.77
2017-05-13T21:30:03.126Z,1003.05
2017-05-13T21:40:02.726Z,1002.93
2017-05-13T21:50:03.308Z,1003.24
2017-05-13T22:00:02.895Z,1003.5
2017-05-13T22:10:02.453Z,1003.55
2017-05-13T22:20:02.987Z,1003.36
2017-05-13T22:30:02.448Z,1003.38
2017-05-13T22:40:03.109Z,1003.68
2017-05-13T22:50:02.599Z,1003.84
2017-05-13T23:00:03.097Z,1003.89
2017-05-13T23:10:02.789Z,1004.02
2017-05-13T23:20:02.540Z,1003.85
2017-05-13T23:30:03.037Z,1003.92
2017-05-13T23:40:02.581Z,1004
2017-05-13T23:50:02.406Z,1003.97
