createdAt,value
2022-08-29T00:02:18.501Z,1.90
2022-08-29T00:04:46.629Z,2.13
2022-08-29T00:07:14.533Z,2.15
2022-08-29T00:09:42.212Z,2.10
2022-08-29T00:12:10.582Z,2.20
2022-08-29T00:14:38.290Z,1.83
2022-08-29T00:17:07.295Z,1.98
2022-08-29T00:19:34.977Z,1.92
2022-08-29T00:22:02.718Z,2.00
2022-08-29T00:24:30.528Z,2.00
2022-08-29T00:27:00.248Z,2.00
2022-08-29T00:29:27.949Z,2.00
2022-08-29T00:31:55.934Z,2.10
2022-08-29T00:34:24.977Z,1.80
2022-08-29T00:36:53.455Z,1.95
2022-08-29T00:39:23.159Z,2.00
2022-08-29T00:41:51.650Z,1.90
2022-08-29T00:44:19.930Z,2.00
2022-08-29T00:46:52.808Z,2.25
2022-08-29T00:49:36.722Z,2.08
2022-08-29T00:52:09.154Z,2.20
2022-08-29T00:54:38.472Z,2.00
2022-08-29T00:57:06.829Z,2.13
2022-08-29T00:59:38.420Z,1.88
2022-08-29T01:02:08.188Z,2.28
2022-08-29T01:04:37.325Z,1.90
2022-08-29T01:07:05.368Z,2.13
2022-08-29T01:09:34.397Z,2.00
2022-08-29T01:12:16.436Z,2.08
2022-08-29T01:14:52.450Z,2.20
2022-08-29T01:17:24.925Z,1.90
2022-08-29T01:19:59.040Z,2.17
2022-08-29T01:22:37.684Z,2.00
2022-08-29T01:25:09.461Z,2.03
2022-08-29T01:27:42.738Z,2.00
2022-08-29T01:30:11.253Z,1.98
2022-08-29T01:32:38.982Z,1.98
2022-08-29T01:35:08.533Z,2.20
2022-08-29T01:37:39.416Z,1.95
2022-08-29T01:40:09.999Z,2.03
2022-08-29T01:42:37.806Z,2.13
2022-08-29T01:45:09.730Z,2.00
2022-08-29T01:47:39.922Z,2.20
2022-08-29T01:50:10.368Z,2.20
2022-08-29T01:52:38.041Z,1.90
2022-08-29T01:55:06.739Z,1.85
2022-08-29T01:57:37.869Z,2.20
2022-08-29T02:00:07.763Z,1.92
2022-08-29T02:02:35.974Z,1.95
2022-08-29T02:05:05.739Z,1.70
2022-08-29T02:07:33.419Z,1.77
2022-08-29T02:10:01.093Z,1.75
2022-08-29T02:12:31.586Z,1.85
2022-08-29T02:15:00.946Z,2.10
2022-08-29T02:17:29.614Z,2.10
2022-08-29T02:19:57.201Z,2.20
2022-08-29T02:22:24.809Z,2.00
2022-08-29T02:24:52.451Z,1.77
2022-08-29T02:27:20.079Z,1.77
2022-08-29T02:29:47.751Z,1.63
2022-08-29T02:32:16.874Z,1.55
2022-08-29T02:34:47.804Z,1.65
2022-08-29T02:37:16.580Z,1.92
2022-08-29T02:39:44.297Z,1.60
2022-08-29T02:42:12.063Z,1.70
2022-08-29T02:44:39.893Z,1.50
2022-08-29T02:47:09.268Z,1.67
2022-08-29T02:49:39.490Z,1.45
2022-08-29T02:52:08.480Z,1.50
2022-08-29T02:54:36.714Z,2.08
2022-08-29T02:57:05.005Z,1.70
2022-08-29T02:59:32.770Z,1.83
2022-08-29T03:02:00.424Z,1.60
2022-08-29T03:04:28.367Z,1.80
2022-08-29T03:06:57.828Z,1.63
2022-08-29T03:09:25.511Z,2.20
2022-08-29T03:11:56.071Z,1.70
2022-08-29T03:14:24.215Z,1.65
2022-08-29T03:16:52.073Z,1.45
2022-08-29T03:19:19.742Z,1.90
2022-08-29T03:21:47.598Z,1.38
2022-08-29T03:24:16.598Z,1.77
2022-08-29T03:26:56.922Z,1.70
2022-08-29T03:29:26.378Z,1.38
2022-08-29T03:31:58.149Z,1.33
2022-08-29T03:34:26.434Z,1.60
2022-08-29T03:36:54.541Z,1.88
2022-08-29T03:39:23.587Z,1.75
2022-08-29T03:41:51.205Z,1.60
2022-08-29T03:44:19.110Z,1.65
2022-08-29T03:46:47.323Z,1.80
2022-08-29T03:49:15.484Z,1.60
2022-08-29T03:51:43.459Z,1.70
2022-08-29T03:54:11.282Z,1.92
2022-08-29T03:56:40.505Z,1.48
2022-08-29T03:59:08.741Z,1.80
2022-08-29T04:01:36.388Z,1.77
2022-08-29T04:04:04.885Z,1.73
2022-08-29T04:06:33.765Z,1.60
2022-08-29T04:09:02.158Z,1.65
2022-08-29T04:11:29.841Z,1.80
2022-08-29T04:13:58.833Z,1.80
2022-08-29T04:16:31.094Z,1.88
2022-08-29T04:18:59.074Z,1.77
2022-08-29T04:21:27.233Z,1.77
2022-08-29T04:23:55.312Z,1.70
2022-08-29T04:26:39.193Z,2.03
2022-08-29T04:29:09.912Z,1.55
2022-08-29T04:31:39.189Z,1.80
2022-08-29T04:34:08.563Z,2.00
2022-08-29T04:36:36.798Z,1.83
2022-08-29T04:39:05.319Z,1.95
2022-08-29T04:41:33.430Z,1.92
2022-08-29T04:44:02.103Z,1.92
2022-08-29T04:46:32.107Z,2.85
2022-08-29T04:49:03.950Z,2.05
2022-08-29T04:51:32.333Z,1.65
2022-08-29T04:54:00.006Z,1.60
2022-08-29T04:56:27.666Z,1.70
2022-08-29T04:58:57.516Z,1.65
2022-08-29T05:01:27.264Z,1.95
2022-08-29T05:03:57.888Z,1.67
2022-08-29T05:06:26.653Z,1.63
2022-08-29T05:08:59.156Z,1.70
2022-08-29T05:11:29.867Z,1.80
2022-08-29T05:13:58.917Z,2.00
2022-08-29T05:16:27.347Z,1.70
2022-08-29T05:18:56.598Z,1.80
2022-08-29T05:21:27.158Z,1.85
2022-08-29T05:23:56.370Z,1.77
2022-08-29T05:26:24.590Z,1.80
2022-08-29T05:28:52.624Z,1.80
2022-08-29T05:31:22.160Z,2.00
2022-08-29T05:33:50.097Z,1.65
2022-08-29T05:36:19.354Z,1.30
2022-08-29T05:38:47.233Z,1.63
2022-08-29T05:41:14.919Z,1.70
2022-08-29T05:43:42.571Z,1.98
2022-08-29T05:46:11.290Z,1.85
2022-08-29T05:48:42.300Z,2.15
2022-08-29T05:51:16.353Z,1.88
2022-08-29T05:53:46.102Z,1.70
2022-08-29T05:56:14.075Z,1.88
2022-08-29T05:58:41.733Z,1.52
2022-08-29T06:01:09.362Z,1.85
2022-08-29T06:03:37.178Z,1.75
2022-08-29T06:06:04.988Z,2.10
2022-08-29T06:08:32.646Z,1.80
2022-08-29T06:11:01.878Z,2.00
2022-08-29T06:13:29.510Z,1.90
2022-08-29T06:15:57.755Z,1.80
2022-08-29T06:18:26.928Z,1.90
2022-08-29T06:21:05.142Z,1.90
2022-08-29T06:23:32.832Z,2.03
2022-08-29T06:26:02.161Z,1.90
2022-08-29T06:28:30.146Z,2.05
2022-08-29T06:30:58.150Z,2.00
2022-08-29T06:33:25.908Z,1.90
2022-08-29T06:35:54.008Z,2.00
2022-08-29T06:38:21.764Z,1.98
2022-08-29T06:40:49.354Z,2.00
2022-08-29T06:43:18.442Z,2.20
2022-08-29T06:45:46.085Z,1.83
2022-08-29T06:48:14.015Z,1.60
2022-08-29T06:50:45.554Z,1.85
2022-08-29T06:53:26.908Z,1.90
2022-08-29T06:55:55.860Z,1.92
2022-08-29T06:58:25.080Z,2.40
2022-08-29T07:00:52.720Z,2.00
2022-08-29T07:03:21.741Z,2.20
2022-08-29T07:05:53.301Z,2.20
2022-08-29T07:08:20.956Z,2.33
2022-08-29T07:10:48.619Z,1.85
2022-08-29T07:13:16.395Z,2.03
2022-08-29T07:15:45.593Z,2.22
2022-08-29T07:18:13.267Z,2.10
2022-08-29T07:20:41.041Z,1.73
2022-08-29T07:23:08.920Z,2.08
2022-08-29T07:25:38.703Z,2.00
2022-08-29T07:28:07.206Z,2.35
2022-08-29T07:30:35.919Z,2.30
2022-08-29T07:33:05.074Z,1.85
2022-08-29T07:35:33.339Z,2.42
2022-08-29T07:38:02.161Z,1.98
2022-08-29T07:40:29.983Z,2.00
2022-08-29T07:42:57.754Z,2.28
2022-08-29T07:45:25.427Z,2.13
2022-08-29T07:47:53.141Z,2.17
2022-08-29T07:50:22.159Z,2.10
2022-08-29T07:52:49.790Z,2.13
2022-08-29T07:55:17.794Z,2.22
2022-08-29T07:57:46.489Z,2.13
2022-08-29T08:00:14.644Z,2.00
2022-08-29T08:02:42.358Z,2.17
2022-08-29T08:05:10.435Z,2.28
2022-08-29T08:07:40.327Z,2.40
2022-08-29T08:10:09.839Z,2.00
2022-08-29T08:12:37.548Z,1.98
2022-08-29T08:15:05.935Z,2.22
2022-08-29T08:17:34.151Z,1.80
2022-08-29T08:20:01.802Z,2.08
2022-08-29T08:22:29.645Z,2.17
2022-08-29T08:24:58.919Z,2.45
2022-08-29T08:27:26.569Z,2.30
2022-08-29T08:29:54.394Z,1.98
2022-08-29T08:32:23.261Z,2.10
2022-08-29T08:34:59.952Z,1.98
2022-08-29T08:37:28.245Z,2.17
2022-08-29T08:39:59.326Z,2.17
2022-08-29T08:42:42.189Z,2.17
2022-08-29T08:45:11.659Z,2.33
2022-08-29T08:47:43.510Z,2.40
2022-08-29T08:50:20.013Z,2.38
2022-08-29T08:52:52.604Z,1.83
2022-08-29T08:55:29.231Z,2.20
2022-08-29T08:58:06.349Z,2.10
2022-08-29T09:00:43.241Z,2.17
2022-08-29T09:03:26.322Z,2.15
2022-08-29T09:06:08.208Z,2.35
2022-08-29T09:13:59.842Z,2.53
2022-08-29T09:16:32.558Z,2.60
2022-08-29T09:19:04.470Z,2.70
2022-08-29T09:21:47.162Z,2.58
2022-08-29T09:24:24.473Z,2.67
2022-08-29T09:26:53.814Z,2.60
2022-08-29T09:29:21.844Z,2.60
2022-08-29T09:32:08.461Z,2.75
2022-08-29T09:34:57.455Z,2.60
2022-08-29T09:37:29.338Z,2.50
2022-08-29T09:40:02.036Z,2.70
2022-08-29T09:42:37.786Z,2.60
2022-08-29T09:45:17.078Z,2.67
2022-08-29T09:47:45.339Z,2.55
2022-08-29T09:50:21.064Z,2.85
2022-08-29T09:52:53.570Z,2.60
2022-08-29T09:55:29.595Z,2.72
2022-08-29T09:58:05.089Z,2.88
2022-08-29T10:00:36.813Z,2.83
2022-08-29T10:03:07.930Z,2.77
2022-08-29T10:05:41.404Z,2.50
2022-08-29T10:08:26.545Z,2.83
2022-08-29T10:10:57.313Z,2.85
2022-08-29T10:13:35.513Z,2.75
2022-08-29T10:16:13.860Z,2.70
2022-08-29T10:18:48.610Z,2.90
2022-08-29T10:21:33.639Z,2.95
2022-08-29T10:24:19.645Z,3.08
2022-08-29T10:26:56.437Z,2.90
2022-08-29T10:29:39.888Z,2.90
2022-08-29T10:32:15.407Z,2.90
2022-08-29T10:35:01.543Z,3.10
2022-08-29T10:37:38.018Z,2.88
2022-08-29T10:40:10.453Z,2.50
2022-08-29T10:42:47.886Z,2.70
2022-08-29T10:45:26.389Z,2.58
2022-08-29T10:48:02.981Z,2.88
2022-08-29T10:50:44.509Z,3.22
2022-08-29T10:53:18.219Z,2.65
2022-08-29T10:55:53.507Z,2.47
2022-08-29T10:58:39.951Z,2.72
2022-08-29T11:01:15.803Z,2.55
2022-08-29T11:03:50.339Z,2.70
2022-08-29T11:06:22.678Z,2.70
2022-08-29T11:08:56.685Z,2.60
2022-08-29T11:11:27.189Z,2.42
2022-08-29T11:14:04.949Z,2.40
2022-08-29T11:16:41.133Z,2.70
2022-08-29T11:19:20.141Z,2.53
2022-08-29T11:21:56.575Z,2.40
2022-08-29T11:24:34.159Z,2.50
2022-08-29T11:27:11.143Z,2.97
2022-08-29T11:29:47.179Z,2.50
2022-08-29T11:32:24.778Z,2.47
2022-08-29T11:35:06.462Z,2.40
2022-08-29T11:38:13.655Z,2.67
2022-08-29T11:43:45.863Z,2.40
2022-08-29T11:46:15.148Z,2.47
2022-08-29T11:48:46.249Z,2.42
2022-08-29T11:51:37.411Z,2.70
2022-08-29T11:54:42.806Z,2.45
2022-08-29T11:57:39.758Z,2.58
2022-08-29T12:00:39.229Z,5.90
2022-08-29T12:03:56.690Z,2.28
2022-08-29T12:06:53.323Z,2.10
2022-08-29T12:09:43.893Z,2.60
2022-08-29T12:12:31.562Z,2.00
2022-08-29T12:14:59.282Z,2.30
2022-08-29T12:18:01.485Z,2.28
2022-08-29T12:20:40.631Z,2.20
2022-08-29T12:23:20.225Z,2.33
2022-08-29T12:26:09.573Z,1.92
2022-08-29T12:28:44.273Z,2.28
2022-08-29T12:32:08.622Z,2.30
2022-08-29T12:34:46.325Z,2.03
2022-08-29T12:37:30.711Z,2.05
2022-08-29T12:40:23.491Z,2.25
2022-08-29T12:43:08.978Z,2.20
2022-08-29T12:45:39.284Z,2.30
2022-08-29T12:48:09.792Z,2.25
2022-08-29T12:50:43.748Z,2.35
2022-08-29T12:53:19.091Z,2.33
2022-08-29T12:55:50.652Z,2.20
2022-08-29T12:58:34.808Z,2.10
2022-08-29T13:01:02.969Z,2.13
2022-08-29T13:03:30.711Z,2.35
2022-08-29T13:06:05.266Z,2.35
2022-08-29T13:08:37.188Z,2.25
2022-08-29T13:11:09.248Z,2.13
2022-08-29T13:13:37.930Z,2.30
2022-08-29T13:16:08.251Z,2.53
2022-08-29T13:18:49.031Z,2.50
2022-08-29T13:21:27.093Z,2.55
2022-08-29T13:24:02.811Z,2.22
2022-08-29T13:26:34.150Z,2.30
2022-08-29T13:29:20.797Z,2.55
2022-08-29T13:32:11.611Z,2.40
2022-08-29T13:34:39.478Z,2.55
2022-08-29T13:37:16.421Z,2.58
2022-08-29T13:39:49.741Z,2.70
2022-08-29T13:42:26.172Z,2.83
2022-08-29T13:45:12.373Z,2.50
2022-08-29T13:48:00.298Z,2.60
2022-08-29T13:50:29.066Z,2.33
2022-08-29T13:52:58.530Z,2.00
2022-08-29T13:55:26.497Z,2.65
2022-08-29T13:57:56.633Z,2.25
2022-08-29T14:00:34.832Z,2.72
2022-08-29T14:03:05.337Z,2.42
2022-08-29T14:05:35.025Z,2.65
2022-08-29T14:08:02.699Z,2.35
2022-08-29T14:10:30.293Z,2.40
2022-08-29T14:12:59.306Z,2.45
2022-08-29T14:15:26.942Z,2.40
2022-08-29T14:17:54.659Z,2.15
2022-08-29T14:20:22.942Z,2.45
2022-08-29T14:22:50.886Z,2.30
2022-08-29T14:25:20.078Z,2.20
2022-08-29T14:27:48.337Z,2.45
2022-08-29T14:30:20.320Z,2.35
2022-08-29T14:32:47.958Z,2.70
2022-08-29T14:35:25.916Z,2.63
2022-08-29T14:37:54.056Z,2.25
2022-08-29T14:40:22.129Z,2.55
2022-08-29T14:42:49.957Z,2.53
2022-08-29T14:45:19.233Z,2.75
2022-08-29T14:47:47.193Z,2.47
2022-08-29T14:50:16.546Z,2.22
2022-08-29T14:52:44.839Z,2.53
2022-08-29T14:55:14.245Z,2.42
2022-08-29T14:57:42.465Z,2.92
2022-08-29T15:00:13.807Z,2.40
2022-08-29T15:02:43.190Z,2.40
2022-08-29T15:05:11.860Z,2.20
2022-08-29T15:07:39.675Z,2.50
2022-08-29T15:10:09.016Z,2.13
2022-08-29T15:12:37.054Z,2.58
2022-08-29T15:15:05.218Z,2.05
2022-08-29T15:17:32.962Z,2.80
2022-08-29T15:22:49.865Z,2.90
2022-08-29T15:25:17.682Z,2.75
2022-08-29T15:27:47.581Z,2.97
2022-08-29T15:30:20.941Z,2.35
2022-08-29T15:32:49.283Z,2.33
2022-08-29T15:35:18.654Z,2.47
2022-08-29T15:37:46.326Z,2.28
2022-08-29T15:40:14.325Z,2.40
2022-08-29T15:42:42.273Z,2.58
2022-08-29T15:45:11.013Z,2.47
2022-08-29T15:47:39.575Z,2.08
2022-08-29T15:50:09.845Z,2.45
2022-08-29T15:52:39.212Z,2.55
2022-08-29T15:55:07.772Z,2.53
2022-08-29T15:57:51.205Z,2.70
2022-08-29T16:00:30.341Z,2.70
2022-08-29T16:03:04.371Z,2.60
2022-08-29T16:05:33.220Z,3.38
2022-08-29T16:08:02.813Z,2.92
2022-08-29T16:10:31.556Z,2.30
2022-08-29T16:13:00.061Z,2.40
2022-08-29T16:15:30.842Z,2.35
2022-08-29T16:17:59.902Z,2.40
2022-08-29T16:20:27.670Z,2.63
2022-08-29T16:22:56.156Z,2.40
2022-08-29T16:25:26.093Z,2.53
2022-08-29T16:27:54.130Z,2.30
2022-08-29T16:30:22.557Z,2.30
2022-08-29T16:32:51.221Z,2.38
2022-08-29T16:35:20.190Z,2.30
2022-08-29T16:37:47.850Z,2.08
2022-08-29T16:40:32.142Z,2.38
2022-08-29T16:42:59.982Z,2.70
2022-08-29T16:45:27.655Z,2.40
2022-08-29T16:47:57.548Z,2.22
2022-08-29T16:50:26.151Z,2.17
2022-08-29T16:52:54.426Z,2.15
2022-08-29T16:55:22.793Z,2.03
2022-08-29T16:58:05.918Z,2.30
2022-08-29T17:00:33.707Z,2.40
2022-08-29T17:03:01.512Z,2.13
2022-08-29T17:05:29.234Z,2.40
2022-08-29T17:07:55.783Z,2.55
2022-08-29T17:10:22.341Z,2.10
2022-08-29T17:12:50.264Z,2.00
2022-08-29T17:15:17.033Z,1.90
2022-08-29T17:17:44.900Z,2.20
2022-08-29T17:20:12.988Z,2.10
2022-08-29T17:22:40.619Z,2.30
2022-08-29T17:25:09.108Z,2.22
2022-08-29T17:27:37.092Z,2.40
2022-08-29T17:30:07.424Z,2.03
2022-08-29T17:32:35.119Z,2.50
2022-08-29T17:35:02.877Z,2.33
2022-08-29T17:37:35.916Z,2.47
2022-08-29T17:40:05.504Z,2.38
2022-08-29T17:42:33.397Z,2.50
2022-08-29T17:45:01.204Z,2.53
2022-08-29T17:47:30.307Z,2.42
2022-08-29T17:49:57.999Z,2.03
2022-08-29T17:52:25.762Z,2.08
2022-08-29T17:54:53.420Z,2.42
2022-08-29T17:57:21.110Z,2.33
2022-08-29T17:59:48.829Z,2.08
2022-08-29T18:02:16.692Z,2.40
2022-08-29T18:04:45.750Z,2.10
2022-08-29T18:07:13.417Z,2.13
2022-08-29T18:09:41.106Z,1.85
2022-08-29T18:12:09.407Z,2.20
2022-08-29T18:14:37.083Z,2.55
2022-08-29T18:17:05.785Z,2.15
2022-08-29T18:19:33.558Z,2.38
2022-08-29T18:22:02.657Z,2.40
2022-08-29T18:24:30.332Z,2.20
2022-08-29T18:26:58.032Z,2.10
2022-08-29T18:29:25.691Z,2.10
2022-08-29T18:31:53.344Z,2.03
2022-08-29T18:34:21.273Z,2.50
2022-08-29T18:36:49.442Z,2.30
2022-08-29T18:39:18.964Z,2.30
2022-08-29T18:41:47.515Z,2.25
2022-08-29T18:44:15.274Z,2.40
2022-08-29T18:46:48.216Z,2.40
2022-08-29T18:49:16.934Z,2.55
2022-08-29T18:51:44.684Z,2.03
2022-08-29T18:54:16.319Z,2.42
2022-08-29T18:56:48.135Z,2.15
2022-08-29T18:59:15.944Z,2.10
2022-08-29T19:01:43.727Z,2.42
2022-08-29T19:04:11.513Z,2.45
2022-08-29T19:06:39.392Z,2.35
2022-08-29T19:09:07.175Z,2.33
2022-08-29T19:11:34.839Z,2.47
2022-08-29T19:14:04.701Z,2.08
2022-08-29T19:16:33.442Z,2.30
2022-08-29T19:19:01.227Z,2.53
2022-08-29T19:21:27.955Z,2.40
2022-08-29T19:23:56.419Z,2.30
2022-08-29T19:26:28.196Z,2.33
2022-08-29T19:28:58.714Z,2.63
2022-08-29T19:31:29.448Z,2.53
2022-08-29T19:33:58.255Z,2.67
2022-08-29T19:36:27.010Z,2.45
2022-08-29T19:38:54.849Z,2.28
2022-08-29T19:41:22.727Z,2.15
2022-08-29T19:43:53.070Z,2.42
2022-08-29T19:46:24.139Z,2.35
2022-08-29T19:48:53.483Z,2.53
2022-08-29T19:51:24.685Z,2.92
2022-08-29T19:53:53.372Z,2.58
2022-08-29T19:56:21.183Z,2.40
2022-08-29T19:58:49.547Z,3.22
2022-08-29T20:01:17.720Z,3.10
2022-08-29T20:03:45.642Z,2.70
2022-08-29T20:06:14.796Z,2.30
2022-08-29T20:08:46.701Z,2.40
2022-08-29T20:11:18.965Z,2.67
2022-08-29T20:13:50.483Z,2.47
2022-08-29T20:16:20.931Z,2.42
2022-08-29T20:18:49.430Z,2.22
2022-08-29T20:21:19.759Z,2.53
2022-08-29T20:23:49.974Z,2.25
2022-08-29T20:26:19.528Z,2.88
2022-08-29T20:28:48.806Z,2.70
2022-08-29T20:31:16.571Z,2.38
2022-08-29T20:33:44.731Z,2.50
2022-08-29T20:36:30.635Z,2.83
2022-08-29T20:38:59.706Z,2.22
2022-08-29T20:41:28.714Z,2.47
2022-08-29T20:43:56.415Z,2.20
2022-08-29T20:46:24.087Z,2.45
2022-08-29T21:11:20.921Z,2.50
2022-08-29T21:13:53.021Z,2.90
2022-08-29T21:16:21.285Z,2.83
2022-08-29T21:18:52.203Z,2.72
2022-08-29T21:21:24.716Z,2.67
2022-08-29T21:23:53.221Z,2.35
2022-08-29T21:26:22.173Z,2.42
2022-08-29T21:28:49.782Z,2.72
2022-08-29T21:31:18.300Z,2.47
2022-08-29T21:33:46.658Z,2.30
2022-08-29T21:36:15.998Z,2.70
2022-08-29T21:38:43.628Z,2.35
2022-08-29T21:41:11.918Z,2.70
2022-08-29T21:43:42.698Z,2.40
2022-08-29T21:46:17.820Z,2.78
2022-08-29T21:48:46.962Z,2.80
2022-08-29T21:51:18.565Z,2.80
2022-08-29T21:53:47.324Z,2.38
2022-08-29T21:56:14.955Z,2.70
2022-08-29T21:58:44.676Z,2.53
2022-08-29T22:01:12.350Z,2.67
2022-08-29T22:03:40.339Z,2.40
2022-08-29T22:08:38.894Z,2.88
2022-08-29T22:11:13.818Z,2.80
2022-08-29T22:13:41.567Z,2.63
2022-08-29T22:16:29.004Z,2.65
2022-08-29T22:19:02.189Z,2.58
2022-08-29T22:21:32.982Z,2.78
2022-08-29T22:24:01.697Z,2.90
2022-08-29T22:26:30.095Z,2.80
2022-08-29T22:28:57.752Z,2.70
2022-08-29T22:31:27.241Z,2.78
2022-08-29T22:33:54.999Z,2.65
2022-08-29T22:36:22.662Z,2.50
2022-08-29T22:38:55.406Z,2.15
2022-08-29T22:41:24.981Z,2.85
2022-08-29T22:44:11.418Z,2.78
2022-08-29T22:46:45.050Z,3.20
2022-08-29T22:49:13.008Z,2.50
2022-08-29T22:51:41.013Z,2.65
2022-08-29T22:54:26.366Z,2.53
2022-08-29T22:56:54.589Z,2.83
2022-08-29T22:59:22.681Z,2.80
2022-08-29T23:01:51.941Z,2.97
2022-08-29T23:04:20.103Z,2.95
2022-08-29T23:06:47.837Z,2.95
2022-08-29T23:09:15.738Z,2.95
2022-08-29T23:11:44.075Z,2.95
2022-08-29T23:14:12.709Z,2.90
2022-08-29T23:16:40.892Z,2.30
2022-08-29T23:19:10.182Z,2.70
2022-08-29T23:21:39.689Z,2.30
2022-08-29T23:24:09.159Z,2.65
