createdAt,value
2017-11-06T00:00:51.207Z,99.90
2017-11-06T00:03:18.227Z,99.90
2017-11-06T00:05:44.482Z,99.90
2017-11-06T00:08:11.511Z,99.90
2017-11-06T00:10:38.480Z,99.90
2017-11-06T00:13:04.794Z,99.90
2017-11-06T00:15:31.810Z,99.90
2017-11-06T00:17:58.045Z,99.90
2017-11-06T00:20:24.356Z,99.90
2017-11-06T00:22:50.605Z,99.90
2017-11-06T00:25:17.166Z,99.90
2017-11-06T00:27:45.666Z,99.90
2017-11-06T00:30:13.553Z,99.90
2017-11-06T00:32:41.145Z,99.90
2017-11-06T00:35:09.063Z,99.90
2017-11-06T00:37:36.322Z,99.90
2017-11-06T00:40:02.584Z,99.90
2017-11-06T00:42:29.244Z,99.90
2017-11-06T00:44:56.248Z,99.90
2017-11-06T00:47:22.494Z,99.90
2017-11-06T00:49:48.767Z,99.90
2017-11-06T00:52:15.028Z,99.90
2017-11-06T00:54:41.568Z,99.90
2017-11-06T00:57:07.821Z,99.90
2017-11-06T00:59:35.946Z,99.90
2017-11-06T01:02:02.463Z,99.90
2017-11-06T01:04:28.723Z,99.90
2017-11-06T01:06:55.223Z,99.90
2017-11-06T01:09:21.466Z,99.90
2017-11-06T01:11:48.451Z,99.90
2017-11-06T01:14:14.720Z,99.90
2017-11-06T01:16:40.967Z,99.90
2017-11-06T01:19:07.249Z,99.90
2017-11-06T01:21:34.281Z,99.90
2017-11-06T01:24:00.511Z,99.90
2017-11-06T01:26:26.782Z,99.90
2017-11-06T01:28:53.032Z,99.90
2017-11-06T01:31:19.617Z,99.90
2017-11-06T01:33:45.913Z,99.90
2017-11-06T01:36:12.216Z,99.90
2017-11-06T01:38:38.494Z,99.90
2017-11-06T01:41:04.747Z,99.90
2017-11-06T01:43:31.057Z,99.90
2017-11-06T01:45:58.073Z,99.90
2017-11-06T01:48:24.324Z,99.90
2017-11-06T01:50:51.345Z,99.90
2017-11-06T01:53:17.610Z,99.90
2017-11-06T01:55:44.209Z,99.90
2017-11-06T01:58:10.535Z,99.90
2017-11-06T02:00:36.830Z,99.90
2017-11-06T02:03:04.068Z,99.90
2017-11-06T02:05:30.355Z,99.90
2017-11-06T02:07:57.356Z,99.80
2017-11-06T02:10:24.720Z,99.80
2017-11-06T02:12:50.969Z,99.90
2017-11-06T02:15:20.092Z,99.90
2017-11-06T02:17:47.096Z,99.90
2017-11-06T02:20:13.649Z,99.90
2017-11-06T02:22:40.072Z,99.90
2017-11-06T02:25:06.391Z,99.90
2017-11-06T02:27:32.697Z,99.90
2017-11-06T02:29:58.984Z,99.90
2017-11-06T02:32:26.286Z,99.60
2017-11-06T02:34:52.543Z,99.60
2017-11-06T02:37:18.809Z,99.90
2017-11-06T02:39:45.086Z,99.90
2017-11-06T02:42:11.344Z,99.90
2017-11-06T02:44:38.058Z,99.90
2017-11-06T02:47:04.331Z,99.90
2017-11-06T02:49:30.592Z,99.90
2017-11-06T02:51:56.913Z,99.90
2017-11-06T02:54:23.343Z,99.90
2017-11-06T02:56:49.575Z,99.90
2017-11-06T02:59:15.842Z,99.90
2017-11-06T03:01:42.886Z,99.90
2017-11-06T03:04:10.247Z,99.20
2017-11-06T03:06:37.229Z,99.10
2017-11-06T03:09:03.524Z,99.10
2017-11-06T03:11:30.521Z,99.60
2017-11-06T03:13:56.784Z,99.60
2017-11-06T03:16:24.143Z,99.70
2017-11-06T03:18:51.124Z,99.70
2017-11-06T03:21:17.728Z,99.70
2017-11-06T03:23:44.375Z,99.70
2017-11-06T03:26:10.649Z,99.50
2017-11-06T03:28:37.281Z,99.30
2017-11-06T03:31:03.537Z,99.30
2017-11-06T03:33:30.539Z,99.50
2017-11-06T03:35:56.818Z,99.50
2017-11-06T03:38:23.828Z,99.90
2017-11-06T03:40:50.429Z,99.90
2017-11-06T03:43:16.701Z,99.80
2017-11-06T03:45:42.947Z,99.90
2017-11-06T03:48:09.937Z,99.90
2017-11-06T03:50:36.201Z,99.90
2017-11-06T03:53:02.859Z,99.90
2017-11-06T03:55:29.895Z,99.90
2017-11-06T03:57:56.203Z,99.90
2017-11-06T04:00:22.776Z,99.90
2017-11-06T04:02:49.651Z,99.90
2017-11-06T04:05:16.501Z,99.80
2017-11-06T04:07:42.740Z,99.80
2017-11-06T04:10:17.333Z,99.80
2017-11-06T04:12:43.592Z,99.70
2017-11-06T04:15:09.855Z,99.60
2017-11-06T04:17:36.122Z,99.70
2017-11-06T04:20:02.396Z,99.90
2017-11-06T04:22:28.727Z,99.90
2017-11-06T04:24:55.017Z,99.90
2017-11-06T04:27:21.270Z,99.90
2017-11-06T04:29:47.566Z,99.90
2017-11-06T04:32:13.818Z,99.90
2017-11-06T04:34:40.398Z,99.90
2017-11-06T04:37:06.668Z,99.90
2017-11-06T04:39:32.952Z,99.90
2017-11-06T04:41:59.589Z,99.90
2017-11-06T04:44:26.040Z,99.90
2017-11-06T04:46:52.328Z,99.90
2017-11-06T04:49:18.587Z,99.90
2017-11-06T04:51:44.853Z,99.70
2017-11-06T04:54:11.120Z,99.70
2017-11-06T04:56:37.379Z,99.60
2017-11-06T04:59:03.619Z,99.50
2017-11-06T05:01:29.891Z,98.80
2017-11-06T05:03:56.123Z,97.80
2017-11-06T05:06:23.707Z,96.70
2017-11-06T05:08:50.855Z,96.20
2017-11-06T05:11:18.193Z,96.20
2017-11-06T05:13:44.736Z,95.70
2017-11-06T05:16:10.970Z,96.10
2017-11-06T05:18:38.623Z,97.20
2017-11-06T05:21:05.862Z,95.90
2017-11-06T05:23:32.131Z,95.70
2017-11-06T05:25:58.375Z,94.80
2017-11-06T05:28:24.619Z,94.60
2017-11-06T05:30:51.178Z,93.00
2017-11-06T05:33:18.169Z,91.80
2017-11-06T05:35:44.470Z,91.50
2017-11-06T05:38:10.738Z,91.30
2017-11-06T05:40:36.987Z,90.10
2017-11-06T05:43:04.003Z,91.20
2017-11-06T05:45:30.250Z,91.20
2017-11-06T05:47:56.807Z,91.50
2017-11-06T05:50:23.824Z,92.80
2017-11-06T05:52:50.051Z,92.80
2017-11-06T05:55:16.322Z,93.60
2017-11-06T05:57:42.585Z,94.30
2017-11-06T06:00:08.910Z,94.80
2017-11-06T06:02:35.155Z,95.20
2017-11-06T06:05:01.717Z,95.50
2017-11-06T06:07:28.700Z,96.40
2017-11-06T06:09:54.948Z,96.40
2017-11-06T06:12:21.259Z,96.70
2017-11-06T06:14:47.500Z,97.00
2017-11-06T06:17:13.765Z,97.20
2017-11-06T06:19:40.249Z,97.50
2017-11-06T06:22:06.633Z,97.80
2017-11-06T06:24:33.617Z,98.20
2017-11-06T06:26:59.900Z,98.10
2017-11-06T06:29:26.228Z,98.20
2017-11-06T06:31:52.469Z,98.40
2017-11-06T06:34:19.451Z,98.60
2017-11-06T06:36:45.710Z,98.60
2017-11-06T06:39:11.954Z,98.60
2017-11-06T06:41:38.205Z,99.10
2017-11-06T06:44:04.453Z,99.80
2017-11-06T06:46:30.721Z,99.90
2017-11-06T06:48:57.027Z,99.90
2017-11-06T06:51:23.312Z,99.70
2017-11-06T06:53:50.673Z,99.40
2017-11-06T06:56:16.923Z,99.40
2017-11-06T06:58:43.183Z,99.10
2017-11-06T07:01:09.586Z,98.90
2017-11-06T07:03:35.887Z,98.60
2017-11-06T07:06:02.529Z,98.10
2017-11-06T07:08:28.771Z,98.30
2017-11-06T07:10:55.042Z,98.40
2017-11-06T07:13:21.332Z,99.00
2017-11-06T07:15:47.623Z,99.30
2017-11-06T07:18:16.929Z,98.40
2017-11-06T07:20:44.354Z,98.30
2017-11-06T07:23:10.669Z,98.20
2017-11-06T07:25:37.253Z,99.10
2017-11-06T07:28:10.510Z,98.40
2017-11-06T07:30:36.832Z,98.30
2017-11-06T07:33:03.103Z,97.90
2017-11-06T07:35:29.380Z,97.70
2017-11-06T07:37:55.642Z,97.50
2017-11-06T07:40:22.664Z,97.70
2017-11-06T07:42:48.986Z,97.70
2017-11-06T07:45:15.237Z,97.90
2017-11-06T07:47:42.226Z,97.80
2017-11-06T07:50:08.493Z,97.80
2017-11-06T07:52:34.731Z,97.90
2017-11-06T07:55:02.179Z,98.10
2017-11-06T07:57:28.412Z,98.10
2017-11-06T07:59:55.405Z,98.00
2017-11-06T08:02:21.929Z,98.00
2017-11-06T08:04:48.161Z,98.00
2017-11-06T08:07:14.390Z,98.00
2017-11-06T08:09:40.656Z,98.10
2017-11-06T08:12:06.880Z,98.30
2017-11-06T08:14:33.149Z,98.40
2017-11-06T08:16:59.418Z,98.40
2017-11-06T08:19:25.699Z,98.60
2017-11-06T08:21:52.009Z,98.40
2017-11-06T08:24:18.272Z,98.50
2017-11-06T08:26:44.562Z,98.70
2017-11-06T08:29:11.570Z,98.30
2017-11-06T08:31:37.806Z,98.30
2017-11-06T08:34:04.378Z,98.40
2017-11-06T08:36:31.381Z,99.10
2017-11-06T08:38:57.620Z,99.10
2017-11-06T08:41:23.865Z,99.10
2017-11-06T08:43:50.841Z,98.80
2017-11-06T08:46:17.121Z,98.80
2017-11-06T08:48:43.432Z,98.50
2017-11-06T08:51:09.710Z,98.60
2017-11-06T08:53:35.955Z,98.60
2017-11-06T08:56:02.265Z,98.40
2017-11-06T08:58:29.239Z,98.40
2017-11-06T09:00:55.493Z,98.40
2017-11-06T09:03:21.763Z,98.40
2017-11-06T09:05:48.055Z,98.30
2017-11-06T09:08:14.343Z,98.00
2017-11-06T09:10:40.590Z,97.70
2017-11-06T09:13:06.890Z,97.80
2017-11-06T09:15:33.219Z,98.10
2017-11-06T09:17:59.472Z,98.30
2017-11-06T09:20:25.730Z,98.70
2017-11-06T09:22:52.084Z,98.80
2017-11-06T09:25:19.074Z,98.70
2017-11-06T09:27:45.403Z,98.70
2017-11-06T09:30:11.669Z,99.00
2017-11-06T09:32:37.929Z,99.00
2017-11-06T09:35:04.184Z,99.20
2017-11-06T09:37:30.459Z,99.40
2017-11-06T09:39:56.759Z,99.40
2017-11-06T09:42:23.007Z,99.60
2017-11-06T09:44:50.006Z,99.20
2017-11-06T09:47:16.265Z,99.20
2017-11-06T09:49:42.527Z,99.10
2017-11-06T09:52:08.782Z,98.90
2017-11-06T09:54:41.989Z,98.70
2017-11-06T09:57:08.278Z,98.80
2017-11-06T09:59:34.528Z,99.00
2017-11-06T10:02:00.812Z,99.10
2017-11-06T10:04:27.786Z,98.70
2017-11-06T10:06:54.390Z,98.60
2017-11-06T10:09:21.393Z,98.90
2017-11-06T10:11:47.689Z,98.90
2017-11-06T10:14:14.226Z,99.00
2017-11-06T10:16:40.486Z,98.80
2017-11-06T10:19:06.790Z,98.70
2017-11-06T10:21:33.103Z,98.40
2017-11-06T10:23:59.429Z,98.40
2017-11-06T10:26:25.741Z,98.40
2017-11-06T10:28:52.754Z,98.30
2017-11-06T10:31:19.074Z,98.30
2017-11-06T10:33:45.370Z,98.10
2017-11-06T10:36:11.625Z,98.10
2017-11-06T10:38:37.935Z,98.30
2017-11-06T10:41:04.197Z,98.30
2017-11-06T10:43:30.508Z,98.30
2017-11-06T10:45:56.775Z,98.50
2017-11-06T10:48:23.837Z,98.80
2017-11-06T10:50:50.850Z,98.70
2017-11-06T10:53:17.133Z,98.70
2017-11-06T10:55:43.446Z,98.60
2017-11-06T10:58:09.758Z,98.90
2017-11-06T11:00:36.799Z,99.50
2017-11-06T11:03:04.125Z,99.60
2017-11-06T11:05:30.419Z,99.60
2017-11-06T11:07:56.745Z,99.60
2017-11-06T11:10:23.776Z,99.80
2017-11-06T11:12:50.040Z,99.80
2017-11-06T11:15:16.353Z,99.80
2017-11-06T11:17:42.659Z,99.90
2017-11-06T11:20:08.963Z,99.90
2017-11-06T11:22:35.971Z,99.90
2017-11-06T11:25:02.229Z,99.90
2017-11-06T11:27:29.241Z,99.90
2017-11-06T11:29:55.507Z,99.90
2017-11-06T11:32:22.525Z,99.90
2017-11-06T11:34:48.813Z,99.90
2017-11-06T11:37:15.070Z,99.90
2017-11-06T11:39:41.358Z,99.90
2017-11-06T11:42:07.659Z,99.90
2017-11-06T11:44:34.704Z,99.90
2017-11-06T11:47:00.956Z,99.90
2017-11-06T11:49:27.243Z,99.90
2017-11-06T11:51:53.481Z,99.90
2017-11-06T11:54:19.768Z,99.90
2017-11-06T11:56:46.036Z,99.90
2017-11-06T11:59:12.279Z,99.90
2017-11-06T12:01:39.283Z,99.90
2017-11-06T12:04:05.583Z,99.90
2017-11-06T12:06:31.820Z,99.90
2017-11-06T12:08:58.095Z,99.90
2017-11-06T12:11:24.348Z,99.90
2017-11-06T12:13:50.642Z,99.90
2017-11-06T12:16:16.884Z,99.90
2017-11-06T12:18:43.889Z,99.90
2017-11-06T12:21:10.130Z,99.90
2017-11-06T12:23:36.439Z,99.90
2017-11-06T12:26:02.710Z,99.90
2017-11-06T12:28:29.710Z,99.90
2017-11-06T12:30:56.037Z,99.90
2017-11-06T12:33:22.297Z,99.90
2017-11-06T12:35:48.576Z,99.70
2017-11-06T12:38:14.848Z,99.60
2017-11-06T12:40:41.098Z,99.70
2017-11-06T12:43:08.122Z,99.90
2017-11-06T12:45:34.373Z,99.90
2017-11-06T12:48:01.382Z,99.90
2017-11-06T12:50:27.681Z,99.90
2017-11-06T12:52:53.931Z,99.90
2017-11-06T12:55:20.174Z,99.90
2017-11-06T12:57:46.442Z,99.90
2017-11-06T13:00:12.700Z,99.80
2017-11-06T13:02:38.971Z,99.80
2017-11-06T13:05:06.548Z,99.50
2017-11-06T13:07:32.828Z,99.50
2017-11-06T13:09:59.082Z,99.60
2017-11-06T13:12:25.323Z,99.60
2017-11-06T13:14:52.302Z,99.80
2017-11-06T13:17:18.561Z,99.70
2017-11-06T13:19:44.801Z,99.90
2017-11-06T13:22:11.048Z,99.90
2017-11-06T13:24:37.315Z,99.90
2017-11-06T13:27:03.556Z,99.90
2017-11-06T13:29:29.838Z,99.90
2017-11-06T13:31:56.871Z,99.70
2017-11-06T13:34:24.348Z,99.70
2017-11-06T13:36:51.451Z,99.80
2017-11-06T13:39:17.707Z,99.70
2017-11-06T13:41:43.970Z,99.80
2017-11-06T13:44:10.276Z,99.70
2017-11-06T13:46:36.553Z,99.50
2017-11-06T13:49:02.836Z,99.50
2017-11-06T13:51:29.078Z,99.70
2017-11-06T13:53:55.333Z,99.90
2017-11-06T13:56:21.596Z,99.90
2017-11-06T13:58:55.731Z,99.90
2017-11-06T14:01:21.981Z,99.90
2017-11-06T14:03:48.269Z,99.90
2017-11-06T14:06:15.294Z,99.90
2017-11-06T14:08:41.570Z,99.90
2017-11-06T14:11:07.834Z,99.90
2017-11-06T14:13:34.096Z,99.90
2017-11-06T14:16:00.435Z,99.90
2017-11-06T14:18:26.715Z,99.90
2017-11-06T14:20:52.981Z,99.90
2017-11-06T14:23:20.353Z,99.90
2017-11-06T14:25:46.653Z,99.90
2017-11-06T14:28:13.671Z,99.90
2017-11-06T14:30:40.003Z,99.90
2017-11-06T14:33:06.654Z,99.90
2017-11-06T14:35:32.908Z,99.90
2017-11-06T14:37:59.153Z,99.90
2017-11-06T14:40:25.422Z,99.90
2017-11-06T14:42:51.696Z,99.90
2017-11-06T14:45:17.978Z,99.90
2017-11-06T14:47:44.267Z,99.90
2017-11-06T14:50:10.528Z,99.90
2017-11-06T14:52:36.854Z,99.90
2017-11-06T14:55:03.159Z,99.90
2017-11-06T14:57:29.459Z,99.90
2017-11-06T14:59:55.758Z,99.90
2017-11-06T15:02:22.046Z,99.90
2017-11-06T15:04:48.363Z,99.90
2017-11-06T15:07:14.667Z,99.90
2017-11-06T15:09:41.700Z,99.90
2017-11-06T15:12:08.706Z,99.90
2017-11-06T15:14:35.021Z,99.90
2017-11-06T15:17:01.317Z,99.90
2017-11-06T15:19:27.636Z,99.90
2017-11-06T15:21:53.935Z,99.90
2017-11-06T15:24:20.287Z,99.90
2017-11-06T15:26:47.298Z,99.90
2017-11-06T15:29:13.573Z,99.90
2017-11-06T15:31:40.578Z,99.90
2017-11-06T15:34:06.832Z,99.90
2017-11-06T15:36:33.793Z,99.90
2017-11-06T15:39:00.048Z,99.90
2017-11-06T15:41:26.363Z,99.90
2017-11-06T15:43:52.603Z,99.90
2017-11-06T15:46:18.856Z,99.90
2017-11-06T15:48:45.146Z,99.90
2017-11-06T15:51:11.405Z,99.90
2017-11-06T15:53:37.686Z,99.90
2017-11-06T15:56:10.821Z,99.90
2017-11-06T15:58:37.107Z,99.90
2017-11-06T16:01:03.371Z,99.90
2017-11-06T16:03:29.641Z,99.90
2017-11-06T16:05:56.653Z,99.90
2017-11-06T16:08:22.938Z,99.90
2017-11-06T16:10:49.243Z,99.90
2017-11-06T16:13:16.289Z,99.90
2017-11-06T16:15:42.651Z,99.90
2017-11-06T16:18:08.924Z,99.90
2017-11-06T16:20:35.204Z,99.90
2017-11-06T16:23:01.478Z,99.90
2017-11-06T16:25:27.788Z,99.90
2017-11-06T16:27:54.071Z,99.90
2017-11-06T16:30:20.356Z,99.90
2017-11-06T16:32:46.727Z,99.90
2017-11-06T16:35:13.362Z,99.90
2017-11-06T16:37:40.338Z,99.90
2017-11-06T16:40:06.616Z,99.90
2017-11-06T16:42:33.654Z,99.90
2017-11-06T16:44:59.880Z,99.90
2017-11-06T16:47:26.220Z,99.90
2017-11-06T16:49:52.504Z,99.90
2017-11-06T16:52:18.777Z,99.90
2017-11-06T16:54:45.790Z,99.90
2017-11-06T16:57:12.060Z,99.90
2017-11-06T16:59:39.121Z,99.90
2017-11-06T17:02:05.440Z,99.90
2017-11-06T17:04:31.708Z,99.90
2017-11-06T17:06:58.300Z,99.90
2017-11-06T17:09:24.552Z,99.90
2017-11-06T17:11:50.817Z,99.90
2017-11-06T17:14:17.108Z,99.90
2017-11-06T17:16:43.381Z,99.90
2017-11-06T17:19:10.423Z,99.90
2017-11-06T17:21:36.707Z,99.90
2017-11-06T17:24:03.026Z,99.90
2017-11-06T17:26:29.340Z,99.90
2017-11-06T17:28:55.606Z,99.90
2017-11-06T17:31:21.920Z,99.90
2017-11-06T17:33:48.267Z,99.90
2017-11-06T17:36:14.795Z,99.90
2017-11-06T17:38:41.185Z,99.90
2017-11-06T17:41:07.514Z,99.90
2017-11-06T17:43:33.837Z,99.90
2017-11-06T17:46:00.839Z,99.90
2017-11-06T17:48:27.141Z,99.90
2017-11-06T17:50:53.439Z,99.90
2017-11-06T17:53:20.459Z,99.90
2017-11-06T17:55:46.776Z,99.90
2017-11-06T17:58:13.105Z,99.90
2017-11-06T18:00:39.406Z,99.90
2017-11-06T18:03:05.829Z,99.90
2017-11-06T18:05:32.125Z,99.90
2017-11-06T18:07:59.224Z,99.90
2017-11-06T18:10:25.577Z,99.90
2017-11-06T18:12:52.181Z,99.90
2017-11-06T18:15:18.496Z,99.90
2017-11-06T18:17:44.810Z,99.90
2017-11-06T18:20:11.134Z,99.90
2017-11-06T18:22:37.408Z,99.90
2017-11-06T18:25:03.800Z,99.90
2017-11-06T18:27:30.092Z,99.90
2017-11-06T18:29:56.487Z,99.90
2017-11-06T18:32:22.866Z,99.90
2017-11-06T18:34:49.942Z,99.90
2017-11-06T18:37:16.318Z,99.90
2017-11-06T18:39:42.641Z,99.90
2017-11-06T18:42:08.972Z,99.90
2017-11-06T18:44:35.277Z,99.90
2017-11-06T18:47:01.673Z,99.90
2017-11-06T18:49:28.318Z,99.90
2017-11-06T18:51:54.646Z,99.90
2017-11-06T18:54:20.978Z,99.90
2017-11-06T18:56:47.298Z,99.90
2017-11-06T18:59:13.563Z,99.90
2017-11-06T19:01:39.909Z,99.90
2017-11-06T19:04:06.206Z,99.90
2017-11-06T19:06:32.792Z,99.90
2017-11-06T19:08:59.856Z,99.90
2017-11-06T19:11:26.289Z,99.90
2017-11-06T19:13:53.337Z,99.90
2017-11-06T19:16:20.432Z,99.90
2017-11-06T19:18:46.734Z,99.90
2017-11-06T19:21:13.057Z,99.90
2017-11-06T19:23:39.417Z,99.90
2017-11-06T19:26:05.752Z,99.90
2017-11-06T19:28:32.059Z,99.90
2017-11-06T19:30:58.401Z,99.90
2017-11-06T19:33:24.808Z,99.90
2017-11-06T19:35:51.240Z,99.90
2017-11-06T19:38:17.625Z,99.90
2017-11-06T19:40:44.240Z,99.90
2017-11-06T19:43:10.581Z,99.90
2017-11-06T19:45:36.931Z,99.90
2017-11-06T19:48:03.285Z,99.90
2017-11-06T19:50:29.634Z,99.90
2017-11-06T19:52:55.992Z,99.90
2017-11-06T19:55:22.352Z,99.90
2017-11-06T19:57:49.778Z,99.80
2017-11-06T20:00:16.179Z,99.80
2017-11-06T20:02:42.538Z,99.80
2017-11-06T20:05:08.985Z,99.80
2017-11-06T20:07:35.370Z,99.90
2017-11-06T20:10:01.730Z,99.80
2017-11-06T20:12:28.134Z,99.90
2017-11-06T20:14:54.504Z,99.90
2017-11-06T20:17:20.876Z,99.90
2017-11-06T20:19:47.160Z,99.90
2017-11-06T20:22:13.477Z,99.90
2017-11-06T20:24:39.832Z,99.90
2017-11-06T20:27:06.242Z,99.90
2017-11-06T20:29:32.615Z,99.90
2017-11-06T20:31:59.055Z,99.90
2017-11-06T20:34:25.474Z,99.90
2017-11-06T20:36:51.866Z,99.90
2017-11-06T20:39:18.561Z,99.90
2017-11-06T20:41:44.887Z,99.90
2017-11-06T20:44:11.312Z,99.90
2017-11-06T20:46:37.704Z,99.90
2017-11-06T20:49:04.170Z,99.90
2017-11-06T20:51:30.625Z,99.90
2017-11-06T20:53:57.054Z,99.90
2017-11-06T20:56:24.153Z,99.90
2017-11-06T20:58:51.525Z,99.90
2017-11-06T21:01:17.899Z,99.90
2017-11-06T21:03:44.278Z,99.90
2017-11-06T21:06:10.777Z,99.90
2017-11-06T21:08:37.091Z,99.90
2017-11-06T21:11:03.469Z,99.90
2017-11-06T21:13:29.813Z,99.90
2017-11-06T21:15:56.207Z,99.90
2017-11-06T21:18:22.539Z,99.90
2017-11-06T21:20:49.693Z,99.90
2017-11-06T21:23:16.823Z,99.90
2017-11-06T21:25:43.173Z,99.90
2017-11-06T21:28:10.208Z,99.90
2017-11-06T21:30:42.440Z,99.90
2017-11-06T21:33:08.846Z,99.90
2017-11-06T21:35:35.202Z,99.90
2017-11-06T21:38:01.515Z,99.90
2017-11-06T21:40:27.884Z,99.90
2017-11-06T21:42:54.166Z,99.90
2017-11-06T21:45:20.429Z,99.90
2017-11-06T21:47:46.738Z,99.90
2017-11-06T21:50:13.047Z,99.90
2017-11-06T21:52:39.358Z,99.90
2017-11-06T21:55:06.436Z,99.90
2017-11-06T21:57:32.745Z,99.90
2017-11-06T21:59:59.093Z,99.90
2017-11-06T22:02:25.396Z,99.90
2017-11-06T22:04:51.687Z,99.90
2017-11-06T22:07:17.961Z,99.90
2017-11-06T22:09:44.239Z,99.90
2017-11-06T22:12:13.767Z,99.90
2017-11-06T22:14:40.819Z,99.90
2017-11-06T22:17:07.829Z,99.90
2017-11-06T22:19:34.132Z,99.90
2017-11-06T22:22:00.406Z,99.90
2017-11-06T22:24:26.678Z,99.90
2017-11-06T22:26:52.970Z,99.90
2017-11-06T22:29:19.976Z,99.90
2017-11-06T22:31:46.241Z,99.90
2017-11-06T22:34:13.268Z,99.90
2017-11-06T22:36:39.537Z,99.90
2017-11-06T22:39:05.801Z,99.90
2017-11-06T22:41:32.078Z,99.90
2017-11-06T22:43:59.119Z,99.90
2017-11-06T22:46:26.220Z,99.90
2017-11-06T22:48:52.480Z,99.80
2017-11-06T22:51:18.744Z,99.90
2017-11-06T22:53:44.979Z,99.90
2017-11-06T22:56:11.263Z,99.90
2017-11-06T22:58:37.500Z,99.90
2017-11-06T23:01:04.529Z,99.90
2017-11-06T23:03:30.785Z,99.90
2017-11-06T23:05:57.038Z,99.90
2017-11-06T23:08:23.328Z,99.90
2017-11-06T23:10:50.331Z,99.90
2017-11-06T23:13:16.641Z,99.90
2017-11-06T23:15:42.913Z,99.90
2017-11-06T23:18:09.167Z,99.90
2017-11-06T23:20:35.436Z,99.80
2017-11-06T23:23:02.607Z,99.80
2017-11-06T23:25:29.658Z,99.70
2017-11-06T23:27:55.905Z,99.70
2017-11-06T23:30:22.965Z,99.40
2017-11-06T23:32:49.329Z,99.40
2017-11-06T23:35:15.610Z,99.30
2017-11-06T23:37:42.695Z,99.60
2017-11-06T23:40:08.943Z,99.50
2017-11-06T23:42:35.169Z,99.70
2017-11-06T23:45:01.451Z,99.70
2017-11-06T23:47:27.738Z,99.60
2017-11-06T23:49:54.008Z,99.70
2017-11-06T23:52:20.307Z,99.70
2017-11-06T23:54:47.348Z,99.70
2017-11-06T23:57:13.640Z,99.60
2017-11-06T23:59:39.906Z,99.60
