createdAt,value
2023-12-23T00:02:17.564Z,0.92
2023-12-23T00:04:44.054Z,0.94
2023-12-23T00:07:13.916Z,0.91
2023-12-23T00:09:40.312Z,0.94
2023-12-23T00:12:08.672Z,0.87
2023-12-23T00:14:35.387Z,0.84
2023-12-23T00:17:01.987Z,0.72
2023-12-23T00:19:28.653Z,0.73
2023-12-23T00:21:55.979Z,0.74
2023-12-23T00:24:22.433Z,0.66
2023-12-23T00:26:49.407Z,0.61
2023-12-23T00:29:15.854Z,0.62
2023-12-23T00:31:42.251Z,0.58
2023-12-23T00:34:08.635Z,0.60
2023-12-23T00:36:35.018Z,0.61
2023-12-23T00:39:01.372Z,0.59
2023-12-23T00:41:27.772Z,0.59
2023-12-23T00:43:54.192Z,0.61
2023-12-23T00:46:21.510Z,0.52
2023-12-23T00:48:47.955Z,0.62
2023-12-23T00:51:14.382Z,0.64
2023-12-23T00:53:40.842Z,0.64
2023-12-23T00:56:07.476Z,0.58
2023-12-23T00:58:33.922Z,0.59
2023-12-23T01:01:00.409Z,0.59
2023-12-23T01:03:26.820Z,0.59
2023-12-23T01:05:53.305Z,0.56
2023-12-23T01:08:19.892Z,0.47
2023-12-23T01:10:46.418Z,0.31
2023-12-23T01:13:13.334Z,0.29
2023-12-23T01:15:39.694Z,0.35
2023-12-23T01:18:06.190Z,0.29
2023-12-23T01:20:32.681Z,0.36
2023-12-23T01:22:59.269Z,0.40
2023-12-23T01:25:25.714Z,0.45
2023-12-23T01:27:52.387Z,0.50
2023-12-23T01:30:18.955Z,0.50
2023-12-23T01:32:45.435Z,0.46
2023-12-23T01:35:11.960Z,0.46
2023-12-23T01:37:38.523Z,0.46
2023-12-23T01:40:05.822Z,0.45
2023-12-23T01:42:32.248Z,0.44
2023-12-23T01:44:58.609Z,0.44
2023-12-23T01:47:25.050Z,0.50
2023-12-23T01:49:51.594Z,0.46
2023-12-23T01:52:17.981Z,0.46
2023-12-23T01:54:44.358Z,0.44
2023-12-23T01:57:10.772Z,0.32
2023-12-23T01:59:37.152Z,0.34
2023-12-23T02:02:03.803Z,0.30
2023-12-23T02:04:30.256Z,0.25
2023-12-23T02:06:56.642Z,0.24
2023-12-23T02:09:23.132Z,0.27
2023-12-23T02:12:00.721Z,0.24
2023-12-23T02:14:37.077Z,0.02
2023-12-23T02:17:03.538Z,-0.06
2023-12-23T02:19:29.991Z,-0.07
2023-12-23T02:21:56.373Z,-0.15
2023-12-23T02:24:23.185Z,-0.11
2023-12-23T02:26:50.088Z,-0.13
2023-12-23T02:29:16.729Z,-0.20
2023-12-23T02:31:43.229Z,-0.18
2023-12-23T02:34:09.647Z,-0.10
2023-12-23T02:36:36.066Z,-0.05
2023-12-23T02:39:02.540Z,-0.06
2023-12-23T02:41:28.920Z,-0.06
2023-12-23T02:43:55.324Z,-0.07
2023-12-23T02:46:23.056Z,-0.09
2023-12-23T02:48:49.729Z,0.04
2023-12-23T02:51:16.140Z,0.06
2023-12-23T02:53:42.528Z,0.08
2023-12-23T02:56:08.970Z,0.03
2023-12-23T02:58:35.454Z,-0.04
2023-12-23T03:01:04.217Z,-0.07
2023-12-23T03:03:30.743Z,-0.09
2023-12-23T03:05:57.249Z,-0.16
2023-12-23T03:08:23.746Z,-0.10
2023-12-23T03:10:50.180Z,-0.21
2023-12-23T03:13:17.516Z,-0.28
2023-12-23T03:15:43.992Z,-0.25
2023-12-23T03:18:10.457Z,-0.24
2023-12-23T03:20:36.924Z,-0.18
2023-12-23T03:23:03.824Z,-0.12
2023-12-23T03:25:30.423Z,-0.03
2023-12-23T03:27:56.805Z,0.06
2023-12-23T03:30:23.402Z,0.14
2023-12-23T03:32:50.140Z,0.24
2023-12-23T03:35:16.753Z,0.24
2023-12-23T03:37:43.231Z,0.28
2023-12-23T03:40:09.859Z,0.27
2023-12-23T03:42:36.291Z,0.28
2023-12-23T03:45:02.833Z,0.29
2023-12-23T03:47:29.286Z,0.30
2023-12-23T03:49:55.723Z,0.31
2023-12-23T03:52:22.168Z,0.34
2023-12-23T03:54:48.606Z,0.36
2023-12-23T03:57:14.960Z,0.38
2023-12-23T03:59:41.438Z,0.34
2023-12-23T04:02:07.839Z,0.38
2023-12-23T04:04:37.367Z,0.39
2023-12-23T04:07:05.623Z,0.38
2023-12-23T04:09:33.657Z,0.36
2023-12-23T04:12:00.138Z,0.43
2023-12-23T04:14:26.701Z,0.34
2023-12-23T04:16:53.210Z,0.33
2023-12-23T04:19:19.617Z,0.38
2023-12-23T04:21:46.033Z,0.37
2023-12-23T04:24:12.403Z,0.32
2023-12-23T04:26:38.828Z,0.35
2023-12-23T04:29:05.242Z,0.37
2023-12-23T04:31:31.777Z,0.40
2023-12-23T04:33:58.431Z,0.41
2023-12-23T04:36:25.049Z,0.31
2023-12-23T04:38:51.413Z,0.36
2023-12-23T04:41:17.849Z,0.40
2023-12-23T04:43:44.426Z,0.39
2023-12-23T04:46:10.802Z,0.36
2023-12-23T04:48:37.229Z,0.42
2023-12-23T04:51:03.740Z,0.41
2023-12-23T04:53:30.387Z,0.45
2023-12-23T04:55:56.896Z,0.43
2023-12-23T04:58:23.521Z,0.37
2023-12-23T05:00:49.918Z,0.38
2023-12-23T05:03:16.393Z,0.39
2023-12-23T05:05:43.711Z,0.43
2023-12-23T05:08:10.342Z,0.36
2023-12-23T05:10:36.761Z,0.32
2023-12-23T05:13:03.184Z,0.27
2023-12-23T05:15:29.525Z,0.15
2023-12-23T05:17:56.034Z,0.14
2023-12-23T05:20:22.633Z,0.18
2023-12-23T05:22:49.382Z,0.17
2023-12-23T05:25:15.965Z,0.10
2023-12-23T05:27:42.416Z,0.13
2023-12-23T05:30:09.144Z,0.05
2023-12-23T05:32:35.601Z,0.06
2023-12-23T05:35:02.242Z,0.00
2023-12-23T05:37:28.654Z,-0.06
2023-12-23T05:39:55.332Z,-0.10
2023-12-23T05:42:21.796Z,-0.12
2023-12-23T05:44:48.156Z,-0.10
2023-12-23T05:47:14.785Z,-0.06
2023-12-23T05:49:41.277Z,-0.05
2023-12-23T05:52:07.670Z,-0.01
2023-12-23T05:54:34.544Z,0.06
2023-12-23T05:57:01.023Z,0.11
2023-12-23T05:59:27.465Z,0.15
2023-12-23T06:01:53.938Z,0.16
2023-12-23T06:04:20.454Z,0.14
2023-12-23T06:06:46.849Z,0.20
2023-12-23T06:09:13.232Z,0.16
2023-12-23T06:11:39.706Z,0.20
2023-12-23T06:14:06.094Z,0.25
2023-12-23T06:16:32.672Z,0.19
2023-12-23T06:18:59.135Z,0.23
2023-12-23T06:21:25.592Z,0.23
2023-12-23T06:23:52.013Z,0.26
2023-12-23T06:26:18.497Z,0.27
2023-12-23T06:28:44.912Z,0.25
2023-12-23T06:31:11.361Z,0.28
2023-12-23T06:33:37.897Z,0.28
2023-12-23T06:36:04.400Z,0.29
2023-12-23T06:38:31.120Z,0.34
2023-12-23T06:40:57.616Z,0.34
2023-12-23T06:43:45.092Z,0.36
2023-12-23T06:46:11.510Z,0.35
2023-12-23T06:48:38.370Z,0.36
2023-12-23T06:51:05.320Z,0.40
2023-12-23T06:53:31.834Z,0.35
2023-12-23T06:55:58.222Z,0.33
2023-12-23T06:58:27.066Z,0.31
2023-12-23T07:00:53.558Z,0.32
2023-12-23T07:03:19.945Z,0.32
2023-12-23T07:05:46.406Z,0.31
2023-12-23T07:08:12.891Z,0.35
2023-12-23T07:10:39.448Z,0.39
2023-12-23T07:13:05.997Z,0.37
2023-12-23T07:15:32.415Z,0.37
2023-12-23T07:17:59.016Z,0.39
2023-12-23T07:20:25.578Z,0.39
2023-12-23T07:22:52.336Z,0.38
2023-12-23T07:25:18.909Z,0.40
2023-12-23T07:27:45.718Z,0.37
2023-12-23T07:30:12.334Z,0.43
2023-12-23T07:32:38.754Z,0.43
2023-12-23T07:35:05.391Z,0.39
2023-12-23T07:37:31.918Z,0.43
2023-12-23T07:39:58.399Z,0.42
2023-12-23T07:42:24.836Z,0.36
2023-12-23T07:44:51.266Z,0.38
2023-12-23T07:47:18.204Z,0.43
2023-12-23T07:49:44.653Z,0.46
2023-12-23T07:52:11.111Z,0.48
2023-12-23T07:54:37.608Z,0.47
2023-12-23T07:57:04.220Z,0.50
2023-12-23T07:59:30.623Z,0.49
2023-12-23T08:01:57.044Z,0.50
2023-12-23T08:04:23.417Z,0.47
2023-12-23T08:06:50.307Z,0.47
2023-12-23T08:09:16.742Z,0.53
2023-12-23T08:11:43.103Z,0.49
2023-12-23T08:14:09.964Z,0.52
2023-12-23T08:16:36.349Z,0.52
2023-12-23T08:19:02.778Z,0.52
2023-12-23T08:21:29.218Z,0.49
2023-12-23T08:23:55.741Z,0.50
2023-12-23T08:26:22.189Z,0.52
2023-12-23T08:28:48.813Z,0.49
2023-12-23T08:31:15.279Z,0.51
2023-12-23T08:33:41.681Z,0.45
2023-12-23T08:36:08.291Z,0.49
2023-12-23T08:38:34.701Z,0.53
2023-12-23T08:41:01.288Z,0.53
2023-12-23T08:43:27.775Z,0.52
2023-12-23T08:45:54.615Z,0.51
2023-12-23T08:48:21.082Z,0.56
2023-12-23T08:50:47.799Z,0.59
2023-12-23T08:53:15.426Z,0.56
2023-12-23T08:55:41.944Z,0.56
2023-12-23T08:58:08.570Z,0.62
2023-12-23T09:00:36.765Z,0.57
2023-12-23T09:03:04.190Z,0.60
2023-12-23T09:05:31.032Z,0.61
2023-12-23T09:07:57.575Z,0.61
2023-12-23T09:10:23.973Z,0.58
2023-12-23T09:12:50.438Z,0.60
2023-12-23T09:15:16.851Z,0.61
2023-12-23T09:17:43.289Z,0.59
2023-12-23T09:20:11.782Z,0.60
2023-12-23T09:22:38.313Z,0.59
2023-12-23T09:25:04.925Z,0.67
2023-12-23T09:27:32.502Z,0.68
2023-12-23T09:29:59.494Z,0.72
2023-12-23T09:32:26.003Z,0.76
2023-12-23T09:34:55.776Z,0.79
2023-12-23T09:37:22.412Z,0.81
2023-12-23T09:39:48.865Z,0.77
2023-12-23T09:42:15.288Z,0.84
2023-12-23T09:44:41.858Z,0.86
2023-12-23T09:47:08.425Z,0.85
2023-12-23T09:49:35.004Z,0.94
2023-12-23T09:52:01.790Z,0.93
2023-12-23T09:54:28.614Z,1.10
2023-12-23T09:56:55.640Z,1.17
2023-12-23T09:59:22.269Z,1.16
2023-12-23T10:01:48.767Z,1.17
2023-12-23T10:04:15.289Z,1.24
2023-12-23T10:06:41.684Z,1.27
2023-12-23T10:09:09.877Z,1.16
2023-12-23T10:11:36.279Z,1.14
2023-12-23T10:14:02.706Z,1.18
2023-12-23T10:16:29.109Z,1.19
2023-12-23T10:18:56.678Z,1.43
2023-12-23T10:21:23.185Z,1.20
2023-12-23T10:23:49.644Z,1.21
2023-12-23T10:26:16.804Z,1.24
2023-12-23T10:28:45.573Z,1.15
2023-12-23T10:31:14.605Z,1.15
2023-12-23T10:33:43.126Z,1.17
2023-12-23T10:36:09.558Z,1.31
2023-12-23T10:38:35.980Z,1.41
2023-12-23T10:41:16.454Z,1.35
2023-12-23T10:43:42.855Z,1.27
2023-12-23T10:46:09.373Z,1.14
2023-12-23T10:48:35.967Z,1.14
2023-12-23T10:51:02.753Z,1.14
2023-12-23T10:53:29.965Z,1.12
2023-12-23T10:55:56.479Z,1.16
2023-12-23T10:58:22.861Z,1.20
2023-12-23T11:00:50.154Z,1.11
2023-12-23T11:03:16.623Z,1.09
2023-12-23T11:05:43.055Z,1.04
2023-12-23T11:08:17.097Z,0.95
2023-12-23T11:10:44.394Z,0.90
2023-12-23T11:13:10.882Z,0.89
2023-12-23T11:15:40.550Z,0.83
2023-12-23T11:18:09.037Z,0.77
2023-12-23T11:20:36.810Z,0.72
2023-12-23T11:23:22.244Z,0.72
2023-12-23T11:25:48.998Z,0.77
2023-12-23T11:28:15.703Z,0.80
2023-12-23T11:30:49.307Z,0.76
2023-12-23T11:33:18.719Z,0.69
2023-12-23T11:35:48.678Z,0.73
2023-12-23T11:38:15.156Z,0.69
2023-12-23T11:40:41.529Z,0.80
2023-12-23T11:43:07.997Z,0.77
2023-12-23T11:45:34.530Z,0.74
2023-12-23T11:48:01.000Z,0.74
2023-12-23T11:50:30.370Z,0.80
2023-12-23T11:52:57.175Z,0.77
2023-12-23T11:55:23.628Z,0.75
2023-12-23T11:57:50.077Z,0.73
2023-12-23T12:00:16.699Z,0.78
2023-12-23T12:02:43.126Z,0.77
2023-12-23T12:05:09.572Z,0.80
2023-12-23T12:07:36.285Z,0.86
2023-12-23T12:10:03.025Z,0.87
2023-12-23T12:12:29.443Z,0.93
2023-12-23T12:14:55.870Z,0.95
2023-12-23T12:17:22.397Z,0.97
2023-12-23T12:19:48.876Z,0.99
2023-12-23T12:22:15.284Z,0.93
2023-12-23T12:24:43.350Z,0.95
2023-12-23T12:27:10.067Z,1.00
2023-12-23T12:29:36.484Z,1.04
2023-12-23T12:32:02.891Z,1.09
2023-12-23T12:34:29.793Z,1.02
2023-12-23T12:36:57.537Z,1.00
2023-12-23T12:39:24.184Z,0.99
2023-12-23T12:41:51.447Z,1.00
2023-12-23T12:44:18.028Z,1.05
2023-12-23T12:46:45.489Z,1.04
2023-12-23T12:49:12.094Z,1.08
2023-12-23T12:51:38.708Z,0.98
2023-12-23T12:54:06.297Z,0.98
2023-12-23T12:56:32.729Z,0.93
2023-12-23T12:58:59.223Z,0.94
2023-12-23T13:01:26.782Z,0.88
2023-12-23T13:03:53.293Z,0.86
2023-12-23T13:06:19.938Z,0.84
2023-12-23T13:08:46.451Z,0.82
2023-12-23T13:11:12.905Z,0.83
2023-12-23T13:13:39.382Z,0.93
2023-12-23T13:16:06.924Z,0.95
2023-12-23T13:18:39.355Z,1.03
2023-12-23T13:21:12.419Z,1.08
2023-12-23T13:23:38.815Z,1.45
2023-12-23T13:26:06.090Z,1.36
2023-12-23T13:28:32.545Z,1.23
2023-12-23T13:30:59.860Z,1.17
2023-12-23T13:33:26.498Z,1.09
2023-12-23T13:35:53.037Z,1.10
2023-12-23T13:38:19.492Z,1.06
2023-12-23T13:40:47.896Z,1.05
2023-12-23T13:43:16.553Z,0.99
2023-12-23T13:45:42.929Z,1.00
2023-12-23T13:48:09.421Z,0.99
2023-12-23T13:50:39.199Z,0.94
2023-12-23T13:53:08.634Z,0.98
2023-12-23T13:55:35.601Z,0.93
2023-12-23T13:58:02.953Z,0.90
2023-12-23T14:00:29.372Z,0.92
2023-12-23T14:02:55.870Z,0.95
2023-12-23T14:05:22.370Z,0.94
2023-12-23T14:07:48.872Z,0.88
2023-12-23T14:10:15.270Z,0.89
2023-12-23T14:12:41.665Z,0.86
2023-12-23T14:15:08.324Z,0.83
2023-12-23T14:17:34.865Z,0.77
2023-12-23T14:20:01.434Z,0.76
2023-12-23T14:22:28.001Z,0.70
2023-12-23T14:24:56.158Z,0.70
2023-12-23T14:27:22.884Z,0.66
2023-12-23T14:29:50.515Z,0.68
2023-12-23T14:32:17.216Z,0.62
2023-12-23T14:34:43.668Z,0.62
2023-12-23T14:37:10.026Z,0.55
2023-12-23T14:39:36.400Z,0.59
2023-12-23T14:42:02.928Z,0.57
2023-12-23T14:44:29.505Z,0.51
2023-12-23T14:46:58.780Z,0.54
2023-12-23T14:49:25.252Z,0.47
2023-12-23T14:51:51.620Z,0.48
2023-12-23T14:54:18.245Z,0.55
2023-12-23T14:56:44.753Z,0.53
2023-12-23T14:59:13.541Z,0.47
2023-12-23T15:01:39.960Z,0.47
2023-12-23T15:04:06.494Z,0.57
2023-12-23T15:06:32.884Z,0.49
2023-12-23T15:08:59.264Z,0.46
2023-12-23T15:11:25.753Z,0.38
2023-12-23T15:13:52.169Z,0.36
2023-12-23T15:16:18.706Z,0.36
2023-12-23T15:18:45.739Z,0.35
2023-12-23T15:21:12.173Z,0.30
2023-12-23T15:23:38.599Z,0.27
2023-12-23T15:26:05.114Z,0.33
