createdAt,value
2022-08-10T00:03:37.829Z,99.90
2022-08-10T00:06:05.250Z,99.90
2022-08-10T00:08:32.810Z,99.90
2022-08-10T00:11:00.416Z,99.90
2022-08-10T00:13:29.682Z,99.90
2022-08-10T00:15:57.550Z,99.90
2022-08-10T00:18:34.985Z,99.90
2022-08-10T00:21:04.474Z,99.90
2022-08-10T00:23:32.051Z,99.90
2022-08-10T00:25:59.832Z,99.90
2022-08-10T00:28:27.586Z,99.90
2022-08-10T00:30:56.612Z,99.90
2022-08-10T00:33:24.420Z,99.90
2022-08-10T00:35:52.501Z,99.90
2022-08-10T00:38:22.510Z,99.90
2022-08-10T00:40:50.999Z,99.90
2022-08-10T00:43:23.325Z,99.90
2022-08-10T00:45:58.778Z,99.90
2022-08-10T00:48:29.544Z,99.90
2022-08-10T00:50:59.231Z,99.90
2022-08-10T00:53:28.398Z,99.90
2022-08-10T00:57:14.487Z,99.90
2022-08-10T00:58:45.962Z,99.90
2022-08-10T01:02:09.867Z,99.90
2022-08-10T01:04:40.326Z,99.90
2022-08-10T01:07:03.431Z,99.90
2022-08-10T01:09:55.670Z,99.90
2022-08-10T01:12:53.358Z,99.90
2022-08-10T01:15:28.014Z,99.90
2022-08-10T01:18:00.188Z,99.90
2022-08-10T01:20:49.640Z,99.90
2022-08-10T01:23:30.909Z,99.90
2022-08-10T01:26:31.365Z,99.90
2022-08-10T01:29:02.784Z,99.90
2022-08-10T01:31:42.878Z,99.90
2022-08-10T01:34:37.043Z,99.90
2022-08-10T01:37:11.012Z,99.90
2022-08-10T01:39:44.068Z,99.90
2022-08-10T01:42:17.221Z,99.90
2022-08-10T01:44:49.407Z,99.90
2022-08-10T01:47:38.832Z,99.90
2022-08-10T01:50:31.157Z,99.90
2022-08-10T01:53:08.240Z,99.90
2022-08-10T01:55:37.373Z,99.90
2022-08-10T01:58:07.182Z,99.90
2022-08-10T02:00:39.084Z,99.90
2022-08-10T02:03:09.187Z,99.90
2022-08-10T02:05:40.749Z,99.90
2022-08-10T02:08:13.279Z,99.90
2022-08-10T02:10:45.615Z,99.90
2022-08-10T02:13:19.206Z,99.90
2022-08-10T02:16:00.943Z,99.90
2022-08-10T02:18:31.473Z,99.90
2022-08-10T02:21:03.833Z,99.90
2022-08-10T02:23:34.987Z,99.90
2022-08-10T02:26:05.103Z,99.90
2022-08-10T02:28:34.445Z,99.90
2022-08-10T02:31:23.031Z,99.90
2022-08-10T02:33:57.313Z,99.90
2022-08-10T02:36:29.964Z,99.90
2022-08-10T02:39:01.444Z,99.90
2022-08-10T02:45:13.865Z,99.90
2022-08-10T02:45:21.963Z,99.90
2022-08-10T02:47:51.544Z,99.90
2022-08-10T02:50:33.750Z,99.90
2022-08-10T02:53:55.099Z,99.90
2022-08-10T02:56:26.649Z,99.90
2022-08-10T02:59:08.706Z,99.90
2022-08-10T03:01:44.081Z,99.90
2022-08-10T03:04:57.205Z,99.90
2022-08-10T03:07:43.007Z,99.90
2022-08-10T03:10:17.267Z,99.90
2022-08-10T03:12:49.880Z,99.90
2022-08-10T03:15:19.987Z,99.90
2022-08-10T03:17:56.746Z,99.90
2022-08-10T03:20:40.539Z,99.90
2022-08-10T03:23:24.783Z,99.90
2022-08-10T03:25:55.715Z,99.90
2022-08-10T03:28:27.141Z,99.90
2022-08-10T03:30:56.120Z,99.90
2022-08-10T03:33:26.780Z,99.90
2022-08-10T03:36:44.155Z,99.90
2022-08-10T03:38:49.105Z,99.90
2022-08-10T03:41:19.419Z,99.90
2022-08-10T03:43:49.353Z,99.90
2022-08-10T03:46:20.670Z,99.90
2022-08-10T03:48:52.512Z,99.90
2022-08-10T03:51:22.379Z,99.90
2022-08-10T03:54:04.246Z,99.90
2022-08-10T03:56:37.707Z,99.90
2022-08-10T03:59:07.340Z,99.90
2022-08-10T04:02:43.754Z,99.90
2022-08-10T04:04:26.398Z,99.90
2022-08-10T04:06:58.930Z,99.90
2022-08-10T04:09:53.542Z,99.90
2022-08-10T04:12:24.426Z,99.90
2022-08-10T04:14:53.721Z,99.90
2022-08-10T04:18:03.975Z,99.90
2022-08-10T04:20:30.008Z,99.90
2022-08-10T04:23:06.880Z,99.90
2022-08-10T04:25:36.301Z,99.90
2022-08-10T04:28:04.799Z,99.90
2022-08-10T04:30:37.045Z,99.90
2022-08-10T04:33:08.106Z,99.90
2022-08-10T04:35:38.047Z,99.90
2022-08-10T04:38:09.819Z,99.90
2022-08-10T04:40:38.398Z,99.90
2022-08-10T04:43:12.839Z,99.90
2022-08-10T04:45:47.896Z,99.90
2022-08-10T04:48:42.173Z,99.90
2022-08-10T04:51:10.806Z,99.90
2022-08-10T04:54:04.348Z,99.90
2022-08-10T04:56:31.815Z,99.90
2022-08-10T04:59:01.033Z,99.90
2022-08-10T05:02:09.968Z,99.90
2022-08-10T05:04:36.677Z,99.90
2022-08-10T05:07:08.315Z,99.90
2022-08-10T05:10:02.147Z,99.90
2022-08-10T05:12:23.766Z,99.90
2022-08-10T05:14:52.677Z,99.90
2022-08-10T05:17:24.311Z,99.90
2022-08-10T05:20:03.647Z,99.90
2022-08-10T05:22:37.130Z,99.90
2022-08-10T05:25:09.224Z,99.90
2022-08-10T05:27:37.146Z,99.90
2022-08-10T05:30:05.976Z,99.90
2022-08-10T05:32:56.869Z,99.90
2022-08-10T05:35:26.657Z,99.90
2022-08-10T05:38:12.696Z,99.90
2022-08-10T05:40:46.265Z,99.90
2022-08-10T05:43:21.307Z,99.90
2022-08-10T05:46:19.449Z,99.90
2022-08-10T05:48:41.854Z,99.90
2022-08-10T05:51:26.660Z,99.90
2022-08-10T05:54:02.481Z,99.90
2022-08-10T05:56:54.937Z,99.90
2022-08-10T06:00:33.006Z,99.90
2022-08-10T06:02:35.276Z,99.90
2022-08-10T06:05:16.862Z,99.90
2022-08-10T06:08:20.029Z,99.90
2022-08-10T06:12:16.722Z,99.90
2022-08-10T06:14:12.459Z,99.90
2022-08-10T06:16:42.453Z,99.90
2022-08-10T06:19:15.092Z,99.90
2022-08-10T06:22:01.354Z,99.90
2022-08-10T06:24:50.396Z,99.90
2022-08-10T06:27:34.647Z,99.90
2022-08-10T06:30:02.997Z,99.90
2022-08-10T06:32:50.038Z,99.90
2022-08-10T06:35:19.412Z,99.90
2022-08-10T06:37:51.874Z,99.90
2022-08-10T06:40:21.197Z,99.90
2022-08-10T06:42:50.874Z,99.90
2022-08-10T06:45:24.007Z,99.90
2022-08-10T06:48:28.970Z,99.90
2022-08-10T06:51:07.362Z,99.90
2022-08-10T06:53:53.727Z,99.90
2022-08-10T06:56:37.688Z,99.90
2022-08-10T06:59:22.227Z,99.90
2022-08-10T07:02:01.975Z,99.90
2022-08-10T07:04:55.128Z,99.90
2022-08-10T07:07:31.789Z,99.90
2022-08-10T07:10:01.952Z,99.90
2022-08-10T07:12:32.168Z,99.90
2022-08-10T07:15:00.926Z,99.90
2022-08-10T07:17:38.701Z,99.90
2022-08-10T07:20:12.867Z,99.90
2022-08-10T07:23:01.784Z,99.90
2022-08-10T07:25:30.288Z,99.90
2022-08-10T07:28:02.051Z,99.90
2022-08-10T07:30:38.649Z,99.90
2022-08-10T07:33:08.190Z,99.90
2022-08-10T07:35:42.577Z,99.90
2022-08-10T07:38:27.713Z,99.90
2022-08-10T07:40:58.771Z,99.90
2022-08-10T07:43:27.951Z,99.90
2022-08-10T07:45:57.233Z,99.90
2022-08-10T07:48:31.306Z,99.90
2022-08-10T07:51:02.465Z,99.90
2022-08-10T07:53:47.127Z,99.90
2022-08-10T07:56:38.470Z,99.90
2022-08-10T07:59:07.761Z,99.90
2022-08-10T08:01:41.603Z,99.90
2022-08-10T08:04:15.195Z,99.90
2022-08-10T08:06:45.405Z,99.90
2022-08-10T08:09:13.210Z,99.90
2022-08-10T08:11:43.443Z,99.90
2022-08-10T08:14:16.111Z,99.90
2022-08-10T08:16:49.155Z,99.90
2022-08-10T08:19:28.273Z,99.90
2022-08-10T08:24:07.236Z,99.90
2022-08-10T08:24:53.694Z,99.90
2022-08-10T08:27:21.844Z,99.90
2022-08-10T08:29:51.372Z,99.90
2022-08-10T08:32:25.687Z,99.90
2022-08-10T08:35:06.875Z,99.90
2022-08-10T08:38:29.909Z,99.90
2022-08-10T08:40:33.629Z,99.90
2022-08-10T08:43:25.497Z,99.90
2022-08-10T08:46:20.550Z,99.90
2022-08-10T08:48:54.094Z,99.90
2022-08-10T08:52:12.416Z,99.90
2022-08-10T08:54:41.603Z,99.90
2022-08-10T08:57:50.746Z,99.90
2022-08-10T09:00:35.027Z,99.90
2022-08-10T09:03:30.514Z,99.90
2022-08-10T09:06:17.620Z,99.90
2022-08-10T09:09:04.025Z,99.90
2022-08-10T09:11:54.896Z,99.90
2022-08-10T09:14:42.249Z,99.90
2022-08-10T09:17:35.774Z,99.90
2022-08-10T09:20:19.472Z,99.90
2022-08-10T09:23:15.418Z,99.90
2022-08-10T09:25:54.107Z,99.90
2022-08-10T09:28:27.296Z,99.00
2022-08-10T09:31:23.430Z,99.10
2022-08-10T09:36:20.386Z,99.60
2022-08-10T09:37:42.605Z,97.60
2022-08-10T09:41:00.889Z,97.80
2022-08-10T09:43:57.153Z,97.10
2022-08-10T09:46:59.313Z,95.50
2022-08-10T09:49:54.840Z,95.80
2022-08-10T09:52:29.628Z,94.60
2022-08-10T09:56:17.409Z,92.80
2022-08-10T09:58:48.895Z,93.90
2022-08-10T10:02:03.200Z,95.30
2022-08-10T10:04:49.097Z,91.90
2022-08-10T10:07:26.891Z,92.30
2022-08-10T10:10:13.520Z,93.70
2022-08-10T10:13:01.179Z,94.00
2022-08-10T10:15:35.893Z,93.20
2022-08-10T10:18:06.776Z,91.80
2022-08-10T10:20:46.043Z,90.50
2022-08-10T10:23:32.197Z,90.20
2022-08-10T10:26:13.041Z,86.50
2022-08-10T10:29:57.611Z,88.00
2022-08-10T10:32:46.630Z,91.70
2022-08-10T10:35:34.613Z,86.10
2022-08-10T10:38:04.832Z,87.80
2022-08-10T10:41:03.340Z,89.50
2022-08-10T10:43:40.298Z,85.30
2022-08-10T10:46:28.993Z,82.60
2022-08-10T10:49:19.440Z,88.40
2022-08-10T10:52:39.886Z,81.50
2022-08-10T10:55:32.501Z,85.80
2022-08-10T10:58:31.157Z,82.30
2022-08-10T11:01:24.455Z,81.70
2022-08-10T11:04:23.635Z,79.70
2022-08-10T11:07:11.298Z,78.50
2022-08-10T11:10:16.534Z,77.20
2022-08-10T11:14:27.564Z,81.70
2022-08-10T11:16:39.994Z,80.60
2022-08-10T11:20:01.887Z,73.20
2022-08-10T11:23:00.081Z,74.90
2022-08-10T11:25:41.962Z,75.40
2022-08-10T11:28:21.041Z,72.60
2022-08-10T11:30:58.603Z,73.50
2022-08-10T11:34:11.325Z,73.80
2022-08-10T11:36:41.575Z,74.70
2022-08-10T11:39:26.340Z,72.60
2022-08-10T11:42:09.752Z,72.50
2022-08-10T11:45:00.225Z,73.70
2022-08-10T11:47:37.265Z,72.20
2022-08-10T11:50:07.619Z,70.20
2022-08-10T11:53:03.166Z,73.00
2022-08-10T11:55:33.025Z,71.20
2022-08-10T11:58:29.292Z,71.40
2022-08-10T12:00:58.893Z,68.50
2022-08-10T12:03:29.313Z,67.60
2022-08-10T12:06:00.775Z,68.90
2022-08-10T12:10:03.671Z,68.50
2022-08-10T12:11:25.401Z,68.50
2022-08-10T12:14:27.792Z,66.40
2022-08-10T12:17:16.802Z,70.20
2022-08-10T12:20:02.344Z,68.90
2022-08-10T12:22:55.855Z,69.60
2022-08-10T12:25:56.015Z,73.50
2022-08-10T12:28:49.553Z,67.20
2022-08-10T12:31:39.584Z,64.10
2022-08-10T12:34:17.851Z,68.50
2022-08-10T12:37:04.498Z,64.70
2022-08-10T12:39:52.397Z,62.90
2022-08-10T12:42:38.971Z,62.40
2022-08-10T12:45:21.455Z,62.30
2022-08-10T12:48:04.024Z,67.00
2022-08-10T12:50:43.583Z,63.90
2022-08-10T12:53:29.850Z,60.20
2022-08-10T12:56:03.041Z,61.70
2022-08-10T12:58:57.564Z,61.60
2022-08-10T13:01:20.649Z,60.60
2022-08-10T13:04:23.063Z,59.60
2022-08-10T13:06:50.389Z,59.00
2022-08-10T13:09:28.974Z,59.80
2022-08-10T13:12:35.688Z,58.80
2022-08-10T13:15:46.064Z,58.70
2022-08-10T13:18:18.090Z,58.80
2022-08-10T13:20:56.362Z,59.60
2022-08-10T13:23:30.235Z,56.30
2022-08-10T13:26:01.073Z,55.90
2022-08-10T13:28:53.136Z,57.60
2022-08-10T13:32:02.390Z,56.90
2022-08-10T13:34:42.984Z,56.00
2022-08-10T13:37:16.893Z,55.70
2022-08-10T13:39:59.498Z,57.00
2022-08-10T13:42:32.916Z,57.10
2022-08-10T13:45:09.676Z,55.50
2022-08-10T13:47:49.429Z,56.70
2022-08-10T13:50:35.575Z,57.80
2022-08-10T13:53:15.946Z,55.40
2022-08-10T13:55:57.238Z,56.60
2022-08-10T13:58:30.637Z,54.50
2022-08-10T14:03:38.318Z,57.30
2022-08-10T14:06:07.724Z,55.00
2022-08-10T14:08:38.281Z,52.40
2022-08-10T14:11:12.580Z,54.30
2022-08-10T14:13:46.969Z,54.80
2022-08-10T14:16:17.174Z,56.00
2022-08-10T14:18:47.528Z,56.00
2022-08-10T14:21:17.964Z,56.00
2022-08-10T14:23:53.248Z,56.00
2022-08-10T14:26:31.087Z,55.30
2022-08-10T14:29:19.810Z,56.80
2022-08-10T14:32:00.547Z,55.30
2022-08-10T14:34:59.575Z,56.70
2022-08-10T14:37:40.132Z,53.80
2022-08-10T14:40:15.712Z,53.80
2022-08-10T14:43:16.270Z,52.60
2022-08-10T14:46:03.901Z,55.20
2022-08-10T14:48:42.463Z,55.40
2022-08-10T14:51:13.144Z,55.30
2022-08-10T14:53:45.235Z,55.80
2022-08-10T14:56:19.778Z,55.60
2022-08-10T14:59:07.152Z,54.70
2022-08-10T15:02:01.151Z,55.30
2022-08-10T15:04:33.602Z,55.00
2022-08-10T15:07:32.990Z,56.20
2022-08-10T15:10:04.450Z,56.10
2022-08-10T15:12:35.648Z,55.80
2022-08-10T15:15:06.396Z,57.00
2022-08-10T15:17:37.702Z,56.40
2022-08-10T15:20:21.452Z,56.60
2022-08-10T15:22:55.640Z,56.50
2022-08-10T15:25:26.244Z,57.70
2022-08-10T15:28:05.644Z,57.90
2022-08-10T15:30:43.004Z,57.30
2022-08-10T15:34:02.744Z,56.60
2022-08-10T15:37:01.813Z,57.90
2022-08-10T15:40:24.308Z,58.30
2022-08-10T15:43:24.862Z,58.00
2022-08-10T15:45:57.012Z,59.10
2022-08-10T15:48:27.674Z,59.90
2022-08-10T15:51:07.166Z,61.20
2022-08-10T15:53:50.810Z,60.40
2022-08-10T15:56:36.666Z,59.50
2022-08-10T15:59:23.642Z,60.00
2022-08-10T16:02:04.404Z,60.50
2022-08-10T16:05:07.596Z,60.70
2022-08-10T16:07:45.952Z,59.70
2022-08-10T16:10:28.717Z,59.60
2022-08-10T16:13:01.120Z,59.60
2022-08-10T16:15:32.784Z,60.60
2022-08-10T16:18:15.263Z,61.20
2022-08-10T16:20:55.699Z,62.10
2022-08-10T16:23:32.234Z,61.80
2022-08-10T16:26:24.608Z,62.20
2022-08-10T16:29:09.063Z,62.00
2022-08-10T16:31:39.501Z,61.70
2022-08-10T16:34:15.305Z,61.80
2022-08-10T16:36:53.452Z,61.80
2022-08-10T16:39:57.004Z,62.50
2022-08-10T16:42:22.052Z,63.80
2022-08-10T16:45:18.201Z,63.40
2022-08-10T16:47:49.585Z,63.00
2022-08-10T16:50:27.857Z,63.10
2022-08-10T16:53:00.679Z,62.60
2022-08-10T16:55:49.422Z,62.10
2022-08-10T16:58:27.546Z,62.00
2022-08-10T17:01:22.300Z,62.60
2022-08-10T17:04:06.406Z,62.10
2022-08-10T17:06:55.402Z,62.70
2022-08-10T17:09:36.209Z,63.20
2022-08-10T17:12:16.213Z,63.60
2022-08-10T17:14:45.635Z,63.10
2022-08-10T17:17:27.864Z,63.50
2022-08-10T17:20:32.028Z,63.90
2022-08-10T17:22:55.109Z,63.30
2022-08-10T17:25:48.586Z,62.90
2022-08-10T17:28:33.156Z,62.90
2022-08-10T17:31:23.776Z,62.80
2022-08-10T17:34:01.960Z,63.30
2022-08-10T17:36:36.195Z,63.40
2022-08-10T17:39:06.043Z,65.00
2022-08-10T17:41:36.922Z,64.10
2022-08-10T17:44:06.053Z,63.90
2022-08-10T17:46:39.069Z,64.20
2022-08-10T17:49:09.887Z,64.20
2022-08-10T17:51:43.564Z,63.80
2022-08-10T17:55:07.138Z,64.40
2022-08-10T17:57:38.339Z,64.60
2022-08-10T18:00:15.203Z,64.20
2022-08-10T18:02:49.124Z,64.40
2022-08-10T18:05:18.205Z,65.50
2022-08-10T18:07:53.071Z,64.90
2022-08-10T18:10:25.172Z,65.80
2022-08-10T18:12:56.632Z,65.40
2022-08-10T18:15:28.228Z,65.20
2022-08-10T18:18:00.155Z,65.30
2022-08-10T18:20:39.017Z,65.50
2022-08-10T18:23:08.305Z,65.90
2022-08-10T18:25:44.076Z,66.00
2022-08-10T18:28:20.158Z,66.40
2022-08-10T18:30:51.008Z,66.40
2022-08-10T18:33:24.713Z,67.50
2022-08-10T18:35:53.505Z,67.80
2022-08-10T18:38:23.350Z,69.10
2022-08-10T18:41:03.625Z,68.80
2022-08-10T18:44:05.834Z,68.90
2022-08-10T18:46:45.158Z,68.50
2022-08-10T18:49:17.127Z,69.90
2022-08-10T18:51:49.302Z,70.40
2022-08-10T18:54:43.981Z,70.60
2022-08-10T18:57:37.346Z,71.30
2022-08-10T19:00:10.748Z,71.50
2022-08-10T19:02:59.653Z,71.50
2022-08-10T19:05:37.001Z,72.00
2022-08-10T19:08:07.882Z,72.80
2022-08-10T19:11:08.379Z,72.60
2022-08-10T19:13:55.338Z,72.30
2022-08-10T19:16:51.004Z,72.90
2022-08-10T19:19:47.029Z,72.80
2022-08-10T19:22:28.180Z,73.20
2022-08-10T19:25:05.966Z,73.90
2022-08-10T19:28:10.676Z,74.40
2022-08-10T19:31:05.290Z,74.90
2022-08-10T19:34:11.307Z,75.00
2022-08-10T19:36:52.933Z,75.10
2022-08-10T19:40:15.405Z,75.40
2022-08-10T19:43:08.988Z,76.40
2022-08-10T19:46:00.752Z,76.50
2022-08-10T19:48:49.253Z,76.30
2022-08-10T19:51:19.391Z,77.00
2022-08-10T19:54:15.279Z,78.00
2022-08-10T19:57:21.992Z,77.90
2022-08-10T20:00:15.951Z,78.20
2022-08-10T20:03:17.173Z,78.90
2022-08-10T20:06:18.943Z,79.00
2022-08-10T20:09:02.808Z,79.40
2022-08-10T20:11:44.991Z,80.30
2022-08-10T20:14:28.663Z,80.80
2022-08-10T20:17:03.631Z,80.70
2022-08-10T20:20:09.411Z,81.20
2022-08-10T20:22:45.958Z,81.40
2022-08-10T20:25:18.206Z,81.60
2022-08-10T20:28:00.265Z,82.30
2022-08-10T20:30:37.225Z,82.50
2022-08-10T20:33:31.067Z,82.20
2022-08-10T20:36:12.398Z,82.70
2022-08-10T20:38:48.378Z,82.70
2022-08-10T20:41:24.752Z,83.10
2022-08-10T20:44:04.048Z,83.10
2022-08-10T20:46:45.611Z,84.00
2022-08-10T20:49:19.189Z,84.10
2022-08-10T20:52:00.328Z,84.40
2022-08-10T20:54:38.656Z,84.40
2022-08-10T20:57:54.616Z,85.10
2022-08-10T21:00:10.013Z,85.30
2022-08-10T21:03:25.090Z,85.70
2022-08-10T21:06:31.424Z,86.70
2022-08-10T21:09:47.429Z,86.90
2022-08-10T21:12:45.292Z,88.00
2022-08-10T21:15:42.192Z,88.50
2022-08-10T21:18:45.482Z,88.60
2022-08-10T21:21:41.367Z,89.20
2022-08-10T21:24:19.976Z,90.00
2022-08-10T21:26:54.114Z,90.00
2022-08-10T21:29:56.202Z,90.40
2022-08-10T21:32:50.612Z,90.50
2022-08-10T21:35:44.376Z,90.70
2022-08-10T21:38:34.101Z,90.70
2022-08-10T21:41:58.085Z,91.00
2022-08-10T21:45:08.861Z,91.20
2022-08-10T21:48:34.250Z,91.30
2022-08-10T21:52:02.030Z,91.50
2022-08-10T21:55:16.597Z,91.80
2022-08-10T21:58:14.118Z,91.50
2022-08-10T22:03:53.894Z,92.00
2022-08-10T22:06:52.141Z,92.20
2022-08-10T22:09:43.769Z,92.30
2022-08-10T22:12:32.715Z,92.00
2022-08-10T22:16:03.956Z,92.30
2022-08-10T22:19:01.826Z,92.00
2022-08-10T22:22:19.675Z,92.00
2022-08-10T22:25:52.176Z,92.10
2022-08-10T22:28:38.831Z,92.10
2022-08-10T22:31:36.887Z,92.40
2022-08-10T22:34:38.890Z,92.50
2022-08-10T22:37:57.023Z,92.50
2022-08-10T22:40:45.734Z,92.30
2022-08-10T22:43:52.279Z,92.40
2022-08-10T22:46:42.694Z,92.60
2022-08-10T22:49:10.630Z,92.50
2022-08-10T22:51:58.116Z,92.70
2022-08-10T22:54:55.508Z,92.80
2022-08-10T22:57:42.537Z,93.20
2022-08-10T23:00:18.986Z,93.20
2022-08-10T23:02:55.629Z,93.10
2022-08-10T23:05:39.394Z,93.20
2022-08-10T23:08:30.300Z,93.40
2022-08-10T23:11:09.081Z,93.60
2022-08-10T23:13:42.717Z,93.50
2022-08-10T23:16:41.240Z,94.10
2022-08-10T23:19:23.762Z,93.70
2022-08-10T23:22:07.422Z,93.90
2022-08-10T23:24:46.152Z,94.00
2022-08-10T23:27:39.058Z,94.20
2022-08-10T23:30:10.335Z,94.30
2022-08-10T23:32:42.365Z,94.40
2022-08-10T23:36:27.187Z,94.50
2022-08-10T23:38:11.000Z,94.50
2022-08-10T23:40:43.733Z,94.90
2022-08-10T23:43:19.626Z,94.90
2022-08-10T23:45:54.510Z,95.20
2022-08-10T23:48:25.765Z,95.70
2022-08-10T23:50:59.847Z,95.50
2022-08-10T23:53:33.520Z,95.90
2022-08-10T23:56:08.753Z,96.20
2022-08-10T23:59:03.032Z,96.50
