createdAt,value
2022-08-14T00:01:03.984Z,25.55
2022-08-14T00:03:40.436Z,25.45
2022-08-14T00:06:25.813Z,25.38
2022-08-14T00:08:54.254Z,25.34
2022-08-14T00:11:25.860Z,25.31
2022-08-14T00:13:55.307Z,25.31
2022-08-14T00:16:41.364Z,25.24
2022-08-14T00:19:21.351Z,25.24
2022-08-14T00:21:50.024Z,25.19
2022-08-14T00:24:23.127Z,25.21
2022-08-14T00:26:56.639Z,25.19
2022-08-14T00:29:25.633Z,25.14
2022-08-14T00:31:53.883Z,25.09
2022-08-14T00:34:36.777Z,25.11
2022-08-14T00:37:10.317Z,25.13
2022-08-14T00:39:37.250Z,25.18
2022-08-14T00:42:04.800Z,25.23
2022-08-14T00:44:32.429Z,25.26
2022-08-14T00:47:05.854Z,25.29
2022-08-14T00:49:38.232Z,25.26
2022-08-14T00:52:14.036Z,25.26
2022-08-14T00:54:44.902Z,25.23
2022-08-14T00:57:12.204Z,25.25
2022-08-14T00:59:39.515Z,25.27
2022-08-14T01:02:06.719Z,25.29
2022-08-14T01:04:38.019Z,25.20
2022-08-14T01:07:22.659Z,25.21
2022-08-14T01:09:54.172Z,25.28
2022-08-14T01:12:26.309Z,25.33
2022-08-14T01:14:55.166Z,25.35
2022-08-14T01:17:49.750Z,25.31
2022-08-14T01:20:35.908Z,25.23
2022-08-14T01:23:16.748Z,25.14
2022-08-14T01:25:51.398Z,25.10
2022-08-14T01:28:47.314Z,25.08
2022-08-14T01:31:12.257Z,24.92
2022-08-14T01:34:00.496Z,24.87
2022-08-14T01:36:38.060Z,24.82
2022-08-14T01:39:12.574Z,24.78
2022-08-14T01:41:42.137Z,24.71
2022-08-14T01:44:31.256Z,24.69
2022-08-14T01:47:05.921Z,24.73
2022-08-14T01:49:35.389Z,24.69
2022-08-14T01:52:03.680Z,24.64
2022-08-14T01:54:38.166Z,24.68
2022-08-14T01:57:06.410Z,24.67
2022-08-14T01:59:38.045Z,24.63
2022-08-14T02:02:19.621Z,24.59
2022-08-14T02:04:56.837Z,24.55
2022-08-14T02:07:34.845Z,24.48
2022-08-14T02:10:15.965Z,24.41
2022-08-14T02:12:54.122Z,24.39
2022-08-14T02:15:23.932Z,24.46
2022-08-14T02:17:50.522Z,24.48
2022-08-14T02:20:23.391Z,24.49
2022-08-14T02:22:54.506Z,24.52
2022-08-14T02:25:21.960Z,24.46
2022-08-14T02:28:23.038Z,24.43
2022-08-14T02:30:38.180Z,24.38
2022-08-14T02:33:05.696Z,24.41
2022-08-14T02:35:32.849Z,24.37
2022-08-14T02:38:00.977Z,24.38
2022-08-14T02:40:33.772Z,24.37
2022-08-14T02:43:02.671Z,24.35
2022-08-14T02:45:38.348Z,24.45
2022-08-14T02:49:02.079Z,24.46
2022-08-14T02:51:00.936Z,24.49
2022-08-14T02:53:29.412Z,24.52
2022-08-14T02:56:02.456Z,24.58
2022-08-14T02:58:30.819Z,24.59
2022-08-14T03:00:58.756Z,24.56
2022-08-14T03:03:25.787Z,24.52
2022-08-14T03:05:54.342Z,24.49
2022-08-14T03:08:22.480Z,24.54
2022-08-14T03:10:50.160Z,24.54
2022-08-14T03:13:20.768Z,24.51
2022-08-14T03:15:55.572Z,24.47
2022-08-14T03:18:31.423Z,24.49
2022-08-14T03:21:06.141Z,24.45
2022-08-14T03:23:37.914Z,24.47
2022-08-14T03:26:13.142Z,24.51
2022-08-14T03:28:48.378Z,24.55
2022-08-14T03:31:15.591Z,24.56
2022-08-14T03:33:43.227Z,24.56
2022-08-14T03:37:38.315Z,24.62
2022-08-14T03:39:21.689Z,24.56
2022-08-14T03:41:55.870Z,24.53
2022-08-14T03:45:18.800Z,24.44
2022-08-14T03:47:11.828Z,24.33
2022-08-14T03:49:41.987Z,24.32
2022-08-14T03:52:37.763Z,24.32
2022-08-14T03:54:57.397Z,24.27
2022-08-14T03:57:24.412Z,24.27
2022-08-14T03:59:51.028Z,24.28
2022-08-14T04:02:32.674Z,24.29
2022-08-14T04:05:11.710Z,24.31
2022-08-14T04:07:39.123Z,24.32
2022-08-14T04:10:17.463Z,24.35
2022-08-14T04:12:52.869Z,24.34
2022-08-14T04:15:21.214Z,24.36
2022-08-14T04:17:50.210Z,24.29
2022-08-14T04:20:17.129Z,24.24
2022-08-14T04:22:55.511Z,24.23
2022-08-14T04:25:22.579Z,24.24
2022-08-14T04:28:02.361Z,24.26
2022-08-14T04:30:32.668Z,24.31
2022-08-14T04:33:05.388Z,24.36
2022-08-14T04:35:56.653Z,24.38
2022-08-14T04:38:41.439Z,24.30
2022-08-14T04:41:30.354Z,24.31
2022-08-14T04:43:57.592Z,24.23
2022-08-14T04:46:55.687Z,24.34
2022-08-14T04:49:11.593Z,24.39
2022-08-14T04:51:46.866Z,24.54
2022-08-14T04:54:22.708Z,24.61
2022-08-14T04:56:51.000Z,24.68
2022-08-14T04:59:21.523Z,24.70
2022-08-14T05:01:53.914Z,24.81
2022-08-14T05:04:24.691Z,24.97
2022-08-14T05:06:54.459Z,25.09
2022-08-14T05:09:23.558Z,25.11
2022-08-14T05:11:51.580Z,25.20
2022-08-14T05:14:46.881Z,25.37
2022-08-14T05:17:05.287Z,25.64
2022-08-14T05:19:33.592Z,25.86
2022-08-14T05:22:17.638Z,25.81
2022-08-14T05:24:50.538Z,25.91
2022-08-14T05:27:19.874Z,26.12
2022-08-14T05:29:49.847Z,26.22
2022-08-14T05:32:16.556Z,26.30
2022-08-14T05:34:45.876Z,26.42
2022-08-14T05:37:13.047Z,26.58
2022-08-14T05:39:42.163Z,26.61
2022-08-14T05:42:21.369Z,26.67
2022-08-14T05:44:49.042Z,26.70
2022-08-14T05:47:16.028Z,26.82
2022-08-14T05:49:43.775Z,26.65
2022-08-14T05:52:10.665Z,26.63
2022-08-14T05:54:44.428Z,26.88
2022-08-14T05:57:10.854Z,27.04
2022-08-14T05:59:39.917Z,27.06
2022-08-14T06:02:11.054Z,27.14
2022-08-14T06:04:38.658Z,27.06
2022-08-14T06:07:05.696Z,27.10
2022-08-14T06:09:36.105Z,27.08
2022-08-14T06:12:11.797Z,27.08
2022-08-14T06:14:38.742Z,27.13
2022-08-14T06:17:05.593Z,27.21
2022-08-14T06:19:32.087Z,27.18
2022-08-14T06:21:59.126Z,27.20
2022-08-14T06:24:26.926Z,27.21
2022-08-14T06:26:56.706Z,27.38
2022-08-14T06:29:32.416Z,27.58
2022-08-14T06:32:48.729Z,27.67
2022-08-14T06:35:10.862Z,27.89
2022-08-14T06:37:41.406Z,27.94
2022-08-14T06:40:16.624Z,27.83
2022-08-14T06:42:53.038Z,27.93
2022-08-14T06:45:21.212Z,28.12
2022-08-14T06:47:53.692Z,28.24
2022-08-14T06:50:28.098Z,28.39
2022-08-14T06:52:55.741Z,28.58
2022-08-14T06:55:25.951Z,28.83
2022-08-14T06:57:55.000Z,29.11
2022-08-14T07:00:26.960Z,29.18
2022-08-14T07:03:13.055Z,29.07
2022-08-14T07:05:55.922Z,29.36
2022-08-14T07:08:31.226Z,29.50
2022-08-14T07:11:01.398Z,29.77
2022-08-14T07:13:30.379Z,29.87
2022-08-14T07:15:58.702Z,30.00
2022-08-14T07:18:28.344Z,30.14
2022-08-14T07:20:55.391Z,30.20
2022-08-14T07:23:24.132Z,30.37
2022-08-14T07:25:52.269Z,30.36
2022-08-14T07:28:20.531Z,30.13
2022-08-14T07:30:51.501Z,30.02
2022-08-14T07:33:20.802Z,29.97
2022-08-14T07:35:58.447Z,30.02
2022-08-14T07:38:33.643Z,30.09
2022-08-14T07:41:02.460Z,30.33
2022-08-14T07:43:29.746Z,30.70
2022-08-14T07:45:56.505Z,30.66
2022-08-14T07:48:25.409Z,30.72
2022-08-14T07:50:52.945Z,30.51
2022-08-14T07:53:22.304Z,30.58
2022-08-14T07:56:00.276Z,30.81
2022-08-14T07:58:39.033Z,31.25
2022-08-14T08:01:18.991Z,31.35
2022-08-14T08:03:52.029Z,31.08
2022-08-14T08:06:26.462Z,31.20
2022-08-14T08:09:01.192Z,31.14
2022-08-14T08:11:34.722Z,31.20
2022-08-14T08:14:17.470Z,31.61
2022-08-14T08:16:47.397Z,31.71
2022-08-14T08:19:19.118Z,31.89
2022-08-14T08:21:46.937Z,31.82
2022-08-14T08:24:18.570Z,31.88
2022-08-14T08:26:47.938Z,31.74
2022-08-14T08:29:25.046Z,32.12
2022-08-14T08:31:56.731Z,32.33
2022-08-14T08:34:29.219Z,32.45
2022-08-14T08:36:58.294Z,32.71
2022-08-14T08:39:24.793Z,32.33
2022-08-14T08:41:57.334Z,31.98
2022-08-14T08:44:32.972Z,31.92
2022-08-14T08:47:07.881Z,32.06
2022-08-14T08:49:43.091Z,32.02
2022-08-14T08:52:25.012Z,32.39
2022-08-14T08:54:55.280Z,32.55
2022-08-14T08:57:22.401Z,32.24
2022-08-14T08:59:54.823Z,32.72
2022-08-14T09:02:22.618Z,32.85
2022-08-14T09:05:02.031Z,32.20
2022-08-14T09:07:28.509Z,32.08
2022-08-14T09:09:59.980Z,32.29
2022-08-14T09:12:31.638Z,32.68
2022-08-14T09:15:01.701Z,32.47
2022-08-14T09:17:28.398Z,32.22
2022-08-14T09:19:55.389Z,32.38
2022-08-14T09:22:35.347Z,32.12
2022-08-14T09:25:07.290Z,32.09
2022-08-14T09:27:35.093Z,31.95
2022-08-14T09:30:01.697Z,32.02
2022-08-14T09:32:59.322Z,32.31
2022-08-14T09:35:56.756Z,32.33
2022-08-14T09:39:23.001Z,31.83
2022-08-14T09:42:21.434Z,32.13
2022-08-14T09:45:12.585Z,31.94
2022-08-14T09:47:49.030Z,31.63
2022-08-14T09:50:26.852Z,32.03
2022-08-14T09:53:04.537Z,32.33
2022-08-14T09:55:36.797Z,32.67
2022-08-14T09:58:19.915Z,32.79
2022-08-14T10:00:53.994Z,32.98
2022-08-14T10:03:33.843Z,33.17
2022-08-14T10:06:13.719Z,32.72
2022-08-14T10:08:51.002Z,32.36
2022-08-14T10:11:23.568Z,32.48
2022-08-14T10:13:56.885Z,32.65
2022-08-14T10:16:33.188Z,32.12
2022-08-14T10:19:12.827Z,32.20
2022-08-14T10:23:11.083Z,32.26
2022-08-14T10:24:47.050Z,32.33
2022-08-14T10:27:25.126Z,32.23
2022-08-14T10:29:59.814Z,32.24
2022-08-14T10:32:29.279Z,32.47
2022-08-14T10:35:13.585Z,32.52
2022-08-14T10:37:51.892Z,32.37
2022-08-14T10:40:38.803Z,32.16
2022-08-14T10:43:23.866Z,32.46
2022-08-14T10:46:03.742Z,32.80
2022-08-14T10:48:55.412Z,33.06
2022-08-14T10:51:26.725Z,33.10
2022-08-14T10:53:58.451Z,32.70
2022-08-14T10:56:35.112Z,33.19
2022-08-14T10:59:08.479Z,33.43
2022-08-14T11:01:40.945Z,33.69
2022-08-14T11:04:20.172Z,33.73
2022-08-14T11:06:56.190Z,34.02
2022-08-14T11:09:22.867Z,33.94
2022-08-14T11:11:56.337Z,33.87
2022-08-14T11:14:42.549Z,33.76
2022-08-14T11:17:09.399Z,33.72
2022-08-14T11:19:37.005Z,33.83
2022-08-14T11:22:06.432Z,34.09
2022-08-14T11:24:55.470Z,34.19
2022-08-14T11:27:20.374Z,34.03
2022-08-14T11:29:52.499Z,33.98
2022-08-14T11:32:23.299Z,34.11
2022-08-14T11:34:53.490Z,34.01
2022-08-14T11:37:31.641Z,33.95
2022-08-14T11:40:15.728Z,34.40
2022-08-14T11:42:59.572Z,34.68
2022-08-14T11:45:33.104Z,34.55
2022-08-14T11:49:04.126Z,34.48
2022-08-14T11:51:23.668Z,34.40
2022-08-14T11:53:53.592Z,34.62
2022-08-14T11:56:25.840Z,34.38
2022-08-14T11:58:57.043Z,34.71
2022-08-14T12:01:31.299Z,34.62
2022-08-14T12:04:21.681Z,34.86
2022-08-14T12:07:00.780Z,35.28
2022-08-14T12:09:30.104Z,35.47
2022-08-14T12:11:56.674Z,35.65
2022-08-14T12:14:30.798Z,36.08
2022-08-14T12:17:12.084Z,35.92
2022-08-14T12:19:44.406Z,35.61
2022-08-14T12:22:12.005Z,35.53
2022-08-14T12:24:46.986Z,35.20
2022-08-14T12:27:16.863Z,34.87
2022-08-14T12:29:53.599Z,34.37
2022-08-14T12:32:20.040Z,33.95
2022-08-14T12:34:53.237Z,33.84
2022-08-14T12:37:29.181Z,34.06
2022-08-14T12:39:55.895Z,34.42
2022-08-14T12:42:36.460Z,34.99
2022-08-14T12:45:08.098Z,35.26
2022-08-14T12:47:34.845Z,35.45
2022-08-14T12:50:01.300Z,35.84
2022-08-14T12:52:43.081Z,36.03
2022-08-14T12:55:20.967Z,36.20
2022-08-14T12:57:49.340Z,35.87
2022-08-14T13:00:24.000Z,35.92
2022-08-14T13:02:55.075Z,35.66
2022-08-14T13:05:29.961Z,35.20
2022-08-14T13:07:59.351Z,34.79
2022-08-14T13:10:46.874Z,34.12
2022-08-14T13:13:16.209Z,34.48
2022-08-14T13:15:45.443Z,34.58
2022-08-14T13:18:14.506Z,34.31
2022-08-14T13:20:51.823Z,34.66
2022-08-14T13:23:31.519Z,34.64
2022-08-14T13:25:59.399Z,34.97
2022-08-14T13:28:33.148Z,35.32
2022-08-14T13:31:11.186Z,35.65
2022-08-14T13:33:40.822Z,35.37
2022-08-14T13:36:08.868Z,34.96
2022-08-14T13:38:35.694Z,34.84
2022-08-14T13:41:02.916Z,34.85
2022-08-14T13:43:31.675Z,35.08
2022-08-14T13:46:03.944Z,35.29
2022-08-14T13:48:33.486Z,35.31
2022-08-14T13:51:10.637Z,35.38
2022-08-14T13:53:49.494Z,35.21
2022-08-14T13:56:37.243Z,34.95
2022-08-14T13:59:03.974Z,34.85
2022-08-14T14:01:43.755Z,34.99
2022-08-14T14:04:19.576Z,35.12
2022-08-14T14:06:49.012Z,34.91
2022-08-14T14:09:32.519Z,34.96
2022-08-14T14:12:06.294Z,35.07
2022-08-14T14:14:51.524Z,35.65
2022-08-14T14:17:24.396Z,35.49
2022-08-14T14:19:52.205Z,34.92
2022-08-14T14:22:35.506Z,34.61
2022-08-14T14:25:05.546Z,34.72
2022-08-14T14:27:41.548Z,34.70
2022-08-14T14:30:46.504Z,34.68
2022-08-14T14:33:05.041Z,34.78
2022-08-14T14:35:34.768Z,34.92
2022-08-14T14:38:07.096Z,35.33
2022-08-14T14:40:52.591Z,35.55
2022-08-14T14:43:22.186Z,35.66
2022-08-14T14:45:50.470Z,35.46
2022-08-14T14:48:19.567Z,35.21
2022-08-14T14:50:46.465Z,35.25
2022-08-14T14:53:13.689Z,35.63
2022-08-14T14:55:43.068Z,35.74
2022-08-14T14:58:30.560Z,35.88
2022-08-14T15:01:03.576Z,36.20
2022-08-14T15:03:36.035Z,36.33
2022-08-14T15:06:03.756Z,36.65
2022-08-14T15:08:49.756Z,36.81
2022-08-14T15:11:17.717Z,36.86
2022-08-14T15:13:53.270Z,37.00
2022-08-14T15:16:20.538Z,37.29
2022-08-14T15:18:49.046Z,37.65
2022-08-14T15:21:15.781Z,37.53
2022-08-14T15:23:44.509Z,37.18
2022-08-14T15:26:24.388Z,37.19
2022-08-14T15:29:05.202Z,36.80
2022-08-14T15:31:36.559Z,36.23
2022-08-14T15:34:46.050Z,35.98
2022-08-14T15:37:12.643Z,36.51
2022-08-14T15:39:41.405Z,36.41
2022-08-14T15:42:14.823Z,36.59
2022-08-14T15:44:57.434Z,36.47
2022-08-14T15:47:29.076Z,36.14
2022-08-14T15:49:59.642Z,36.29
2022-08-14T15:52:32.395Z,36.37
2022-08-14T15:55:08.419Z,35.70
2022-08-14T15:57:36.022Z,35.42
2022-08-14T16:00:40.853Z,35.63
2022-08-14T16:03:12.641Z,35.37
2022-08-14T16:05:42.068Z,35.24
2022-08-14T16:08:26.684Z,35.48
2022-08-14T16:10:56.101Z,35.51
2022-08-14T16:13:41.522Z,35.53
2022-08-14T16:16:34.989Z,36.07
2022-08-14T16:19:12.171Z,36.27
2022-08-14T16:21:40.716Z,36.20
2022-08-14T16:24:28.472Z,36.31
2022-08-14T16:27:00.480Z,36.24
2022-08-14T16:29:29.132Z,35.85
2022-08-14T16:31:58.041Z,35.48
2022-08-14T16:34:44.997Z,35.33
2022-08-14T16:37:12.595Z,35.10
2022-08-14T16:39:41.706Z,34.83
2022-08-14T16:42:38.126Z,34.57
2022-08-14T16:44:58.684Z,34.56
2022-08-14T16:47:25.548Z,34.50
2022-08-14T16:50:08.478Z,34.49
2022-08-14T16:52:44.276Z,34.62
2022-08-14T16:55:22.422Z,34.68
2022-08-14T16:57:58.934Z,34.51
2022-08-14T17:00:43.212Z,34.41
2022-08-14T17:03:11.898Z,34.17
2022-08-14T17:05:43.838Z,34.09
2022-08-14T17:08:32.487Z,33.93
2022-08-14T17:11:10.772Z,33.82
2022-08-14T17:13:57.832Z,33.79
2022-08-14T17:16:30.959Z,33.87
2022-08-14T17:19:00.655Z,33.59
2022-08-14T17:21:31.605Z,33.52
2022-08-14T17:24:01.136Z,33.41
2022-08-14T17:26:55.589Z,33.34
2022-08-14T17:29:29.495Z,33.34
2022-08-14T17:32:28.288Z,33.37
2022-08-14T17:35:01.947Z,33.20
2022-08-14T17:37:34.257Z,33.18
2022-08-14T17:40:15.939Z,33.08
2022-08-14T17:42:53.394Z,33.01
2022-08-14T17:45:26.945Z,32.86
2022-08-14T17:47:59.016Z,32.81
2022-08-14T17:51:01.882Z,32.69
2022-08-14T17:53:30.605Z,32.52
2022-08-14T17:56:03.087Z,32.35
2022-08-14T17:58:30.953Z,32.30
2022-08-14T18:01:12.841Z,32.25
2022-08-14T18:03:50.405Z,32.16
2022-08-14T18:06:38.211Z,32.03
2022-08-14T18:09:24.622Z,31.92
2022-08-14T18:11:57.906Z,31.90
2022-08-14T18:14:33.025Z,31.85
2022-08-14T18:17:13.574Z,31.77
2022-08-14T18:19:44.151Z,31.73
2022-08-14T18:22:24.055Z,31.69
2022-08-14T18:24:58.452Z,31.61
2022-08-14T18:27:35.878Z,31.54
2022-08-14T18:30:31.664Z,31.41
2022-08-14T18:32:55.375Z,31.22
2022-08-14T18:35:45.637Z,31.08
2022-08-14T18:38:55.228Z,30.97
2022-08-14T18:41:37.119Z,30.81
2022-08-14T18:44:04.953Z,30.64
2022-08-14T18:47:08.716Z,30.44
2022-08-14T18:49:54.390Z,30.30
2022-08-14T18:52:22.358Z,30.19
2022-08-14T18:54:51.702Z,30.04
2022-08-14T18:57:26.637Z,29.94
2022-08-14T18:59:53.669Z,29.84
2022-08-14T19:02:30.423Z,29.78
2022-08-14T19:04:58.826Z,29.72
2022-08-14T19:07:25.679Z,29.63
2022-08-14T19:10:03.447Z,29.57
2022-08-14T19:13:01.182Z,29.56
2022-08-14T19:15:31.370Z,29.49
2022-08-14T19:18:14.662Z,29.41
2022-08-14T19:20:48.084Z,29.41
2022-08-14T19:23:18.659Z,29.38
2022-08-14T19:25:55.099Z,29.34
2022-08-14T19:28:31.470Z,29.29
2022-08-14T19:31:42.171Z,29.16
2022-08-14T19:34:09.366Z,29.14
2022-08-14T19:37:05.900Z,29.08
2022-08-14T19:39:54.010Z,29.03
2022-08-14T19:42:28.203Z,28.92
2022-08-14T19:44:57.503Z,28.91
2022-08-14T19:47:41.103Z,28.87
2022-08-14T19:50:38.283Z,28.91
2022-08-14T19:53:11.357Z,28.85
2022-08-14T19:55:45.650Z,28.83
2022-08-14T19:58:12.982Z,28.81
2022-08-14T20:00:52.783Z,28.79
2022-08-14T20:03:24.032Z,28.71
2022-08-14T20:06:01.350Z,28.61
2022-08-14T20:11:01.207Z,28.55
2022-08-14T20:11:58.460Z,28.49
2022-08-14T20:14:29.768Z,28.37
2022-08-14T20:17:01.938Z,28.29
2022-08-14T20:19:37.957Z,28.29
2022-08-14T20:22:36.828Z,28.29
2022-08-14T20:25:10.706Z,28.29
2022-08-14T20:27:40.831Z,28.26
2022-08-14T20:30:37.588Z,28.29
2022-08-14T20:33:07.732Z,28.30
2022-08-14T20:35:48.965Z,28.27
2022-08-14T20:38:31.457Z,28.25
2022-08-14T20:41:05.715Z,28.26
2022-08-14T20:43:53.343Z,28.29
2022-08-14T20:46:29.474Z,28.34
2022-08-14T20:49:02.558Z,28.38
2022-08-14T20:51:43.514Z,28.38
2022-08-14T20:54:34.544Z,28.37
2022-08-14T20:57:08.864Z,28.35
2022-08-14T20:59:40.277Z,28.41
2022-08-14T21:02:30.409Z,28.59
2022-08-14T21:05:17.253Z,28.74
2022-08-14T21:07:50.853Z,28.88
2022-08-14T21:10:33.118Z,28.87
2022-08-14T21:14:18.771Z,28.89
2022-08-14T21:15:57.651Z,28.86
2022-08-14T21:18:33.030Z,28.86
2022-08-14T21:21:06.768Z,28.80
2022-08-14T21:23:54.048Z,28.72
2022-08-14T21:26:50.767Z,28.64
2022-08-14T21:29:11.248Z,28.64
2022-08-14T21:31:38.995Z,28.58
2022-08-14T21:34:30.947Z,28.61
2022-08-14T21:36:52.906Z,28.58
2022-08-14T21:39:19.554Z,28.60
2022-08-14T21:41:50.332Z,28.59
2022-08-14T21:44:43.313Z,28.46
2022-08-14T21:47:12.014Z,28.37
2022-08-14T21:49:40.128Z,28.37
2022-08-14T21:52:50.429Z,28.30
2022-08-14T21:55:00.723Z,28.22
2022-08-14T21:57:55.904Z,28.17
2022-08-14T22:00:35.326Z,28.06
2022-08-14T22:03:06.002Z,28.03
2022-08-14T22:05:32.680Z,28.00
2022-08-14T22:07:59.301Z,28.00
2022-08-14T22:10:29.035Z,27.91
2022-08-14T22:13:00.386Z,27.94
2022-08-14T22:15:27.919Z,27.90
2022-08-14T22:17:55.045Z,27.98
2022-08-14T22:20:24.405Z,28.00
2022-08-14T22:22:56.176Z,27.90
2022-08-14T22:25:33.962Z,27.83
2022-08-14T22:28:05.722Z,27.80
2022-08-14T22:30:33.424Z,27.75
2022-08-14T22:33:00.507Z,27.74
2022-08-14T22:35:28.241Z,27.70
2022-08-14T22:38:01.595Z,27.63
2022-08-14T22:41:05.519Z,27.64
2022-08-14T22:43:31.306Z,27.61
2022-08-14T22:45:58.243Z,27.62
2022-08-14T22:48:29.346Z,27.71
2022-08-14T22:50:56.004Z,27.73
2022-08-14T22:53:23.667Z,27.70
2022-08-14T22:55:52.272Z,27.60
2022-08-14T22:58:19.452Z,27.54
2022-08-14T23:00:57.314Z,27.60
2022-08-14T23:03:24.392Z,27.57
2022-08-14T23:05:52.882Z,27.58
2022-08-14T23:08:59.070Z,27.64
2022-08-14T23:11:10.082Z,27.69
2022-08-14T23:13:40.816Z,27.72
2022-08-14T23:16:10.609Z,27.75
2022-08-14T23:18:46.977Z,27.83
2022-08-14T23:21:24.427Z,27.80
2022-08-14T23:23:54.962Z,27.79
2022-08-14T23:26:48.507Z,27.73
2022-08-14T23:29:09.271Z,27.75
2022-08-14T23:31:38.372Z,27.81
2022-08-14T23:34:07.706Z,27.71
2022-08-14T23:36:52.628Z,27.79
2022-08-14T23:39:19.630Z,27.79
2022-08-14T23:41:53.047Z,27.77
2022-08-14T23:44:22.386Z,27.71
2022-08-14T23:46:49.530Z,27.71
2022-08-14T23:49:21.278Z,27.69
2022-08-14T23:52:49.660Z,27.67
2022-08-14T23:54:49.141Z,27.62
2022-08-14T23:57:19.158Z,27.58
2022-08-14T23:59:54.228Z,27.58
