createdAt,value
2023-05-08T00:01:42.951Z,101403.72
2023-05-08T00:04:13.657Z,101400.19
2023-05-08T00:06:42.393Z,101402.88
2023-05-08T00:09:11.243Z,101406.44
2023-05-08T00:11:39.706Z,101409.97
2023-05-08T00:14:08.208Z,101404.25
2023-05-08T00:16:37.483Z,101401.53
2023-05-08T00:19:06.010Z,101398.69
2023-05-08T00:21:35.821Z,101399.16
2023-05-08T00:24:04.706Z,101392.38
2023-05-08T00:26:33.259Z,101399.47
2023-05-08T00:29:01.630Z,101384.09
2023-05-08T00:31:30.225Z,101378.50
2023-05-08T00:33:59.098Z,101382.88
2023-05-08T00:36:27.739Z,101382.47
2023-05-08T00:38:57.577Z,101383.09
2023-05-08T00:41:26.982Z,101375.28
2023-05-08T00:43:55.459Z,101377.38
2023-05-08T00:46:24.351Z,101372.06
2023-05-08T00:48:53.591Z,101368.84
2023-05-08T00:51:22.965Z,101369.84
2023-05-08T00:53:51.763Z,101367.63
2023-05-08T00:56:22.105Z,101367.59
2023-05-08T00:58:51.385Z,101368.59
2023-05-08T01:01:20.247Z,101358.84
2023-05-08T01:03:49.146Z,101359.63
2023-05-08T01:06:17.745Z,101358.78
2023-05-08T01:08:46.927Z,101364.00
2023-05-08T01:11:24.833Z,101366.63
2023-05-08T01:14:06.049Z,101333.19
2023-05-08T01:16:43.126Z,101368.16
2023-05-08T01:19:40.336Z,101368.88
2023-05-08T01:22:21.608Z,101372.41
2023-05-08T01:25:18.192Z,101368.09
2023-05-08T01:28:30.227Z,101368.88
2023-05-08T01:31:11.170Z,101364.81
2023-05-08T01:33:48.748Z,101359.47
2023-05-08T01:36:27.358Z,101363.63
2023-05-08T01:39:06.767Z,101363.75
2023-05-08T01:41:38.233Z,101361.50
2023-05-08T01:44:15.198Z,101359.50
2023-05-08T01:46:49.422Z,101370.88
2023-05-08T01:49:25.489Z,101365.34
2023-05-08T01:52:00.591Z,101362.97
2023-05-08T01:54:35.472Z,101362.97
2023-05-08T01:57:05.848Z,101358.03
2023-05-08T01:59:37.220Z,101356.34
2023-05-08T02:02:07.132Z,101358.34
2023-05-08T02:04:37.518Z,101356.34
2023-05-08T02:07:09.516Z,101371.31
2023-05-08T02:09:40.390Z,101368.25
2023-05-08T02:12:10.616Z,101362.97
2023-05-08T02:14:39.849Z,101363.13
2023-05-08T02:17:11.100Z,101360.81
2023-05-08T02:19:42.706Z,101355.13
2023-05-08T02:22:12.215Z,101356.13
2023-05-08T02:24:42.819Z,101358.81
2023-05-08T02:27:12.867Z,101357.13
2023-05-08T02:29:41.711Z,101362.34
2023-05-08T02:32:12.342Z,101364.34
2023-05-08T02:34:51.236Z,101361.81
2023-05-08T02:37:28.868Z,101366.50
2023-05-08T02:39:59.848Z,101360.38
2023-05-08T02:42:28.523Z,101373.03
2023-05-08T02:44:56.926Z,101372.41
2023-05-08T02:47:28.842Z,101370.41
2023-05-08T02:50:02.068Z,101374.34
2023-05-08T02:52:34.389Z,101371.88
2023-05-08T02:55:08.321Z,101370.09
2023-05-08T02:57:41.713Z,101366.63
2023-05-08T03:00:16.762Z,101364.16
2023-05-08T03:02:52.368Z,101360.88
2023-05-08T03:05:31.167Z,101358.56
2023-05-08T03:08:06.597Z,101348.47
2023-05-08T03:10:36.316Z,101322.97
2023-05-08T03:13:09.409Z,101343.31
2023-05-08T03:15:43.514Z,101350.75
2023-05-08T03:18:15.755Z,101354.47
2023-05-08T03:20:49.566Z,101360.78
2023-05-08T03:23:21.649Z,101363.00
2023-05-08T03:25:50.304Z,101350.91
2023-05-08T03:28:20.040Z,101351.97
2023-05-08T03:30:49.634Z,101346.22
2023-05-08T03:33:19.625Z,101339.13
2023-05-08T03:35:51.248Z,101347.91
2023-05-08T03:38:20.741Z,101342.38
2023-05-08T03:40:49.470Z,101330.97
2023-05-08T03:43:19.258Z,101337.88
2023-05-08T03:45:48.937Z,101333.34
2023-05-08T03:48:19.298Z,101332.31
2023-05-08T03:50:49.543Z,101335.88
2023-05-08T03:53:18.185Z,101328.47
2023-05-08T03:55:46.979Z,101327.47
2023-05-08T03:58:23.017Z,101324.78
2023-05-08T04:01:03.022Z,101326.47
2023-05-08T04:03:54.962Z,101318.00
2023-05-08T04:06:42.024Z,101320.50
2023-05-08T04:09:24.923Z,101323.34
2023-05-08T04:12:02.180Z,101319.13
2023-05-08T04:14:37.157Z,101322.66
2023-05-08T04:17:11.110Z,101327.03
2023-05-08T04:19:44.640Z,101321.81
2023-05-08T04:22:16.597Z,101331.59
2023-05-08T04:24:49.346Z,101335.97
2023-05-08T04:27:18.711Z,101331.75
2023-05-08T04:29:47.429Z,101329.03
2023-05-08T04:32:17.957Z,101326.50
2023-05-08T04:34:46.560Z,101328.53
2023-05-08T04:37:27.001Z,101321.44
2023-05-08T04:39:56.668Z,101315.25
2023-05-08T04:42:26.471Z,101318.28
2023-05-08T04:44:56.937Z,101325.72
2023-05-08T04:47:26.416Z,101322.59
2023-05-08T04:49:54.858Z,101327.16
2023-05-08T04:52:24.745Z,101322.66
2023-05-08T04:54:53.079Z,101330.09
2023-05-08T04:57:21.548Z,101323.19
2023-05-08T04:59:50.292Z,101323.91
2023-05-08T05:02:19.060Z,101324.25
2023-05-08T05:04:49.108Z,101322.09
2023-05-08T05:07:17.677Z,101324.28
2023-05-08T05:09:47.620Z,101328.34
2023-05-08T05:12:15.966Z,101323.47
2023-05-08T05:14:44.470Z,101322.94
2023-05-08T05:17:13.117Z,101326.16
2023-05-08T05:19:41.619Z,101319.59
2023-05-08T05:22:10.222Z,101311.31
2023-05-08T05:24:39.929Z,101313.88
2023-05-08T05:27:09.934Z,101319.63
2023-05-08T05:29:39.369Z,101314.53
2023-05-08T05:32:10.291Z,101307.09
2023-05-08T05:34:39.413Z,101317.91
2023-05-08T05:37:08.323Z,101319.06
2023-05-08T05:39:37.936Z,101316.06
2023-05-08T05:42:07.098Z,101315.66
2023-05-08T05:44:37.044Z,101321.00
2023-05-08T05:47:06.438Z,101312.00
2023-05-08T05:49:34.990Z,101323.75
2023-05-08T05:52:03.571Z,101320.47
2023-05-08T05:54:32.004Z,101319.91
2023-05-08T05:57:00.415Z,101318.50
2023-05-08T05:59:28.848Z,101319.09
2023-05-08T06:01:59.005Z,101315.63
2023-05-08T06:04:27.970Z,101318.38
2023-05-08T06:06:56.813Z,101314.69
2023-05-08T06:09:26.299Z,101320.84
2023-05-08T06:11:54.710Z,101320.69
2023-05-08T06:14:23.231Z,101313.97
2023-05-08T06:16:51.697Z,101318.59
2023-05-08T06:19:24.292Z,101318.97
2023-05-08T06:21:53.103Z,101315.41
2023-05-08T06:24:21.800Z,101317.75
2023-05-08T06:26:50.268Z,101305.50
2023-05-08T06:29:18.579Z,101317.91
2023-05-08T06:31:47.283Z,101311.72
2023-05-08T06:34:15.803Z,101304.06
2023-05-08T06:36:45.628Z,101303.47
2023-05-08T06:39:14.061Z,101306.84
2023-05-08T06:41:42.492Z,101300.91
2023-05-08T06:44:16.785Z,101303.94
2023-05-08T06:46:45.360Z,101305.09
2023-05-08T06:49:13.777Z,101302.63
2023-05-08T06:51:42.244Z,101293.66
2023-05-08T06:54:12.065Z,101302.41
2023-05-08T06:56:40.513Z,101292.88
2023-05-08T06:59:09.396Z,101298.38
2023-05-08T07:01:38.834Z,101294.09
2023-05-08T07:04:07.503Z,101301.59
2023-05-08T07:06:35.987Z,101286.44
2023-05-08T07:09:04.452Z,101289.75
2023-05-08T07:11:34.343Z,101295.94
2023-05-08T07:14:02.811Z,101287.91
2023-05-08T07:16:31.239Z,101289.25
2023-05-08T07:18:59.811Z,101284.38
2023-05-08T07:21:29.582Z,101282.41
2023-05-08T07:23:58.171Z,101278.75
2023-05-08T07:26:26.622Z,101286.56
2023-05-08T07:28:56.481Z,101286.22
2023-05-08T07:31:25.036Z,101279.66
2023-05-08T07:33:53.609Z,101273.84
2023-05-08T07:36:22.965Z,101273.50
2023-05-08T07:38:54.396Z,101275.84
2023-05-08T07:41:23.030Z,101270.75
2023-05-08T07:43:51.501Z,101279.84
2023-05-08T07:46:21.948Z,101270.84
2023-05-08T07:48:50.295Z,101273.75
2023-05-08T07:51:18.689Z,101276.63
2023-05-08T07:53:48.999Z,101278.81
2023-05-08T07:56:17.867Z,101276.53
2023-05-08T07:58:47.980Z,101274.72
2023-05-08T08:01:18.302Z,101283.19
2023-05-08T08:03:49.434Z,101276.41
2023-05-08T08:06:18.732Z,101280.47
2023-05-08T08:08:47.151Z,101293.16
2023-05-08T08:11:15.687Z,101286.94
2023-05-08T08:13:44.091Z,101280.03
2023-05-08T08:16:12.517Z,101275.81
2023-05-08T08:18:41.948Z,101268.56
2023-05-08T08:21:12.028Z,101274.16
2023-05-08T08:23:40.599Z,101281.31
2023-05-08T08:26:10.062Z,101280.34
2023-05-08T08:28:38.492Z,101280.31
2023-05-08T08:31:07.095Z,101295.56
2023-05-08T08:33:35.857Z,101285.72
2023-05-08T08:36:04.308Z,101295.41
2023-05-08T08:38:34.146Z,101285.44
2023-05-08T08:41:03.380Z,101281.47
2023-05-08T08:43:31.975Z,101280.69
2023-05-08T08:46:01.017Z,101280.25
2023-05-08T08:48:31.164Z,101274.78
2023-05-08T08:51:03.994Z,101274.69
2023-05-08T08:53:38.643Z,101236.00
2023-05-08T08:56:09.895Z,101276.59
2023-05-08T08:58:43.564Z,101275.28
2023-05-08T09:01:17.633Z,101280.84
2023-05-08T09:03:49.167Z,101280.81
2023-05-08T09:06:19.001Z,101281.63
2023-05-08T09:08:49.236Z,101272.72
2023-05-08T09:11:17.612Z,101277.91
2023-05-08T09:13:46.083Z,101282.69
2023-05-08T09:16:16.662Z,101287.09
2023-05-08T09:18:45.209Z,101287.97
2023-05-08T09:21:14.109Z,101281.88
2023-05-08T09:23:59.510Z,101274.25
2023-05-08T09:26:32.722Z,101274.88
2023-05-08T09:29:13.456Z,101284.56
2023-05-08T09:31:43.883Z,101272.97
2023-05-08T09:34:24.967Z,101246.63
2023-05-08T09:36:53.450Z,101270.81
2023-05-08T09:39:26.865Z,101277.16
2023-05-08T09:41:59.963Z,101274.28
2023-05-08T09:44:28.781Z,101272.03
2023-05-08T09:47:12.433Z,101274.75
2023-05-08T09:49:41.080Z,101280.38
2023-05-08T09:52:09.796Z,101284.53
2023-05-08T09:54:39.786Z,101302.94
2023-05-08T09:57:14.192Z,101303.66
2023-05-08T09:59:42.843Z,101312.47
2023-05-08T10:02:16.437Z,101310.88
2023-05-08T10:04:47.352Z,101302.47
2023-05-08T10:07:15.814Z,101301.63
2023-05-08T10:10:00.141Z,101279.34
2023-05-08T10:12:29.158Z,101299.28
2023-05-08T10:14:59.308Z,101290.03
2023-05-08T10:17:32.855Z,101296.84
2023-05-08T10:20:04.885Z,101259.50
2023-05-08T10:22:37.602Z,101226.81
2023-05-08T10:25:16.710Z,101283.47
2023-05-08T10:27:51.094Z,101290.31
2023-05-08T10:30:25.240Z,101289.63
2023-05-08T10:32:55.945Z,101292.44
2023-05-08T10:35:26.370Z,101290.81
2023-05-08T10:37:57.567Z,101283.63
2023-05-08T10:40:27.486Z,101280.34
2023-05-08T10:42:57.646Z,101285.97
2023-05-08T10:45:28.268Z,101273.66
2023-05-08T10:48:06.130Z,101270.19
2023-05-08T10:50:52.657Z,101274.00
2023-05-08T10:53:30.425Z,101274.56
2023-05-08T10:56:00.997Z,101276.91
2023-05-08T10:58:34.014Z,101278.69
2023-05-08T11:01:16.480Z,101268.31
2023-05-08T11:03:47.206Z,101268.09
2023-05-08T11:06:15.994Z,101260.69
2023-05-08T11:08:50.714Z,101269.50
2023-05-08T11:11:32.162Z,101267.59
2023-05-08T11:14:12.626Z,101262.94
2023-05-08T11:17:10.046Z,101257.13
2023-05-08T11:19:40.062Z,101234.81
2023-05-08T11:22:16.470Z,101230.47
2023-05-08T11:24:54.027Z,101225.56
2023-05-08T11:27:39.858Z,101231.03
2023-05-08T11:30:36.183Z,101234.84
2023-05-08T11:33:19.240Z,101237.34
2023-05-08T11:35:53.401Z,101237.94
2023-05-08T11:38:34.235Z,101233.97
2023-05-08T11:41:09.056Z,101224.75
2023-05-08T11:44:09.657Z,101221.72
2023-05-08T11:46:51.864Z,101223.50
2023-05-08T11:49:26.947Z,101178.06
2023-05-08T11:52:00.288Z,101213.03
2023-05-08T11:54:32.047Z,101212.88
2023-05-08T11:57:02.010Z,101216.06
2023-05-08T11:59:36.863Z,101211.53
2023-05-08T12:02:09.108Z,101211.44
2023-05-08T12:04:45.886Z,101211.56
2023-05-08T12:07:16.273Z,101206.38
2023-05-08T12:09:44.690Z,101203.78
2023-05-08T12:12:13.180Z,101205.06
2023-05-08T12:14:43.034Z,101204.97
2023-05-08T12:17:12.683Z,101202.06
2023-05-08T12:19:41.302Z,101200.06
2023-05-08T12:22:10.848Z,101187.41
2023-05-08T12:24:40.735Z,101194.88
2023-05-08T12:27:09.360Z,101193.31
2023-05-08T12:29:39.869Z,101182.75
2023-05-08T12:32:09.892Z,101184.84
2023-05-08T12:34:38.392Z,101183.19
2023-05-08T12:37:06.980Z,101182.94
2023-05-08T12:39:38.703Z,101159.88
2023-05-08T12:42:07.199Z,101169.38
2023-05-08T12:44:35.621Z,101171.78
2023-05-08T12:47:06.826Z,101161.59
2023-05-08T12:49:36.852Z,101162.56
2023-05-08T12:52:07.537Z,101161.47
2023-05-08T12:54:37.970Z,101172.13
2023-05-08T12:57:12.911Z,101162.19
2023-05-08T12:59:42.025Z,101162.91
2023-05-08T13:02:17.699Z,101127.72
2023-05-08T13:04:50.007Z,101168.00
2023-05-08T13:07:18.558Z,101159.16
2023-05-08T13:10:00.272Z,101161.31
2023-05-08T13:12:28.808Z,101163.13
2023-05-08T13:14:58.124Z,101155.19
2023-05-08T13:17:26.631Z,101155.19
2023-05-08T13:19:56.448Z,101154.75
2023-05-08T13:22:26.871Z,101150.72
2023-05-08T13:24:55.476Z,101152.06
2023-05-08T13:27:23.938Z,101146.00
2023-05-08T13:29:52.476Z,101149.44
2023-05-08T13:32:21.228Z,101140.44
2023-05-08T13:34:51.681Z,101134.69
2023-05-08T13:37:23.976Z,101135.72
2023-05-08T13:39:54.406Z,101131.31
2023-05-08T13:42:22.804Z,101132.06
2023-05-08T13:44:51.300Z,101130.22
2023-05-08T13:47:19.689Z,101083.59
2023-05-08T13:49:50.447Z,101126.09
2023-05-08T13:52:19.083Z,101129.09
2023-05-08T13:54:48.834Z,101118.59
2023-05-08T13:57:17.311Z,101122.50
2023-05-08T13:59:45.750Z,101109.59
2023-05-08T14:02:14.581Z,101112.06
2023-05-08T14:04:43.623Z,101115.75
2023-05-08T14:07:12.161Z,101113.19
2023-05-08T14:09:40.657Z,101109.78
2023-05-08T14:12:10.496Z,101119.56
2023-05-08T14:14:39.107Z,101112.41
2023-05-08T14:17:08.091Z,101122.22
2023-05-08T14:19:36.480Z,101107.09
2023-05-08T14:22:05.094Z,101107.94
2023-05-08T14:24:33.464Z,101118.72
2023-05-08T14:27:05.978Z,101112.16
2023-05-08T14:29:35.965Z,101116.09
2023-05-08T14:32:06.299Z,101113.00
2023-05-08T14:34:34.776Z,101110.50
2023-05-08T14:37:03.326Z,101110.25
2023-05-08T14:39:32.038Z,101110.44
2023-05-08T14:42:21.283Z,101116.84
2023-05-08T14:44:52.826Z,101115.28
2023-05-08T14:47:21.280Z,101106.44
2023-05-08T14:49:49.676Z,101103.09
2023-05-08T14:52:18.148Z,101128.00
2023-05-08T14:54:48.135Z,101090.03
2023-05-08T14:57:16.551Z,101121.25
2023-05-08T14:59:54.194Z,101133.84
2023-05-08T15:02:25.379Z,101129.16
2023-05-08T15:04:54.094Z,101133.25
2023-05-08T15:07:22.410Z,101122.28
2023-05-08T15:09:50.888Z,101133.94
2023-05-08T15:12:19.260Z,101125.31
2023-05-08T15:14:47.674Z,101122.00
2023-05-08T15:17:16.048Z,101124.25
2023-05-08T15:19:46.960Z,101120.72
2023-05-08T15:22:15.443Z,101114.06
2023-05-08T15:24:43.823Z,101113.75
2023-05-08T15:27:12.413Z,101132.06
2023-05-08T15:29:40.979Z,101128.31
2023-05-08T15:32:09.818Z,101121.75
2023-05-08T15:34:40.525Z,101117.81
2023-05-08T15:37:10.516Z,101124.88
2023-05-08T15:39:39.051Z,101126.31
2023-05-08T15:42:07.760Z,101128.84
2023-05-08T15:47:08.271Z,101120.53
2023-05-08T15:49:37.696Z,101111.56
2023-05-08T15:52:07.107Z,101115.13
2023-05-08T15:54:36.907Z,101137.44
2023-05-08T15:57:06.405Z,101137.28
2023-05-08T15:59:38.424Z,101132.66
2023-05-08T16:02:07.297Z,101126.41
2023-05-08T16:04:36.043Z,101143.34
2023-05-08T16:07:04.632Z,101146.94
2023-05-08T16:09:33.401Z,101152.06
2023-05-08T16:12:03.287Z,101152.22
2023-05-08T16:14:31.731Z,101155.31
2023-05-08T16:17:00.196Z,101159.84
2023-05-08T16:19:30.792Z,101171.50
2023-05-08T16:22:00.306Z,101174.13
2023-05-08T16:24:32.072Z,101169.28
2023-05-08T16:27:00.616Z,101169.97
2023-05-08T16:29:30.393Z,101174.63
2023-05-08T16:31:59.009Z,101157.47
2023-05-08T16:34:27.478Z,101170.34
2023-05-08T16:36:58.577Z,101162.72
2023-05-08T16:39:26.957Z,101159.38
2023-05-08T16:41:55.389Z,101169.97
2023-05-08T16:44:24.859Z,101170.72
2023-05-08T16:46:55.669Z,101157.97
2023-05-08T16:49:24.135Z,101169.00
2023-05-08T16:51:52.506Z,101166.97
2023-05-08T16:54:20.842Z,101173.13
2023-05-08T16:56:50.252Z,101168.97
2023-05-08T16:59:19.699Z,101169.47
2023-05-08T17:01:48.139Z,101173.28
2023-05-08T17:04:18.321Z,101175.66
2023-05-08T17:06:47.045Z,101173.59
2023-05-08T17:09:16.635Z,101188.22
2023-05-08T17:11:45.050Z,101179.72
2023-05-08T17:14:13.435Z,101175.22
2023-05-08T17:16:43.923Z,101179.94
2023-05-08T17:19:12.364Z,101182.78
2023-05-08T17:21:42.186Z,101183.44
2023-05-08T17:24:10.831Z,101187.34
2023-05-08T17:26:41.207Z,101183.19
2023-05-08T17:29:09.592Z,101184.84
2023-05-08T17:31:38.145Z,101182.34
2023-05-08T17:34:08.063Z,101180.91
2023-05-08T17:36:36.545Z,101181.81
2023-05-08T17:39:06.369Z,101183.50
2023-05-08T17:41:34.770Z,101184.56
2023-05-08T17:44:04.375Z,101182.50
2023-05-08T17:46:32.927Z,101192.16
2023-05-08T17:49:01.376Z,101190.03
2023-05-08T17:51:29.864Z,101195.72
2023-05-08T17:53:58.289Z,101195.34
2023-05-08T17:58:57.724Z,101218.47
2023-05-08T18:01:26.664Z,101214.75
2023-05-08T18:03:56.485Z,101221.34
2023-05-08T18:06:24.908Z,101231.28
2023-05-08T18:08:53.340Z,101230.31
2023-05-08T18:11:23.712Z,101090.09
2023-05-08T18:13:55.382Z,101237.09
2023-05-08T18:16:24.172Z,101229.41
2023-05-08T18:18:52.487Z,101227.38
2023-05-08T18:21:20.912Z,101227.22
2023-05-08T18:23:49.241Z,101244.72
2023-05-08T18:26:18.061Z,101240.81
2023-05-08T18:28:46.388Z,101231.03
2023-05-08T18:31:16.853Z,101242.00
2023-05-08T18:33:46.005Z,101239.94
2023-05-08T18:36:15.014Z,101240.84
2023-05-08T18:38:44.025Z,101244.44
2023-05-08T18:41:13.428Z,101239.88
2023-05-08T18:43:42.576Z,101242.41
2023-05-08T18:46:13.354Z,101247.69
2023-05-08T18:48:43.440Z,101248.59
2023-05-08T18:51:12.232Z,101255.75
2023-05-08T18:53:42.736Z,101244.25
2023-05-08T18:56:12.558Z,101252.47
2023-05-08T18:58:41.253Z,101253.72
2023-05-08T19:01:09.799Z,101250.44
2023-05-08T19:03:38.288Z,101248.31
2023-05-08T19:06:08.345Z,101246.25
2023-05-08T19:08:36.732Z,101262.00
2023-05-08T19:11:05.168Z,101257.44
2023-05-08T19:13:33.552Z,101249.91
2023-05-08T19:16:02.075Z,101261.44
2023-05-08T19:18:31.805Z,101258.09
2023-05-08T19:21:00.263Z,101267.53
2023-05-08T19:23:30.091Z,101272.16
2023-05-08T19:25:58.565Z,101277.44
2023-05-08T19:28:27.029Z,101267.78
2023-05-08T19:30:55.448Z,101270.31
2023-05-08T19:33:23.929Z,101274.91
2023-05-08T19:35:52.429Z,101270.31
2023-05-08T19:38:20.893Z,101278.91
2023-05-08T19:40:56.666Z,101282.88
2023-05-08T19:43:26.069Z,101293.13
2023-05-08T19:45:54.502Z,101298.34
2023-05-08T19:48:23.021Z,101297.94
2023-05-08T19:50:54.586Z,101297.28
2023-05-08T19:53:23.837Z,101302.31
2023-05-08T19:55:53.724Z,101308.38
2023-05-08T19:58:22.218Z,101314.19
2023-05-08T20:00:51.191Z,101321.06
2023-05-08T20:03:22.464Z,101332.41
2023-05-08T20:05:52.442Z,101322.97
2023-05-08T20:08:21.074Z,101331.28
2023-05-08T20:10:50.086Z,101343.81
2023-05-08T20:13:20.135Z,101338.34
2023-05-08T20:15:49.667Z,101338.91
2023-05-08T20:18:18.056Z,101343.66
2023-05-08T20:20:46.641Z,101328.34
2023-05-08T20:23:15.503Z,101335.44
2023-05-08T20:25:46.456Z,101331.78
2023-05-08T20:28:15.118Z,101333.03
2023-05-08T20:30:45.346Z,101334.91
2023-05-08T20:33:13.915Z,101332.19
2023-05-08T20:35:42.364Z,101337.19
2023-05-08T20:38:11.062Z,101338.44
2023-05-08T20:40:39.481Z,101334.03
2023-05-08T20:43:07.961Z,101334.59
2023-05-08T20:45:36.444Z,101342.88
2023-05-08T20:48:06.918Z,101339.72
2023-05-08T20:50:35.438Z,101345.75
2023-05-08T20:53:03.780Z,101354.09
2023-05-08T20:55:32.227Z,101351.38
2023-05-08T20:58:02.077Z,101351.13
2023-05-08T21:00:31.905Z,101345.03
2023-05-08T21:03:00.541Z,101338.31
2023-05-08T21:05:30.546Z,101337.03
2023-05-08T21:08:02.407Z,101336.56
2023-05-08T21:10:31.570Z,101337.41
2023-05-08T21:13:00.046Z,101330.75
2023-05-08T21:15:28.524Z,101332.25
2023-05-08T21:17:57.816Z,101328.88
2023-05-08T21:20:26.338Z,101323.00
2023-05-08T21:22:57.121Z,101322.53
2023-05-08T21:25:25.680Z,101336.28
2023-05-08T21:27:55.356Z,101335.19
2023-05-08T21:30:25.295Z,101339.00
2023-05-08T21:32:53.858Z,101333.47
2023-05-08T21:35:22.594Z,101330.47
2023-05-08T21:37:54.507Z,101329.38
2023-05-08T21:40:24.791Z,101322.47
2023-05-08T21:42:53.292Z,101331.91
2023-05-08T21:45:21.826Z,101332.09
2023-05-08T21:47:50.276Z,101332.59
2023-05-08T21:50:18.982Z,101338.91
2023-05-08T21:52:47.370Z,101343.78
2023-05-08T21:55:15.949Z,101337.63
2023-05-08T21:57:45.908Z,101339.69
2023-05-08T22:00:15.575Z,101346.19
2023-05-08T22:02:49.901Z,101345.25
2023-05-08T22:05:18.432Z,101340.88
2023-05-08T22:07:46.775Z,101350.06
2023-05-08T22:10:15.208Z,101348.91
2023-05-08T22:12:43.571Z,101343.13
2023-05-08T22:15:28.271Z,101302.75
2023-05-08T22:17:58.610Z,101335.53
2023-05-08T22:20:27.177Z,101337.84
2023-05-08T22:22:55.779Z,101333.34
2023-05-08T22:25:25.821Z,101333.16
2023-05-08T22:27:54.248Z,101335.53
2023-05-08T22:30:24.214Z,101335.81
2023-05-08T22:32:56.539Z,101329.97
2023-05-08T22:35:26.999Z,101331.38
2023-05-08T22:37:57.361Z,101281.31
2023-05-08T22:40:26.225Z,101324.59
2023-05-08T22:42:55.982Z,101334.25
2023-05-08T22:45:27.056Z,101335.97
2023-05-08T22:47:55.831Z,101345.88
2023-05-08T22:50:24.324Z,101340.00
2023-05-08T22:52:52.822Z,101346.25
2023-05-08T22:55:21.196Z,101348.16
2023-05-08T22:57:49.592Z,101346.50
2023-05-08T23:00:18.228Z,101292.91
2023-05-08T23:02:48.227Z,101322.69
2023-05-08T23:05:16.961Z,101326.59
2023-05-08T23:07:45.586Z,101321.00
2023-05-08T23:10:14.380Z,101329.97
2023-05-08T23:12:42.857Z,101322.88
2023-05-08T23:15:12.709Z,101312.16
2023-05-08T23:17:42.420Z,101327.38
2023-05-08T23:20:13.094Z,101331.94
2023-05-08T23:22:41.617Z,101323.19
2023-05-08T23:25:11.949Z,101328.13
2023-05-08T23:27:40.486Z,101323.41
2023-05-08T23:30:13.322Z,101326.28
2023-05-08T23:32:42.217Z,101331.88
2023-05-08T23:35:12.480Z,101318.19
2023-05-08T23:37:41.086Z,101310.28
2023-05-08T23:40:10.969Z,101314.88
2023-05-08T23:42:39.930Z,101311.00
2023-05-08T23:45:09.580Z,101307.75
2023-05-08T23:47:39.018Z,101308.06
2023-05-08T23:50:08.575Z,101316.69
2023-05-08T23:52:38.454Z,101313.44
2023-05-08T23:55:07.811Z,101301.63
2023-05-08T23:57:36.325Z,101312.25
