createdAt,value
2019-05-17T00:00:57.375Z,10.91
2019-05-17T00:03:27.166Z,10.90
2019-05-17T00:05:57.132Z,10.88
2019-05-17T00:08:34.324Z,10.91
2019-05-17T00:10:58.150Z,10.92
2019-05-17T00:13:27.824Z,10.99
2019-05-17T00:15:57.431Z,11.09
2019-05-17T00:18:27.048Z,11.17
2019-05-17T00:20:57.097Z,11.26
2019-05-17T00:23:27.072Z,11.33
2019-05-17T00:25:56.689Z,11.41
2019-05-17T00:28:26.915Z,11.46
2019-05-17T00:30:57.146Z,11.51
2019-05-17T00:33:27.329Z,11.57
2019-05-17T00:35:57.048Z,11.62
2019-05-17T00:38:27.398Z,11.63
2019-05-17T00:40:57.194Z,11.64
2019-05-17T00:43:26.783Z,11.61
2019-05-17T00:45:57.448Z,11.51
2019-05-17T00:48:27.180Z,11.44
2019-05-17T00:51:01.854Z,11.36
2019-05-17T00:53:28.312Z,11.31
2019-05-17T00:55:57.910Z,11.35
2019-05-17T00:58:27.521Z,11.46
2019-05-17T01:00:57.270Z,11.51
2019-05-17T01:03:27.069Z,11.53
2019-05-17T01:05:56.895Z,11.51
2019-05-17T01:08:26.726Z,11.51
2019-05-17T01:10:56.722Z,11.50
2019-05-17T01:13:26.819Z,11.49
2019-05-17T01:15:56.795Z,11.50
2019-05-17T01:18:26.921Z,11.44
2019-05-17T01:20:56.966Z,11.32
2019-05-17T01:23:27.107Z,11.22
2019-05-17T01:25:56.877Z,11.13
2019-05-17T01:28:26.932Z,11.09
2019-05-17T01:30:57.089Z,11.12
2019-05-17T01:33:27.495Z,11.17
2019-05-17T01:35:57.350Z,11.22
2019-05-17T01:38:27.183Z,11.31
2019-05-17T01:40:56.773Z,11.43
2019-05-17T01:43:27.423Z,11.52
2019-05-17T01:45:57.499Z,11.60
2019-05-17T01:48:27.222Z,11.68
2019-05-17T01:50:56.940Z,11.76
2019-05-17T01:53:27.055Z,11.85
2019-05-17T01:55:56.939Z,11.91
2019-05-17T01:58:27.079Z,12.00
2019-05-17T02:00:57.363Z,12.00
2019-05-17T02:03:27.151Z,12.00
2019-05-17T02:05:56.771Z,12.04
2019-05-17T02:08:26.580Z,12.08
2019-05-17T02:10:57.367Z,12.08
2019-05-17T02:13:27.073Z,12.07
2019-05-17T02:15:56.702Z,12.07
2019-05-17T02:18:26.715Z,12.07
2019-05-17T02:20:57.030Z,12.10
2019-05-17T02:23:27.159Z,12.16
2019-05-17T02:25:57.286Z,12.19
2019-05-17T02:28:27.176Z,12.17
2019-05-17T02:30:57.033Z,12.18
2019-05-17T02:33:27.008Z,12.23
2019-05-17T02:35:56.615Z,12.25
2019-05-17T02:38:26.223Z,12.26
2019-05-17T02:40:55.828Z,12.27
2019-05-17T02:43:25.495Z,12.21
2019-05-17T02:45:55.095Z,12.25
2019-05-17T02:48:24.707Z,12.25
2019-05-17T02:50:54.374Z,12.24
2019-05-17T02:53:23.988Z,12.22
2019-05-17T02:55:54.082Z,12.24
2019-05-17T02:58:23.819Z,12.28
2019-05-17T03:00:53.641Z,12.34
2019-05-17T03:03:23.860Z,12.32
2019-05-17T03:05:53.873Z,12.37
2019-05-17T03:08:23.850Z,12.37
2019-05-17T03:10:53.799Z,12.49
2019-05-17T03:13:23.623Z,12.49
2019-05-17T03:15:53.241Z,12.53
2019-05-17T03:18:23.235Z,12.57
2019-05-17T03:20:52.880Z,12.56
2019-05-17T03:23:23.402Z,12.55
2019-05-17T03:25:53.260Z,12.60
2019-05-17T03:28:23.765Z,12.60
2019-05-17T03:30:56.933Z,12.62
2019-05-17T03:33:27.674Z,12.64
2019-05-17T03:35:57.904Z,12.65
2019-05-17T03:38:27.510Z,12.69
2019-05-17T03:41:12.445Z,12.71
2019-05-17T03:43:28.445Z,12.75
2019-05-17T03:45:58.059Z,12.77
2019-05-17T03:48:27.715Z,12.78
2019-05-17T03:50:57.340Z,12.82
2019-05-17T03:53:26.938Z,12.83
2019-05-17T03:55:56.556Z,12.87
2019-05-17T03:58:26.478Z,12.88
2019-05-17T04:00:56.099Z,12.92
2019-05-17T04:03:25.726Z,12.94
2019-05-17T04:05:55.312Z,12.96
2019-05-17T04:08:24.901Z,13.02
2019-05-17T04:10:54.514Z,13.09
2019-05-17T04:13:24.115Z,13.11
2019-05-17T04:15:53.769Z,13.15
2019-05-17T04:18:23.703Z,13.15
2019-05-17T04:20:53.454Z,13.15
2019-05-17T04:23:23.478Z,13.15
2019-05-17T04:25:53.506Z,13.16
2019-05-17T04:28:23.337Z,13.21
2019-05-17T04:30:53.099Z,13.27
2019-05-17T04:33:23.448Z,13.33
2019-05-17T04:35:54.066Z,13.38
2019-05-17T04:38:24.241Z,13.49
2019-05-17T04:40:54.706Z,13.56
2019-05-17T04:43:24.352Z,13.64
2019-05-17T04:45:54.032Z,13.66
2019-05-17T04:48:23.822Z,13.70
2019-05-17T04:50:53.849Z,13.72
2019-05-17T04:53:23.818Z,13.79
2019-05-17T04:55:54.227Z,13.85
2019-05-17T04:58:24.078Z,13.90
2019-05-17T05:00:54.059Z,13.96
2019-05-17T05:03:23.721Z,14.04
2019-05-17T05:05:53.807Z,14.12
2019-05-17T05:08:23.611Z,14.16
2019-05-17T05:10:53.763Z,14.23
2019-05-17T05:13:23.453Z,14.33
2019-05-17T05:15:53.081Z,14.42
2019-05-17T05:18:22.686Z,14.53
2019-05-17T05:20:52.815Z,14.59
2019-05-17T05:23:23.820Z,14.64
2019-05-17T05:25:53.802Z,14.71
2019-05-17T05:28:23.408Z,14.84
2019-05-17T05:30:53.034Z,14.91
2019-05-17T05:33:22.664Z,14.98
2019-05-17T05:35:52.327Z,15.02
2019-05-17T05:38:21.913Z,14.99
2019-05-17T05:40:52.279Z,14.99
2019-05-17T05:43:22.538Z,15.06
2019-05-17T05:45:53.654Z,15.13
2019-05-17T05:48:23.349Z,15.11
2019-05-17T05:50:52.967Z,15.20
2019-05-17T05:53:22.576Z,15.24
2019-05-17T05:55:52.209Z,15.27
2019-05-17T05:58:23.922Z,15.21
2019-05-17T06:00:53.373Z,15.21
2019-05-17T06:03:22.936Z,15.27
2019-05-17T06:05:52.700Z,15.30
2019-05-17T06:08:22.882Z,15.38
2019-05-17T06:10:53.225Z,15.47
2019-05-17T06:13:23.104Z,15.56
2019-05-17T06:15:52.699Z,15.66
2019-05-17T06:18:22.791Z,15.78
2019-05-17T06:20:52.590Z,15.87
2019-05-17T06:23:23.425Z,15.89
2019-05-17T06:25:53.288Z,15.98
2019-05-17T06:28:22.958Z,16.16
2019-05-17T06:30:52.579Z,16.29
2019-05-17T06:33:30.577Z,16.45
2019-05-17T06:35:53.515Z,16.59
2019-05-17T06:38:23.161Z,16.76
2019-05-17T06:40:53.006Z,16.91
2019-05-17T06:43:22.562Z,16.94
2019-05-17T06:45:52.420Z,17.05
2019-05-17T06:48:22.677Z,17.16
2019-05-17T06:50:52.379Z,17.23
2019-05-17T06:53:22.158Z,17.34
2019-05-17T06:55:53.440Z,17.49
2019-05-17T06:58:23.215Z,17.53
2019-05-17T07:00:52.833Z,17.75
2019-05-17T07:03:22.438Z,17.84
2019-05-17T07:05:53.686Z,17.88
2019-05-17T07:08:23.297Z,17.86
2019-05-17T07:10:52.909Z,17.89
2019-05-17T07:13:22.529Z,18.09
2019-05-17T07:15:52.145Z,18.24
2019-05-17T07:18:21.763Z,18.33
2019-05-17T07:20:51.383Z,18.37
2019-05-17T07:23:21.007Z,18.45
2019-05-17T07:25:50.592Z,18.48
2019-05-17T07:28:20.205Z,18.45
2019-05-17T07:30:50.354Z,18.52
2019-05-17T07:33:20.127Z,18.60
2019-05-17T07:35:50.118Z,18.80
2019-05-17T07:38:20.118Z,18.90
2019-05-17T07:40:50.604Z,19.03
2019-05-17T07:43:20.820Z,19.20
2019-05-17T07:45:50.713Z,19.25
2019-05-17T07:48:20.364Z,19.26
2019-05-17T07:50:50.577Z,19.32
2019-05-17T07:53:20.455Z,19.36
2019-05-17T07:55:50.586Z,19.24
2019-05-17T07:58:21.397Z,19.27
2019-05-17T08:00:51.635Z,19.38
2019-05-17T08:03:24.725Z,19.62
2019-05-17T08:05:52.688Z,19.71
2019-05-17T08:08:22.307Z,19.74
2019-05-17T08:10:51.985Z,19.77
2019-05-17T08:13:29.917Z,19.71
2019-05-17T08:15:52.904Z,19.75
2019-05-17T08:18:22.523Z,20.00
2019-05-17T08:20:52.108Z,20.31
2019-05-17T08:23:21.719Z,20.59
2019-05-17T08:25:55.720Z,20.59
2019-05-17T08:28:22.664Z,20.95
2019-05-17T08:30:52.263Z,21.26
2019-05-17T08:33:21.874Z,21.80
2019-05-17T08:35:51.473Z,22.40
2019-05-17T08:38:21.095Z,23.03
2019-05-17T08:40:51.119Z,23.44
2019-05-17T08:43:21.458Z,23.61
2019-05-17T08:45:51.133Z,23.74
2019-05-17T08:48:21.479Z,23.92
2019-05-17T08:50:51.078Z,24.33
2019-05-17T08:53:20.712Z,25.71
2019-05-17T08:55:50.305Z,27.88
2019-05-17T08:58:21.653Z,28.78
2019-05-17T09:00:51.410Z,28.83
2019-05-17T09:15:49.417Z,26.70
2019-05-17T09:18:20.566Z,26.24
2019-05-17T09:39:52.600Z,26.25
2019-05-17T09:42:22.262Z,26.58
2019-05-17T09:44:51.806Z,26.86
2019-05-17T09:47:21.395Z,27.26
2019-05-17T09:49:51.011Z,27.83
2019-05-17T09:52:20.599Z,28.43
2019-05-17T09:54:50.602Z,29.51
2019-05-17T09:57:20.607Z,29.38
2019-05-17T09:59:50.342Z,28.34
2019-05-17T10:02:20.389Z,27.00
2019-05-17T10:04:50.399Z,26.10
2019-05-17T10:07:20.886Z,25.32
2019-05-17T10:09:51.935Z,24.69
2019-05-17T10:12:21.626Z,23.73
2019-05-17T10:14:51.214Z,24.09
2019-05-17T10:17:21.253Z,24.27
2019-05-17T10:19:50.965Z,25.50
2019-05-17T10:22:20.607Z,26.33
2019-05-17T10:24:50.196Z,26.49
2019-05-17T10:27:19.788Z,26.43
2019-05-17T10:29:50.089Z,26.64
2019-05-17T10:32:20.499Z,26.55
2019-05-17T10:34:50.386Z,26.58
2019-05-17T10:37:20.452Z,27.10
2019-05-17T10:39:50.395Z,28.15
2019-05-17T10:42:20.913Z,29.30
2019-05-17T10:44:52.075Z,30.35
2019-05-17T10:47:22.077Z,30.12
2019-05-17T10:49:51.709Z,29.48
2019-05-17T10:52:21.339Z,28.72
2019-05-17T10:54:51.136Z,28.67
2019-05-17T10:57:20.786Z,29.83
2019-05-17T10:59:50.367Z,33.01
2019-05-17T11:02:19.977Z,35.51
2019-05-17T11:04:50.557Z,37.80
2019-05-17T11:07:20.342Z,38.03
2019-05-17T11:09:50.794Z,36.91
2019-05-17T11:12:20.750Z,35.81
2019-05-17T11:15:07.942Z,34.75
2019-05-17T11:17:21.689Z,34.08
2019-05-17T11:19:51.294Z,34.42
2019-05-17T11:22:20.953Z,35.28
2019-05-17T11:24:50.572Z,36.53
2019-05-17T11:27:20.232Z,39.78
2019-05-17T11:29:49.846Z,40.03
2019-05-17T11:32:19.472Z,41.13
2019-05-17T11:34:49.071Z,42.50
2019-05-17T11:37:18.682Z,40.50
2019-05-17T11:39:48.279Z,39.58
2019-05-17T11:42:17.855Z,38.35
2019-05-17T11:44:47.501Z,37.35
2019-05-17T11:47:17.118Z,36.10
2019-05-17T11:56:12.935Z,31.97
2019-05-17T11:58:42.532Z,31.32
2019-05-17T12:01:12.151Z,31.03
2019-05-17T12:03:41.743Z,30.58
2019-05-17T12:06:11.524Z,30.36
2019-05-17T12:08:41.113Z,31.03
2019-05-17T12:11:10.754Z,33.94
2019-05-17T12:13:43.395Z,38.64
2019-05-17T12:16:11.761Z,41.59
2019-05-17T12:18:41.386Z,43.86
2019-05-17T12:21:10.969Z,40.63
2019-05-17T12:23:40.594Z,37.50
2019-05-17T12:26:10.184Z,36.36
2019-05-17T12:28:39.808Z,34.36
2019-05-17T12:31:09.398Z,32.20
2019-05-17T12:33:39.037Z,30.62
2019-05-17T12:36:08.678Z,29.25
2019-05-17T12:38:38.266Z,28.28
2019-05-17T12:41:07.885Z,27.77
2019-05-17T12:43:37.522Z,27.56
2019-05-17T12:46:07.102Z,27.78
2019-05-17T12:48:36.722Z,29.59
2019-05-17T12:51:06.411Z,32.77
2019-05-17T12:53:36.177Z,33.97
2019-05-17T12:56:05.868Z,33.24
2019-05-17T12:58:35.465Z,31.99
2019-05-17T13:01:05.157Z,30.37
2019-05-17T13:03:34.754Z,28.98
2019-05-17T13:06:04.369Z,28.10
2019-05-17T13:08:33.963Z,27.69
2019-05-17T13:11:03.749Z,27.72
2019-05-17T13:13:33.389Z,28.04
2019-05-17T13:16:16.737Z,28.60
2019-05-17T13:18:34.363Z,28.96
2019-05-17T13:21:03.944Z,29.49
2019-05-17T13:23:33.629Z,29.99
2019-05-17T13:26:03.256Z,30.10
2019-05-17T13:28:32.849Z,30.17
2019-05-17T13:31:02.442Z,30.32
2019-05-17T13:33:32.084Z,31.02
2019-05-17T13:36:01.650Z,31.89
2019-05-17T13:38:31.273Z,33.30
2019-05-17T13:41:00.905Z,34.90
2019-05-17T13:43:30.533Z,33.13
2019-05-17T13:46:00.245Z,30.90
2019-05-17T13:48:29.866Z,29.27
2019-05-17T13:50:59.490Z,27.86
2019-05-17T13:53:29.081Z,27.31
2019-05-17T13:55:58.723Z,27.19
2019-05-17T13:58:28.337Z,27.46
2019-05-17T14:00:57.967Z,27.73
2019-05-17T14:03:27.580Z,28.80
2019-05-17T14:05:57.200Z,31.06
2019-05-17T14:08:26.782Z,36.51
2019-05-17T14:10:56.499Z,37.91
2019-05-17T14:13:26.161Z,34.85
2019-05-17T14:15:55.751Z,31.77
2019-05-17T14:18:25.373Z,29.83
2019-05-17T14:20:55.015Z,28.50
2019-05-17T14:23:24.617Z,27.63
2019-05-17T14:25:54.219Z,27.30
2019-05-17T14:28:23.804Z,27.22
2019-05-17T14:30:53.431Z,27.13
2019-05-17T14:33:23.054Z,27.03
2019-05-17T14:35:52.688Z,27.14
2019-05-17T14:38:22.321Z,27.35
2019-05-17T14:41:08.657Z,27.60
2019-05-17T14:43:23.425Z,28.11
2019-05-17T14:45:53.059Z,29.39
2019-05-17T14:48:22.635Z,29.79
2019-05-17T14:50:52.272Z,29.16
2019-05-17T14:53:21.874Z,28.49
2019-05-17T14:55:51.508Z,27.93
2019-05-17T14:58:21.137Z,27.47
2019-05-17T15:00:50.764Z,28.05
2019-05-17T15:03:20.382Z,30.37
2019-05-17T15:05:50.020Z,32.41
2019-05-17T15:08:19.614Z,35.42
2019-05-17T15:10:49.221Z,34.58
2019-05-17T15:13:18.862Z,32.27
2019-05-17T15:15:48.519Z,30.62
2019-05-17T15:18:18.147Z,29.39
2019-05-17T15:20:47.748Z,28.83
2019-05-17T15:23:17.353Z,28.59
2019-05-17T15:25:46.956Z,29.26
2019-05-17T15:28:16.558Z,30.05
2019-05-17T15:30:46.197Z,29.45
2019-05-17T15:33:15.864Z,28.90
2019-05-17T15:35:45.457Z,28.17
2019-05-17T15:38:15.083Z,27.78
2019-05-17T15:40:44.661Z,27.41
2019-05-17T15:43:14.304Z,27.01
2019-05-17T15:45:43.923Z,26.88
2019-05-17T15:48:13.522Z,26.70
2019-05-17T15:50:43.143Z,26.75
2019-05-17T15:53:12.743Z,26.55
2019-05-17T15:55:42.358Z,26.06
2019-05-17T15:58:11.947Z,25.56
2019-05-17T16:00:41.605Z,25.37
2019-05-17T16:03:11.311Z,25.65
2019-05-17T16:05:40.998Z,26.02
2019-05-17T16:08:10.590Z,26.08
2019-05-17T16:10:40.200Z,26.05
2019-05-17T16:13:09.794Z,25.78
2019-05-17T16:15:39.412Z,25.40
2019-05-17T16:18:09.010Z,25.18
2019-05-17T16:20:38.629Z,24.99
2019-05-17T16:23:08.219Z,24.78
2019-05-17T16:25:38.642Z,24.68
2019-05-17T16:28:08.307Z,24.52
2019-05-17T16:30:37.912Z,24.41
2019-05-17T16:33:07.599Z,24.38
2019-05-17T16:35:37.202Z,24.49
2019-05-17T16:38:06.829Z,24.77
2019-05-17T16:40:36.424Z,25.03
2019-05-17T16:43:17.722Z,25.30
2019-05-17T16:45:37.379Z,25.10
2019-05-17T16:48:07.024Z,24.84
2019-05-17T16:50:36.613Z,24.61
2019-05-17T16:53:06.988Z,24.43
2019-05-17T16:55:36.572Z,24.24
2019-05-17T16:58:06.276Z,24.01
2019-05-17T17:00:40.767Z,23.81
2019-05-17T17:03:10.609Z,23.56
2019-05-17T17:05:40.198Z,23.19
2019-05-17T17:08:09.990Z,22.78
2019-05-17T17:10:39.628Z,22.47
2019-05-17T17:13:09.992Z,22.25
2019-05-17T17:15:39.635Z,22.08
2019-05-17T17:18:09.475Z,21.92
2019-05-17T17:20:39.108Z,21.80
2019-05-17T17:23:08.711Z,21.71
2019-05-17T17:25:38.312Z,21.64
2019-05-17T17:28:07.905Z,21.56
2019-05-17T17:30:37.713Z,21.46
2019-05-17T17:33:07.358Z,21.40
2019-05-17T17:35:37.051Z,21.30
2019-05-17T17:38:06.740Z,21.19
2019-05-17T17:40:36.429Z,21.12
2019-05-17T17:43:06.113Z,21.02
2019-05-17T17:45:35.789Z,20.94
2019-05-17T17:48:08.632Z,20.87
2019-05-17T17:54:25.249Z,20.76
2019-05-17T17:56:54.847Z,20.70
2019-05-17T17:59:24.517Z,20.63
2019-05-17T18:01:54.178Z,20.51
2019-05-17T18:04:23.869Z,20.43
2019-05-17T18:06:54.987Z,20.38
2019-05-17T18:09:24.749Z,20.32
2019-05-17T18:11:54.415Z,20.29
2019-05-17T18:14:24.057Z,20.19
2019-05-17T18:16:53.764Z,20.15
2019-05-17T18:19:23.483Z,20.06
2019-05-17T18:21:53.174Z,19.99
2019-05-17T18:24:22.877Z,19.93
2019-05-17T18:26:52.541Z,19.83
2019-05-17T18:29:22.133Z,19.75
2019-05-17T18:31:51.953Z,19.68
2019-05-17T18:34:23.036Z,19.56
2019-05-17T18:36:52.677Z,19.47
2019-05-17T18:39:25.185Z,19.38
2019-05-17T18:41:55.768Z,19.28
2019-05-17T18:44:27.788Z,19.21
2019-05-17T18:46:57.049Z,19.14
2019-05-17T18:49:26.671Z,19.04
2019-05-17T18:51:56.484Z,18.96
2019-05-17T18:54:26.126Z,18.86
2019-05-17T18:56:55.859Z,18.76
2019-05-17T18:59:25.461Z,18.68
2019-05-17T19:01:55.123Z,18.57
2019-05-17T19:04:24.845Z,18.45
2019-05-17T19:06:54.593Z,18.33
2019-05-17T19:09:24.354Z,18.20
2019-05-17T19:11:54.048Z,18.11
2019-05-17T19:14:23.864Z,18.04
2019-05-17T19:16:53.585Z,17.93
2019-05-17T19:19:24.139Z,17.85
2019-05-17T19:21:54.007Z,17.75
2019-05-17T19:24:24.022Z,17.64
2019-05-17T19:26:53.712Z,17.56
2019-05-17T19:29:23.411Z,17.46
2019-05-17T19:31:55.743Z,17.38
2019-05-17T19:34:25.437Z,17.28
2019-05-17T19:36:55.459Z,17.19
2019-05-17T19:39:25.129Z,17.10
2019-05-17T19:41:54.800Z,17.03
2019-05-17T19:44:26.074Z,16.99
2019-05-17T19:46:56.053Z,16.94
2019-05-17T19:49:25.801Z,16.90
2019-05-17T19:51:55.410Z,16.84
2019-05-17T19:54:25.138Z,16.82
2019-05-17T19:56:54.755Z,16.79
2019-05-17T19:59:24.460Z,16.76
2019-05-17T20:01:54.401Z,16.73
2019-05-17T20:04:24.009Z,16.71
2019-05-17T20:06:53.845Z,16.69
2019-05-17T20:09:23.488Z,16.73
2019-05-17T20:11:53.145Z,16.74
2019-05-17T20:14:23.009Z,16.73
2019-05-17T20:16:52.692Z,16.64
2019-05-17T20:19:22.306Z,16.60
2019-05-17T20:25:33.167Z,16.59
2019-05-17T20:29:30.809Z,16.52
2019-05-17T20:53:18.463Z,16.28
2019-05-17T20:55:39.818Z,16.25
2019-05-17T20:58:09.526Z,16.23
2019-05-17T21:00:39.125Z,16.17
2019-05-17T21:03:08.763Z,16.16
2019-05-17T21:05:38.391Z,16.12
2019-05-17T21:08:08.051Z,16.06
2019-05-17T21:10:37.970Z,16.02
2019-05-17T21:13:07.994Z,15.99
2019-05-17T21:15:47.530Z,15.91
2019-05-17T21:18:09.456Z,15.86
2019-05-17T21:20:41.512Z,15.84
2019-05-17T21:23:11.503Z,15.80
2019-05-17T21:25:41.351Z,15.75
2019-05-17T21:28:11.204Z,15.67
2019-05-17T21:30:40.834Z,15.59
2019-05-17T21:33:10.858Z,15.53
2019-05-17T21:35:40.488Z,15.47
2019-05-17T21:38:10.133Z,15.36
2019-05-17T21:40:39.740Z,15.29
2019-05-17T21:43:09.381Z,15.24
2019-05-17T21:45:39.057Z,15.17
2019-05-17T21:48:08.748Z,15.11
2019-05-17T21:50:38.359Z,15.08
2019-05-17T21:53:08.033Z,15.04
2019-05-17T21:55:37.704Z,15.00
2019-05-17T21:58:07.391Z,14.95
2019-05-17T22:01:12.440Z,14.91
2019-05-17T22:03:42.896Z,14.88
2019-05-17T22:06:12.501Z,14.84
2019-05-17T22:08:42.184Z,14.80
2019-05-17T22:11:11.766Z,14.79
2019-05-17T22:13:41.655Z,14.77
2019-05-17T22:16:19.652Z,14.73
2019-05-17T22:18:45.632Z,14.71
2019-05-17T22:21:16.774Z,14.68
2019-05-17T22:23:46.435Z,14.65
2019-05-17T22:26:16.122Z,14.60
2019-05-17T22:28:45.787Z,14.56
2019-05-17T22:31:15.369Z,14.52
2019-05-17T22:33:45.004Z,14.51
2019-05-17T22:36:14.694Z,14.51
2019-05-17T22:38:44.320Z,14.50
2019-05-17T22:41:13.921Z,14.46
2019-05-17T22:43:43.578Z,14.40
2019-05-17T22:46:13.488Z,14.36
2019-05-17T22:48:43.098Z,14.31
2019-05-17T22:51:12.665Z,14.30
2019-05-17T22:53:42.293Z,14.29
2019-05-17T22:56:11.900Z,14.30
2019-05-17T22:58:41.884Z,14.28
2019-05-17T23:01:11.508Z,14.28
2019-05-17T23:03:41.234Z,14.30
2019-05-17T23:06:10.796Z,14.28
2019-05-17T23:08:40.396Z,14.19
2019-05-17T23:11:26.168Z,14.13
2019-05-17T23:13:57.536Z,14.11
2019-05-17T23:16:30.373Z,14.09
2019-05-17T23:19:11.506Z,14.03
2019-05-17T23:21:44.640Z,13.98
2019-05-17T23:24:15.223Z,13.97
2019-05-17T23:26:45.573Z,13.98
2019-05-17T23:29:15.219Z,13.95
2019-05-17T23:31:45.522Z,13.92
2019-05-17T23:34:15.676Z,13.87
2019-05-17T23:36:48.766Z,13.85
2019-05-17T23:39:20.580Z,13.79
2019-05-17T23:41:57.542Z,13.77
2019-05-17T23:44:27.856Z,13.74
2019-05-17T23:47:06.657Z,13.69
2019-05-17T23:49:29.275Z,13.66
2019-05-17T23:51:58.877Z,13.66
2019-05-17T23:54:28.556Z,13.66
2019-05-17T23:56:58.356Z,13.63
2019-05-17T23:59:28.012Z,13.59
