createdAt,value
2023-03-20T00:00:01.126Z,99125.31
2023-03-20T00:02:31.139Z,99117.44
2023-03-20T00:05:00.852Z,99117.58
2023-03-20T00:07:31.041Z,99119.27
2023-03-20T00:10:00.853Z,99120.48
2023-03-20T00:12:30.251Z,99117.56
2023-03-20T00:15:03.729Z,99111.38
2023-03-20T00:17:32.573Z,99110.02
2023-03-20T00:20:01.666Z,99109.83
2023-03-20T00:22:33.438Z,99111.69
2023-03-20T00:25:02.462Z,99107.17
2023-03-20T00:27:31.922Z,99092.86
2023-03-20T00:30:01.497Z,99091.15
2023-03-20T00:32:30.756Z,99091.16
2023-03-20T00:34:59.973Z,99084.21
2023-03-20T00:37:29.443Z,99070.24
2023-03-20T00:39:58.872Z,99067.40
2023-03-20T00:42:28.190Z,99066.91
2023-03-20T00:44:58.833Z,99064.48
2023-03-20T00:47:29.210Z,99050.13
2023-03-20T00:49:58.500Z,99028.38
2023-03-20T00:52:28.301Z,99015.42
2023-03-20T00:54:57.931Z,99010.80
2023-03-20T00:57:31.190Z,99003.34
2023-03-20T01:00:05.788Z,98999.29
2023-03-20T01:02:35.158Z,99000.52
2023-03-20T01:05:06.156Z,99008.33
2023-03-20T01:07:35.689Z,99005.44
2023-03-20T01:10:06.449Z,99003.75
2023-03-20T01:12:35.641Z,98999.27
2023-03-20T01:15:16.533Z,98992.72
2023-03-20T01:17:47.296Z,98992.17
2023-03-20T01:20:29.036Z,98981.79
2023-03-20T01:22:57.704Z,98976.27
2023-03-20T01:25:26.709Z,98965.44
2023-03-20T01:27:56.200Z,98961.36
2023-03-20T01:30:31.479Z,98956.95
2023-03-20T01:33:02.134Z,98952.55
2023-03-20T01:35:31.258Z,98959.17
2023-03-20T01:37:59.890Z,98969.71
2023-03-20T01:40:34.143Z,98973.49
2023-03-20T01:43:06.153Z,98964.78
2023-03-20T01:45:36.673Z,98962.00
2023-03-20T01:48:18.044Z,98955.77
2023-03-20T01:50:47.365Z,98955.67
2023-03-20T01:53:21.337Z,98953.09
2023-03-20T01:55:54.499Z,98951.69
2023-03-20T01:58:37.685Z,98944.33
2023-03-20T02:01:10.365Z,98936.73
2023-03-20T02:03:39.126Z,98935.02
2023-03-20T02:06:10.121Z,98936.27
2023-03-20T02:08:47.330Z,98936.16
2023-03-20T02:11:19.683Z,98934.46
2023-03-20T02:13:50.481Z,98937.41
2023-03-20T02:16:20.988Z,98933.38
2023-03-20T02:18:52.736Z,98930.23
2023-03-20T02:22:05.005Z,98927.05
2023-03-20T02:25:16.288Z,98925.36
2023-03-20T02:28:07.275Z,98928.60
2023-03-20T02:30:47.237Z,98928.31
2023-03-20T02:33:46.989Z,98928.28
2023-03-20T02:36:27.776Z,98936.41
2023-03-20T02:39:00.252Z,98934.61
2023-03-20T02:41:33.974Z,98931.20
2023-03-20T02:44:14.779Z,98934.33
2023-03-20T02:47:16.201Z,98927.98
2023-03-20T02:50:14.327Z,98928.04
2023-03-20T02:53:00.045Z,98920.86
2023-03-20T02:55:34.832Z,98912.88
2023-03-20T02:58:35.974Z,98903.00
2023-03-20T03:01:37.168Z,98895.59
2023-03-20T03:04:18.718Z,98894.36
2023-03-20T03:06:52.078Z,98892.03
2023-03-20T03:09:25.823Z,98889.13
2023-03-20T03:12:02.715Z,98886.61
2023-03-20T03:14:57.194Z,98884.33
2023-03-20T03:17:28.515Z,98882.48
2023-03-20T03:20:06.058Z,98890.77
2023-03-20T03:22:36.749Z,98909.23
2023-03-20T03:25:07.120Z,98919.20
2023-03-20T03:27:43.767Z,98920.63
2023-03-20T03:30:22.741Z,98924.23
2023-03-20T03:33:17.684Z,98925.31
2023-03-20T03:35:48.377Z,98921.37
2023-03-20T03:38:45.046Z,98917.65
2023-03-20T03:41:23.703Z,98912.74
2023-03-20T03:44:22.798Z,98910.74
2023-03-20T03:47:09.701Z,98906.05
2023-03-20T03:49:43.946Z,98899.98
2023-03-20T03:52:17.993Z,98893.08
2023-03-20T03:55:10.463Z,98891.55
2023-03-20T03:57:50.769Z,98890.09
2023-03-20T04:00:24.097Z,98889.77
2023-03-20T04:02:57.144Z,98892.02
2023-03-20T04:05:35.434Z,98889.55
2023-03-20T04:08:06.702Z,98881.39
2023-03-20T04:10:35.717Z,98883.25
2023-03-20T04:13:04.820Z,98886.42
2023-03-20T04:15:34.216Z,98883.43
2023-03-20T04:18:03.271Z,98885.90
2023-03-20T04:20:32.061Z,98886.66
2023-03-20T04:23:02.408Z,98886.86
2023-03-20T04:25:31.483Z,98894.34
2023-03-20T04:28:00.464Z,98892.34
2023-03-20T04:30:29.661Z,98892.27
2023-03-20T04:32:58.900Z,98889.85
2023-03-20T04:35:28.313Z,98890.73
2023-03-20T04:37:57.752Z,98891.04
2023-03-20T04:40:27.687Z,98890.64
2023-03-20T04:42:57.070Z,98886.30
2023-03-20T04:45:26.135Z,98884.10
2023-03-20T04:47:55.195Z,98877.25
2023-03-20T04:50:24.971Z,98874.12
2023-03-20T04:52:54.353Z,98878.54
2023-03-20T04:55:24.540Z,98881.20
2023-03-20T04:57:53.521Z,98874.55
2023-03-20T05:00:23.101Z,98880.10
2023-03-20T05:02:52.116Z,98877.45
2023-03-20T05:05:21.551Z,98881.91
2023-03-20T05:07:50.674Z,98872.77
2023-03-20T05:10:19.957Z,98875.27
2023-03-20T05:12:49.247Z,98871.51
2023-03-20T05:15:18.711Z,98867.93
2023-03-20T05:17:51.597Z,98863.20
2023-03-20T05:20:20.869Z,98864.17
2023-03-20T05:22:51.663Z,98864.83
2023-03-20T05:25:20.343Z,98865.80
2023-03-20T05:27:49.614Z,98866.16
2023-03-20T05:30:19.973Z,98874.77
2023-03-20T05:32:53.004Z,98881.73
2023-03-20T05:35:21.969Z,98886.33
2023-03-20T05:37:50.948Z,98893.52
2023-03-20T05:40:21.118Z,98900.92
2023-03-20T05:42:50.379Z,98907.77
2023-03-20T05:45:20.078Z,98916.85
2023-03-20T05:47:49.366Z,98923.95
2023-03-20T05:50:18.416Z,98927.41
2023-03-20T05:52:51.483Z,98930.06
2023-03-20T05:55:20.826Z,98926.60
2023-03-20T05:57:51.109Z,98927.71
2023-03-20T06:00:20.986Z,98936.71
2023-03-20T06:02:50.146Z,98938.64
2023-03-20T06:05:19.175Z,98936.85
2023-03-20T06:07:48.646Z,98937.61
2023-03-20T06:10:17.799Z,98941.77
2023-03-20T06:12:47.317Z,98944.61
2023-03-20T06:15:16.388Z,98951.42
2023-03-20T06:17:45.508Z,98952.91
2023-03-20T06:20:14.688Z,98957.61
2023-03-20T06:22:43.821Z,98960.11
2023-03-20T06:25:12.950Z,98963.13
2023-03-20T06:27:42.317Z,98966.52
2023-03-20T06:30:13.187Z,98963.30
2023-03-20T06:32:42.321Z,98965.42
2023-03-20T06:35:12.405Z,98971.59
2023-03-20T06:37:42.054Z,98975.58
2023-03-20T06:40:12.029Z,98974.44
2023-03-20T06:42:41.455Z,98974.78
2023-03-20T06:45:11.662Z,98972.54
2023-03-20T06:47:41.058Z,98972.33
2023-03-20T06:50:11.314Z,98977.24
2023-03-20T06:52:40.453Z,98977.02
2023-03-20T06:55:09.912Z,98977.33
2023-03-20T06:57:39.444Z,98975.91
2023-03-20T07:00:10.733Z,98981.64
2023-03-20T07:02:39.682Z,98988.33
2023-03-20T07:05:10.737Z,98993.27
2023-03-20T07:07:39.902Z,98995.19
2023-03-20T07:10:10.528Z,98992.52
2023-03-20T07:12:39.705Z,98992.26
2023-03-20T07:15:09.421Z,98988.02
2023-03-20T07:17:38.567Z,98985.13
2023-03-20T07:20:08.900Z,98985.70
2023-03-20T07:22:38.180Z,98988.86
2023-03-20T07:25:08.878Z,98994.33
2023-03-20T07:27:38.859Z,99002.43
2023-03-20T07:30:09.449Z,98999.10
2023-03-20T07:32:40.364Z,99002.16
2023-03-20T07:35:09.851Z,99000.96
2023-03-20T07:37:39.388Z,98998.25
2023-03-20T07:40:09.708Z,99001.27
2023-03-20T07:42:38.914Z,99001.27
2023-03-20T07:45:08.412Z,99002.15
2023-03-20T07:47:38.122Z,99002.34
2023-03-20T07:50:08.408Z,99002.55
2023-03-20T07:52:38.002Z,99002.77
2023-03-20T07:55:07.948Z,99001.39
2023-03-20T07:57:37.251Z,99001.63
2023-03-20T08:00:07.634Z,98997.67
2023-03-20T08:02:36.976Z,98998.86
2023-03-20T08:05:08.104Z,99002.85
2023-03-20T08:07:38.242Z,99005.66
2023-03-20T08:10:08.106Z,99007.45
2023-03-20T08:12:37.675Z,99011.92
2023-03-20T08:15:07.212Z,99010.88
2023-03-20T08:17:36.663Z,99011.50
2023-03-20T08:20:07.935Z,99012.91
2023-03-20T08:22:37.419Z,99014.92
2023-03-20T08:25:07.948Z,99015.61
2023-03-20T08:27:39.259Z,99007.15
2023-03-20T08:30:10.095Z,99011.09
2023-03-20T08:32:39.569Z,99015.70
2023-03-20T08:35:22.005Z,99016.59
2023-03-20T08:37:59.117Z,99017.30
2023-03-20T08:40:28.548Z,99018.95
2023-03-20T08:42:58.498Z,99022.81
2023-03-20T08:45:27.589Z,99025.77
2023-03-20T08:47:57.130Z,99024.19
2023-03-20T08:50:26.059Z,99022.15
2023-03-20T08:52:55.264Z,99020.34
2023-03-20T08:55:24.422Z,99015.27
2023-03-20T08:57:54.955Z,99013.52
2023-03-20T09:00:25.187Z,99010.92
2023-03-20T09:02:55.438Z,99014.13
2023-03-20T09:05:24.618Z,99012.61
2023-03-20T09:07:53.448Z,99011.26
2023-03-20T09:10:23.133Z,99014.77
2023-03-20T09:12:52.669Z,99015.96
2023-03-20T09:15:21.774Z,99016.98
2023-03-20T09:17:51.424Z,99014.40
2023-03-20T09:20:21.670Z,99012.61
2023-03-20T09:22:52.072Z,99014.77
2023-03-20T09:25:23.396Z,99013.26
2023-03-20T09:27:55.810Z,99012.13
2023-03-20T09:30:25.573Z,99012.13
2023-03-20T09:32:55.136Z,99014.73
2023-03-20T09:35:24.365Z,99009.86
2023-03-20T09:37:54.913Z,99006.10
2023-03-20T09:40:29.402Z,99007.07
2023-03-20T09:43:10.613Z,99006.94
2023-03-20T09:46:05.328Z,99000.96
2023-03-20T09:48:46.051Z,99004.59
2023-03-20T09:51:39.307Z,99007.59
2023-03-20T09:54:53.079Z,99008.16
2023-03-20T09:57:27.853Z,99000.98
2023-03-20T10:00:07.928Z,98999.14
2023-03-20T10:02:55.570Z,99000.20
2023-03-20T10:05:29.773Z,99000.80
2023-03-20T10:08:03.037Z,99002.20
2023-03-20T10:10:54.030Z,99002.52
2023-03-20T10:13:32.356Z,99003.06
2023-03-20T10:16:16.846Z,98996.04
2023-03-20T10:18:57.846Z,98998.55
2023-03-20T10:21:40.484Z,98992.17
2023-03-20T10:24:20.356Z,98993.91
2023-03-20T10:26:54.137Z,98987.45
2023-03-20T10:30:08.353Z,98982.53
2023-03-20T10:32:49.739Z,98982.22
2023-03-20T10:35:47.794Z,98970.65
2023-03-20T10:38:48.123Z,98963.67
2023-03-20T10:41:22.570Z,98950.17
2023-03-20T10:43:55.116Z,98939.70
2023-03-20T10:46:44.117Z,98933.84
2023-03-20T10:49:13.522Z,98926.02
2023-03-20T10:51:50.434Z,98908.60
2023-03-20T10:54:27.376Z,98899.39
2023-03-20T10:57:02.499Z,98901.46
2023-03-20T10:59:52.692Z,98898.20
2023-03-20T11:02:25.642Z,98892.37
2023-03-20T11:04:55.314Z,98889.33
2023-03-20T11:07:37.037Z,98896.98
2023-03-20T11:10:05.918Z,98905.54
2023-03-20T11:12:41.679Z,98907.66
2023-03-20T11:15:35.087Z,98910.70
2023-03-20T11:18:14.590Z,98907.02
2023-03-20T11:20:48.631Z,98897.98
2023-03-20T11:23:21.442Z,98889.51
2023-03-20T11:25:53.503Z,98883.84
2023-03-20T11:28:31.894Z,98884.30
2023-03-20T11:31:06.606Z,98883.45
2023-03-20T11:33:42.061Z,98876.14
2023-03-20T11:36:27.812Z,98874.38
2023-03-20T11:39:08.047Z,98866.61
2023-03-20T11:41:52.581Z,98864.91
2023-03-20T11:44:38.226Z,98868.48
2023-03-20T11:47:16.287Z,98871.72
2023-03-20T11:49:58.152Z,98872.40
2023-03-20T11:52:33.870Z,98867.70
2023-03-20T11:55:21.318Z,98867.31
2023-03-20T11:57:57.337Z,98863.65
2023-03-20T12:00:38.224Z,98858.39
2023-03-20T12:03:46.575Z,98854.35
2023-03-20T12:06:20.129Z,98845.02
2023-03-20T12:09:04.343Z,98845.14
2023-03-20T12:11:51.358Z,98845.08
2023-03-20T12:14:26.025Z,98849.33
2023-03-20T12:17:20.421Z,98856.31
2023-03-20T12:19:52.432Z,98855.56
2023-03-20T12:22:33.010Z,98854.45
2023-03-20T12:25:11.443Z,98850.91
2023-03-20T12:27:49.471Z,98849.62
2023-03-20T12:30:55.676Z,98847.58
2023-03-20T12:33:43.396Z,98850.52
2023-03-20T12:36:30.850Z,98847.41
2023-03-20T12:39:03.490Z,98847.76
2023-03-20T12:41:52.010Z,98844.00
2023-03-20T12:44:27.675Z,98837.14
2023-03-20T12:47:24.884Z,98834.96
2023-03-20T12:50:12.261Z,98838.29
2023-03-20T12:52:46.622Z,98834.50
2023-03-20T12:55:33.963Z,98833.77
2023-03-20T12:58:42.303Z,98831.59
2023-03-20T13:01:33.306Z,98830.11
2023-03-20T13:04:08.524Z,98838.09
2023-03-20T13:06:54.213Z,98836.11
2023-03-20T13:09:48.740Z,98834.05
2023-03-20T13:13:02.491Z,98829.37
2023-03-20T13:15:43.954Z,98822.90
2023-03-20T13:18:16.219Z,98820.72
2023-03-20T13:20:45.725Z,98819.92
2023-03-20T13:23:20.782Z,98819.06
2023-03-20T13:26:00.611Z,98817.39
2023-03-20T13:28:46.537Z,98815.66
2023-03-20T13:31:43.513Z,98820.52
2023-03-20T13:34:22.459Z,98818.29
2023-03-20T13:37:24.130Z,98816.41
2023-03-20T13:40:16.631Z,98815.19
2023-03-20T13:42:55.029Z,98812.55
2023-03-20T13:45:32.077Z,98807.70
2023-03-20T13:48:16.948Z,98803.16
2023-03-20T13:50:56.088Z,98802.61
2023-03-20T13:53:44.331Z,98799.32
2023-03-20T13:56:23.431Z,98797.27
2023-03-20T13:59:31.512Z,98799.73
2023-03-20T14:02:25.057Z,98802.30
2023-03-20T14:05:12.130Z,98798.45
2023-03-20T14:07:45.470Z,98797.65
2023-03-20T14:10:38.693Z,98795.27
2023-03-20T14:13:16.311Z,98794.46
2023-03-20T14:15:56.082Z,98796.36
2023-03-20T14:18:27.493Z,98795.27
2023-03-20T14:21:01.312Z,98797.54
2023-03-20T14:23:48.248Z,98798.27
2023-03-20T14:26:21.362Z,98796.88
2023-03-20T14:28:52.180Z,98792.33
2023-03-20T14:31:33.142Z,98787.95
2023-03-20T14:34:12.590Z,98785.52
2023-03-20T14:36:45.460Z,98785.91
2023-03-20T14:39:46.451Z,98777.36
2023-03-20T14:42:51.944Z,98775.46
2023-03-20T14:45:40.206Z,98773.92
2023-03-20T14:48:24.347Z,98770.43
2023-03-20T14:51:25.600Z,98773.78
2023-03-20T14:54:19.260Z,98772.41
2023-03-20T14:56:50.130Z,98773.20
2023-03-20T14:59:25.359Z,98774.93
2023-03-20T15:01:59.784Z,98772.60
2023-03-20T15:04:42.822Z,98769.96
2023-03-20T15:07:16.507Z,98769.84
2023-03-20T15:09:50.195Z,98772.20
2023-03-20T15:12:26.944Z,98773.13
2023-03-20T15:15:00.523Z,98771.14
2023-03-20T15:17:40.290Z,98770.95
2023-03-20T15:20:30.406Z,98768.20
2023-03-20T15:23:02.276Z,98772.45
2023-03-20T15:25:44.632Z,98774.05
2023-03-20T15:28:27.011Z,98776.77
2023-03-20T15:31:02.171Z,98771.61
2023-03-20T15:33:37.243Z,98773.35
2023-03-20T15:36:18.051Z,98774.92
2023-03-20T15:38:49.039Z,98779.02
2023-03-20T15:41:30.926Z,98774.35
2023-03-20T15:44:15.440Z,98776.11
2023-03-20T15:46:58.412Z,98775.83
2023-03-20T15:49:29.667Z,98779.14
2023-03-20T15:52:02.911Z,98777.92
2023-03-20T15:54:33.829Z,98782.23
2023-03-20T15:57:06.039Z,98784.40
2023-03-20T15:59:36.333Z,98788.61
2023-03-20T16:02:05.852Z,98784.66
2023-03-20T16:04:35.263Z,98780.06
2023-03-20T16:07:05.828Z,98785.36
2023-03-20T16:09:46.094Z,98785.95
2023-03-20T16:12:18.115Z,98789.30
2023-03-20T16:14:49.914Z,98790.50
2023-03-20T16:17:21.186Z,98792.38
2023-03-20T16:19:51.867Z,98796.52
2023-03-20T16:22:33.664Z,98792.81
2023-03-20T16:25:03.441Z,98793.41
2023-03-20T16:27:37.931Z,98793.22
2023-03-20T16:30:15.942Z,98795.40
2023-03-20T16:32:51.563Z,98793.09
2023-03-20T16:35:27.239Z,98791.95
2023-03-20T16:38:00.068Z,98792.67
2023-03-20T16:40:38.107Z,98795.05
2023-03-20T16:43:18.303Z,98793.42
2023-03-20T16:45:58.082Z,98797.00
2023-03-20T16:48:32.539Z,98797.00
2023-03-20T16:51:33.278Z,98796.39
2023-03-20T16:54:05.273Z,98800.11
2023-03-20T16:56:38.303Z,98800.41
2023-03-20T16:59:19.136Z,98803.48
2023-03-20T17:01:49.655Z,98810.98
2023-03-20T17:04:21.204Z,98815.36
2023-03-20T17:06:59.610Z,98818.12
2023-03-20T17:09:31.913Z,98822.27
2023-03-20T17:12:18.234Z,98824.47
2023-03-20T17:14:47.652Z,98824.84
2023-03-20T17:17:20.543Z,98824.30
2023-03-20T17:19:53.894Z,98828.41
2023-03-20T17:22:25.797Z,98833.16
2023-03-20T17:24:55.332Z,98835.32
2023-03-20T17:27:25.083Z,98840.77
2023-03-20T17:29:56.438Z,98843.60
2023-03-20T17:32:26.602Z,98845.25
2023-03-20T17:34:55.996Z,98846.45
2023-03-20T17:37:29.857Z,98847.83
2023-03-20T17:40:00.975Z,98850.95
2023-03-20T17:42:31.848Z,98850.34
2023-03-20T17:45:04.228Z,98849.52
2023-03-20T17:47:34.085Z,98851.57
2023-03-20T17:50:04.239Z,98854.38
2023-03-20T17:52:33.722Z,98856.39
2023-03-20T17:55:03.948Z,98859.85
2023-03-20T17:57:39.335Z,98861.66
2023-03-20T18:00:25.506Z,98863.45
2023-03-20T18:02:54.804Z,98864.70
2023-03-20T18:05:25.209Z,98868.03
2023-03-20T18:07:57.863Z,98872.75
2023-03-20T18:10:37.001Z,98875.66
2023-03-20T18:13:07.085Z,98878.35
2023-03-20T18:15:39.774Z,98880.92
2023-03-20T18:18:10.644Z,98880.65
2023-03-20T18:20:44.321Z,98878.52
2023-03-20T18:23:14.979Z,98884.64
2023-03-20T18:25:45.315Z,98882.46
2023-03-20T18:28:21.082Z,98880.64
2023-03-20T18:30:52.546Z,98880.98
2023-03-20T18:33:28.390Z,98890.14
2023-03-20T18:35:58.181Z,98886.14
2023-03-20T18:38:31.544Z,98885.06
2023-03-20T18:41:02.482Z,98887.95
2023-03-20T18:43:35.908Z,98892.39
2023-03-20T18:46:06.529Z,98892.39
2023-03-20T18:48:36.493Z,98895.83
2023-03-20T18:51:06.847Z,98898.60
2023-03-20T18:53:36.192Z,98897.66
2023-03-20T18:56:19.651Z,98898.84
2023-03-20T18:58:49.811Z,98900.40
2023-03-20T19:01:20.352Z,98903.11
2023-03-20T19:03:50.723Z,98907.98
2023-03-20T19:06:24.240Z,98912.73
2023-03-20T19:08:54.974Z,98911.81
2023-03-20T19:11:27.124Z,98908.38
2023-03-20T19:13:56.985Z,98911.46
2023-03-20T19:16:29.010Z,98914.19
2023-03-20T19:19:02.346Z,98914.10
2023-03-20T19:21:34.920Z,98914.27
2023-03-20T19:24:06.766Z,98911.77
2023-03-20T19:26:38.025Z,98909.90
2023-03-20T19:29:10.557Z,98907.64
2023-03-20T19:31:39.787Z,98910.27
2023-03-20T19:34:24.052Z,98911.27
2023-03-20T19:36:57.998Z,98919.89
2023-03-20T19:39:28.326Z,98921.89
2023-03-20T19:42:15.248Z,98922.63
2023-03-20T19:44:49.463Z,98922.25
2023-03-20T19:47:20.209Z,98926.59
2023-03-20T19:49:50.750Z,98928.80
2023-03-20T19:52:34.952Z,98931.70
2023-03-20T19:55:05.336Z,98934.77
2023-03-20T19:57:34.553Z,98940.31
2023-03-20T20:02:54.830Z,98935.87
2023-03-20T20:05:35.814Z,98936.55
2023-03-20T20:08:24.351Z,98932.67
2023-03-20T20:10:56.816Z,98933.61
2023-03-20T20:13:33.576Z,98932.03
2023-03-20T20:16:04.168Z,98929.14
2023-03-20T20:18:34.096Z,98932.29
2023-03-20T20:23:53.389Z,98933.44
2023-03-20T20:26:24.294Z,98929.30
2023-03-20T20:28:54.015Z,98933.09
2023-03-20T20:31:31.951Z,98937.21
2023-03-20T20:34:58.472Z,98938.42
2023-03-20T20:37:51.195Z,98945.46
2023-03-20T20:39:47.305Z,98939.45
2023-03-20T20:42:18.127Z,98935.07
2023-03-20T20:44:48.905Z,98937.67
2023-03-20T20:47:19.338Z,98934.18
2023-03-20T20:49:50.180Z,98930.65
2023-03-20T20:52:20.498Z,98928.62
2023-03-20T20:54:51.617Z,98927.42
2023-03-20T20:57:23.435Z,98923.05
2023-03-20T20:59:59.696Z,98929.53
2023-03-20T21:02:30.977Z,98924.14
2023-03-20T21:05:00.882Z,98925.80
2023-03-20T21:07:31.742Z,98921.73
2023-03-20T21:10:00.981Z,98923.14
2023-03-20T21:12:38.158Z,98922.30
2023-03-20T21:15:09.604Z,98920.58
2023-03-20T21:17:50.334Z,98916.35
2023-03-20T21:20:27.310Z,98918.01
2023-03-20T21:22:56.249Z,98920.17
2023-03-20T21:25:39.188Z,98914.44
2023-03-20T21:28:10.980Z,98911.14
2023-03-20T21:30:54.629Z,98917.94
2023-03-20T21:33:33.650Z,98922.02
2023-03-20T21:36:04.511Z,98921.20
2023-03-20T21:41:24.929Z,98916.57
2023-03-20T21:43:54.201Z,98915.41
2023-03-20T21:55:57.532Z,98915.94
2023-03-20T22:01:16.168Z,98911.80
2023-03-20T22:03:45.277Z,98907.85
2023-03-20T22:18:12.140Z,98905.91
2023-03-20T22:21:15.646Z,98902.61
2023-03-20T22:24:01.708Z,98901.32
2023-03-20T22:27:07.108Z,98908.63
2023-03-20T22:29:39.349Z,98911.03
2023-03-20T22:32:35.022Z,98908.34
2023-03-20T22:35:22.982Z,98903.20
2023-03-20T22:38:12.857Z,98902.02
2023-03-20T22:44:07.850Z,98904.48
2023-03-20T22:46:09.936Z,98905.20
2023-03-20T22:48:46.085Z,98907.27
2023-03-20T22:51:16.531Z,98907.73
2023-03-20T22:53:49.041Z,98905.76
2023-03-20T22:56:19.317Z,98909.05
2023-03-20T22:58:49.303Z,98908.83
2023-03-20T23:01:18.377Z,98910.14
2023-03-20T23:03:48.120Z,98911.36
2023-03-20T23:06:23.145Z,98912.31
2023-03-20T23:08:56.463Z,98917.54
2023-03-20T23:11:28.157Z,98917.29
2023-03-20T23:13:57.611Z,98918.41
2023-03-20T23:16:27.116Z,98921.77
2023-03-20T23:18:57.517Z,98925.41
2023-03-20T23:21:28.484Z,98924.33
2023-03-20T23:23:57.748Z,98925.98
2023-03-20T23:26:26.678Z,98925.89
2023-03-20T23:28:56.582Z,98925.72
2023-03-20T23:31:27.364Z,98922.52
2023-03-20T23:33:58.304Z,98926.63
2023-03-20T23:36:37.306Z,98921.85
2023-03-20T23:39:08.910Z,98927.87
2023-03-20T23:44:28.173Z,98932.75
2023-03-20T23:46:58.595Z,98932.21
2023-03-20T23:49:29.552Z,98931.88
2023-03-20T23:51:58.972Z,98933.02
2023-03-20T23:54:28.636Z,98938.46
2023-03-20T23:56:57.795Z,98933.35
2023-03-20T23:59:27.236Z,98933.71
