createdAt,value
2023-04-01T00:01:58.876Z,96800.88
2023-04-01T00:04:03.863Z,96804.31
2023-04-01T00:06:08.910Z,96796.75
2023-04-01T00:08:13.625Z,96795.19
2023-04-01T00:10:18.812Z,96798.63
2023-04-01T00:12:26.478Z,96799.47
2023-04-01T00:14:31.612Z,96791.66
2023-04-01T00:16:36.725Z,96788.88
2023-04-01T00:18:42.420Z,96788.47
2023-04-01T00:20:49.178Z,96788.16
2023-04-01T00:22:54.059Z,96783.81
2023-04-01T00:24:58.921Z,96781.69
2023-04-01T00:27:03.949Z,96788.25
2023-04-01T00:29:11.475Z,96776.94
2023-04-01T00:31:16.920Z,96782.88
2023-04-01T00:33:22.026Z,96776.31
2023-04-01T00:35:26.903Z,96777.75
2023-04-01T00:37:32.252Z,96777.13
2023-04-01T00:39:38.484Z,96785.84
2023-04-01T00:41:43.444Z,96779.91
2023-04-01T00:43:49.785Z,96781.94
2023-04-01T00:45:57.361Z,96775.34
2023-04-01T00:48:06.114Z,96776.69
2023-04-01T00:50:11.954Z,96780.94
2023-04-01T00:52:19.773Z,96768.94
2023-04-01T00:54:26.588Z,96776.16
2023-04-01T00:56:36.730Z,96770.06
2023-04-01T00:58:46.987Z,96765.88
2023-04-01T01:00:53.910Z,96765.69
2023-04-01T01:03:01.523Z,96772.03
2023-04-01T01:05:06.939Z,96766.91
2023-04-01T01:07:24.529Z,96772.03
2023-04-01T01:09:49.577Z,96772.03
2023-04-01T01:12:03.016Z,96769.84
2023-04-01T01:14:23.722Z,96765.75
2023-04-01T01:16:31.479Z,96771.91
2023-04-01T01:18:43.232Z,96776.63
2023-04-01T01:21:12.827Z,96767.34
2023-04-01T01:23:56.346Z,96772.69
2023-04-01T01:26:17.687Z,96764.25
2023-04-01T01:28:36.243Z,96771.09
2023-04-01T01:30:48.170Z,96767.59
2023-04-01T01:33:16.627Z,96757.88
2023-04-01T01:35:31.089Z,96765.06
2023-04-01T01:37:37.527Z,96761.72
2023-04-01T01:39:44.628Z,96763.63
2023-04-01T01:41:50.963Z,96758.63
2023-04-01T01:43:59.055Z,96763.06
2023-04-01T01:46:10.139Z,96766.41
2023-04-01T01:48:16.379Z,96771.03
2023-04-01T01:50:21.859Z,96756.41
2023-04-01T01:52:32.029Z,96758.06
2023-04-01T01:54:37.400Z,96762.13
2023-04-01T01:56:45.486Z,96755.00
2023-04-01T01:58:53.659Z,96751.03
2023-04-01T02:01:02.821Z,96744.03
2023-04-01T02:03:08.911Z,96744.88
2023-04-01T02:05:19.636Z,96750.59
2023-04-01T02:07:32.090Z,96748.56
2023-04-01T02:09:37.994Z,96747.06
2023-04-01T02:11:49.978Z,96751.03
2023-04-01T02:14:00.036Z,96745.75
2023-04-01T02:16:11.685Z,96748.50
2023-04-01T02:18:18.450Z,96749.25
2023-04-01T02:20:25.916Z,96743.63
2023-04-01T02:22:37.670Z,96752.47
2023-04-01T02:24:46.591Z,96740.22
2023-04-01T02:26:52.630Z,96751.66
2023-04-01T02:28:59.194Z,96747.19
2023-04-01T02:31:06.324Z,96756.03
2023-04-01T02:33:11.626Z,96744.78
2023-04-01T02:35:18.936Z,96747.69
2023-04-01T02:37:24.087Z,96754.66
2023-04-01T02:39:31.431Z,96751.09
2023-04-01T02:41:43.450Z,96751.84
2023-04-01T02:43:48.525Z,96753.50
2023-04-01T02:45:53.548Z,96752.38
2023-04-01T02:47:58.542Z,96754.78
2023-04-01T02:50:03.376Z,96749.47
2023-04-01T02:52:08.646Z,96753.94
2023-04-01T02:54:13.315Z,96753.22
2023-04-01T02:56:21.111Z,96750.06
2023-04-01T02:58:26.007Z,96751.31
2023-04-01T03:00:31.713Z,96755.94
2023-04-01T03:02:37.637Z,96751.59
2023-04-01T03:04:43.067Z,96760.50
2023-04-01T03:06:47.713Z,96766.72
2023-04-01T03:08:52.727Z,96756.25
2023-04-01T03:10:59.519Z,96757.53
2023-04-01T03:13:07.814Z,96762.44
2023-04-01T03:15:15.786Z,96760.06
2023-04-01T03:17:20.844Z,96766.91
2023-04-01T03:19:25.792Z,96770.25
2023-04-01T03:21:31.894Z,96764.66
2023-04-01T03:23:36.545Z,96763.38
2023-04-01T03:25:41.522Z,96771.72
2023-04-01T03:27:46.522Z,96768.81
2023-04-01T03:29:54.110Z,96769.72
2023-04-01T03:32:00.137Z,96770.91
2023-04-01T03:34:05.618Z,96771.09
2023-04-01T03:36:12.822Z,96764.84
2023-04-01T03:38:18.967Z,96772.03
2023-04-01T03:40:24.137Z,96775.34
2023-04-01T03:42:29.056Z,96774.72
2023-04-01T03:44:35.902Z,96779.31
2023-04-01T03:46:43.791Z,96783.28
2023-04-01T03:48:48.933Z,96783.41
2023-04-01T03:50:53.989Z,96780.69
2023-04-01T03:52:59.336Z,96791.72
2023-04-01T03:55:05.206Z,96784.03
2023-04-01T03:57:10.285Z,96786.22
2023-04-01T03:59:16.473Z,96791.13
2023-04-01T04:01:23.971Z,96787.25
2023-04-01T04:03:35.261Z,96779.16
2023-04-01T04:05:40.304Z,96789.38
2023-04-01T04:07:45.435Z,96798.94
2023-04-01T04:09:50.502Z,96789.22
2023-04-01T04:11:55.236Z,96788.25
2023-04-01T04:14:00.250Z,96788.69
2023-04-01T04:16:05.285Z,96784.16
2023-04-01T04:18:11.451Z,96790.75
2023-04-01T04:20:19.497Z,96787.03
2023-04-01T04:22:24.487Z,96784.31
2023-04-01T04:24:30.105Z,96792.94
2023-04-01T04:26:44.620Z,96791.88
2023-04-01T04:28:49.811Z,96791.88
2023-04-01T04:30:56.394Z,96796.34
2023-04-01T04:33:01.482Z,96800.94
2023-04-01T04:35:07.565Z,96791.84
2023-04-01T04:37:15.772Z,96790.53
2023-04-01T04:39:20.877Z,96787.03
2023-04-01T04:41:26.856Z,96789.09
2023-04-01T04:43:31.931Z,96791.50
2023-04-01T04:45:38.338Z,96802.25
2023-04-01T04:47:43.290Z,96794.53
2023-04-01T04:49:48.800Z,96797.25
2023-04-01T04:51:53.914Z,96795.13
2023-04-01T04:54:05.399Z,96797.53
2023-04-01T04:56:27.996Z,96801.47
2023-04-01T04:58:42.269Z,96795.94
2023-04-01T05:00:52.858Z,96800.13
2023-04-01T05:03:03.382Z,96797.44
2023-04-01T05:05:09.681Z,96798.56
2023-04-01T05:07:15.207Z,96793.13
2023-04-01T05:09:22.861Z,96804.34
2023-04-01T05:11:28.898Z,96798.41
2023-04-01T05:13:34.399Z,96799.91
2023-04-01T05:15:40.033Z,96805.72
2023-04-01T05:17:45.027Z,96806.56
2023-04-01T05:19:50.142Z,96802.28
2023-04-01T05:21:55.091Z,96804.16
2023-04-01T05:24:00.075Z,96798.75
2023-04-01T05:26:11.079Z,96801.47
2023-04-01T05:28:16.841Z,96796.59
2023-04-01T05:30:24.699Z,96799.09
2023-04-01T05:32:38.268Z,96804.25
2023-04-01T05:34:43.223Z,96801.91
2023-04-01T05:36:49.310Z,96803.53
2023-04-01T05:38:58.862Z,96799.78
2023-04-01T05:41:09.062Z,96789.50
2023-04-01T05:43:17.900Z,96793.75
2023-04-01T05:45:26.232Z,96795.31
2023-04-01T05:47:39.947Z,96792.72
2023-04-01T05:49:45.136Z,96793.34
2023-04-01T05:51:50.454Z,96791.41
2023-04-01T05:53:55.535Z,96796.81
2023-04-01T05:56:00.606Z,96793.34
2023-04-01T05:58:08.321Z,96797.63
2023-04-01T06:00:16.850Z,96802.31
2023-04-01T06:02:22.454Z,96793.66
2023-04-01T06:04:28.412Z,96801.56
2023-04-01T06:06:35.960Z,96795.00
2023-04-01T06:08:47.074Z,96806.06
2023-04-01T06:10:57.063Z,96814.09
2023-04-01T06:13:21.688Z,96807.59
2023-04-01T06:15:54.524Z,96813.88
2023-04-01T06:18:31.797Z,96808.38
2023-04-01T06:20:47.655Z,96811.25
2023-04-01T06:23:15.005Z,96808.81
2023-04-01T06:25:35.456Z,96805.28
2023-04-01T06:28:11.480Z,96802.19
2023-04-01T06:30:36.442Z,96808.25
2023-04-01T06:33:00.296Z,96804.50
2023-04-01T06:35:26.992Z,96800.69
2023-04-01T06:37:50.914Z,96808.53
2023-04-01T06:40:16.395Z,96809.16
2023-04-01T06:42:36.237Z,96806.47
2023-04-01T06:44:59.504Z,96806.97
2023-04-01T06:47:39.538Z,96801.69
2023-04-01T06:50:16.404Z,96801.19
2023-04-01T06:52:50.488Z,96802.34
2023-04-01T06:55:29.052Z,96797.75
2023-04-01T06:57:53.440Z,96792.66
2023-04-01T07:00:01.227Z,96781.38
2023-04-01T07:02:20.453Z,96787.13
2023-04-01T07:04:33.664Z,96787.66
2023-04-01T07:06:42.173Z,96782.03
2023-04-01T07:08:48.819Z,96777.94
2023-04-01T07:10:59.428Z,96779.09
2023-04-01T07:13:28.802Z,96779.69
2023-04-01T07:15:42.924Z,96773.06
2023-04-01T07:17:51.296Z,96768.03
2023-04-01T07:20:05.748Z,96774.66
2023-04-01T07:22:31.561Z,96766.44
2023-04-01T07:24:59.191Z,96765.19
2023-04-01T07:27:04.768Z,96765.56
2023-04-01T07:29:14.975Z,96770.78
2023-04-01T07:31:56.806Z,96761.31
2023-04-01T07:34:11.696Z,96766.03
2023-04-01T07:36:28.508Z,96770.22
2023-04-01T07:38:46.559Z,96773.13
2023-04-01T07:41:04.690Z,96776.78
2023-04-01T07:43:32.874Z,96776.13
2023-04-01T07:46:19.090Z,96788.34
2023-04-01T07:48:34.274Z,96784.88
2023-04-01T07:50:53.068Z,96789.22
2023-04-01T07:53:12.174Z,96779.13
2023-04-01T07:55:25.136Z,96789.72
2023-04-01T07:57:39.834Z,96785.97
2023-04-01T07:59:57.539Z,96786.19
2023-04-01T08:02:32.925Z,96780.59
2023-04-01T08:04:58.596Z,96786.94
2023-04-01T08:07:10.915Z,96792.81
2023-04-01T08:09:29.857Z,96786.56
2023-04-01T08:11:50.604Z,96782.06
2023-04-01T08:14:22.996Z,96785.72
2023-04-01T08:16:54.743Z,96785.81
2023-04-01T08:19:19.825Z,96789.00
2023-04-01T08:21:29.003Z,96794.16
2023-04-01T08:23:37.313Z,96782.44
2023-04-01T08:25:52.022Z,96788.78
2023-04-01T08:28:00.684Z,96791.03
2023-04-01T08:30:18.857Z,96786.94
2023-04-01T08:32:30.004Z,96776.28
2023-04-01T08:34:40.548Z,96787.28
2023-04-01T08:36:56.623Z,96778.50
2023-04-01T08:39:07.316Z,96775.59
2023-04-01T08:41:51.601Z,96784.78
2023-04-01T08:44:38.429Z,96784.47
2023-04-01T08:47:07.093Z,96780.22
2023-04-01T08:49:30.603Z,96775.59
2023-04-01T08:51:57.567Z,96781.69
2023-04-01T08:54:22.572Z,96784.34
2023-04-01T08:56:31.152Z,96776.78
2023-04-01T08:59:17.089Z,96771.47
2023-04-01T09:01:36.975Z,96773.91
2023-04-01T09:04:05.200Z,96775.16
2023-04-01T09:06:43.766Z,96776.66
2023-04-01T09:09:06.338Z,96780.06
2023-04-01T09:11:21.160Z,96780.72
2023-04-01T09:13:51.034Z,96787.56
2023-04-01T09:16:16.625Z,96780.84
2023-04-01T09:18:46.250Z,96779.28
2023-04-01T09:21:18.092Z,96777.75
2023-04-01T09:23:41.805Z,96788.72
2023-04-01T09:26:01.064Z,96798.91
2023-04-01T09:28:14.540Z,96785.63
2023-04-01T09:30:44.532Z,96781.75
2023-04-01T09:33:06.145Z,96791.94
2023-04-01T09:35:24.625Z,96784.72
2023-04-01T09:37:43.200Z,96785.28
2023-04-01T09:40:13.145Z,96792.59
2023-04-01T09:42:26.637Z,96787.34
2023-04-01T09:44:50.844Z,96795.06
2023-04-01T09:47:13.120Z,96790.63
2023-04-01T09:49:46.513Z,96792.19
2023-04-01T09:52:04.318Z,96793.28
2023-04-01T09:54:22.573Z,96798.38
2023-04-01T09:57:13.304Z,96799.66
2023-04-01T09:59:57.373Z,96800.03
2023-04-01T10:02:48.199Z,96815.16
2023-04-01T10:05:32.163Z,96820.75
2023-04-01T10:08:10.421Z,96826.56
2023-04-01T10:10:51.462Z,96827.28
2023-04-01T10:13:27.671Z,96831.66
2023-04-01T10:16:09.455Z,96832.03
2023-04-01T10:18:44.202Z,96831.84
2023-04-01T10:21:34.319Z,96825.31
2023-04-01T10:24:04.514Z,96831.78
2023-04-01T10:26:37.249Z,96819.72
2023-04-01T10:29:36.953Z,96825.41
2023-04-01T10:32:12.176Z,96834.50
2023-04-01T10:34:49.418Z,96840.69
2023-04-01T10:36:59.141Z,96835.25
2023-04-01T10:39:36.046Z,96827.34
2023-04-01T10:42:21.126Z,96833.28
2023-04-01T10:45:13.042Z,96831.41
2023-04-01T10:47:59.207Z,96828.97
2023-04-01T10:50:42.926Z,96822.75
2023-04-01T10:53:33.250Z,96823.53
2023-04-01T10:56:32.540Z,96822.19
2023-04-01T10:59:28.566Z,96816.94
2023-04-01T11:02:34.789Z,96823.88
2023-04-01T11:05:27.474Z,96829.81
2023-04-01T11:08:23.637Z,96832.47
2023-04-01T11:11:15.706Z,96829.03
2023-04-01T11:14:04.203Z,96827.59
2023-04-01T11:16:37.465Z,96821.41
2023-04-01T11:19:19.615Z,96828.13
2023-04-01T11:22:02.700Z,96826.56
2023-04-01T11:24:53.495Z,96831.34
2023-04-01T11:27:47.005Z,96829.91
2023-04-01T11:30:12.284Z,96832.09
2023-04-01T11:32:32.632Z,96840.69
2023-04-01T11:34:55.724Z,96829.44
2023-04-01T11:37:09.597Z,96835.81
2023-04-01T11:39:26.884Z,96837.38
2023-04-01T11:41:47.696Z,96840.25
2023-04-01T11:44:24.934Z,96846.41
2023-04-01T11:47:23.162Z,96836.91
2023-04-01T11:49:40.328Z,96830.03
2023-04-01T11:52:19.156Z,96835.13
2023-04-01T11:54:36.764Z,96845.78
2023-04-01T11:56:58.547Z,96844.13
2023-04-01T11:59:17.719Z,96850.34
2023-04-01T12:01:58.313Z,96845.25
2023-04-01T12:04:37.894Z,96849.81
2023-04-01T12:06:49.056Z,96841.66
2023-04-01T12:09:03.071Z,96834.94
2023-04-01T12:11:18.837Z,96837.81
2023-04-01T12:13:36.627Z,96842.59
2023-04-01T12:15:57.256Z,96848.97
2023-04-01T12:18:14.569Z,96845.78
2023-04-01T12:20:37.292Z,96841.03
2023-04-01T12:22:53.631Z,96841.41
2023-04-01T12:25:07.591Z,96833.34
2023-04-01T12:27:23.988Z,96837.50
2023-04-01T12:29:59.769Z,96842.44
2023-04-01T12:32:13.624Z,96839.31
2023-04-01T12:34:54.093Z,96845.25
2023-04-01T12:37:11.694Z,96844.69
2023-04-01T12:39:35.722Z,96845.19
2023-04-01T12:41:51.178Z,96847.91
2023-04-01T12:44:22.592Z,96842.91
2023-04-01T12:46:35.919Z,96834.38
2023-04-01T12:49:04.626Z,96833.91
2023-04-01T12:51:34.859Z,96839.53
2023-04-01T12:53:56.758Z,96842.53
2023-04-01T12:56:01.767Z,96835.81
2023-04-01T12:58:34.571Z,96835.09
2023-04-01T13:00:52.824Z,96828.72
2023-04-01T13:03:19.048Z,96828.97
2023-04-01T13:05:44.515Z,96833.59
2023-04-01T13:08:06.796Z,96839.97
2023-04-01T13:10:24.116Z,96833.09
2023-04-01T13:12:48.265Z,96828.97
2023-04-01T13:15:07.414Z,96840.28
2023-04-01T13:17:19.797Z,96833.72
2023-04-01T13:19:32.377Z,96837.31
2023-04-01T13:21:47.128Z,96842.06
2023-04-01T13:24:08.919Z,96837.16
2023-04-01T13:26:22.299Z,96828.19
2023-04-01T13:28:30.562Z,96843.25
2023-04-01T13:30:43.391Z,96845.22
2023-04-01T13:32:53.505Z,96838.81
2023-04-01T13:35:14.664Z,96844.97
2023-04-01T13:37:36.312Z,96844.19
2023-04-01T13:40:00.722Z,96840.03
2023-04-01T13:42:20.912Z,96846.69
2023-04-01T13:44:34.949Z,96842.03
2023-04-01T13:47:15.431Z,96850.97
2023-04-01T13:50:04.931Z,96835.66
2023-04-01T13:52:33.868Z,96847.13
2023-04-01T13:55:02.021Z,96849.34
2023-04-01T13:57:26.980Z,96843.19
2023-04-01T14:00:01.343Z,96844.97
2023-04-01T14:02:32.097Z,96850.50
2023-04-01T14:04:57.780Z,96857.34
2023-04-01T14:07:12.973Z,96865.47
2023-04-01T14:09:40.811Z,96876.41
2023-04-01T14:11:57.272Z,96868.59
2023-04-01T14:14:09.387Z,96872.78
2023-04-01T14:16:41.027Z,96875.59
2023-04-01T14:19:07.530Z,96870.28
2023-04-01T14:21:23.770Z,96869.00
2023-04-01T14:23:54.887Z,96868.41
2023-04-01T14:26:13.882Z,96877.38
2023-04-01T14:28:33.603Z,96879.03
2023-04-01T14:31:03.191Z,96886.97
2023-04-01T14:33:22.483Z,96888.63
2023-04-01T14:35:41.059Z,96896.75
2023-04-01T14:38:06.675Z,96897.41
2023-04-01T14:40:30.309Z,96893.66
2023-04-01T14:42:53.351Z,96894.47
2023-04-01T14:45:29.359Z,96893.84
2023-04-01T14:47:55.194Z,96894.66
2023-04-01T14:50:10.692Z,96899.91
2023-04-01T14:52:20.716Z,96908.63
2023-04-01T14:54:35.528Z,96916.03
2023-04-01T14:56:46.071Z,96919.59
2023-04-01T14:58:54.412Z,96908.63
2023-04-01T15:01:21.220Z,96908.63
2023-04-01T15:03:33.464Z,96913.75
2023-04-01T15:05:51.716Z,96917.41
2023-04-01T15:08:13.684Z,96903.75
2023-04-01T15:10:39.708Z,96912.84
2023-04-01T15:12:53.791Z,96913.56
2023-04-01T15:15:23.973Z,96907.09
2023-04-01T15:17:49.112Z,96900.94
2023-04-01T15:20:09.377Z,96914.41
2023-04-01T15:22:31.043Z,96905.19
2023-04-01T15:24:49.966Z,96915.22
2023-04-01T15:27:13.781Z,96912.31
2023-04-01T15:29:51.990Z,96922.19
2023-04-01T15:32:03.426Z,96925.84
2023-04-01T15:34:28.285Z,96920.53
2023-04-01T15:36:44.150Z,96931.59
2023-04-01T15:38:52.564Z,96928.59
2023-04-01T15:41:06.759Z,96939.16
2023-04-01T15:43:25.832Z,96936.53
2023-04-01T15:45:55.360Z,96940.41
2023-04-01T15:48:05.242Z,96941.56
2023-04-01T15:50:37.980Z,96930.31
2023-04-01T15:52:54.074Z,96936.88
2023-04-01T15:55:26.310Z,96933.03
2023-04-01T15:57:42.541Z,96936.41
2023-04-01T16:00:17.375Z,96942.78
2023-04-01T16:02:34.450Z,96961.09
2023-04-01T16:04:58.140Z,96955.09
2023-04-01T16:07:19.882Z,96964.97
2023-04-01T16:09:53.353Z,96955.47
2023-04-01T16:12:05.855Z,96955.38
2023-04-01T16:14:26.358Z,96959.50
2023-04-01T16:16:43.126Z,96955.13
2023-04-01T16:18:59.775Z,96962.38
2023-04-01T16:21:11.066Z,96951.25
2023-04-01T16:23:26.382Z,96955.81
2023-04-01T16:25:38.066Z,96966.47
2023-04-01T16:27:52.613Z,96966.53
2023-04-01T16:30:04.591Z,96971.44
2023-04-01T16:32:26.318Z,96966.47
2023-04-01T16:34:36.583Z,96956.84
2023-04-01T16:36:49.506Z,96962.72
2023-04-01T16:39:05.966Z,96966.31
2023-04-01T16:41:22.237Z,96976.09
2023-04-01T16:43:32.101Z,96967.47
2023-04-01T16:45:41.159Z,96961.59
2023-04-01T16:47:53.193Z,96975.75
2023-04-01T16:50:04.032Z,96979.47
2023-04-01T16:52:18.843Z,96972.66
2023-04-01T16:54:34.583Z,96984.28
2023-04-01T16:56:46.230Z,96993.09
2023-04-01T16:59:06.617Z,96988.69
2023-04-01T17:01:17.450Z,97005.72
2023-04-01T17:03:27.813Z,97006.25
2023-04-01T17:05:46.307Z,97012.13
2023-04-01T17:07:58.312Z,97007.94
2023-04-01T17:10:22.276Z,97011.44
2023-04-01T17:12:36.018Z,97018.34
2023-04-01T17:14:49.888Z,97023.88
2023-04-01T17:17:16.802Z,97013.84
2023-04-01T17:19:36.351Z,97019.81
2023-04-01T17:21:57.023Z,97021.84
2023-04-01T17:24:15.220Z,97026.47
2023-04-01T17:26:35.714Z,97037.59
2023-04-01T17:28:50.632Z,97039.16
2023-04-01T17:31:06.336Z,97036.63
2023-04-01T17:33:20.146Z,97034.13
2023-04-01T17:35:31.115Z,97040.81
2023-04-01T17:37:50.720Z,97042.97
2023-04-01T17:40:04.648Z,97039.69
2023-04-01T17:42:18.617Z,97046.22
2023-04-01T17:44:36.643Z,97048.91
2023-04-01T17:46:59.546Z,97057.78
2023-04-01T17:49:17.163Z,97066.59
2023-04-01T17:51:32.694Z,97062.03
2023-04-01T17:53:45.925Z,97066.03
2023-04-01T17:56:01.832Z,97065.94
2023-04-01T17:58:19.749Z,97065.84
2023-04-01T18:00:42.200Z,97061.47
2023-04-01T18:02:58.739Z,97063.88
2023-04-01T18:05:24.868Z,97060.63
2023-04-01T18:07:48.116Z,97069.38
2023-04-01T18:10:07.802Z,97068.63
2023-04-01T18:12:22.889Z,97071.88
2023-04-01T18:15:03.173Z,97085.91
2023-04-01T18:17:21.816Z,97074.66
2023-04-01T18:19:36.505Z,97084.50
2023-04-01T18:21:49.808Z,97074.09
2023-04-01T18:24:02.670Z,97088.06
2023-04-01T18:26:13.988Z,97086.84
2023-04-01T18:28:28.654Z,97085.91
2023-04-01T18:30:38.646Z,97085.19
2023-04-01T18:32:51.803Z,97095.41
2023-04-01T18:35:04.410Z,97092.69
2023-04-01T18:37:23.093Z,97096.88
2023-04-01T18:39:39.725Z,97093.81
2023-04-01T18:41:55.595Z,97100.97
2023-04-01T18:44:04.982Z,97103.47
2023-04-01T18:46:23.444Z,97104.03
2023-04-01T18:48:45.969Z,97099.84
2023-04-01T18:50:57.362Z,97110.91
2023-04-01T18:53:13.223Z,97108.59
2023-04-01T18:55:35.580Z,97112.94
2023-04-01T18:57:49.683Z,97113.31
2023-04-01T18:59:57.266Z,97122.88
2023-04-01T19:02:15.248Z,97126.06
2023-04-01T19:04:31.920Z,97128.72
2023-04-01T19:06:44.906Z,97131.91
2023-04-01T19:08:49.962Z,97131.00
2023-04-01T19:11:08.548Z,97130.44
2023-04-01T19:13:24.028Z,97138.13
2023-04-01T19:15:37.763Z,97139.50
2023-04-01T19:17:58.319Z,97144.34
2023-04-01T19:20:16.124Z,97141.75
2023-04-01T19:22:39.581Z,97141.88
2023-04-01T19:24:55.532Z,97139.84
2023-04-01T19:27:07.011Z,97146.59
2023-04-01T19:29:28.560Z,97143.34
2023-04-01T19:31:52.061Z,97136.28
2023-04-01T19:34:09.605Z,97139.53
2023-04-01T19:36:20.089Z,97137.69
2023-04-01T19:38:36.095Z,97136.50
2023-04-01T19:40:49.263Z,97144.38
2023-04-01T19:43:02.776Z,97145.03
2023-04-01T19:45:24.306Z,97148.09
2023-04-01T19:47:43.618Z,97141.06
2023-04-01T19:50:03.708Z,97150.31
2023-04-01T19:52:17.530Z,97148.91
2023-04-01T19:54:33.606Z,97153.88
2023-04-01T19:56:45.371Z,97158.69
2023-04-01T19:58:56.002Z,97152.34
2023-04-01T20:01:02.983Z,97152.34
2023-04-01T20:03:15.872Z,97159.63
2023-04-01T20:05:39.314Z,97152.72
2023-04-01T20:07:50.940Z,97154.50
2023-04-01T20:10:02.388Z,97152.66
2023-04-01T20:12:14.686Z,97165.47
2023-04-01T20:14:32.003Z,97177.25
2023-04-01T20:16:53.238Z,97174.38
2023-04-01T20:19:01.435Z,97182.94
2023-04-01T20:21:19.986Z,97171.88
2023-04-01T20:23:43.692Z,97174.28
2023-04-01T20:25:53.769Z,97174.09
2023-04-01T20:28:02.737Z,97170.31
2023-04-01T20:30:31.481Z,97171.31
2023-04-01T20:32:50.693Z,97173.53
2023-04-01T20:35:18.200Z,97186.16
2023-04-01T20:37:43.242Z,97190.25
2023-04-01T20:40:06.669Z,97187.66
2023-04-01T20:42:43.845Z,97191.94
2023-04-01T20:44:55.466Z,97199.00
2023-04-01T20:47:13.060Z,97189.16
2023-04-01T20:49:34.880Z,97184.41
2023-04-01T20:51:42.932Z,97186.84
2023-04-01T20:53:55.181Z,97189.16
2023-04-01T20:56:34.336Z,97183.69
2023-04-01T20:58:52.174Z,97194.81
2023-04-01T21:01:08.137Z,97193.63
2023-04-01T21:03:27.830Z,97191.13
2023-04-01T21:06:12.336Z,97200.03
2023-04-01T21:08:28.060Z,97202.81
2023-04-01T21:10:45.291Z,97200.34
2023-04-01T21:12:55.050Z,97208.72
2023-04-01T21:15:20.460Z,97210.41
2023-04-01T21:17:41.527Z,97218.28
2023-04-01T21:20:06.134Z,97217.28
2023-04-01T21:22:27.140Z,97223.03
2023-04-01T21:25:04.380Z,97219.50
2023-04-01T21:27:20.958Z,97225.00
2023-04-01T21:29:48.681Z,97230.22
2023-04-01T21:32:14.726Z,97232.81
2023-04-01T21:34:52.240Z,97234.59
2023-04-01T21:37:12.851Z,97238.22
2023-04-01T21:39:38.117Z,97238.47
2023-04-01T21:42:07.343Z,97252.41
2023-04-01T21:44:36.233Z,97242.56
2023-04-01T21:47:05.932Z,97249.03
2023-04-01T21:49:23.905Z,97259.56
2023-04-01T21:52:06.129Z,97257.63
2023-04-01T21:54:35.840Z,97274.06
2023-04-01T21:57:07.923Z,97272.34
2023-04-01T21:59:37.507Z,97271.63
2023-04-01T22:02:07.182Z,97280.66
2023-04-01T22:04:36.127Z,97271.78
2023-04-01T22:06:45.690Z,97274.88
2023-04-01T22:09:01.019Z,97273.78
2023-04-01T22:11:14.520Z,97277.75
2023-04-01T22:13:27.392Z,97282.66
2023-04-01T22:15:46.206Z,97279.34
2023-04-01T22:18:02.778Z,97285.59
2023-04-01T22:20:21.339Z,97280.50
2023-04-01T22:22:34.585Z,97286.78
2023-04-01T22:24:52.308Z,97286.88
2023-04-01T22:27:05.344Z,97288.47
2023-04-01T22:29:15.061Z,97289.56
2023-04-01T22:31:26.394Z,97293.00
2023-04-01T22:33:42.392Z,97288.38
2023-04-01T22:35:55.826Z,97297.38
2023-04-01T22:38:11.602Z,97302.75
2023-04-01T22:40:27.401Z,97300.31
2023-04-01T22:42:46.407Z,97306.00
2023-04-01T22:45:00.201Z,97312.13
2023-04-01T22:47:16.160Z,97315.31
2023-04-01T22:49:29.072Z,97313.38
2023-04-01T22:51:47.058Z,97315.56
2023-04-01T22:54:07.962Z,97315.16
2023-04-01T22:56:21.957Z,97317.75
2023-04-01T22:58:34.594Z,97317.66
2023-04-01T23:00:44.658Z,97321.94
2023-04-01T23:03:05.159Z,97321.84
2023-04-01T23:05:16.747Z,97320.59
2023-04-01T23:07:40.170Z,97319.44
2023-04-01T23:09:45.140Z,97321.59
2023-04-01T23:11:56.192Z,97322.44
2023-04-01T23:14:19.660Z,97329.75
2023-04-01T23:16:31.530Z,97329.25
2023-04-01T23:18:41.115Z,97335.44
2023-04-01T23:21:11.471Z,97345.00
2023-04-01T23:23:30.973Z,97345.41
2023-04-01T23:25:47.392Z,97341.50
2023-04-01T23:28:00.212Z,97344.53
2023-04-01T23:30:05.170Z,97355.22
2023-04-01T23:32:22.060Z,97350.88
2023-04-01T23:34:31.975Z,97356.50
2023-04-01T23:36:42.871Z,97361.13
2023-04-01T23:38:52.627Z,97363.13
2023-04-01T23:40:59.006Z,97360.88
2023-04-01T23:43:03.934Z,97362.38
2023-04-01T23:45:20.537Z,97373.53
2023-04-01T23:47:30.605Z,97368.41
2023-04-01T23:49:41.015Z,97372.75
2023-04-01T23:51:56.258Z,97377.13
2023-04-01T23:54:05.299Z,97380.81
2023-04-01T23:56:10.484Z,97375.47
2023-04-01T23:58:19.043Z,97382.81
