createdAt,value
2017-11-25T00:00:20.980Z,1000.34
2017-11-25T00:01:20.978Z,1000.27
2017-11-25T00:02:20.971Z,1000.31
2017-11-25T00:03:20.966Z,1000.32
2017-11-25T00:04:20.959Z,1000.29
2017-11-25T00:05:20.953Z,1000.28
2017-11-25T00:06:20.947Z,1000.34
2017-11-25T00:07:20.944Z,1000.30
2017-11-25T00:08:20.938Z,1000.30
2017-11-25T00:09:20.932Z,1000.33
2017-11-25T00:10:20.928Z,1000.35
2017-11-25T00:11:20.922Z,1000.34
2017-11-25T00:12:20.917Z,1000.34
2017-11-25T00:13:20.910Z,1000.32
2017-11-25T00:14:20.904Z,1000.35
2017-11-25T00:15:20.900Z,1000.37
2017-11-25T00:16:20.894Z,1000.35
2017-11-25T00:17:20.889Z,1000.34
2017-11-25T00:18:20.884Z,1000.43
2017-11-25T00:19:20.878Z,1000.36
2017-11-25T00:20:20.873Z,1000.32
2017-11-25T00:21:20.867Z,1000.31
2017-11-25T00:22:20.866Z,1000.34
2017-11-25T00:23:20.855Z,1000.30
2017-11-25T00:24:20.851Z,1000.32
2017-11-25T00:25:20.845Z,1000.36
2017-11-25T00:26:20.839Z,1000.35
2017-11-25T00:27:20.834Z,1000.32
2017-11-25T00:28:20.829Z,1000.28
2017-11-25T00:29:20.823Z,1000.22
2017-11-25T00:30:20.838Z,1000.28
2017-11-25T00:31:20.814Z,1000.22
2017-11-25T00:32:20.808Z,1000.27
2017-11-25T00:33:20.802Z,1000.28
2017-11-25T00:34:20.797Z,1000.29
2017-11-25T00:35:20.793Z,1000.35
2017-11-25T00:36:20.786Z,1000.34
2017-11-25T00:37:20.780Z,1000.34
2017-11-25T00:38:20.774Z,1000.32
2017-11-25T00:39:20.770Z,1000.28
2017-11-25T00:40:20.765Z,1000.23
2017-11-25T00:41:20.758Z,1000.21
2017-11-25T00:42:20.753Z,1000.19
2017-11-25T00:43:20.748Z,1000.22
2017-11-25T00:44:20.792Z,1000.20
2017-11-25T00:45:20.737Z,1000.18
2017-11-25T00:46:20.732Z,1000.15
2017-11-25T00:47:20.728Z,1000.15
2017-11-25T00:48:20.721Z,1000.12
2017-11-25T00:49:20.715Z,1000.08
2017-11-25T00:50:20.711Z,1000.05
2017-11-25T00:51:20.704Z,1000.04
2017-11-25T00:52:20.699Z,1000.03
2017-11-25T00:53:20.693Z,1000.01
2017-11-25T00:54:20.686Z,1000.01
2017-11-25T00:55:20.682Z,1000.00
2017-11-25T00:56:20.678Z,1000.00
2017-11-25T00:57:20.669Z,1000.04
2017-11-25T00:58:20.665Z,1000.09
2017-11-25T00:59:20.660Z,1000.09
2017-11-25T01:00:20.655Z,1000.11
2017-11-25T01:01:20.649Z,1000.14
2017-11-25T01:02:20.644Z,1000.12
2017-11-25T01:03:20.639Z,1000.07
2017-11-25T01:04:20.637Z,1000.07
2017-11-25T01:05:20.626Z,1000.05
2017-11-25T01:06:20.620Z,1000.05
2017-11-25T01:07:20.616Z,1000.00
2017-11-25T01:08:20.611Z,1000.05
2017-11-25T01:09:20.609Z,1000.04
2017-11-25T01:10:20.615Z,1000.05
2017-11-25T01:11:20.594Z,1000.04
2017-11-25T01:12:20.588Z,1000.04
2017-11-25T01:13:20.582Z,1000.06
2017-11-25T01:14:20.576Z,1000.00
2017-11-25T01:15:20.572Z,1000.00
2017-11-25T01:16:20.566Z,1000.03
2017-11-25T01:17:20.582Z,1000.01
2017-11-25T01:18:20.553Z,1000.04
2017-11-25T01:19:20.548Z,1000.03
2017-11-25T01:20:20.566Z,1000.03
2017-11-25T01:21:20.536Z,1000.00
2017-11-25T01:22:20.531Z,1000.02
2017-11-25T01:23:20.524Z,1000.06
2017-11-25T01:24:20.519Z,1000.04
2017-11-25T01:25:20.513Z,1000.03
2017-11-25T01:26:20.507Z,1000.07
2017-11-25T01:27:20.503Z,1000.05
2017-11-25T01:28:20.497Z,1000.11
2017-11-25T01:29:20.493Z,1000.15
2017-11-25T01:30:20.484Z,1000.08
2017-11-25T01:31:20.481Z,1000.14
2017-11-25T01:32:20.475Z,1000.14
2017-11-25T01:33:20.469Z,1000.14
2017-11-25T01:34:20.463Z,1000.15
2017-11-25T01:35:20.457Z,1000.13
2017-11-25T01:36:20.452Z,1000.06
2017-11-25T01:37:20.445Z,1000.04
2017-11-25T01:38:20.440Z,1000.02
2017-11-25T01:39:20.433Z,1000.01
2017-11-25T01:40:20.429Z,999.96
2017-11-25T01:41:20.424Z,999.93
2017-11-25T01:42:20.416Z,999.94
2017-11-25T01:43:20.414Z,999.89
2017-11-25T01:44:20.409Z,999.90
2017-11-25T01:45:20.397Z,999.85
2017-11-25T01:46:20.395Z,999.89
2017-11-25T01:47:20.389Z,999.88
2017-11-25T01:48:20.383Z,999.87
2017-11-25T01:49:20.375Z,999.90
2017-11-25T01:50:20.372Z,999.91
2017-11-25T01:51:20.365Z,999.97
2017-11-25T01:52:20.360Z,999.99
2017-11-25T01:53:20.359Z,999.95
2017-11-25T01:54:20.350Z,999.91
2017-11-25T01:55:20.350Z,999.90
2017-11-25T01:56:20.336Z,999.84
2017-11-25T01:57:20.329Z,999.78
2017-11-25T01:58:20.331Z,999.77
2017-11-25T01:59:20.319Z,999.73
2017-11-25T02:00:20.313Z,999.74
2017-11-25T02:01:20.307Z,999.73
2017-11-25T02:02:20.303Z,999.69
2017-11-25T02:03:20.297Z,999.75
2017-11-25T02:04:20.290Z,999.75
2017-11-25T02:05:20.288Z,999.73
2017-11-25T02:06:20.279Z,999.72
2017-11-25T02:07:20.276Z,999.68
2017-11-25T02:08:20.269Z,999.62
2017-11-25T02:09:20.262Z,999.64
2017-11-25T02:10:20.257Z,999.62
2017-11-25T02:11:20.250Z,999.57
2017-11-25T02:12:20.243Z,999.56
2017-11-25T02:13:20.237Z,999.54
2017-11-25T02:14:20.232Z,999.62
2017-11-25T02:15:20.225Z,999.64
2017-11-25T02:16:20.219Z,999.67
2017-11-25T02:17:20.213Z,999.70
2017-11-25T02:18:20.208Z,999.75
2017-11-25T02:19:20.204Z,999.77
2017-11-25T02:20:20.198Z,999.78
2017-11-25T02:21:20.191Z,999.74
2017-11-25T02:22:20.184Z,999.72
2017-11-25T02:23:20.179Z,999.74
2017-11-25T02:24:20.175Z,999.72
2017-11-25T02:25:20.168Z,999.71
2017-11-25T02:26:20.163Z,999.73
2017-11-25T02:27:20.157Z,999.66
2017-11-25T02:28:20.152Z,999.69
2017-11-25T02:29:20.144Z,999.63
2017-11-25T02:30:20.140Z,999.55
2017-11-25T02:31:20.131Z,999.55
2017-11-25T02:32:20.126Z,999.58
2017-11-25T02:33:20.119Z,999.57
2017-11-25T02:34:20.114Z,999.54
2017-11-25T02:35:20.109Z,999.53
2017-11-25T02:36:20.101Z,999.49
2017-11-25T02:37:20.095Z,999.52
2017-11-25T02:38:20.090Z,999.46
2017-11-25T02:39:20.084Z,999.40
2017-11-25T02:40:20.079Z,999.40
2017-11-25T02:41:20.086Z,999.37
2017-11-25T02:42:20.068Z,999.30
2017-11-25T02:43:20.061Z,999.26
2017-11-25T02:44:20.053Z,999.26
2017-11-25T02:45:20.048Z,999.26
2017-11-25T02:46:20.041Z,999.27
2017-11-25T02:47:20.035Z,999.23
2017-11-25T02:48:20.029Z,999.28
2017-11-25T02:49:20.022Z,999.25
2017-11-25T02:50:20.018Z,999.28
2017-11-25T02:51:20.011Z,999.27
2017-11-25T02:52:20.005Z,999.33
2017-11-25T02:53:20.000Z,999.31
2017-11-25T02:54:19.993Z,999.35
2017-11-25T02:55:19.987Z,999.34
2017-11-25T02:56:19.981Z,999.36
2017-11-25T02:57:19.973Z,999.37
2017-11-25T02:58:19.968Z,999.32
2017-11-25T02:59:19.970Z,999.33
2017-11-25T03:00:19.957Z,999.36
2017-11-25T03:01:19.954Z,999.35
2017-11-25T03:02:19.944Z,999.35
2017-11-25T03:03:19.939Z,999.38
2017-11-25T03:04:19.933Z,999.28
2017-11-25T03:05:19.926Z,999.27
2017-11-25T03:06:19.919Z,999.23
2017-11-25T03:07:19.915Z,999.25
2017-11-25T03:08:19.907Z,999.26
2017-11-25T03:09:19.900Z,999.22
2017-11-25T03:10:19.895Z,999.19
2017-11-25T03:11:19.888Z,999.17
2017-11-25T03:12:19.884Z,999.12
2017-11-25T03:13:19.878Z,999.18
2017-11-25T03:14:19.869Z,999.16
2017-11-25T03:15:19.865Z,999.12
2017-11-25T03:16:19.860Z,999.09
2017-11-25T03:17:19.853Z,999.10
2017-11-25T03:18:19.847Z,999.09
2017-11-25T03:19:19.841Z,999.03
2017-11-25T03:20:19.845Z,998.99
2017-11-25T03:21:19.827Z,998.99
2017-11-25T03:22:19.823Z,998.97
2017-11-25T03:23:19.816Z,999.00
2017-11-25T03:24:19.810Z,998.98
2017-11-25T03:25:19.803Z,999.02
2017-11-25T03:26:19.797Z,998.97
2017-11-25T03:27:19.791Z,998.94
2017-11-25T03:28:19.785Z,998.93
2017-11-25T03:29:19.778Z,998.92
2017-11-25T03:30:19.774Z,998.94
2017-11-25T03:31:19.769Z,998.94
2017-11-25T03:32:19.763Z,998.92
2017-11-25T03:33:19.756Z,998.89
2017-11-25T03:34:19.749Z,998.91
2017-11-25T03:35:19.743Z,998.87
2017-11-25T03:36:19.736Z,998.84
2017-11-25T03:37:19.734Z,998.85
2017-11-25T03:38:19.723Z,998.85
2017-11-25T03:39:19.718Z,998.82
2017-11-25T03:40:19.712Z,998.74
2017-11-25T03:41:19.705Z,998.70
2017-11-25T03:42:19.699Z,998.67
2017-11-25T03:43:19.693Z,998.68
2017-11-25T03:44:19.689Z,998.69
2017-11-25T03:45:19.683Z,998.73
2017-11-25T03:46:19.675Z,998.75
2017-11-25T03:47:19.670Z,998.75
2017-11-25T03:48:19.665Z,998.69
2017-11-25T03:49:19.656Z,998.68
2017-11-25T03:50:19.653Z,998.66
2017-11-25T03:51:19.645Z,998.63
2017-11-25T03:52:19.638Z,998.66
2017-11-25T03:53:19.633Z,998.71
2017-11-25T03:54:19.626Z,998.67
2017-11-25T03:55:19.621Z,998.73
2017-11-25T03:56:19.614Z,998.68
2017-11-25T03:57:19.607Z,998.62
2017-11-25T03:58:19.602Z,998.63
2017-11-25T03:59:19.596Z,998.60
2017-11-25T04:00:19.589Z,998.60
2017-11-25T04:01:19.582Z,998.58
2017-11-25T04:02:19.580Z,998.58
2017-11-25T04:03:19.572Z,998.56
2017-11-25T04:04:19.566Z,998.50
2017-11-25T04:05:19.560Z,998.50
2017-11-25T04:06:19.556Z,998.53
2017-11-25T04:07:19.546Z,998.51
2017-11-25T04:08:19.540Z,998.52
2017-11-25T04:09:19.533Z,998.56
2017-11-25T04:10:19.529Z,998.52
2017-11-25T04:11:19.523Z,998.52
2017-11-25T04:12:19.517Z,998.50
2017-11-25T04:13:19.509Z,998.45
2017-11-25T04:14:19.503Z,998.46
2017-11-25T04:15:19.498Z,998.45
2017-11-25T04:16:19.491Z,998.46
2017-11-25T04:17:19.487Z,998.49
2017-11-25T04:18:19.480Z,998.49
2017-11-25T04:19:19.472Z,998.48
2017-11-25T04:20:19.467Z,998.48
2017-11-25T04:21:19.460Z,998.46
2017-11-25T04:22:19.454Z,998.47
2017-11-25T04:23:19.449Z,998.49
2017-11-25T04:24:19.443Z,998.48
2017-11-25T04:25:19.435Z,998.47
2017-11-25T04:26:19.431Z,998.46
2017-11-25T04:27:19.424Z,998.50
2017-11-25T04:28:19.418Z,998.50
2017-11-25T04:29:19.410Z,998.46
2017-11-25T04:30:19.403Z,998.50
2017-11-25T04:31:19.399Z,998.54
2017-11-25T04:32:19.393Z,998.49
2017-11-25T04:33:19.387Z,998.42
2017-11-25T04:34:19.380Z,998.43
2017-11-25T04:35:19.374Z,998.37
2017-11-25T04:36:19.368Z,998.34
2017-11-25T04:37:19.362Z,998.35
2017-11-25T04:38:19.357Z,998.34
2017-11-25T04:39:19.353Z,998.25
2017-11-25T04:40:19.344Z,998.29
2017-11-25T04:41:19.337Z,998.28
2017-11-25T04:42:19.331Z,998.32
2017-11-25T04:43:19.327Z,998.33
2017-11-25T04:44:19.319Z,998.37
2017-11-25T04:45:19.313Z,998.39
2017-11-25T04:46:19.309Z,998.39
2017-11-25T04:47:19.302Z,998.35
2017-11-25T04:48:19.296Z,998.34
2017-11-25T04:49:19.289Z,998.30
2017-11-25T04:50:19.282Z,998.25
2017-11-25T04:51:19.278Z,998.24
2017-11-25T04:52:19.270Z,998.16
2017-11-25T04:53:19.265Z,998.21
2017-11-25T04:54:19.259Z,998.22
2017-11-25T04:55:19.259Z,998.23
2017-11-25T04:56:19.251Z,998.24
2017-11-25T04:57:19.241Z,998.27
2017-11-25T04:58:19.233Z,998.25
2017-11-25T04:59:19.229Z,998.29
2017-11-25T05:00:19.222Z,998.29
2017-11-25T05:01:19.215Z,998.29
2017-11-25T05:02:19.210Z,998.29
2017-11-25T05:03:19.204Z,998.29
2017-11-25T05:04:19.198Z,998.23
2017-11-25T05:05:19.191Z,998.22
2017-11-25T05:06:19.184Z,998.21
2017-11-25T05:07:19.178Z,998.17
2017-11-25T05:08:19.173Z,998.12
2017-11-25T05:09:19.165Z,998.13
2017-11-25T05:10:19.162Z,998.12
2017-11-25T05:11:19.154Z,998.08
2017-11-25T05:12:19.156Z,998.07
2017-11-25T05:13:19.141Z,998.07
2017-11-25T05:14:19.135Z,998.03
2017-11-25T05:15:19.129Z,998.07
2017-11-25T05:16:19.123Z,998.07
2017-11-25T05:17:19.116Z,998.07
2017-11-25T05:18:19.111Z,998.07
2017-11-25T05:19:19.103Z,998.06
2017-11-25T05:20:19.099Z,998.15
2017-11-25T05:21:19.091Z,998.22
2017-11-25T05:22:19.083Z,998.28
2017-11-25T05:23:19.078Z,998.30
2017-11-25T05:24:19.073Z,998.32
2017-11-25T05:25:19.064Z,998.39
2017-11-25T05:26:19.059Z,998.37
2017-11-25T05:27:19.052Z,998.36
2017-11-25T05:28:19.046Z,998.36
2017-11-25T05:29:19.039Z,998.32
2017-11-25T05:30:19.034Z,998.30
2017-11-25T05:31:19.026Z,998.34
2017-11-25T05:32:19.021Z,998.31
2017-11-25T05:33:19.013Z,998.30
2017-11-25T05:34:19.007Z,998.28
2017-11-25T05:35:19.001Z,998.30
2017-11-25T05:36:18.993Z,998.31
2017-11-25T05:37:18.987Z,998.34
2017-11-25T05:38:18.982Z,998.34
2017-11-25T05:39:18.979Z,998.35
2017-11-25T05:40:18.969Z,998.37
2017-11-25T05:41:18.963Z,998.34
2017-11-25T05:42:18.955Z,998.32
2017-11-25T05:43:18.948Z,998.34
2017-11-25T05:44:18.942Z,998.31
2017-11-25T05:45:18.934Z,998.30
2017-11-25T05:46:18.928Z,998.32
2017-11-25T05:47:18.923Z,998.34
2017-11-25T05:48:18.916Z,998.40
2017-11-25T05:49:18.908Z,998.43
2017-11-25T05:50:18.914Z,998.46
2017-11-25T05:51:18.895Z,998.43
2017-11-25T05:52:18.889Z,998.44
2017-11-25T05:53:18.883Z,998.42
2017-11-25T05:54:18.875Z,998.46
2017-11-25T05:55:18.873Z,998.47
2017-11-25T05:56:18.862Z,998.53
2017-11-25T05:57:18.855Z,998.47
2017-11-25T05:58:18.850Z,998.44
2017-11-25T05:59:18.842Z,998.44
2017-11-25T06:00:18.835Z,998.40
2017-11-25T06:01:18.828Z,998.43
2017-11-25T06:02:18.822Z,998.44
2017-11-25T06:03:18.814Z,998.47
2017-11-25T06:04:18.809Z,998.41
2017-11-25T06:05:18.802Z,998.40
2017-11-25T06:06:18.794Z,998.41
2017-11-25T06:07:18.789Z,998.39
2017-11-25T06:08:18.782Z,998.42
2017-11-25T06:09:18.776Z,998.43
2017-11-25T06:10:18.768Z,998.44
2017-11-25T06:11:18.763Z,998.45
2017-11-25T06:12:18.755Z,998.46
2017-11-25T06:13:18.749Z,998.48
2017-11-25T06:14:18.742Z,998.43
2017-11-25T06:15:18.736Z,998.42
2017-11-25T06:16:18.729Z,998.46
2017-11-25T06:17:18.721Z,998.47
2017-11-25T06:18:18.715Z,998.44
2017-11-25T06:19:18.708Z,998.43
2017-11-25T06:20:18.703Z,998.41
2017-11-25T06:21:18.696Z,998.43
2017-11-25T06:22:18.689Z,998.46
2017-11-25T06:23:18.682Z,998.40
2017-11-25T06:24:18.676Z,998.41
2017-11-25T06:25:18.669Z,998.38
2017-11-25T06:26:18.684Z,998.33
2017-11-25T06:27:18.656Z,998.36
2017-11-25T06:28:18.651Z,998.34
2017-11-25T06:29:18.643Z,998.34
2017-11-25T06:30:18.637Z,998.35
2017-11-25T06:31:18.630Z,998.34
2017-11-25T06:32:18.646Z,998.33
2017-11-25T06:33:18.616Z,998.33
2017-11-25T06:34:18.611Z,998.31
2017-11-25T06:35:18.605Z,998.32
2017-11-25T06:36:18.598Z,998.29
2017-11-25T06:37:18.591Z,998.28
2017-11-25T06:38:18.584Z,998.26
2017-11-25T06:39:18.601Z,998.27
2017-11-25T06:40:18.575Z,998.27
2017-11-25T06:41:18.565Z,998.25
2017-11-25T06:42:18.558Z,998.27
2017-11-25T06:43:18.552Z,998.30
2017-11-25T06:44:18.546Z,998.28
2017-11-25T06:45:18.538Z,998.29
2017-11-25T06:46:18.531Z,998.27
2017-11-25T06:47:18.526Z,998.27
2017-11-25T06:48:18.521Z,998.29
2017-11-25T06:49:18.513Z,998.33
2017-11-25T06:50:18.506Z,998.30
2017-11-25T06:51:18.500Z,998.29
2017-11-25T06:52:18.493Z,998.29
2017-11-25T06:53:18.487Z,998.30
2017-11-25T06:54:18.480Z,998.33
2017-11-25T06:55:18.473Z,998.40
2017-11-25T06:56:18.466Z,998.37
2017-11-25T06:57:18.461Z,998.36
2017-11-25T06:58:18.457Z,998.43
2017-11-25T06:59:18.449Z,998.40
2017-11-25T07:00:18.441Z,998.45
2017-11-25T07:01:18.435Z,998.45
2017-11-25T07:02:18.428Z,998.43
2017-11-25T07:03:18.423Z,998.46
2017-11-25T07:04:18.418Z,998.49
2017-11-25T07:05:18.409Z,998.52
2017-11-25T07:06:18.402Z,998.50
2017-11-25T07:07:18.395Z,998.51
2017-11-25T07:08:18.389Z,998.51
2017-11-25T07:09:18.381Z,998.50
2017-11-25T07:10:18.375Z,998.50
2017-11-25T07:11:18.369Z,998.48
2017-11-25T07:12:18.363Z,998.47
2017-11-25T07:13:18.356Z,998.46
2017-11-25T07:14:18.350Z,998.52
2017-11-25T07:15:18.342Z,998.54
2017-11-25T07:16:18.336Z,998.58
2017-11-25T07:17:18.329Z,998.62
2017-11-25T07:18:18.324Z,998.64
2017-11-25T07:19:18.318Z,998.66
2017-11-25T07:20:18.311Z,998.68
2017-11-25T07:21:18.303Z,998.70
2017-11-25T07:22:18.297Z,998.74
2017-11-25T07:23:18.291Z,998.74
2017-11-25T07:24:18.285Z,998.76
2017-11-25T07:25:18.280Z,998.75
2017-11-25T07:26:18.271Z,998.84
2017-11-25T07:27:18.264Z,998.87
2017-11-25T07:28:18.259Z,998.88
2017-11-25T07:29:18.256Z,998.87
2017-11-25T07:30:18.244Z,998.87
2017-11-25T07:31:18.237Z,998.90
2017-11-25T07:32:18.232Z,998.91
2017-11-25T07:33:18.223Z,998.95
2017-11-25T07:34:18.219Z,998.94
2017-11-25T07:35:18.213Z,998.93
2017-11-25T07:36:18.206Z,998.99
2017-11-25T07:37:18.200Z,998.97
2017-11-25T07:38:18.210Z,998.99
2017-11-25T07:39:18.186Z,998.99
2017-11-25T07:40:18.179Z,999.02
2017-11-25T07:41:18.174Z,999.05
2017-11-25T07:42:18.168Z,999.04
2017-11-25T07:43:18.161Z,999.08
2017-11-25T07:44:18.153Z,999.08
2017-11-25T07:45:18.148Z,999.05
2017-11-25T07:46:18.141Z,999.10
2017-11-25T07:47:18.137Z,999.06
2017-11-25T07:48:18.130Z,999.11
2017-11-25T07:49:18.122Z,999.12
2017-11-25T07:50:18.116Z,999.11
2017-11-25T07:51:18.109Z,999.16
2017-11-25T07:52:18.105Z,999.11
2017-11-25T07:53:18.099Z,999.15
2017-11-25T07:54:18.092Z,999.18
2017-11-25T07:55:18.086Z,999.19
2017-11-25T07:56:18.077Z,999.21
2017-11-25T07:57:18.072Z,999.26
2017-11-25T07:58:18.068Z,999.26
2017-11-25T07:59:18.058Z,999.26
2017-11-25T08:00:18.053Z,999.32
2017-11-25T08:01:18.046Z,999.29
2017-11-25T08:02:18.040Z,999.33
2017-11-25T08:03:18.033Z,999.32
2017-11-25T08:04:18.027Z,999.34
2017-11-25T08:05:18.019Z,999.33
2017-11-25T08:06:18.014Z,999.36
2017-11-25T08:07:18.006Z,999.37
2017-11-25T08:08:18.001Z,999.38
2017-11-25T08:09:17.995Z,999.37
2017-11-25T08:10:17.986Z,999.37
2017-11-25T08:11:17.981Z,999.40
2017-11-25T08:12:17.976Z,999.39
2017-11-25T08:13:17.969Z,999.42
2017-11-25T08:14:17.963Z,999.42
2017-11-25T08:15:17.957Z,999.44
2017-11-25T08:16:17.953Z,999.45
2017-11-25T08:17:17.941Z,999.47
2017-11-25T08:18:17.938Z,999.46
2017-11-25T08:19:17.930Z,999.48
2017-11-25T08:20:17.927Z,999.55
2017-11-25T08:21:17.916Z,999.52
2017-11-25T08:22:17.916Z,999.59
2017-11-25T08:23:17.904Z,999.55
2017-11-25T08:24:17.900Z,999.58
2017-11-25T08:25:17.892Z,999.58
2017-11-25T08:26:17.886Z,999.58
2017-11-25T08:27:17.880Z,999.60
2017-11-25T08:28:17.882Z,999.61
2017-11-25T08:29:17.867Z,999.60
2017-11-25T08:30:17.865Z,999.65
2017-11-25T08:31:17.855Z,999.67
2017-11-25T08:32:17.849Z,999.69
2017-11-25T08:33:17.841Z,999.68
2017-11-25T08:34:17.836Z,999.73
2017-11-25T08:35:17.830Z,999.74
2017-11-25T08:36:17.823Z,999.72
2017-11-25T08:37:17.817Z,999.73
2017-11-25T08:38:17.812Z,999.77
2017-11-25T08:39:17.812Z,999.81
2017-11-25T08:40:17.800Z,999.85
2017-11-25T08:41:17.792Z,999.84
2017-11-25T08:42:17.787Z,999.81
2017-11-25T08:43:17.782Z,999.87
2017-11-25T08:44:17.776Z,999.86
2017-11-25T08:45:17.770Z,999.80
2017-11-25T08:46:17.762Z,999.84
2017-11-25T08:47:17.757Z,999.84
2017-11-25T08:48:17.752Z,999.91
2017-11-25T08:49:17.744Z,999.88
2017-11-25T08:50:17.739Z,999.92
2017-11-25T08:51:17.734Z,999.93
2017-11-25T08:52:17.726Z,999.95
2017-11-25T08:53:17.729Z,999.91
2017-11-25T08:54:17.714Z,999.92
2017-11-25T08:55:17.709Z,999.93
2017-11-25T08:56:17.703Z,999.94
2017-11-25T08:57:17.696Z,999.95
2017-11-25T08:58:17.691Z,999.94
2017-11-25T08:59:17.684Z,999.97
2017-11-25T09:00:17.681Z,1000.01
2017-11-25T09:01:17.672Z,1000.01
2017-11-25T09:02:17.668Z,999.96
2017-11-25T09:03:17.661Z,1000.00
2017-11-25T09:04:17.658Z,1000.04
2017-11-25T09:05:17.650Z,1000.03
2017-11-25T09:06:17.645Z,1000.06
2017-11-25T09:07:17.638Z,1000.08
2017-11-25T09:08:17.633Z,1000.07
2017-11-25T09:09:17.627Z,1000.09
2017-11-25T09:10:17.620Z,1000.13
2017-11-25T09:11:17.618Z,1000.11
2017-11-25T09:12:17.610Z,1000.16
2017-11-25T09:13:17.603Z,1000.10
2017-11-25T09:14:17.600Z,1000.13
2017-11-25T09:15:17.591Z,1000.13
2017-11-25T09:16:17.587Z,1000.16
2017-11-25T09:17:17.583Z,1000.13
2017-11-25T09:18:17.573Z,1000.19
2017-11-25T09:19:17.570Z,1000.18
2017-11-25T09:20:17.567Z,1000.21
2017-11-25T09:21:17.557Z,1000.18
2017-11-25T09:22:17.551Z,1000.19
2017-11-25T09:23:17.547Z,1000.17
2017-11-25T09:24:17.542Z,1000.21
2017-11-25T09:25:17.536Z,1000.21
2017-11-25T09:26:17.529Z,1000.18
2017-11-25T09:27:17.529Z,1000.17
2017-11-25T09:28:17.525Z,1000.20
2017-11-25T09:29:17.513Z,1000.17
2017-11-25T09:30:17.508Z,1000.17
2017-11-25T09:31:17.501Z,1000.20
2017-11-25T09:32:17.497Z,1000.14
2017-11-25T09:33:17.490Z,1000.16
2017-11-25T09:34:17.486Z,1000.15
2017-11-25T09:35:17.480Z,1000.21
2017-11-25T09:36:17.475Z,1000.15
2017-11-25T09:37:17.468Z,1000.21
2017-11-25T09:38:17.464Z,1000.16
2017-11-25T09:39:17.458Z,1000.15
2017-11-25T09:40:17.454Z,1000.19
2017-11-25T09:41:17.448Z,1000.19
2017-11-25T09:42:17.441Z,1000.21
2017-11-25T09:43:17.437Z,1000.24
2017-11-25T09:44:17.431Z,1000.24
2017-11-25T09:45:17.425Z,1000.23
2017-11-25T09:46:17.421Z,1000.23
2017-11-25T09:47:17.416Z,1000.20
2017-11-25T09:48:17.414Z,1000.22
2017-11-25T09:49:17.411Z,1000.22
2017-11-25T09:50:17.400Z,1000.20
2017-11-25T09:51:17.396Z,1000.23
2017-11-25T09:52:17.390Z,1000.26
2017-11-25T09:53:17.384Z,1000.23
2017-11-25T09:54:17.379Z,1000.21
2017-11-25T09:55:17.373Z,1000.23
2017-11-25T09:56:17.368Z,1000.23
2017-11-25T09:57:17.360Z,1000.20
2017-11-25T09:58:17.355Z,1000.23
2017-11-25T09:59:17.350Z,1000.22
2017-11-25T10:00:17.347Z,1000.20
2017-11-25T10:01:17.340Z,1000.25
2017-11-25T10:02:17.335Z,1000.25
2017-11-25T10:03:17.330Z,1000.27
2017-11-25T10:04:17.325Z,1000.27
2017-11-25T10:05:17.347Z,1000.27
2017-11-25T10:06:17.314Z,1000.25
2017-11-25T10:07:17.308Z,1000.25
2017-11-25T10:08:17.303Z,1000.27
2017-11-25T10:09:17.297Z,1000.31
2017-11-25T10:10:17.292Z,1000.31
2017-11-25T10:11:17.287Z,1000.35
2017-11-25T10:12:17.285Z,1000.35
2017-11-25T10:13:17.276Z,1000.34
2017-11-25T10:14:17.278Z,1000.32
2017-11-25T10:15:17.267Z,1000.36
2017-11-25T10:16:17.265Z,1000.35
2017-11-25T10:17:17.255Z,1000.31
2017-11-25T10:18:17.250Z,1000.33
2017-11-25T10:19:17.256Z,1000.34
2017-11-25T10:20:17.240Z,1000.34
2017-11-25T10:21:17.240Z,1000.38
2017-11-25T10:22:17.230Z,1000.38
2017-11-25T10:23:17.227Z,1000.41
2017-11-25T10:24:17.219Z,1000.47
2017-11-25T10:25:17.213Z,1000.76
2017-11-25T10:26:17.209Z,1001.12
2017-11-25T10:27:17.204Z,1000.93
2017-11-25T10:28:17.199Z,1000.53
2017-11-25T10:29:17.193Z,1000.55
2017-11-25T10:30:17.193Z,1000.96
2017-11-25T10:31:17.185Z,1001.05
2017-11-25T10:32:17.180Z,1001.09
2017-11-25T10:33:17.175Z,1001.13
2017-11-25T10:34:17.172Z,1000.90
2017-11-25T10:35:17.167Z,1000.81
2017-11-25T10:36:17.163Z,1000.67
2017-11-25T10:37:17.164Z,1000.65
2017-11-25T10:38:17.156Z,1000.69
2017-11-25T10:39:17.153Z,1000.67
2017-11-25T10:40:17.151Z,1000.65
2017-11-25T10:41:17.145Z,1000.75
2017-11-25T10:42:17.143Z,1000.72
2017-11-25T10:43:17.139Z,1000.64
2017-11-25T10:44:17.138Z,1000.87
2017-11-25T10:45:17.133Z,1000.72
2017-11-25T10:46:17.130Z,1000.71
2017-11-25T10:47:17.127Z,1000.99
2017-11-25T10:48:17.125Z,1000.95
2017-11-25T10:49:17.121Z,1001.02
2017-11-25T10:50:17.117Z,1000.91
2017-11-25T10:51:17.115Z,1000.92
2017-11-25T10:52:17.113Z,1000.87
2017-11-25T10:53:17.108Z,1000.79
2017-11-25T10:54:17.107Z,1000.56
2017-11-25T10:55:17.114Z,1000.54
2017-11-25T10:56:17.102Z,1000.58
2017-11-25T10:57:17.096Z,1000.49
2017-11-25T10:58:17.095Z,1000.53
2017-11-25T10:59:17.093Z,1000.54
2017-11-25T11:00:17.090Z,1000.70
2017-11-25T11:01:17.087Z,1000.82
2017-11-25T11:02:17.087Z,1000.95
2017-11-25T11:03:17.081Z,1000.78
2017-11-25T11:04:17.078Z,1000.73
2017-11-25T11:05:17.074Z,1000.68
2017-11-25T11:06:17.070Z,1000.58
2017-11-25T11:07:17.069Z,1000.52
2017-11-25T11:08:17.065Z,1000.51
2017-11-25T11:09:17.062Z,1000.55
2017-11-25T11:10:17.058Z,1000.53
2017-11-25T11:11:17.056Z,1000.60
2017-11-25T11:12:17.053Z,1000.60
2017-11-25T11:13:17.048Z,1000.64
2017-11-25T11:14:17.044Z,1000.73
2017-11-25T11:15:17.049Z,1000.71
2017-11-25T11:16:17.040Z,1000.87
2017-11-25T11:17:17.036Z,1000.97
2017-11-25T11:18:17.038Z,1000.93
2017-11-25T11:19:17.028Z,1001.00
2017-11-25T11:20:17.025Z,1001.00
2017-11-25T11:21:17.021Z,1001.00
2017-11-25T11:22:17.018Z,1000.93
2017-11-25T11:23:17.013Z,1000.87
2017-11-25T11:24:17.010Z,1000.68
2017-11-25T11:25:17.007Z,1000.72
2017-11-25T11:26:17.003Z,1000.75
2017-11-25T11:27:16.998Z,1000.67
2017-11-25T11:28:16.997Z,1000.62
2017-11-25T11:29:16.991Z,1000.76
2017-11-25T11:30:16.993Z,1000.75
2017-11-25T11:31:16.988Z,1000.70
2017-11-25T11:32:16.982Z,1000.59
2017-11-25T11:33:16.978Z,1000.59
2017-11-25T11:34:16.975Z,1000.65
2017-11-25T11:35:16.971Z,1000.68
2017-11-25T11:36:16.968Z,1000.61
2017-11-25T11:37:16.962Z,1000.59
2017-11-25T11:38:16.957Z,1000.54
2017-11-25T11:39:16.957Z,1000.53
2017-11-25T11:40:16.952Z,1000.59
2017-11-25T11:41:16.947Z,1000.58
2017-11-25T11:42:16.942Z,1000.57
2017-11-25T11:43:16.939Z,1000.57
2017-11-25T11:44:16.935Z,1000.58
2017-11-25T11:45:16.929Z,1000.57
2017-11-25T11:46:16.927Z,1000.62
2017-11-25T11:47:16.924Z,1000.60
2017-11-25T11:48:16.917Z,1000.59
2017-11-25T11:49:16.913Z,1000.52
2017-11-25T11:50:16.908Z,1000.57
2017-11-25T11:51:16.905Z,1000.55
2017-11-25T11:52:16.902Z,1000.51
2017-11-25T11:53:16.905Z,1000.52
2017-11-25T11:54:16.892Z,1000.57
2017-11-25T11:55:16.887Z,1000.58
2017-11-25T11:56:16.884Z,1000.53
2017-11-25T11:57:16.879Z,1000.57
2017-11-25T11:58:16.876Z,1000.57
2017-11-25T11:59:16.871Z,1000.57
2017-11-25T12:00:16.866Z,1000.59
2017-11-25T12:01:16.862Z,1000.59
2017-11-25T12:02:16.857Z,1000.57
2017-11-25T12:03:16.852Z,1000.58
2017-11-25T12:04:16.848Z,1000.57
2017-11-25T12:05:16.843Z,1000.56
2017-11-25T12:06:16.838Z,1000.56
2017-11-25T12:07:16.833Z,1000.58
2017-11-25T12:08:16.831Z,1000.57
2017-11-25T12:09:16.826Z,1000.61
2017-11-25T12:10:16.821Z,1000.61
2017-11-25T12:11:16.816Z,1000.60
2017-11-25T12:12:16.811Z,1000.62
2017-11-25T12:13:16.805Z,1000.65
2017-11-25T12:14:16.801Z,1000.62
2017-11-25T12:15:16.797Z,1000.61
2017-11-25T12:16:16.793Z,1000.63
2017-11-25T12:17:16.787Z,1000.57
2017-11-25T12:18:16.782Z,1000.63
2017-11-25T12:19:16.778Z,1000.59