createdAt,value
2018-10-01T00:01:04.026Z,8.23
2018-10-01T00:03:33.487Z,7.40
2018-10-01T00:06:02.702Z,7.27
2018-10-01T00:08:31.966Z,10.80
2018-10-01T00:11:02.089Z,9.20
2018-10-01T00:13:31.233Z,10.67
2018-10-01T00:16:00.501Z,13.23
2018-10-01T00:18:29.673Z,13.13
2018-10-01T00:21:04.099Z,11.03
2018-10-01T00:23:33.288Z,12.17
2018-10-01T00:26:02.441Z,15.27
2018-10-01T00:28:31.596Z,11.20
2018-10-01T00:31:01.182Z,14.43
2018-10-01T00:33:30.362Z,14.50
2018-10-01T00:35:59.573Z,10.23
2018-10-01T00:38:28.765Z,11.33
2018-10-01T00:40:58.067Z,11.37
2018-10-01T00:43:27.310Z,11.70
2018-10-01T00:45:56.447Z,12.00
2018-10-01T00:48:25.584Z,12.30
2018-10-01T00:50:54.785Z,10.43
2018-10-01T00:53:23.938Z,10.33
2018-10-01T00:55:53.102Z,12.50
2018-10-01T00:58:22.223Z,12.93
2018-10-01T01:00:51.383Z,11.50
2018-10-01T01:03:20.533Z,9.20
2018-10-01T01:05:49.669Z,13.67
2018-10-01T01:08:18.808Z,8.47
2018-10-01T01:10:47.990Z,10.03
2018-10-01T01:13:17.102Z,9.77
2018-10-01T01:15:46.257Z,15.43
2018-10-01T01:18:15.406Z,10.03
2018-10-01T01:20:44.524Z,10.40
2018-10-01T01:23:13.686Z,12.83
2018-10-01T01:25:42.896Z,13.67
2018-10-01T01:28:12.081Z,11.17
2018-10-01T01:30:41.198Z,10.40
2018-10-01T01:33:10.359Z,10.13
2018-10-01T01:35:39.496Z,9.93
2018-10-01T01:38:08.726Z,13.00
2018-10-01T01:40:37.857Z,9.87
2018-10-01T01:43:07.006Z,10.77
2018-10-01T01:45:36.138Z,12.80
2018-10-01T01:48:05.336Z,12.00
2018-10-01T01:50:34.564Z,9.27
2018-10-01T01:53:06.813Z,9.70
2018-10-01T01:55:35.925Z,11.00
2018-10-01T01:58:05.509Z,11.70
2018-10-01T02:00:34.658Z,9.43
2018-10-01T02:03:03.817Z,13.30
2018-10-01T02:05:33.001Z,8.57
2018-10-01T02:08:02.127Z,13.37
2018-10-01T02:10:31.313Z,12.10
2018-10-01T02:13:00.477Z,8.43
2018-10-01T02:15:29.626Z,7.90
2018-10-01T02:17:58.772Z,8.30
2018-10-01T02:20:27.902Z,7.03
2018-10-01T02:22:57.072Z,10.43
2018-10-01T02:25:26.179Z,9.63
2018-10-01T02:27:55.311Z,10.60
2018-10-01T02:30:24.510Z,8.77
2018-10-01T02:32:53.632Z,8.20
2018-10-01T02:35:22.822Z,10.10
2018-10-01T02:37:51.957Z,6.77
2018-10-01T02:40:21.090Z,10.73
2018-10-01T02:42:50.240Z,10.17
2018-10-01T02:45:19.334Z,10.67
2018-10-01T02:47:48.479Z,10.73
2018-10-01T02:50:17.597Z,9.53
2018-10-01T02:52:52.154Z,13.37
2018-10-01T02:55:21.449Z,11.53
2018-10-01T02:57:50.545Z,7.97
2018-10-01T03:00:19.940Z,9.53
2018-10-01T03:02:49.099Z,6.87
2018-10-01T03:05:18.254Z,6.67
2018-10-01T03:07:47.442Z,10.37
2018-10-01T03:10:16.979Z,5.80
2018-10-01T03:12:46.140Z,6.90
2018-10-01T03:15:15.358Z,6.43
2018-10-01T03:17:44.527Z,9.30
2018-10-01T03:20:13.791Z,8.20
2018-10-01T03:22:42.933Z,8.40
2018-10-01T03:25:12.083Z,10.87
2018-10-01T03:27:41.205Z,8.73
2018-10-01T03:30:10.431Z,9.43
2018-10-01T03:32:39.630Z,6.50
2018-10-01T03:35:08.756Z,10.47
2018-10-01T03:37:37.923Z,7.33
2018-10-01T03:40:07.142Z,11.67
2018-10-01T03:42:36.302Z,10.23
2018-10-01T03:45:05.619Z,11.20
2018-10-01T03:47:34.798Z,8.57
2018-10-01T03:50:03.976Z,11.47
2018-10-01T03:52:33.120Z,9.30
2018-10-01T03:55:02.546Z,11.57
2018-10-01T03:57:31.689Z,7.60
2018-10-01T04:00:00.915Z,7.90
2018-10-01T04:02:30.113Z,9.37
2018-10-01T04:04:59.246Z,12.20
2018-10-01T04:07:28.361Z,10.37
2018-10-01T04:09:57.522Z,10.60
2018-10-01T04:12:26.694Z,9.20
2018-10-01T04:14:56.109Z,7.70
2018-10-01T04:17:25.235Z,9.63
2018-10-01T04:19:54.367Z,11.90
2018-10-01T04:22:28.770Z,10.23
2018-10-01T04:24:57.930Z,11.43
2018-10-01T04:27:27.063Z,9.87
2018-10-01T04:29:56.286Z,10.87
2018-10-01T04:32:25.745Z,13.90
2018-10-01T04:34:54.924Z,9.80
2018-10-01T04:37:24.090Z,10.23
2018-10-01T04:39:53.250Z,11.00
2018-10-01T04:42:22.417Z,9.27
2018-10-01T04:44:51.688Z,10.13
2018-10-01T04:47:20.839Z,12.30
2018-10-01T04:49:50.102Z,19.03
2018-10-01T04:52:19.358Z,9.90
2018-10-01T04:54:48.479Z,11.17
2018-10-01T04:57:17.988Z,9.40
2018-10-01T04:59:47.095Z,10.97
2018-10-01T05:02:16.225Z,8.20
2018-10-01T05:04:45.383Z,12.10
2018-10-01T05:07:14.617Z,12.77
2018-10-01T05:09:43.722Z,9.03
2018-10-01T05:12:12.877Z,12.10
2018-10-01T05:14:42.076Z,10.93
2018-10-01T05:17:11.211Z,8.10
2018-10-01T05:19:40.350Z,13.57
2018-10-01T05:22:09.585Z,12.20
2018-10-01T05:24:38.754Z,10.40
2018-10-01T05:27:07.891Z,12.33
2018-10-01T05:29:37.018Z,10.97
2018-10-01T05:32:06.170Z,10.43
2018-10-01T05:34:35.341Z,10.27
2018-10-01T05:37:04.536Z,13.20
2018-10-01T05:39:33.635Z,13.10
2018-10-01T05:42:02.831Z,10.90
2018-10-01T05:44:31.967Z,13.63
2018-10-01T05:47:01.130Z,15.10
2018-10-01T05:49:30.278Z,16.53
2018-10-01T05:51:59.473Z,11.60
2018-10-01T05:54:29.329Z,12.90
2018-10-01T05:56:58.486Z,13.23
2018-10-01T05:59:27.581Z,14.70
2018-10-01T06:01:57.045Z,19.50
2018-10-01T06:04:26.220Z,15.77
2018-10-01T06:06:55.366Z,16.63
2018-10-01T06:09:24.519Z,16.97
2018-10-01T06:11:53.771Z,14.23
2018-10-01T06:14:22.909Z,18.40
2018-10-01T06:16:52.157Z,16.30
2018-10-01T06:19:21.350Z,17.33
2018-10-01T06:21:50.569Z,22.00
2018-10-01T06:24:19.702Z,20.23
2018-10-01T06:26:49.026Z,22.93
2018-10-01T06:29:18.159Z,17.63
2018-10-01T06:31:47.430Z,19.03
2018-10-01T06:34:16.708Z,20.37
2018-10-01T06:36:45.910Z,18.43
2018-10-01T06:39:15.112Z,20.70
2018-10-01T06:41:44.330Z,21.17
2018-10-01T06:44:13.429Z,23.90
2018-10-01T06:46:42.616Z,22.73
2018-10-01T06:49:12.026Z,21.77
2018-10-01T06:51:41.386Z,18.93
2018-10-01T06:54:10.545Z,24.17
2018-10-01T06:56:39.705Z,14.80
2018-10-01T06:59:08.994Z,21.50
2018-10-01T07:01:38.202Z,17.10
2018-10-01T07:04:07.541Z,23.53
2018-10-01T07:06:36.759Z,27.57
2018-10-01T07:09:07.850Z,19.07
2018-10-01T07:11:37.549Z,18.20
2018-10-01T07:14:06.831Z,15.37
2018-10-01T07:16:36.099Z,18.53
2018-10-01T07:19:05.315Z,22.00
2018-10-01T07:21:34.858Z,19.70
2018-10-01T07:24:04.238Z,20.17
2018-10-01T07:26:33.382Z,20.03
2018-10-01T07:29:02.554Z,17.77
2018-10-01T07:31:31.729Z,21.00
2018-10-01T07:34:00.913Z,15.90
2018-10-01T07:36:30.105Z,20.67
2018-10-01T07:39:01.135Z,20.23
2018-10-01T07:41:30.200Z,17.80
2018-10-01T07:43:59.403Z,19.10
2018-10-01T07:46:28.569Z,20.13
2018-10-01T07:48:57.764Z,18.43
2018-10-01T07:51:27.063Z,18.07
2018-10-01T07:53:56.245Z,18.23
2018-10-01T07:56:25.639Z,15.47
2018-10-01T07:58:54.805Z,16.77
2018-10-01T08:01:30.635Z,20.93
2018-10-01T08:03:59.907Z,20.17
2018-10-01T08:06:29.017Z,17.10
2018-10-01T08:08:58.429Z,22.97
2018-10-01T08:11:27.598Z,24.13
2018-10-01T08:13:56.813Z,16.93
2018-10-01T08:16:26.162Z,19.17
2018-10-01T08:18:55.286Z,22.60
2018-10-01T08:21:24.922Z,20.27
2018-10-01T08:23:54.046Z,19.00
2018-10-01T08:26:23.352Z,19.73
2018-10-01T08:28:52.502Z,18.63
2018-10-01T08:31:21.666Z,21.57
2018-10-01T08:33:50.843Z,21.03
2018-10-01T08:36:20.021Z,22.47
2018-10-01T08:38:49.301Z,21.33
2018-10-01T08:41:18.422Z,21.87
2018-10-01T08:43:47.565Z,20.33
2018-10-01T08:46:16.723Z,18.87
2018-10-01T08:48:51.277Z,22.10
2018-10-01T08:52:25.312Z,15.70
2018-10-01T08:54:54.700Z,24.10
2018-10-01T08:57:24.002Z,18.63
2018-10-01T08:59:53.369Z,22.40
2018-10-01T09:02:22.624Z,19.23
2018-10-01T09:04:52.012Z,21.63
2018-10-01T09:07:21.305Z,25.73
2018-10-01T09:09:50.518Z,26.20
2018-10-01T09:12:19.781Z,18.27
2018-10-01T09:14:49.185Z,18.00
2018-10-01T09:17:18.531Z,23.93
2018-10-01T09:19:47.851Z,42.07
2018-10-01T09:22:17.102Z,25.43
2018-10-01T09:24:46.654Z,30.07
2018-10-01T09:27:15.882Z,15.03
2018-10-01T09:29:45.095Z,22.40
2018-10-01T09:32:14.565Z,21.40
2018-10-01T09:34:43.646Z,20.40
2018-10-01T09:37:13.450Z,18.13
2018-10-01T09:39:42.773Z,20.47
2018-10-01T09:42:12.251Z,18.23
2018-10-01T09:44:41.523Z,20.57
2018-10-01T09:47:10.812Z,17.10
2018-10-01T09:49:40.705Z,19.03
2018-10-01T09:52:10.038Z,20.30
2018-10-01T09:54:39.218Z,19.00
2018-10-01T09:57:08.393Z,16.80
2018-10-01T09:59:37.633Z,15.37
2018-10-01T10:02:06.831Z,18.27
2018-10-01T10:04:36.544Z,19.43
2018-10-01T10:07:06.923Z,16.97
2018-10-01T10:09:36.094Z,17.43
2018-10-01T10:12:05.429Z,18.73
2018-10-01T10:14:34.637Z,22.47
2018-10-01T10:17:03.883Z,20.30
2018-10-01T10:19:33.108Z,16.20
2018-10-01T10:22:02.377Z,13.77
2018-10-01T10:24:32.384Z,16.60
2018-10-01T10:27:04.049Z,19.53
2018-10-01T10:29:33.217Z,13.07
2018-10-01T10:32:02.501Z,14.00
2018-10-01T10:34:31.845Z,14.07
2018-10-01T10:37:00.968Z,12.50
2018-10-01T10:39:30.215Z,12.50
2018-10-01T10:41:59.353Z,12.80
2018-10-01T10:44:28.575Z,17.23
2018-10-01T10:46:57.729Z,17.13
2018-10-01T10:49:26.901Z,15.57
2018-10-01T10:51:56.076Z,16.07
2018-10-01T10:54:25.219Z,9.80
2018-10-01T10:56:54.412Z,16.20
2018-10-01T10:59:23.489Z,12.83
2018-10-01T11:01:52.646Z,12.20
2018-10-01T11:04:21.815Z,12.00
2018-10-01T11:06:50.934Z,12.37
2018-10-01T11:09:20.090Z,17.20
2018-10-01T11:11:49.273Z,12.97
2018-10-01T11:14:18.486Z,14.20
2018-10-01T11:16:47.621Z,13.43
2018-10-01T11:19:17.063Z,13.03
2018-10-01T11:21:46.128Z,9.90
2018-10-01T11:24:15.296Z,15.03
2018-10-01T11:26:44.754Z,13.13
2018-10-01T11:29:14.040Z,11.37
2018-10-01T11:31:43.391Z,11.33
2018-10-01T11:34:12.485Z,10.30
2018-10-01T11:36:41.719Z,12.03
2018-10-01T11:39:12.596Z,12.07
2018-10-01T11:41:41.821Z,20.60
2018-10-01T11:44:10.973Z,15.60
2018-10-01T11:46:40.158Z,12.63
2018-10-01T11:49:09.295Z,7.67
2018-10-01T11:51:38.457Z,10.07
2018-10-01T11:54:07.648Z,13.23
2018-10-01T11:56:36.840Z,8.57
2018-10-01T11:59:06.030Z,11.30
2018-10-01T12:01:35.267Z,11.67
2018-10-01T12:04:04.557Z,14.17
2018-10-01T12:06:33.863Z,10.83
2018-10-01T12:09:04.809Z,9.63
2018-10-01T12:11:34.126Z,10.97
2018-10-01T12:14:03.267Z,11.17
2018-10-01T12:16:32.559Z,10.20
2018-10-01T12:19:01.806Z,11.17
2018-10-01T12:21:31.201Z,14.03
2018-10-01T12:24:00.470Z,13.73
2018-10-01T12:26:29.956Z,9.13
2018-10-01T12:28:59.273Z,7.00
2018-10-01T12:31:28.569Z,10.73
2018-10-01T12:33:57.758Z,8.20
2018-10-01T12:36:26.913Z,8.63
2018-10-01T12:38:56.173Z,10.43
2018-10-01T12:41:25.307Z,13.70
2018-10-01T12:43:54.593Z,6.63
2018-10-01T12:46:23.730Z,6.73
2018-10-01T12:48:52.915Z,5.63
2018-10-01T12:51:22.112Z,3.40
2018-10-01T12:53:51.302Z,8.97
2018-10-01T12:56:20.750Z,10.97
2018-10-01T12:58:49.942Z,7.37
2018-10-01T13:01:19.151Z,9.07
2018-10-01T13:03:48.310Z,9.07
2018-10-01T13:06:17.553Z,7.77
2018-10-01T13:08:46.980Z,6.20
2018-10-01T13:11:16.171Z,6.37
2018-10-01T13:13:45.390Z,7.57
2018-10-01T13:16:14.579Z,8.07
2018-10-01T13:18:43.795Z,5.30
2018-10-01T13:21:12.931Z,7.10
2018-10-01T13:23:42.074Z,4.83
2018-10-01T13:26:11.235Z,3.70
2018-10-01T13:28:40.638Z,4.40
2018-10-01T13:31:09.823Z,7.43
2018-10-01T13:33:39.012Z,2.47
2018-10-01T13:36:08.187Z,4.33
2018-10-01T13:38:37.483Z,5.83
2018-10-01T13:41:07.164Z,6.10
2018-10-01T13:43:36.306Z,7.43
2018-10-01T13:46:05.494Z,4.97
2018-10-01T13:48:34.870Z,6.67
2018-10-01T13:51:03.995Z,8.87
2018-10-01T13:53:33.206Z,5.13
2018-10-01T13:56:03.514Z,7.70
2018-10-01T13:58:32.620Z,6.37
2018-10-01T14:01:01.778Z,5.20
2018-10-01T14:03:30.958Z,2.73
2018-10-01T14:06:00.136Z,5.97
2018-10-01T14:08:29.760Z,4.90
2018-10-01T14:10:58.928Z,5.03
2018-10-01T14:13:28.197Z,8.77
2018-10-01T14:15:57.290Z,5.13
2018-10-01T14:18:26.437Z,4.50
2018-10-01T14:20:55.960Z,7.33
2018-10-01T14:23:27.802Z,6.93
2018-10-01T14:25:58.925Z,6.53
2018-10-01T14:28:28.289Z,3.03
2018-10-01T14:30:57.714Z,3.83
2018-10-01T14:33:26.801Z,3.90
2018-10-01T14:35:56.018Z,3.57
2018-10-01T14:38:25.177Z,3.87
2018-10-01T14:40:54.539Z,4.63
2018-10-01T14:43:23.674Z,6.27
2018-10-01T14:45:52.814Z,7.13
2018-10-01T14:48:22.023Z,5.67
2018-10-01T14:50:51.212Z,3.80
2018-10-01T14:53:20.364Z,3.77
2018-10-01T14:55:49.519Z,6.37
2018-10-01T14:58:18.672Z,7.20
2018-10-01T15:00:48.111Z,6.07
2018-10-01T15:03:17.259Z,6.03
2018-10-01T15:05:46.382Z,9.17
2018-10-01T15:08:15.545Z,15.90
2018-10-01T15:10:44.760Z,12.50
2018-10-01T15:13:13.909Z,6.47
2018-10-01T15:15:43.091Z,7.67
2018-10-01T15:18:12.524Z,6.40
2018-10-01T15:20:41.710Z,6.10
2018-10-01T15:23:10.853Z,6.63
2018-10-01T15:25:40.023Z,5.50
2018-10-01T15:28:09.161Z,3.03
2018-10-01T15:30:38.441Z,9.00
2018-10-01T15:33:07.837Z,6.47
2018-10-01T15:35:37.023Z,5.23
2018-10-01T15:38:07.110Z,7.83
2018-10-01T15:40:36.400Z,5.67
2018-10-01T15:43:05.557Z,5.33
2018-10-01T15:45:34.760Z,4.77
2018-10-01T15:48:03.930Z,3.90
2018-10-01T15:50:33.501Z,4.03
2018-10-01T15:53:02.630Z,4.23
2018-10-01T15:55:31.895Z,5.53
2018-10-01T15:58:01.093Z,5.97
2018-10-01T16:00:30.326Z,4.60
2018-10-01T16:02:59.426Z,4.43
2018-10-01T16:05:28.617Z,5.00
2018-10-01T16:07:57.790Z,4.70
2018-10-01T16:10:26.941Z,4.83
2018-10-01T16:12:56.174Z,4.87
2018-10-01T16:15:25.425Z,6.20
2018-10-01T16:17:55.800Z,4.57
2018-10-01T16:20:26.113Z,3.60
2018-10-01T16:22:56.297Z,3.47
2018-10-01T16:25:25.601Z,5.63
2018-10-01T16:27:54.702Z,5.03
2018-10-01T16:30:23.843Z,5.00
2018-10-01T16:32:53.037Z,2.67
2018-10-01T16:35:22.219Z,6.57
2018-10-01T16:37:51.688Z,2.03
2018-10-01T16:40:20.894Z,2.13
2018-10-01T16:42:50.149Z,3.33
2018-10-01T16:45:19.359Z,4.57
2018-10-01T16:47:48.514Z,4.47
2018-10-01T16:50:17.731Z,7.07
2018-10-01T16:52:46.924Z,4.10
2018-10-01T16:55:17.837Z,2.87
2018-10-01T16:57:49.138Z,3.50
2018-10-01T17:00:20.260Z,3.83
2018-10-01T17:02:49.579Z,2.43
2018-10-01T17:05:18.778Z,2.70
2018-10-01T17:07:48.017Z,3.57
2018-10-01T17:10:17.408Z,5.30
2018-10-01T17:12:46.633Z,3.60
2018-10-01T17:15:15.831Z,3.37
2018-10-01T17:17:44.980Z,4.90
2018-10-01T17:20:14.150Z,6.87
2018-10-01T17:22:43.554Z,8.50
2018-10-01T17:25:12.747Z,7.50
2018-10-01T17:27:41.898Z,3.07
2018-10-01T17:30:11.122Z,9.27
2018-10-01T17:32:40.281Z,7.37
2018-10-01T17:35:09.450Z,6.70
2018-10-01T17:37:38.642Z,7.60
2018-10-01T17:40:07.814Z,5.80
2018-10-01T17:42:37.000Z,4.57
2018-10-01T17:45:06.958Z,3.97
2018-10-01T17:47:36.187Z,5.63
2018-10-01T17:50:05.728Z,2.53
2018-10-01T17:52:34.922Z,5.60
2018-10-01T17:55:04.151Z,6.30
2018-10-01T17:57:33.405Z,4.93
2018-10-01T18:00:02.825Z,3.50
2018-10-01T18:02:31.900Z,5.10
2018-10-01T18:05:01.162Z,5.13
2018-10-01T18:07:30.521Z,2.80
2018-10-01T18:09:59.742Z,4.17
2018-10-01T18:12:28.941Z,3.27
2018-10-01T18:14:58.151Z,2.60
2018-10-01T18:17:27.334Z,4.27
2018-10-01T18:19:56.536Z,2.83
2018-10-01T18:22:25.753Z,3.43
2018-10-01T18:24:54.916Z,2.27
2018-10-01T18:27:24.097Z,3.57
2018-10-01T18:29:53.432Z,3.90
2018-10-01T18:32:22.569Z,2.90
2018-10-01T18:34:51.802Z,4.33
2018-10-01T18:37:21.010Z,3.20
2018-10-01T18:39:50.169Z,5.07
2018-10-01T18:42:20.287Z,4.77
2018-10-01T18:44:49.459Z,4.10
2018-10-01T18:47:18.659Z,3.67
2018-10-01T18:49:47.843Z,3.50
2018-10-01T18:52:17.063Z,4.30
2018-10-01T18:54:46.239Z,5.70
2018-10-01T18:57:15.412Z,2.53
2018-10-01T18:59:44.579Z,2.97
2018-10-01T19:02:13.827Z,3.17
2018-10-01T19:04:43.074Z,1.90
2018-10-01T19:07:12.328Z,2.47
2018-10-01T19:09:41.569Z,3.67
2018-10-01T19:12:10.891Z,3.27
2018-10-01T19:14:40.056Z,3.83
2018-10-01T19:17:09.273Z,3.80
2018-10-01T19:19:38.520Z,4.90
2018-10-01T19:22:07.706Z,4.53
2018-10-01T19:24:36.860Z,4.03
2018-10-01T19:27:06.118Z,3.13
2018-10-01T19:29:35.295Z,3.57
2018-10-01T19:32:04.526Z,2.97
2018-10-01T19:34:33.689Z,4.53
2018-10-01T19:37:02.874Z,5.67
2018-10-01T19:39:32.074Z,8.80
2018-10-01T19:42:01.262Z,5.63
2018-10-01T19:44:30.511Z,3.07
2018-10-01T19:46:59.885Z,4.50
2018-10-01T19:49:29.285Z,3.97
2018-10-01T19:51:58.449Z,4.97
2018-10-01T19:54:27.660Z,5.30
2018-10-01T19:56:56.934Z,6.77
2018-10-01T19:59:26.263Z,3.40
2018-10-01T20:01:55.371Z,4.73
2018-10-01T20:04:24.572Z,4.80
2018-10-01T20:06:53.830Z,5.47
2018-10-01T20:09:23.076Z,5.57
2018-10-01T20:11:53.191Z,5.00
2018-10-01T20:14:22.469Z,4.80
2018-10-01T20:16:51.735Z,4.17
2018-10-01T20:19:20.980Z,4.97
2018-10-01T20:21:50.186Z,4.40
2018-10-01T20:24:19.425Z,4.83
2018-10-01T20:26:49.132Z,6.37
2018-10-01T20:29:18.553Z,6.33
2018-10-01T20:31:47.624Z,5.00
2018-10-01T20:34:16.765Z,8.35
2018-10-01T20:36:45.965Z,5.17
2018-10-01T20:39:15.123Z,3.93
2018-10-01T20:41:44.545Z,4.77
2018-10-01T20:44:13.688Z,5.35
2018-10-01T20:46:42.948Z,6.30
2018-10-01T20:49:12.121Z,4.33
2018-10-01T20:51:41.426Z,5.40
2018-10-01T20:54:10.719Z,3.20
2018-10-01T20:56:40.009Z,6.10
2018-10-01T20:59:10.015Z,4.87
2018-10-01T21:01:39.875Z,7.27
2018-10-01T21:04:09.196Z,6.60
2018-10-01T21:06:38.521Z,5.77
2018-10-01T21:09:09.894Z,6.63
2018-10-01T21:11:39.120Z,6.50
2018-10-01T21:14:08.446Z,6.27
2018-10-01T21:16:38.256Z,6.10
2018-10-01T21:19:07.439Z,6.07
2018-10-01T21:21:36.912Z,5.27
2018-10-01T21:24:06.286Z,7.07
2018-10-01T21:26:35.494Z,11.00
2018-10-01T21:29:04.746Z,5.47
2018-10-01T21:31:33.935Z,7.77
2018-10-01T21:34:04.016Z,6.70
2018-10-01T21:36:33.178Z,6.93
2018-10-01T21:39:02.540Z,7.30
2018-10-01T21:41:31.777Z,6.47
2018-10-01T21:44:00.961Z,8.03
2018-10-01T21:46:30.443Z,6.23
2018-10-01T21:48:59.678Z,10.50
2018-10-01T21:51:28.910Z,8.37
2018-10-01T21:53:58.221Z,7.20
2018-10-01T21:56:27.424Z,7.20
2018-10-01T21:58:56.581Z,8.57
2018-10-01T22:01:31.068Z,7.37
2018-10-01T22:04:00.428Z,10.03
2018-10-01T22:06:29.548Z,7.90
2018-10-01T22:08:59.166Z,6.53
2018-10-01T22:11:28.343Z,9.37
2018-10-01T22:13:57.618Z,9.57
2018-10-01T22:16:26.756Z,9.60
2018-10-01T22:18:55.912Z,13.07
2018-10-01T22:21:25.280Z,13.67
2018-10-01T22:23:54.430Z,37.50
2018-10-01T22:26:23.589Z,20.13
2018-10-01T22:28:52.741Z,14.43
2018-10-01T22:31:28.640Z,8.97
2018-10-01T22:33:57.806Z,11.10
2018-10-01T22:36:26.968Z,11.77
2018-10-01T22:38:56.126Z,16.77
2018-10-01T22:41:25.306Z,15.27
2018-10-01T22:43:54.719Z,10.87
2018-10-01T22:46:24.011Z,7.83
2018-10-01T22:48:53.332Z,4.07
2018-10-01T22:51:22.459Z,9.43
2018-10-01T22:53:52.121Z,8.27
2018-10-01T22:56:21.436Z,7.03
2018-10-01T22:58:50.679Z,8.07
2018-10-01T23:01:20.032Z,11.37
2018-10-01T23:03:49.373Z,10.80
2018-10-01T23:06:18.553Z,5.53
2018-10-01T23:08:47.740Z,5.90
2018-10-01T23:11:16.894Z,6.97
2018-10-01T23:13:46.083Z,6.30
2018-10-01T23:16:15.435Z,8.70
2018-10-01T23:18:44.589Z,4.70
2018-10-01T23:21:13.741Z,6.97
2018-10-01T23:23:42.957Z,9.87
2018-10-01T23:26:12.090Z,5.93
2018-10-01T23:28:41.235Z,4.00
2018-10-01T23:31:10.434Z,4.27
2018-10-01T23:33:40.275Z,6.20
2018-10-01T23:36:09.483Z,7.27
2018-10-01T23:38:38.674Z,7.10
2018-10-01T23:41:07.910Z,6.20
2018-10-01T23:43:37.687Z,8.50
2018-10-01T23:46:06.874Z,6.07
2018-10-01T23:48:36.059Z,9.67
2018-10-01T23:51:05.429Z,7.93
2018-10-01T23:53:34.553Z,4.80
2018-10-01T23:56:03.760Z,8.77
2018-10-01T23:58:33.033Z,12.43
