createdAt,value
2022-10-22T00:00:35.600Z,9.25
2022-10-22T00:03:03.301Z,9.85
2022-10-22T00:05:30.740Z,10.10
2022-10-22T00:07:58.245Z,10.07
2022-10-22T00:10:25.787Z,9.32
2022-10-22T00:12:53.303Z,9.68
2022-10-22T00:15:20.916Z,9.65
2022-10-22T00:17:49.784Z,10.43
2022-10-22T00:20:17.404Z,10.00
2022-10-22T00:22:44.896Z,9.65
2022-10-22T00:25:12.315Z,9.98
2022-10-22T00:27:39.912Z,10.48
2022-10-22T00:30:09.177Z,10.18
2022-10-22T00:32:36.867Z,10.70
2022-10-22T00:35:05.260Z,10.15
2022-10-22T00:37:32.760Z,9.52
2022-10-22T00:40:00.295Z,10.43
2022-10-22T00:42:30.404Z,10.20
2022-10-22T00:45:04.500Z,10.48
2022-10-22T00:47:37.516Z,10.35
2022-10-22T00:50:08.096Z,10.65
2022-10-22T00:52:36.040Z,10.80
2022-10-22T00:55:04.992Z,10.77
2022-10-22T00:57:34.481Z,10.48
2022-10-22T01:00:02.339Z,11.20
2022-10-22T01:02:29.840Z,10.95
2022-10-22T01:04:57.324Z,10.55
2022-10-22T01:07:26.182Z,10.43
2022-10-22T01:10:00.253Z,11.48
2022-10-22T01:13:04.896Z,11.30
2022-10-22T01:15:38.213Z,11.07
2022-10-22T01:18:12.047Z,10.82
2022-10-22T01:20:51.604Z,10.68
2022-10-22T01:24:12.755Z,11.45
2022-10-22T01:27:00.393Z,10.95
2022-10-22T01:29:37.603Z,11.38
2022-10-22T01:32:10.478Z,11.57
2022-10-22T01:34:41.816Z,11.57
2022-10-22T01:37:12.363Z,11.23
2022-10-22T01:39:42.551Z,11.98
2022-10-22T01:42:12.787Z,11.85
2022-10-22T01:44:40.379Z,11.48
2022-10-22T01:47:07.775Z,11.60
2022-10-22T01:49:59.847Z,11.63
2022-10-22T01:52:53.406Z,12.02
2022-10-22T01:55:35.888Z,11.25
2022-10-22T01:58:12.314Z,12.18
2022-10-22T02:00:55.732Z,12.70
2022-10-22T02:03:38.980Z,11.93
2022-10-22T02:06:13.098Z,11.63
2022-10-22T02:08:42.002Z,11.98
2022-10-22T02:11:12.159Z,13.25
2022-10-22T02:13:55.009Z,13.00
2022-10-22T02:16:29.453Z,12.25
2022-10-22T02:19:01.093Z,12.47
2022-10-22T02:21:28.809Z,12.55
2022-10-22T02:23:56.679Z,12.38
2022-10-22T02:26:39.329Z,11.90
2022-10-22T02:29:15.687Z,12.52
2022-10-22T02:31:45.620Z,12.52
2022-10-22T02:34:19.548Z,12.10
2022-10-22T02:36:50.328Z,13.13
2022-10-22T02:39:20.554Z,12.02
2022-10-22T02:41:48.876Z,11.77
2022-10-22T02:44:20.302Z,12.07
2022-10-22T02:46:48.784Z,12.35
2022-10-22T02:49:16.389Z,12.23
2022-10-22T02:51:43.788Z,12.10
2022-10-22T02:54:11.443Z,13.10
2022-10-22T02:56:39.028Z,13.25
2022-10-22T02:59:06.614Z,13.10
2022-10-22T03:01:34.085Z,12.63
2022-10-22T03:04:01.708Z,13.05
2022-10-22T03:06:29.294Z,12.63
2022-10-22T03:08:56.870Z,12.23
2022-10-22T03:11:24.401Z,13.48
2022-10-22T03:13:52.047Z,12.98
2022-10-22T03:16:19.635Z,13.85
2022-10-22T03:18:47.083Z,14.50
2022-10-22T03:21:37.956Z,13.35
2022-10-22T03:24:13.550Z,13.75
2022-10-22T03:26:43.152Z,14.25
2022-10-22T03:29:13.060Z,13.80
2022-10-22T03:31:40.529Z,13.63
2022-10-22T03:34:08.131Z,13.82
2022-10-22T03:36:35.715Z,13.98
2022-10-22T03:39:05.324Z,14.15
2022-10-22T03:41:33.154Z,13.98
2022-10-22T03:44:03.719Z,13.70
2022-10-22T03:46:31.409Z,13.52
2022-10-22T03:48:58.896Z,14.30
2022-10-22T03:51:29.321Z,13.55
2022-10-22T03:53:56.928Z,13.75
2022-10-22T03:56:24.428Z,14.10
2022-10-22T03:58:52.072Z,13.82
2022-10-22T04:01:19.534Z,14.15
2022-10-22T04:03:47.064Z,14.52
2022-10-22T04:06:14.576Z,14.73
2022-10-22T04:08:44.073Z,15.07
2022-10-22T04:11:13.386Z,14.32
2022-10-22T04:13:41.072Z,13.98
2022-10-22T04:16:10.100Z,15.20
2022-10-22T04:18:38.669Z,14.55
2022-10-22T04:21:07.817Z,14.80
2022-10-22T04:23:35.731Z,15.88
2022-10-22T04:26:06.624Z,15.38
2022-10-22T04:28:34.863Z,16.73
2022-10-22T04:31:11.078Z,16.10
2022-10-22T04:33:39.406Z,15.40
2022-10-22T04:36:18.469Z,15.80
2022-10-22T04:38:48.100Z,14.25
2022-10-22T04:41:18.835Z,15.68
2022-10-22T04:43:47.210Z,15.05
2022-10-22T04:46:16.579Z,15.18
2022-10-22T04:48:45.203Z,15.13
2022-10-22T04:51:18.543Z,15.98
2022-10-22T04:53:46.833Z,15.90
2022-10-22T04:56:20.624Z,15.40
2022-10-22T04:58:50.490Z,14.43
2022-10-22T05:01:20.447Z,14.30
2022-10-22T05:03:49.437Z,15.45
2022-10-22T05:06:17.688Z,15.43
2022-10-22T05:08:45.350Z,15.10
2022-10-22T05:11:15.337Z,15.75
2022-10-22T05:13:43.000Z,14.43
2022-10-22T05:16:11.132Z,15.48
2022-10-22T05:18:41.097Z,14.73
2022-10-22T05:21:16.687Z,15.57
2022-10-22T05:23:45.454Z,16.10
2022-10-22T05:26:15.865Z,16.02
2022-10-22T05:28:43.606Z,15.60
2022-10-22T05:31:12.742Z,16.02
2022-10-22T05:33:41.158Z,15.70
2022-10-22T05:36:12.331Z,16.35
2022-10-22T05:38:39.937Z,15.75
2022-10-22T05:41:12.902Z,15.55
2022-10-22T05:43:41.686Z,15.57
2022-10-22T05:46:17.622Z,15.52
2022-10-22T05:49:02.816Z,15.30
2022-10-22T05:51:32.565Z,15.82
2022-10-22T05:54:02.829Z,15.27
2022-10-22T05:56:34.426Z,14.77
2022-10-22T06:01:31.693Z,14.88
2022-10-22T06:04:01.790Z,15.23
2022-10-22T06:06:34.192Z,16.45
2022-10-22T06:09:11.223Z,15.13
2022-10-22T06:11:39.055Z,14.60
2022-10-22T06:14:06.526Z,13.95
2022-10-22T06:16:33.944Z,14.35
2022-10-22T06:19:02.241Z,14.80
2022-10-22T06:21:30.460Z,14.55
2022-10-22T06:23:59.759Z,14.65
2022-10-22T06:26:27.127Z,13.73
2022-10-22T06:28:56.109Z,13.52
2022-10-22T06:31:25.401Z,13.38
2022-10-22T06:33:53.393Z,12.88
2022-10-22T06:36:23.294Z,13.02
2022-10-22T06:38:54.936Z,13.32
2022-10-22T06:41:27.050Z,13.68
2022-10-22T06:43:57.816Z,14.05
2022-10-22T06:46:26.654Z,13.50
2022-10-22T06:48:59.857Z,12.75
2022-10-22T06:51:28.005Z,12.93
2022-10-22T06:53:58.594Z,12.50
2022-10-22T06:56:28.795Z,11.65
2022-10-22T06:58:57.834Z,10.85
2022-10-22T07:01:28.668Z,11.30
2022-10-22T07:03:56.190Z,10.80
2022-10-22T07:06:24.988Z,11.18
2022-10-22T07:08:53.525Z,11.30
2022-10-22T07:11:23.808Z,10.80
2022-10-22T07:13:51.985Z,11.38
2022-10-22T07:16:19.771Z,11.52
2022-10-22T07:18:47.707Z,10.13
2022-10-22T07:21:17.453Z,10.30
2022-10-22T07:23:45.515Z,10.35
2022-10-22T07:26:17.639Z,10.32
2022-10-22T07:28:45.327Z,9.55
2022-10-22T07:31:14.218Z,9.93
2022-10-22T07:33:41.886Z,10.10
2022-10-22T07:36:17.269Z,10.02
2022-10-22T07:38:51.920Z,10.02
2022-10-22T07:41:19.458Z,9.25
2022-10-22T07:43:46.963Z,9.48
2022-10-22T07:46:14.326Z,10.07
2022-10-22T07:48:41.780Z,9.35
2022-10-22T07:51:09.282Z,9.32
2022-10-22T07:53:36.937Z,9.10
2022-10-22T07:56:04.584Z,9.13
2022-10-22T07:58:31.986Z,8.68
2022-10-22T08:01:05.798Z,8.48
2022-10-22T08:03:33.749Z,8.35
2022-10-22T08:06:01.180Z,7.88
2022-10-22T08:08:30.866Z,8.07
2022-10-22T08:10:59.971Z,7.93
2022-10-22T08:13:28.436Z,7.28
2022-10-22T08:15:57.578Z,7.53
2022-10-22T08:18:25.527Z,7.22
2022-10-22T08:20:53.614Z,7.22
2022-10-22T08:23:25.866Z,7.22
2022-10-22T08:26:06.157Z,7.95
2022-10-22T08:28:39.669Z,7.57
2022-10-22T08:31:08.615Z,7.55
2022-10-22T08:33:36.765Z,7.88
2022-10-22T08:36:04.646Z,7.75
2022-10-22T08:38:31.951Z,7.00
2022-10-22T08:41:10.133Z,7.75
2022-10-22T08:43:58.982Z,7.93
2022-10-22T08:46:41.198Z,7.20
2022-10-22T08:49:18.587Z,7.45
2022-10-22T08:51:46.331Z,7.53
2022-10-22T08:54:14.807Z,8.40
2022-10-22T08:56:45.881Z,8.10
2022-10-22T08:59:43.391Z,8.85
2022-10-22T09:02:32.221Z,9.55
2022-10-22T09:05:11.616Z,8.82
2022-10-22T09:07:44.045Z,9.35
2022-10-22T09:10:13.036Z,8.50
2022-10-22T09:12:40.800Z,8.80
2022-10-22T09:15:13.891Z,8.20
2022-10-22T09:17:54.288Z,8.27
2022-10-22T09:20:34.734Z,9.35
2022-10-22T09:23:20.907Z,8.80
2022-10-22T09:25:51.284Z,9.60
2022-10-22T09:28:19.198Z,8.70
2022-10-22T09:30:46.696Z,9.00
2022-10-22T09:33:26.453Z,8.63
2022-10-22T09:36:03.277Z,7.80
2022-10-22T09:38:33.898Z,7.93
2022-10-22T09:41:03.873Z,8.00
2022-10-22T09:43:33.169Z,7.32
2022-10-22T09:46:03.118Z,6.70
2022-10-22T09:48:42.524Z,6.53
2022-10-22T09:51:35.816Z,6.80
2022-10-22T09:54:15.372Z,6.63
2022-10-22T09:56:48.465Z,6.78
2022-10-22T09:59:17.590Z,6.55
2022-10-22T10:01:45.529Z,6.20
2022-10-22T10:04:16.673Z,6.28
2022-10-22T10:06:45.379Z,6.43
2022-10-22T10:09:21.672Z,6.32
2022-10-22T10:11:53.842Z,5.85
2022-10-22T10:14:48.423Z,6.13
2022-10-22T10:17:36.055Z,6.30
2022-10-22T10:20:21.959Z,6.30
2022-10-22T10:23:01.299Z,5.93
2022-10-22T10:26:03.826Z,6.38
2022-10-22T10:29:18.463Z,6.72
2022-10-22T10:31:57.874Z,6.80
2022-10-22T10:34:43.816Z,7.03
2022-10-22T10:37:16.287Z,7.03
2022-10-22T10:40:21.627Z,7.28
2022-10-22T10:42:58.439Z,6.93
2022-10-22T10:45:35.317Z,7.10
2022-10-22T10:48:14.680Z,7.43
2022-10-22T10:51:26.975Z,6.85
2022-10-22T10:54:18.556Z,7.57
2022-10-22T10:56:54.451Z,7.63
2022-10-22T10:59:58.979Z,6.80
2022-10-22T11:02:54.105Z,6.85
2022-10-22T11:05:47.932Z,6.82
2022-10-22T11:08:34.346Z,7.30
2022-10-22T11:11:12.579Z,6.30
2022-10-22T11:14:09.631Z,6.88
2022-10-22T11:16:48.101Z,7.30
2022-10-22T11:19:53.750Z,7.00
2022-10-22T11:22:34.753Z,7.57
2022-10-22T11:25:18.210Z,7.00
2022-10-22T11:27:48.414Z,6.90
2022-10-22T11:30:21.198Z,7.30
2022-10-22T11:33:15.158Z,7.25
2022-10-22T11:35:45.293Z,6.75
2022-10-22T11:38:17.374Z,7.78
2022-10-22T11:40:56.698Z,6.35
2022-10-22T11:43:51.451Z,6.97
2022-10-22T11:46:18.890Z,6.27
2022-10-22T11:49:03.138Z,6.28
2022-10-22T11:51:36.180Z,5.65
2022-10-22T11:54:29.295Z,6.10
2022-10-22T11:57:14.873Z,6.40
2022-10-22T11:59:49.699Z,5.80
2022-10-22T12:02:32.159Z,6.63
2022-10-22T12:05:24.103Z,6.47
2022-10-22T12:08:02.653Z,6.13
2022-10-22T12:10:48.271Z,6.53
2022-10-22T12:13:25.817Z,7.30
2022-10-22T12:15:58.843Z,6.80
2022-10-22T12:18:35.310Z,6.32
2022-10-22T12:21:02.983Z,6.40
2022-10-22T12:23:34.284Z,6.47
2022-10-22T12:26:04.362Z,6.25
2022-10-22T12:28:39.985Z,6.63
2022-10-22T12:31:16.601Z,6.43
2022-10-22T12:33:44.378Z,6.45
2022-10-22T12:36:18.642Z,5.40
2022-10-22T12:38:47.365Z,4.43
2022-10-22T12:41:15.283Z,4.20
2022-10-22T12:43:42.704Z,3.60
2022-10-22T12:46:16.356Z,3.60
2022-10-22T12:48:45.767Z,2.78
2022-10-22T12:51:18.717Z,2.30
2022-10-22T12:53:54.474Z,2.10
2022-10-22T12:56:28.841Z,1.70
2022-10-22T12:59:02.735Z,1.35
2022-10-22T13:01:36.394Z,1.63
2022-10-22T13:04:12.767Z,1.10
2022-10-22T13:06:49.126Z,1.20
2022-10-22T13:09:25.161Z,1.15
2022-10-22T13:12:04.951Z,1.10
2022-10-22T13:14:34.906Z,1.38
2022-10-22T13:17:13.393Z,1.33
2022-10-22T13:19:45.370Z,1.23
2022-10-22T13:22:52.503Z,1.20
2022-10-22T13:25:26.920Z,1.33
2022-10-22T13:28:00.743Z,1.40
2022-10-22T13:30:36.551Z,1.00
2022-10-22T13:33:07.227Z,1.30
2022-10-22T13:35:37.624Z,1.52
2022-10-22T13:38:20.098Z,1.63
2022-10-22T13:40:47.997Z,1.30
2022-10-22T13:43:16.348Z,1.65
2022-10-22T13:45:45.484Z,1.70
2022-10-22T13:48:15.480Z,1.80
2022-10-22T13:50:43.226Z,1.70
2022-10-22T13:53:18.863Z,1.92
2022-10-22T13:55:46.938Z,1.63
2022-10-22T13:58:19.967Z,1.77
2022-10-22T14:00:50.454Z,1.83
2022-10-22T14:03:21.565Z,1.85
2022-10-22T14:05:49.448Z,2.08
2022-10-22T14:08:20.247Z,1.75
2022-10-22T14:10:48.179Z,2.10
2022-10-22T14:13:17.296Z,2.20
2022-10-22T14:15:46.617Z,2.17
2022-10-22T14:18:24.258Z,2.00
2022-10-22T14:20:56.996Z,1.90
2022-10-22T14:23:27.824Z,2.08
2022-10-22T14:25:56.014Z,2.15
2022-10-22T14:28:23.585Z,2.10
2022-10-22T14:30:52.152Z,2.50
2022-10-22T14:33:31.272Z,2.70
2022-10-22T14:36:00.774Z,2.50
2022-10-22T14:38:29.283Z,2.70
2022-10-22T14:40:57.732Z,2.78
2022-10-22T14:43:31.286Z,2.67
2022-10-22T14:45:58.976Z,2.67
2022-10-22T14:48:26.439Z,3.38
2022-10-22T14:50:54.830Z,3.45
2022-10-22T14:53:22.315Z,3.35
2022-10-22T14:55:51.526Z,3.50
2022-10-22T14:58:18.938Z,2.85
2022-10-22T15:00:46.341Z,3.20
2022-10-22T15:03:13.892Z,2.75
2022-10-22T15:05:44.423Z,2.70
2022-10-22T15:08:13.320Z,2.75
2022-10-22T15:10:41.619Z,2.85
2022-10-22T15:13:09.536Z,2.60
2022-10-22T15:15:40.371Z,2.65
2022-10-22T15:18:07.989Z,2.97
2022-10-22T15:20:35.499Z,2.97
2022-10-22T15:23:03.021Z,2.83
2022-10-22T15:25:30.635Z,2.97
2022-10-22T15:28:00.824Z,3.08
2022-10-22T15:30:32.125Z,3.08
2022-10-22T15:32:59.586Z,2.78
2022-10-22T15:35:28.729Z,3.30
2022-10-22T15:37:56.227Z,3.20
2022-10-22T15:40:23.568Z,3.15
2022-10-22T15:42:50.908Z,2.80
2022-10-22T15:45:18.305Z,3.15
2022-10-22T15:47:47.664Z,3.30
2022-10-22T15:50:15.713Z,2.70
2022-10-22T15:52:43.102Z,3.40
2022-10-22T15:55:10.762Z,3.40
2022-10-22T15:57:39.401Z,3.60
2022-10-22T16:00:08.144Z,3.50
2022-10-22T16:02:42.586Z,3.90
2022-10-22T16:05:10.066Z,3.92
2022-10-22T16:07:37.564Z,3.97
2022-10-22T16:10:07.669Z,4.10
2022-10-22T16:12:36.064Z,3.92
2022-10-22T16:15:03.752Z,3.90
2022-10-22T16:17:31.241Z,3.83
2022-10-22T16:19:58.825Z,3.60
2022-10-22T16:22:26.199Z,3.78
2022-10-22T16:24:53.536Z,3.65
2022-10-22T16:27:20.903Z,4.10
2022-10-22T16:29:48.283Z,4.15
2022-10-22T16:32:16.914Z,4.00
2022-10-22T16:34:44.274Z,4.03
2022-10-22T16:37:11.676Z,4.63
2022-10-22T16:39:38.988Z,4.85
2022-10-22T16:42:06.743Z,4.75
2022-10-22T16:44:34.222Z,4.65
2022-10-22T16:47:01.575Z,4.60
2022-10-22T16:49:29.086Z,4.40
2022-10-22T16:51:56.443Z,4.32
2022-10-22T16:54:23.951Z,4.57
2022-10-22T16:56:51.543Z,4.40
2022-10-22T16:59:18.938Z,4.32
2022-10-22T17:01:46.362Z,4.28
2022-10-22T17:04:13.912Z,4.22
2022-10-22T17:06:43.125Z,3.50
2022-10-22T17:09:15.261Z,3.20
2022-10-22T17:11:46.509Z,3.28
2022-10-22T17:14:14.459Z,2.85
2022-10-22T17:16:41.934Z,3.00
2022-10-22T17:19:13.145Z,3.15
2022-10-22T17:21:40.561Z,3.33
2022-10-22T17:24:08.063Z,3.10
2022-10-22T17:26:37.445Z,3.05
2022-10-22T17:29:05.017Z,3.47
2022-10-22T17:31:37.583Z,3.42
2022-10-22T17:34:07.327Z,4.10
2022-10-22T17:36:36.289Z,3.30
2022-10-22T17:39:08.231Z,3.25
2022-10-22T17:41:37.655Z,3.42
2022-10-22T17:44:07.126Z,3.33
2022-10-22T17:46:34.646Z,3.13
2022-10-22T17:49:04.768Z,3.30
2022-10-22T17:51:32.180Z,3.35
2022-10-22T17:53:59.591Z,3.40
2022-10-22T17:56:30.056Z,3.08
2022-10-22T17:58:59.659Z,3.20
2022-10-22T18:01:30.209Z,3.65
2022-10-22T18:04:02.846Z,3.40
2022-10-22T18:06:30.660Z,3.45
2022-10-22T18:08:58.506Z,2.88
2022-10-22T18:11:27.697Z,3.10
2022-10-22T18:13:57.376Z,3.45
2022-10-22T18:16:25.836Z,3.97
2022-10-22T18:18:55.357Z,3.70
2022-10-22T18:21:24.909Z,3.58
2022-10-22T18:23:52.708Z,3.63
2022-10-22T18:26:24.263Z,3.78
2022-10-22T18:28:55.307Z,4.35
2022-10-22T18:31:24.644Z,4.20
2022-10-22T18:36:22.529Z,4.13
2022-10-22T18:38:57.920Z,3.72
2022-10-22T18:43:55.823Z,3.50
2022-10-22T18:46:24.078Z,4.70
2022-10-22T18:48:55.906Z,5.18
2022-10-22T18:51:24.842Z,4.85
2022-10-22T18:54:05.247Z,5.18
2022-10-22T18:56:40.726Z,4.90
2022-10-22T18:59:15.177Z,5.15
2022-10-22T19:01:42.564Z,5.50
2022-10-22T19:04:10.187Z,5.25
2022-10-22T19:06:39.783Z,5.68
2022-10-22T19:09:10.438Z,5.00
2022-10-22T19:11:37.955Z,5.07
2022-10-22T19:14:05.392Z,4.60
2022-10-22T19:16:34.843Z,4.80
2022-10-22T19:19:05.128Z,4.88
2022-10-22T19:21:33.295Z,4.80
2022-10-22T19:24:01.497Z,4.68
2022-10-22T19:26:30.598Z,4.85
2022-10-22T19:28:59.757Z,4.75
2022-10-22T19:31:30.070Z,4.85
2022-10-22T19:33:59.620Z,4.82
2022-10-22T19:36:28.957Z,5.03
2022-10-22T19:38:57.472Z,5.32
2022-10-22T19:41:27.583Z,5.28
2022-10-22T19:43:57.027Z,6.05
2022-10-22T19:46:25.809Z,6.25
2022-10-22T19:48:56.281Z,6.13
2022-10-22T19:51:30.031Z,6.57
2022-10-22T19:54:01.671Z,7.35
2022-10-22T19:56:29.932Z,7.70
2022-10-22T19:58:58.498Z,7.70
2022-10-22T20:01:26.861Z,8.20
2022-10-22T20:03:54.672Z,7.47
2022-10-22T20:06:22.201Z,7.13
2022-10-22T20:08:52.389Z,7.15
2022-10-22T20:11:26.203Z,7.07
2022-10-22T20:13:54.720Z,7.47
2022-10-22T20:16:24.448Z,7.55
2022-10-22T20:18:52.968Z,7.63
2022-10-22T20:21:20.924Z,8.10
2022-10-22T20:23:52.451Z,7.38
2022-10-22T20:26:21.220Z,7.03
2022-10-22T20:28:48.641Z,6.88
2022-10-22T20:31:19.904Z,7.13
2022-10-22T20:33:48.328Z,6.75
2022-10-22T20:36:21.216Z,7.32
2022-10-22T20:38:49.186Z,7.50
2022-10-22T20:41:22.219Z,7.25
2022-10-22T20:43:51.164Z,8.05
2022-10-22T20:46:29.863Z,7.97
2022-10-22T20:49:04.136Z,7.82
2022-10-22T20:51:32.134Z,8.10
2022-10-22T20:53:59.607Z,8.48
2022-10-22T20:56:27.864Z,7.80
2022-10-22T20:59:04.632Z,8.77
2022-10-22T21:01:53.411Z,8.27
2022-10-22T21:04:21.809Z,7.82
2022-10-22T21:06:50.525Z,7.68
2022-10-22T21:09:18.075Z,8.30
2022-10-22T21:11:46.246Z,8.25
2022-10-22T21:14:32.691Z,8.18
2022-10-22T21:17:00.082Z,7.65
2022-10-22T21:19:27.855Z,7.55
2022-10-22T21:21:55.420Z,7.10
2022-10-22T21:24:26.446Z,7.22
2022-10-22T21:26:54.315Z,6.43
2022-10-22T21:29:21.980Z,6.75
2022-10-22T21:31:49.643Z,6.75
2022-10-22T21:34:17.499Z,6.47
2022-10-22T21:36:44.997Z,6.57
2022-10-22T21:39:13.570Z,6.35
2022-10-22T21:41:41.067Z,6.45
2022-10-22T21:44:08.537Z,5.63
2022-10-22T21:46:35.980Z,6.57
2022-10-22T21:49:05.356Z,5.82
2022-10-22T21:51:35.846Z,5.80
2022-10-22T21:54:03.437Z,5.60
2022-10-22T21:56:33.595Z,5.80
2022-10-22T21:59:02.368Z,5.43
2022-10-22T22:01:30.190Z,5.18
2022-10-22T22:03:57.771Z,4.88
2022-10-22T22:06:29.543Z,4.90
2022-10-22T22:08:58.730Z,4.15
2022-10-22T22:11:28.073Z,4.45
2022-10-22T22:13:57.497Z,4.10
2022-10-22T22:16:31.025Z,4.07
2022-10-22T22:19:00.349Z,4.30
2022-10-22T22:21:28.798Z,3.92
2022-10-22T22:23:57.278Z,3.67
2022-10-22T22:26:29.661Z,3.55
2022-10-22T22:28:59.997Z,2.97
2022-10-22T22:31:30.527Z,3.20
2022-10-22T22:34:03.024Z,3.20
2022-10-22T22:36:39.396Z,3.00
2022-10-22T22:39:12.293Z,2.88
2022-10-22T22:41:40.319Z,2.50
2022-10-22T22:44:10.746Z,2.80
2022-10-22T22:46:38.446Z,2.85
2022-10-22T22:49:06.415Z,2.70
2022-10-22T22:51:34.206Z,2.60
2022-10-22T22:54:02.165Z,2.28
2022-10-22T22:56:32.190Z,2.40
2022-10-22T22:58:59.689Z,2.45
2022-10-22T23:01:36.265Z,2.30
2022-10-22T23:04:07.258Z,2.65
2022-10-22T23:06:37.147Z,2.47
2022-10-22T23:09:08.913Z,2.47
2022-10-22T23:11:36.643Z,2.47
2022-10-22T23:14:06.397Z,2.30
2022-10-22T23:16:36.969Z,2.40
2022-10-22T23:19:05.679Z,2.10
2022-10-22T23:21:35.957Z,2.30
2022-10-22T23:24:07.738Z,2.30
2022-10-22T23:26:38.112Z,2.50
2022-10-22T23:29:11.895Z,2.20
2022-10-22T23:31:39.538Z,2.20
2022-10-22T23:34:07.848Z,2.15
2022-10-22T23:36:36.897Z,2.50
2022-10-22T23:39:10.238Z,2.25
2022-10-22T23:41:38.463Z,2.47
2022-10-22T23:44:07.647Z,2.78
2022-10-22T23:46:35.703Z,2.72
2022-10-22T23:49:03.259Z,2.65
2022-10-22T23:51:30.648Z,2.90
2022-10-22T23:54:00.629Z,2.53
2022-10-22T23:56:29.423Z,2.67
2022-10-22T23:58:57.733Z,2.35
