createdAt,value
2022-09-02T00:00:07.106Z,12.90
2022-09-02T00:02:34.051Z,12.90
2022-09-02T00:05:00.958Z,12.80
2022-09-02T00:07:27.712Z,12.80
2022-09-02T00:09:54.837Z,12.80
2022-09-02T00:12:21.652Z,12.80
2022-09-02T00:14:48.375Z,12.80
2022-09-02T00:17:15.135Z,12.80
2022-09-02T00:19:41.842Z,12.80
2022-09-02T00:22:08.552Z,12.70
2022-09-02T00:24:35.318Z,12.60
2022-09-02T00:27:02.737Z,12.60
2022-09-02T00:29:30.764Z,12.50
2022-09-02T00:31:57.853Z,12.50
2022-09-02T00:34:24.837Z,12.50
2022-09-02T00:36:51.692Z,12.50
2022-09-02T00:39:18.458Z,12.50
2022-09-02T00:41:45.304Z,12.50
2022-09-02T00:44:14.342Z,12.40
2022-09-02T00:46:41.133Z,12.40
2022-09-02T00:49:08.220Z,12.30
2022-09-02T00:51:43.766Z,12.20
2022-09-02T00:54:11.582Z,12.20
2022-09-02T00:56:38.734Z,12.10
2022-09-02T00:59:05.595Z,12.10
2022-09-02T01:01:32.443Z,12.00
2022-09-02T01:03:59.354Z,12.10
2022-09-02T01:06:27.215Z,12.10
2022-09-02T01:08:57.981Z,12.10
2022-09-02T01:11:32.240Z,12.10
2022-09-02T01:13:59.670Z,12.10
2022-09-02T01:16:37.331Z,12.10
2022-09-02T01:19:06.207Z,12.00
2022-09-02T01:21:32.918Z,11.90
2022-09-02T01:24:00.860Z,11.80
2022-09-02T01:26:27.574Z,11.80
2022-09-02T01:28:54.387Z,11.70
2022-09-02T01:31:21.188Z,11.70
2022-09-02T01:33:47.977Z,11.70
2022-09-02T01:36:14.680Z,11.80
2022-09-02T01:38:41.469Z,11.80
2022-09-02T01:41:08.163Z,11.70
2022-09-02T01:43:34.969Z,11.70
2022-09-02T01:46:01.983Z,11.70
2022-09-02T01:48:28.714Z,11.70
2022-09-02T01:50:59.486Z,11.70
2022-09-02T01:53:26.494Z,11.70
2022-09-02T01:55:53.214Z,11.70
2022-09-02T01:58:20.090Z,11.70
2022-09-02T02:00:47.320Z,11.60
2022-09-02T02:03:14.304Z,11.60
2022-09-02T02:05:41.183Z,11.60
2022-09-02T02:08:09.067Z,11.60
2022-09-02T02:10:35.925Z,11.60
2022-09-02T02:13:03.075Z,11.60
2022-09-02T02:17:55.787Z,11.70
2022-09-02T02:20:22.666Z,11.70
2022-09-02T02:22:49.469Z,11.60
2022-09-02T02:25:16.632Z,11.60
2022-09-02T02:27:43.906Z,11.60
2022-09-02T02:30:11.716Z,11.50
2022-09-02T02:32:38.489Z,11.50
2022-09-02T02:35:05.724Z,11.60
2022-09-02T02:37:32.575Z,11.60
2022-09-02T02:39:59.328Z,11.60
2022-09-02T02:42:26.089Z,11.60
2022-09-02T02:44:52.813Z,11.60
2022-09-02T02:47:19.613Z,11.60
2022-09-02T02:49:46.363Z,11.60
2022-09-02T02:52:13.189Z,11.60
2022-09-02T02:54:40.627Z,11.50
2022-09-02T02:57:07.791Z,11.50
2022-09-02T02:59:34.540Z,11.40
2022-09-02T03:02:01.428Z,11.40
2022-09-02T03:04:28.375Z,11.50
2022-09-02T03:06:56.323Z,11.50
2022-09-02T03:09:23.071Z,11.50
2022-09-02T03:11:49.847Z,11.50
2022-09-02T03:14:17.417Z,11.50
2022-09-02T03:16:44.723Z,11.50
2022-09-02T03:19:14.136Z,11.50
2022-09-02T03:21:41.681Z,11.50
2022-09-02T03:24:09.564Z,11.60
2022-09-02T03:26:36.381Z,11.60
2022-09-02T03:29:03.483Z,11.50
2022-09-02T03:31:30.272Z,11.50
2022-09-02T03:33:57.186Z,11.50
2022-09-02T03:36:27.964Z,11.50
2022-09-02T03:38:54.781Z,11.50
2022-09-02T03:41:21.558Z,11.50
2022-09-02T03:43:48.776Z,11.60
2022-09-02T03:46:15.778Z,11.60
2022-09-02T03:48:42.518Z,11.60
2022-09-02T03:51:09.265Z,11.50
2022-09-02T03:53:36.071Z,11.50
2022-09-02T03:56:12.086Z,11.50
2022-09-02T03:58:40.172Z,11.60
2022-09-02T04:01:08.332Z,11.60
2022-09-02T04:03:35.127Z,11.60
2022-09-02T04:06:01.937Z,11.60
2022-09-02T04:08:29.059Z,11.60
2022-09-02T04:10:56.365Z,11.50
2022-09-02T04:13:23.459Z,11.60
2022-09-02T04:15:50.282Z,11.60
2022-09-02T04:18:17.563Z,11.60
2022-09-02T04:20:44.533Z,11.60
2022-09-02T04:23:11.461Z,11.60
2022-09-02T04:25:44.383Z,11.60
2022-09-02T04:28:13.030Z,11.50
2022-09-02T04:30:40.803Z,11.60
2022-09-02T04:33:07.545Z,11.50
2022-09-02T04:35:35.921Z,11.60
2022-09-02T04:38:03.046Z,11.60
2022-09-02T04:40:29.857Z,11.60
2022-09-02T04:42:56.621Z,11.60
2022-09-02T04:45:27.800Z,11.70
2022-09-02T04:47:56.438Z,11.60
2022-09-02T04:50:23.167Z,11.70
2022-09-02T04:52:49.873Z,11.70
2022-09-02T04:55:16.829Z,11.70
2022-09-02T04:57:43.606Z,11.70
2022-09-02T05:00:10.846Z,11.70
2022-09-02T05:02:37.649Z,11.80
2022-09-02T05:05:04.967Z,11.70
2022-09-02T05:07:31.649Z,11.70
2022-09-02T05:09:59.272Z,11.80
2022-09-02T05:12:28.233Z,11.80
2022-09-02T05:14:57.053Z,11.80
2022-09-02T05:17:23.878Z,11.80
2022-09-02T05:19:50.626Z,11.90
2022-09-02T05:22:17.477Z,11.90
2022-09-02T05:24:44.296Z,12.00
2022-09-02T05:27:11.092Z,12.00
2022-09-02T05:29:37.881Z,12.00
2022-09-02T05:32:04.874Z,12.00
2022-09-02T05:34:33.440Z,12.10
2022-09-02T05:37:00.251Z,12.10
2022-09-02T05:39:27.040Z,12.10
2022-09-02T05:41:53.754Z,12.10
2022-09-02T05:44:20.545Z,12.20
2022-09-02T05:46:49.056Z,12.20
2022-09-02T05:49:18.530Z,12.20
2022-09-02T05:51:46.478Z,12.20
2022-09-02T05:54:18.656Z,12.20
2022-09-02T05:56:48.730Z,12.30
2022-09-02T05:59:15.794Z,12.40
2022-09-02T06:01:45.718Z,12.40
2022-09-02T06:04:12.517Z,12.60
2022-09-02T06:06:39.382Z,12.70
2022-09-02T06:09:08.535Z,12.80
2022-09-02T06:11:40.025Z,13.00
2022-09-02T06:14:07.939Z,13.10
2022-09-02T06:16:34.888Z,13.30
2022-09-02T06:19:03.993Z,13.40
2022-09-02T06:21:31.377Z,13.50
2022-09-02T06:23:58.331Z,13.50
2022-09-02T06:26:25.095Z,13.60
2022-09-02T06:28:51.893Z,13.60
2022-09-02T06:31:21.197Z,13.70
2022-09-02T06:33:48.292Z,13.50
2022-09-02T06:36:16.444Z,13.50
2022-09-02T06:38:45.994Z,13.50
2022-09-02T06:41:18.805Z,13.40
2022-09-02T06:43:45.801Z,13.40
2022-09-02T06:46:21.667Z,13.40
2022-09-02T06:48:50.171Z,13.40
2022-09-02T06:51:21.570Z,13.40
2022-09-02T06:53:48.321Z,13.50
2022-09-02T06:56:15.175Z,13.60
2022-09-02T06:58:41.983Z,13.60
2022-09-02T07:01:13.370Z,13.70
2022-09-02T07:03:58.953Z,13.70
2022-09-02T07:06:26.709Z,13.70
2022-09-02T07:08:53.440Z,13.80
2022-09-02T07:11:21.907Z,13.70
2022-09-02T07:13:48.976Z,13.80
2022-09-02T07:16:18.351Z,13.90
2022-09-02T07:18:53.537Z,14.00
2022-09-02T07:21:20.428Z,13.90
2022-09-02T07:23:47.198Z,13.90
2022-09-02T07:26:14.977Z,13.90
2022-09-02T07:28:43.137Z,14.00
2022-09-02T07:31:14.146Z,14.10
2022-09-02T07:33:41.002Z,14.20
2022-09-02T07:36:12.354Z,14.20
2022-09-02T07:38:40.406Z,14.30
2022-09-02T07:41:07.651Z,14.30
2022-09-02T07:43:34.500Z,14.50
2022-09-02T07:46:01.552Z,14.40
2022-09-02T07:48:28.772Z,14.40
2022-09-02T07:50:58.664Z,14.40
2022-09-02T07:53:25.777Z,14.50
2022-09-02T07:55:52.573Z,14.60
2022-09-02T07:58:20.437Z,14.70
2022-09-02T08:00:47.322Z,14.60
2022-09-02T08:03:14.253Z,14.50
2022-09-02T08:05:41.317Z,14.60
2022-09-02T08:08:08.278Z,14.60
2022-09-02T08:10:35.703Z,14.50
2022-09-02T08:13:02.479Z,14.70
2022-09-02T08:15:30.148Z,14.80
2022-09-02T08:17:57.293Z,15.00
2022-09-02T08:20:24.122Z,15.10
2022-09-02T08:23:00.817Z,15.20
2022-09-02T08:25:37.817Z,15.30
2022-09-02T08:28:04.595Z,15.50
2022-09-02T08:30:31.557Z,15.60
2022-09-02T08:32:58.342Z,15.60
2022-09-02T08:35:25.404Z,15.70
2022-09-02T08:37:52.187Z,15.80
2022-09-02T08:40:23.429Z,15.70
2022-09-02T08:42:52.670Z,15.80
2022-09-02T08:45:30.488Z,15.80
2022-09-02T08:48:20.477Z,15.80
2022-09-02T08:50:50.344Z,15.90
2022-09-02T08:53:46.954Z,16.00
2022-09-02T08:56:13.961Z,16.20
2022-09-02T08:58:43.064Z,16.40
2022-09-02T09:01:29.108Z,16.50
2022-09-02T09:04:13.927Z,16.50
2022-09-02T09:07:03.698Z,16.50
2022-09-02T09:10:00.456Z,16.50
2022-09-02T09:12:48.165Z,16.50
2022-09-02T09:15:29.636Z,16.60
2022-09-02T09:18:00.776Z,16.70
2022-09-02T09:20:40.427Z,16.80
2022-09-02T09:23:20.085Z,16.70
2022-09-02T09:25:48.840Z,16.80
2022-09-02T09:28:15.606Z,16.90
2022-09-02T09:30:42.348Z,17.10
2022-09-02T09:33:09.062Z,17.20
2022-09-02T09:35:50.079Z,17.20
2022-09-02T09:38:17.200Z,17.20
2022-09-02T09:40:44.007Z,17.30
2022-09-02T09:43:14.723Z,17.30
2022-09-02T09:45:51.881Z,17.40
2022-09-02T09:48:30.109Z,17.50
2022-09-02T09:50:56.815Z,17.70
2022-09-02T09:53:30.889Z,17.80
2022-09-02T09:56:01.820Z,18.00
2022-09-02T09:58:40.613Z,18.10
2022-09-02T10:01:37.609Z,18.00
2022-09-02T10:04:20.826Z,18.10
2022-09-02T10:06:54.902Z,18.20
2022-09-02T10:09:21.643Z,18.30
2022-09-02T10:11:59.573Z,18.30
2022-09-02T10:14:56.002Z,18.40
2022-09-02T10:17:45.830Z,18.40
2022-09-02T10:20:44.575Z,18.40
2022-09-02T10:23:44.380Z,18.50
2022-09-02T10:26:37.745Z,18.60
2022-09-02T10:29:29.507Z,18.60
2022-09-02T10:32:14.793Z,18.70
2022-09-02T10:34:41.569Z,18.70
2022-09-02T10:37:21.782Z,18.80
2022-09-02T10:40:00.035Z,19.00
2022-09-02T10:42:40.957Z,19.00
2022-09-02T10:45:17.954Z,19.00
2022-09-02T10:48:07.414Z,19.10
2022-09-02T10:50:58.642Z,19.20
2022-09-02T10:53:46.961Z,19.20
2022-09-02T10:56:21.504Z,19.40
2022-09-02T10:58:56.984Z,19.40
2022-09-02T11:01:35.434Z,19.50
2022-09-02T11:04:25.300Z,19.50
2022-09-02T11:07:02.645Z,19.50
2022-09-02T11:09:50.946Z,19.60
2022-09-02T11:12:21.386Z,19.60
2022-09-02T11:14:48.577Z,19.80
2022-09-02T11:17:21.102Z,19.80
2022-09-02T11:20:16.350Z,19.90
2022-09-02T11:23:07.922Z,19.90
2022-09-02T11:25:39.732Z,19.90
2022-09-02T11:28:21.775Z,20.10
2022-09-02T11:31:07.747Z,20.10
2022-09-02T11:36:39.201Z,20.30
2022-09-02T11:39:30.437Z,20.40
2022-09-02T11:42:32.289Z,20.40
2022-09-02T11:45:25.238Z,20.40
2022-09-02T11:48:16.185Z,20.50
2022-09-02T11:51:16.708Z,20.50
2022-09-02T11:53:45.096Z,20.70
2022-09-02T11:56:15.872Z,20.70
2022-09-02T11:58:44.471Z,20.70
2022-09-02T12:01:26.091Z,20.80
2022-09-02T12:07:09.674Z,21.00
2022-09-02T12:09:47.765Z,21.00
2022-09-02T12:12:36.616Z,21.20
2022-09-02T12:15:07.140Z,21.30
2022-09-02T12:17:40.025Z,21.30
2022-09-02T12:20:13.182Z,21.40
2022-09-02T12:22:40.787Z,21.50
2022-09-02T12:25:27.413Z,21.50
2022-09-02T12:28:25.274Z,21.60
2022-09-02T12:31:01.695Z,21.70
2022-09-02T12:33:33.137Z,21.80
2022-09-02T12:36:01.050Z,21.90
2022-09-02T12:38:32.349Z,21.90
2022-09-02T12:41:20.527Z,22.00
2022-09-02T12:44:01.652Z,22.10
2022-09-02T12:46:34.287Z,22.20
2022-09-02T12:49:21.439Z,22.30
2022-09-02T12:51:52.929Z,22.40
2022-09-02T12:54:44.073Z,22.50
2022-09-02T12:57:11.102Z,22.50
2022-09-02T12:59:39.226Z,22.60
2022-09-02T13:02:30.693Z,22.70
2022-09-02T13:05:09.516Z,22.70
2022-09-02T13:08:14.141Z,22.70
2022-09-02T13:11:26.065Z,22.80
2022-09-02T13:14:26.316Z,22.90
2022-09-02T13:17:35.445Z,23.00
2022-09-02T13:20:14.493Z,23.10
2022-09-02T13:22:54.457Z,23.20
2022-09-02T13:25:41.516Z,23.30
2022-09-02T13:28:21.424Z,23.30
2022-09-02T13:31:27.661Z,23.40
2022-09-02T13:34:05.555Z,23.50
2022-09-02T13:36:36.825Z,23.60
2022-09-02T13:39:27.606Z,23.60
2022-09-02T13:41:54.701Z,23.70
2022-09-02T13:44:25.488Z,23.80
2022-09-02T13:46:54.336Z,23.80
2022-09-02T13:49:26.726Z,23.90
2022-09-02T13:51:55.113Z,23.90
2022-09-02T13:54:33.710Z,23.90
2022-09-02T13:57:02.165Z,24.00
2022-09-02T13:59:39.762Z,24.00
2022-09-02T14:02:29.027Z,24.10
2022-09-02T14:05:07.436Z,24.10
2022-09-02T14:07:40.051Z,24.20
2022-09-02T14:10:08.542Z,24.20
2022-09-02T14:12:35.989Z,24.20
2022-09-02T14:15:02.781Z,24.20
2022-09-02T14:17:29.549Z,24.30
2022-09-02T14:20:20.193Z,24.30
2022-09-02T14:22:57.201Z,24.30
2022-09-02T14:25:27.428Z,24.40
2022-09-02T14:27:58.073Z,24.40
2022-09-02T14:30:40.113Z,24.40
2022-09-02T14:33:24.785Z,24.50
2022-09-02T14:36:01.571Z,24.50
2022-09-02T14:38:49.666Z,24.40
2022-09-02T14:41:23.177Z,24.50
2022-09-02T14:43:57.882Z,24.40
2022-09-02T14:46:27.787Z,24.50
2022-09-02T14:49:05.321Z,24.50
2022-09-02T14:51:43.106Z,24.40
2022-09-02T14:54:09.997Z,24.50
2022-09-02T14:56:52.527Z,24.50
2022-09-02T14:59:20.140Z,24.50
2022-09-02T15:01:49.079Z,24.50
2022-09-02T15:04:16.152Z,24.50
2022-09-02T15:06:43.192Z,24.40
2022-09-02T15:09:09.971Z,24.40
2022-09-02T15:11:38.497Z,24.40
2022-09-02T15:14:05.637Z,24.40
2022-09-02T15:16:32.409Z,24.40
2022-09-02T15:18:59.209Z,24.40
2022-09-02T15:21:25.915Z,24.40
2022-09-02T15:23:52.630Z,24.30
2022-09-02T15:26:19.509Z,24.30
2022-09-02T15:28:46.465Z,24.30
2022-09-02T15:31:14.356Z,24.30
2022-09-02T15:33:41.976Z,24.40
2022-09-02T15:36:10.006Z,24.30
2022-09-02T15:38:37.675Z,24.30
2022-09-02T15:41:15.513Z,24.20
2022-09-02T15:43:42.658Z,24.20
2022-09-02T15:46:25.213Z,24.10
2022-09-02T15:48:52.220Z,24.00
2022-09-02T15:51:20.072Z,24.00
2022-09-02T15:53:49.128Z,24.00
2022-09-02T15:56:24.027Z,24.00
2022-09-02T15:59:04.224Z,23.90
2022-09-02T16:01:32.325Z,23.80
2022-09-02T16:04:00.080Z,23.80
2022-09-02T16:06:26.923Z,23.80
2022-09-02T16:08:53.745Z,23.80
2022-09-02T16:11:20.752Z,23.90
2022-09-02T16:13:47.744Z,24.00
2022-09-02T16:16:14.726Z,24.00
2022-09-02T16:18:41.793Z,24.00
2022-09-02T16:21:10.049Z,24.10
2022-09-02T16:23:36.821Z,24.00
2022-09-02T16:26:21.756Z,24.00
2022-09-02T16:28:48.915Z,23.90
2022-09-02T16:31:18.001Z,23.90
2022-09-02T16:34:08.795Z,23.80
2022-09-02T16:36:37.162Z,23.80
2022-09-02T16:39:04.366Z,23.80
2022-09-02T16:41:34.674Z,23.70
2022-09-02T16:44:06.662Z,23.60
2022-09-02T16:46:33.792Z,23.60
2022-09-02T16:49:00.685Z,23.50
2022-09-02T16:51:27.789Z,23.50
2022-09-02T16:53:55.752Z,23.50
2022-09-02T16:56:23.970Z,23.40
2022-09-02T16:58:52.514Z,23.30
2022-09-02T17:01:20.042Z,23.20
2022-09-02T17:03:47.000Z,23.10
2022-09-02T17:06:13.862Z,23.00
2022-09-02T17:08:42.225Z,22.90
2022-09-02T17:11:19.983Z,22.80
2022-09-02T17:14:06.433Z,22.70
2022-09-02T17:16:34.869Z,22.70
2022-09-02T17:19:02.624Z,22.60
2022-09-02T17:21:30.815Z,22.50
2022-09-02T17:24:00.178Z,22.30
2022-09-02T17:26:27.951Z,22.30
2022-09-02T17:28:56.528Z,22.20
2022-09-02T17:31:41.564Z,22.00
2022-09-02T17:34:09.141Z,21.90
2022-09-02T17:36:38.013Z,21.90
2022-09-02T17:39:05.766Z,21.80
2022-09-02T17:41:51.149Z,21.70
2022-09-02T17:44:17.956Z,21.70
2022-09-02T17:46:44.958Z,21.50
2022-09-02T17:49:19.657Z,21.50
2022-09-02T17:51:47.420Z,21.30
2022-09-02T17:54:14.768Z,21.20
2022-09-02T17:57:03.945Z,21.20
2022-09-02T17:59:56.645Z,21.10
2022-09-02T18:02:38.545Z,21.00
2022-09-02T18:05:32.481Z,20.90
2022-09-02T18:08:23.172Z,20.80
2022-09-02T18:10:57.910Z,20.70
2022-09-02T18:13:40.056Z,20.50
2022-09-02T18:16:28.782Z,20.50
2022-09-02T18:19:16.269Z,20.40
2022-09-02T18:22:01.103Z,20.30
2022-09-02T18:25:24.017Z,20.20
2022-09-02T18:28:13.620Z,20.10
2022-09-02T18:30:51.419Z,20.00
2022-09-02T18:33:34.409Z,20.00
2022-09-02T18:36:04.094Z,19.90
2022-09-02T18:38:40.381Z,19.90
2022-09-02T18:41:22.994Z,19.80
2022-09-02T18:44:29.943Z,19.70
2022-09-02T18:47:00.974Z,19.60
2022-09-02T18:49:27.997Z,19.40
2022-09-02T18:51:57.200Z,19.20
2022-09-02T18:57:07.726Z,19.20
2022-09-02T18:59:42.377Z,19.00
2022-09-02T19:02:31.412Z,18.90
2022-09-02T19:04:58.788Z,18.90
2022-09-02T19:07:46.483Z,18.90
2022-09-02T19:10:14.155Z,18.90
2022-09-02T19:12:42.218Z,18.80
2022-09-02T19:15:10.204Z,18.70
2022-09-02T19:17:40.168Z,18.60
2022-09-02T19:20:07.951Z,18.60
2022-09-02T19:22:36.887Z,18.50
2022-09-02T19:25:07.548Z,18.50
2022-09-02T19:27:36.109Z,18.40
2022-09-02T19:30:10.572Z,18.30
2022-09-02T19:32:37.480Z,18.20
2022-09-02T19:35:09.207Z,18.10
2022-09-02T19:37:44.280Z,18.00
2022-09-02T19:40:11.624Z,18.00
2022-09-02T19:42:38.407Z,17.90
2022-09-02T19:45:05.429Z,17.90
2022-09-02T19:50:21.042Z,17.70
2022-09-02T19:52:47.898Z,17.70
2022-09-02T19:55:17.404Z,17.70
2022-09-02T19:57:44.600Z,17.60
2022-09-02T20:00:12.573Z,17.60
2022-09-02T20:02:42.338Z,17.60
2022-09-02T20:05:10.303Z,17.50
2022-09-02T20:07:37.058Z,17.50
2022-09-02T20:10:04.683Z,17.40
2022-09-02T20:12:32.777Z,17.30
2022-09-02T20:15:04.330Z,17.30
2022-09-02T20:17:31.604Z,17.20
2022-09-02T20:20:02.530Z,17.20
2022-09-02T20:22:30.858Z,17.10
2022-09-02T20:24:57.835Z,17.10
2022-09-02T20:27:45.584Z,17.00
2022-09-02T20:30:16.330Z,17.00
2022-09-02T20:32:55.090Z,17.00
2022-09-02T20:35:46.106Z,16.90
2022-09-02T20:38:37.531Z,16.80
2022-09-02T20:41:33.894Z,16.60
2022-09-02T20:44:37.917Z,16.60
2022-09-02T20:47:23.083Z,16.50
2022-09-02T20:50:10.990Z,16.40
2022-09-02T20:53:14.655Z,16.40
2022-09-02T20:56:13.721Z,16.40
2022-09-02T20:59:05.523Z,16.30
2022-09-02T21:01:34.508Z,16.30
2022-09-02T21:04:14.922Z,16.30
2022-09-02T21:06:44.390Z,16.30
2022-09-02T21:09:41.159Z,16.30
2022-09-02T21:12:32.449Z,16.20
2022-09-02T21:15:06.108Z,16.20
2022-09-02T21:17:48.448Z,16.20
2022-09-02T21:20:24.589Z,16.10
2022-09-02T21:22:54.689Z,16.10
2022-09-02T21:25:29.627Z,16.10
2022-09-02T21:28:19.001Z,16.00
2022-09-02T21:30:51.561Z,16.00
2022-09-02T21:33:18.514Z,16.00
2022-09-02T21:35:49.886Z,15.90
2022-09-02T21:38:41.130Z,15.90
2022-09-02T21:41:31.170Z,15.80
2022-09-02T21:44:23.196Z,15.80
2022-09-02T21:46:58.243Z,15.70
2022-09-02T21:49:45.990Z,15.60
2022-09-02T21:52:22.216Z,15.50
2022-09-02T21:55:10.913Z,15.50
2022-09-02T21:57:58.764Z,15.50
2022-09-02T22:00:26.439Z,15.40
2022-09-02T22:03:00.531Z,15.30
2022-09-02T22:05:43.818Z,15.30
2022-09-02T22:08:33.654Z,15.20
2022-09-02T22:11:42.802Z,15.20
2022-09-02T22:14:50.132Z,15.20
2022-09-02T22:17:22.700Z,15.20
2022-09-02T22:19:54.170Z,15.10
2022-09-02T22:22:24.433Z,15.10
2022-09-02T22:24:51.968Z,15.10
2022-09-02T22:27:57.680Z,15.10
2022-09-02T22:30:24.417Z,15.10
2022-09-02T22:33:06.089Z,15.00
2022-09-02T22:35:48.962Z,15.00
2022-09-02T22:38:26.629Z,15.00
2022-09-02T22:40:55.177Z,14.90
2022-09-02T22:43:28.447Z,14.90
2022-09-02T22:46:18.264Z,15.00
2022-09-02T22:49:08.666Z,14.90
2022-09-02T22:52:09.074Z,14.90
2022-09-02T22:54:35.817Z,14.80
2022-09-02T22:57:20.775Z,14.80
2022-09-02T22:59:48.815Z,14.80
2022-09-02T23:02:27.614Z,14.80
2022-09-02T23:05:36.082Z,14.80
2022-09-02T23:08:03.501Z,14.80
2022-09-02T23:10:30.214Z,14.70
2022-09-02T23:13:14.082Z,14.70
2022-09-02T23:15:45.013Z,14.70
2022-09-02T23:18:36.991Z,14.70
2022-09-02T23:21:28.099Z,14.70
2022-09-02T23:24:01.950Z,14.60
2022-09-02T23:26:34.002Z,14.50
2022-09-02T23:29:10.109Z,14.40
2022-09-02T23:31:56.945Z,14.30
2022-09-02T23:34:43.665Z,14.20
2022-09-02T23:37:10.336Z,14.20
2022-09-02T23:40:02.777Z,14.20
2022-09-02T23:42:30.341Z,14.20
2022-09-02T23:45:00.674Z,14.20
2022-09-02T23:47:27.425Z,14.20
2022-09-02T23:50:09.037Z,14.20
2022-09-02T23:52:56.475Z,14.20
2022-09-02T23:55:41.337Z,14.10
2022-09-02T23:58:16.063Z,14.00
