createdAt,value
2023-12-11T00:01:19.926Z,-3.90
2023-12-11T00:03:49.274Z,-3.92
2023-12-11T00:06:18.744Z,-4.00
2023-12-11T00:08:48.079Z,-4.02
2023-12-11T00:11:17.478Z,-4.05
2023-12-11T00:13:48.269Z,-3.93
2023-12-11T00:16:18.839Z,-3.91
2023-12-11T00:18:50.219Z,-3.95
2023-12-11T00:21:19.524Z,-3.83
2023-12-11T00:23:48.869Z,-3.88
2023-12-11T00:26:19.210Z,-3.87
2023-12-11T00:28:49.918Z,-3.80
2023-12-11T00:31:19.438Z,-3.74
2023-12-11T00:33:48.830Z,-3.73
2023-12-11T00:36:18.232Z,-3.84
2023-12-11T00:38:49.079Z,-3.83
2023-12-11T00:41:18.769Z,-3.75
2023-12-11T00:43:50.661Z,-3.72
2023-12-11T00:46:25.293Z,-3.54
2023-12-11T00:48:54.887Z,-3.30
2023-12-11T00:51:24.339Z,-3.21
2023-12-11T00:53:53.576Z,-3.08
2023-12-11T00:56:22.828Z,-3.16
2023-12-11T00:58:53.604Z,-3.24
2023-12-11T01:01:23.158Z,-3.20
2023-12-11T01:03:52.964Z,-3.12
2023-12-11T01:06:22.422Z,-3.11
2023-12-11T01:08:51.739Z,-3.08
2023-12-11T01:11:21.057Z,-3.03
2023-12-11T01:13:50.462Z,-2.99
2023-12-11T01:16:22.007Z,-2.95
2023-12-11T01:18:51.431Z,-2.95
2023-12-11T01:21:20.739Z,-2.94
2023-12-11T01:23:50.000Z,-2.90
2023-12-11T01:26:19.852Z,-2.89
2023-12-11T01:28:49.073Z,-2.84
2023-12-11T01:31:18.322Z,-2.70
2023-12-11T01:33:49.157Z,-2.74
2023-12-11T01:36:18.663Z,-2.74
2023-12-11T01:38:48.591Z,-2.78
2023-12-11T01:41:18.277Z,-2.86
2023-12-11T01:43:55.149Z,-2.96
2023-12-11T01:46:24.981Z,-2.87
2023-12-11T01:48:57.001Z,-2.87
2023-12-11T01:51:27.475Z,-2.78
2023-12-11T01:53:57.405Z,-2.50
2023-12-11T01:56:27.483Z,-2.65
2023-12-11T01:58:57.220Z,-2.62
2023-12-11T02:01:28.044Z,-2.70
2023-12-11T02:03:58.978Z,-2.63
2023-12-11T02:06:28.686Z,-2.69
2023-12-11T02:08:58.057Z,-2.71
2023-12-11T02:11:27.438Z,-2.67
2023-12-11T02:13:56.941Z,-2.58
2023-12-11T02:16:26.235Z,-2.51
2023-12-11T02:18:55.751Z,-2.55
2023-12-11T02:21:26.751Z,-2.28
2023-12-11T02:24:07.926Z,-2.26
2023-12-11T02:26:38.903Z,-2.24
2023-12-11T02:29:08.223Z,-2.09
2023-12-11T02:31:37.617Z,-2.25
2023-12-11T02:34:06.957Z,-2.27
2023-12-11T02:36:36.416Z,-2.33
2023-12-11T02:39:05.956Z,-2.24
2023-12-11T02:41:35.540Z,-2.18
2023-12-11T02:44:06.656Z,-2.07
2023-12-11T02:46:35.990Z,-2.12
2023-12-11T02:49:05.786Z,-2.18
2023-12-11T02:51:35.310Z,-2.10
2023-12-11T02:54:04.860Z,-2.11
2023-12-11T02:56:34.237Z,-2.09
2023-12-11T02:59:03.638Z,-2.04
2023-12-11T03:01:34.433Z,-2.00
2023-12-11T03:04:03.953Z,-1.96
2023-12-11T03:06:33.414Z,-1.91
2023-12-11T03:09:04.202Z,-1.61
2023-12-11T03:11:33.462Z,-1.66
2023-12-11T03:14:02.780Z,-1.70
2023-12-11T03:16:34.484Z,-1.70
2023-12-11T03:19:03.942Z,-1.69
2023-12-11T03:21:33.466Z,-1.72
2023-12-11T03:24:02.798Z,-1.64
2023-12-11T03:26:32.088Z,-1.59
2023-12-11T03:29:01.319Z,-1.53
2023-12-11T03:31:30.623Z,-1.34
2023-12-11T03:34:01.398Z,-1.15
2023-12-11T03:36:30.820Z,-1.17
2023-12-11T03:39:00.089Z,-1.25
2023-12-11T03:41:29.269Z,-1.27
2023-12-11T03:43:58.631Z,-1.32
2023-12-11T03:46:27.947Z,-1.33
2023-12-11T03:48:57.279Z,-1.29
2023-12-11T03:51:28.113Z,-1.25
2023-12-11T03:53:57.662Z,-1.21
2023-12-11T03:56:26.987Z,-1.16
2023-12-11T03:58:56.315Z,-1.08
2023-12-11T04:01:25.751Z,-1.05
2023-12-11T04:03:55.510Z,-1.01
2023-12-11T04:06:24.885Z,-0.98
2023-12-11T04:08:55.696Z,-0.94
2023-12-11T04:11:24.995Z,-0.89
2023-12-11T04:13:54.349Z,-0.88
2023-12-11T04:16:23.557Z,-0.84
2023-12-11T04:18:53.031Z,-0.85
2023-12-11T04:21:23.519Z,-0.82
2023-12-11T04:23:56.620Z,-0.84
2023-12-11T04:26:27.203Z,-0.98
2023-12-11T04:28:56.708Z,-0.96
2023-12-11T04:31:25.958Z,-1.04
2023-12-11T04:33:55.500Z,-1.07
2023-12-11T04:36:24.885Z,-1.16
2023-12-11T04:38:55.517Z,-1.25
2023-12-11T04:41:24.861Z,-1.40
2023-12-11T04:43:54.479Z,-1.54
2023-12-11T04:46:23.790Z,-1.64
2023-12-11T04:48:53.318Z,-1.68
2023-12-11T04:51:22.688Z,-1.65
2023-12-11T04:53:52.103Z,-1.37
2023-12-11T04:56:25.913Z,-1.49
2023-12-11T04:58:55.164Z,-1.47
2023-12-11T05:01:27.291Z,-1.42
2023-12-11T05:03:56.813Z,-1.44
2023-12-11T05:06:26.164Z,-1.46
2023-12-11T05:08:55.460Z,-1.43
2023-12-11T05:11:26.280Z,-1.36
2023-12-11T05:13:55.562Z,-1.26
2023-12-11T05:16:27.687Z,-1.16
2023-12-11T05:18:57.533Z,-0.92
2023-12-11T05:21:27.055Z,-1.02
2023-12-11T05:23:57.837Z,-1.04
2023-12-11T05:26:28.559Z,-1.00
2023-12-11T05:28:57.874Z,-1.06
2023-12-11T05:31:30.171Z,-0.93
2023-12-11T05:34:00.106Z,-0.86
2023-12-11T05:36:29.551Z,-0.62
2023-12-11T05:38:58.806Z,-0.83
2023-12-11T05:41:29.535Z,-0.98
2023-12-11T05:44:00.302Z,-0.90
2023-12-11T05:46:29.967Z,-0.87
2023-12-11T05:49:01.337Z,-0.91
2023-12-11T05:51:31.006Z,-0.90
2023-12-11T05:54:00.716Z,-1.00
2023-12-11T05:56:31.630Z,-1.12
2023-12-11T05:59:00.932Z,-1.19
2023-12-11T06:01:31.019Z,-1.22
2023-12-11T06:04:02.153Z,-0.90
2023-12-11T06:06:32.070Z,-0.85
2023-12-11T06:09:01.452Z,-0.95
2023-12-11T06:11:32.292Z,-1.21
2023-12-11T06:14:01.572Z,-1.42
2023-12-11T06:16:30.784Z,-1.52
2023-12-11T06:19:00.362Z,-1.64
2023-12-11T06:21:30.063Z,-1.78
2023-12-11T06:23:59.339Z,-1.76
2023-12-11T06:26:35.407Z,-1.82
2023-12-11T06:29:05.069Z,-1.76
2023-12-11T06:31:34.466Z,-1.63
2023-12-11T06:34:04.412Z,-1.57
2023-12-11T06:36:33.745Z,-1.64
2023-12-11T06:39:04.114Z,-1.71
2023-12-11T06:41:37.708Z,-1.76
2023-12-11T06:44:07.261Z,-1.76
2023-12-11T06:46:38.153Z,-1.64
2023-12-11T06:49:07.579Z,-1.60
2023-12-11T06:51:38.499Z,-1.55
2023-12-11T06:54:08.871Z,-1.49
2023-12-11T06:56:42.940Z,-1.40
2023-12-11T06:59:12.210Z,-1.27
2023-12-11T07:01:43.970Z,-1.30
2023-12-11T07:04:13.758Z,-1.12
2023-12-11T07:06:43.696Z,-1.20
2023-12-11T07:09:13.348Z,-1.17
2023-12-11T07:11:43.989Z,-1.10
2023-12-11T07:14:13.319Z,-1.04
2023-12-11T07:16:42.579Z,-1.14
2023-12-11T07:19:11.969Z,-1.19
2023-12-11T07:21:44.822Z,-1.09
2023-12-11T07:24:14.375Z,-0.90
2023-12-11T07:26:45.001Z,-0.93
2023-12-11T07:29:14.506Z,-0.71
2023-12-11T07:31:45.411Z,-0.84
2023-12-11T07:34:14.992Z,-0.87
2023-12-11T07:36:45.456Z,-1.01
2023-12-11T07:39:15.187Z,-0.90
2023-12-11T07:41:45.818Z,-0.87
2023-12-11T07:44:15.142Z,-1.02
2023-12-11T07:46:44.468Z,-1.11
2023-12-11T07:49:15.363Z,-1.10
2023-12-11T07:51:45.378Z,-0.91
2023-12-11T07:54:15.568Z,-0.89
2023-12-11T07:56:48.452Z,-0.92
2023-12-11T07:59:17.749Z,-0.75
2023-12-11T08:01:47.127Z,-0.50
2023-12-11T08:04:16.658Z,-0.43
2023-12-11T08:06:46.366Z,-0.35
2023-12-11T08:09:16.017Z,-0.41
2023-12-11T08:11:46.906Z,-0.31
2023-12-11T08:14:16.208Z,-0.25
2023-12-11T08:16:45.650Z,-0.12
2023-12-11T08:19:14.981Z,0.16
2023-12-11T08:21:44.357Z,0.36
2023-12-11T08:24:13.734Z,0.56
2023-12-11T08:26:43.097Z,0.49
2023-12-11T08:29:14.048Z,0.42
2023-12-11T08:31:44.536Z,0.72
2023-12-11T08:34:13.961Z,0.96
2023-12-11T08:36:43.442Z,0.74
2023-12-11T08:39:13.052Z,0.92
2023-12-11T08:41:42.478Z,1.01
2023-12-11T08:44:13.236Z,0.95
2023-12-11T08:46:42.894Z,1.09
2023-12-11T08:49:12.347Z,1.20
2023-12-11T08:51:43.354Z,1.65
2023-12-11T08:54:12.699Z,1.84
2023-12-11T08:56:41.978Z,1.85
2023-12-11T08:59:11.261Z,1.82
2023-12-11T09:01:42.139Z,1.78
2023-12-11T09:04:11.549Z,1.85
2023-12-11T09:06:41.117Z,2.05
2023-12-11T09:09:10.594Z,2.28
2023-12-11T09:11:39.873Z,2.36
2023-12-11T09:14:12.094Z,2.62
2023-12-11T09:16:42.797Z,2.69
2023-12-11T09:19:12.301Z,2.76
2023-12-11T09:21:42.470Z,2.84
2023-12-11T09:24:12.325Z,3.08
2023-12-11T09:26:41.660Z,3.40
2023-12-11T09:29:11.675Z,3.67
2023-12-11T09:31:42.636Z,4.05
2023-12-11T09:34:12.174Z,4.12
2023-12-11T09:36:43.833Z,3.94
2023-12-11T09:39:14.248Z,3.96
2023-12-11T09:41:46.543Z,3.89
2023-12-11T09:44:15.823Z,4.18
2023-12-11T09:46:54.421Z,4.22
2023-12-11T09:49:27.019Z,4.16
2023-12-11T09:51:59.107Z,4.28
2023-12-11T09:54:28.440Z,4.32
2023-12-11T09:56:58.290Z,4.32
2023-12-11T09:59:29.060Z,4.47
2023-12-11T10:02:00.208Z,4.67
2023-12-11T10:04:31.679Z,4.98
2023-12-11T10:07:01.042Z,5.32
2023-12-11T10:09:31.593Z,5.83
2023-12-11T10:12:04.201Z,6.33
2023-12-11T10:14:34.592Z,6.55
2023-12-11T10:17:19.058Z,6.63
2023-12-11T10:19:48.452Z,6.39
2023-12-11T10:22:29.030Z,6.26
2023-12-11T10:24:58.766Z,6.21
2023-12-11T10:27:28.783Z,6.20
2023-12-11T10:30:17.084Z,6.09
2023-12-11T10:32:47.859Z,6.03
2023-12-11T10:35:26.236Z,6.11
2023-12-11T10:38:02.509Z,6.37
2023-12-11T10:40:42.830Z,6.76
2023-12-11T10:43:12.158Z,6.98
2023-12-11T10:45:42.318Z,7.29
2023-12-11T10:48:13.171Z,7.67
2023-12-11T10:50:43.825Z,8.00
2023-12-11T10:53:13.584Z,8.20
2023-12-11T10:55:45.973Z,8.38
2023-12-11T10:58:15.211Z,8.44
2023-12-11T11:00:48.280Z,8.55
2023-12-11T11:03:23.163Z,8.66
2023-12-11T11:05:54.977Z,8.88
2023-12-11T11:08:32.228Z,8.93
2023-12-11T11:11:10.602Z,8.90
2023-12-11T11:14:02.117Z,8.71
2023-12-11T11:16:54.362Z,8.63
2023-12-11T11:19:26.004Z,8.58
2023-12-11T11:22:31.173Z,8.51
2023-12-11T11:25:33.493Z,8.66
2023-12-11T11:28:03.347Z,8.73
2023-12-11T11:30:53.692Z,8.53
2023-12-11T11:33:23.733Z,8.23
2023-12-11T11:36:00.243Z,8.12
2023-12-11T11:38:58.790Z,8.29
2023-12-11T11:41:30.018Z,8.64
2023-12-11T11:44:02.058Z,8.95
2023-12-11T11:46:50.970Z,9.09
2023-12-11T11:49:34.464Z,9.18
2023-12-11T11:52:09.101Z,9.53
2023-12-11T11:54:40.058Z,9.89
2023-12-11T11:57:09.440Z,10.48
2023-12-11T11:59:45.159Z,11.12
2023-12-11T12:02:14.257Z,11.52
2023-12-11T12:04:43.909Z,10.66
2023-12-11T12:07:14.810Z,10.09
2023-12-11T12:09:44.203Z,9.90
2023-12-11T12:12:17.042Z,9.57
2023-12-11T12:14:46.729Z,9.27
2023-12-11T12:17:15.817Z,8.79
2023-12-11T12:19:45.591Z,8.47
2023-12-11T12:22:19.133Z,8.28
2023-12-11T12:24:50.269Z,8.18
2023-12-11T12:27:24.783Z,8.12
2023-12-11T12:29:55.720Z,8.07
2023-12-11T12:32:25.822Z,7.93
2023-12-11T12:34:56.529Z,7.78
2023-12-11T12:37:28.188Z,7.60
2023-12-11T12:39:59.165Z,7.44
2023-12-11T12:42:32.374Z,7.23
2023-12-11T12:45:01.968Z,7.03
2023-12-11T12:47:33.396Z,6.89
2023-12-11T12:50:08.004Z,6.76
2023-12-11T12:52:38.844Z,6.85
2023-12-11T12:55:08.611Z,6.93
2023-12-11T12:57:38.451Z,6.89
2023-12-11T13:00:11.987Z,6.82
2023-12-11T13:02:41.202Z,6.91
2023-12-11T13:05:12.691Z,6.93
2023-12-11T13:07:43.960Z,7.02
2023-12-11T13:10:15.262Z,7.09
2023-12-11T13:12:44.442Z,7.02
2023-12-11T13:15:14.038Z,7.05
2023-12-11T13:17:43.250Z,7.04
2023-12-11T13:20:13.805Z,7.09
2023-12-11T13:22:44.474Z,7.03
2023-12-11T13:25:13.612Z,6.88
2023-12-11T13:27:47.585Z,6.65
2023-12-11T13:30:18.942Z,6.41
2023-12-11T13:32:48.050Z,6.25
2023-12-11T13:35:17.725Z,6.11
2023-12-11T13:37:48.368Z,5.92
2023-12-11T13:40:19.047Z,5.68
2023-12-11T13:42:48.377Z,5.62
2023-12-11T13:45:17.828Z,5.59
2023-12-11T13:47:46.999Z,5.58
2023-12-11T13:50:16.392Z,5.59
2023-12-11T13:52:45.672Z,5.62
2023-12-11T13:55:16.226Z,5.52
2023-12-11T13:57:45.512Z,5.44
2023-12-11T14:00:16.597Z,5.41
2023-12-11T14:03:00.615Z,5.38
2023-12-11T14:05:34.113Z,5.30
2023-12-11T14:08:05.996Z,5.20
2023-12-11T14:10:36.614Z,5.13
2023-12-11T14:13:06.193Z,5.05
2023-12-11T14:15:35.472Z,4.95
2023-12-11T14:18:05.054Z,4.88
2023-12-11T14:20:34.244Z,4.79
2023-12-11T14:23:03.347Z,4.74
2023-12-11T14:25:32.534Z,4.72
2023-12-11T14:28:05.922Z,4.74
2023-12-11T14:30:37.016Z,4.43
2023-12-11T14:33:07.094Z,4.26
2023-12-11T14:35:37.344Z,4.03
2023-12-11T14:38:06.629Z,3.91
2023-12-11T14:40:38.726Z,3.83
2023-12-11T14:43:09.993Z,3.74
2023-12-11T14:45:39.871Z,3.73
2023-12-11T14:48:09.181Z,3.73
2023-12-11T14:50:38.307Z,3.75
2023-12-11T14:53:07.371Z,3.81
2023-12-11T14:55:43.651Z,3.70
2023-12-11T14:58:15.958Z,3.54
2023-12-11T15:00:45.224Z,3.60
2023-12-11T15:03:14.428Z,3.54
2023-12-11T15:05:43.758Z,3.50
2023-12-11T15:08:14.014Z,3.40
2023-12-11T15:10:43.831Z,3.53
2023-12-11T15:13:13.013Z,3.37
2023-12-11T15:15:45.679Z,3.23
2023-12-11T15:18:15.673Z,3.14
2023-12-11T15:20:45.340Z,3.07
2023-12-11T15:23:17.335Z,2.97
2023-12-11T15:25:47.310Z,2.92
2023-12-11T15:28:16.866Z,2.96
2023-12-11T15:30:47.897Z,2.88
2023-12-11T15:33:19.296Z,2.89
2023-12-11T15:35:48.436Z,2.93
2023-12-11T15:38:17.515Z,2.93
2023-12-11T15:40:46.548Z,2.96
2023-12-11T15:43:16.474Z,2.95
2023-12-11T15:45:47.010Z,2.94
2023-12-11T15:48:24.040Z,2.91
2023-12-11T15:50:53.961Z,2.92
2023-12-11T15:53:23.191Z,3.01
2023-12-11T15:55:52.598Z,3.11
2023-12-11T15:58:21.686Z,2.95
2023-12-11T16:00:52.249Z,2.80
2023-12-11T16:03:21.459Z,2.72
2023-12-11T16:05:50.606Z,2.65
2023-12-11T16:08:19.678Z,2.67
2023-12-11T16:10:48.890Z,2.70
2023-12-11T16:13:18.155Z,2.71
2023-12-11T16:15:47.576Z,2.77
2023-12-11T16:18:18.220Z,2.73
2023-12-11T16:20:47.422Z,2.69
2023-12-11T16:23:16.876Z,2.37
2023-12-11T16:25:51.477Z,2.24
2023-12-11T16:28:29.233Z,2.55
2023-12-11T16:30:58.594Z,2.37
2023-12-11T16:33:32.181Z,2.34
2023-12-11T16:36:01.467Z,2.09
2023-12-11T16:38:30.639Z,2.02
2023-12-11T16:41:01.528Z,2.01
2023-12-11T16:43:31.275Z,2.03
2023-12-11T16:46:03.437Z,2.03
2023-12-11T16:48:33.999Z,2.05
2023-12-11T16:51:03.618Z,2.06
2023-12-11T16:53:32.696Z,2.04
2023-12-11T16:56:01.878Z,2.02
2023-12-11T16:58:30.961Z,1.98
2023-12-11T17:01:00.594Z,1.88
2023-12-11T17:03:32.341Z,1.83
2023-12-11T17:06:02.960Z,1.70
2023-12-11T17:08:32.181Z,1.57
2023-12-11T17:11:01.306Z,1.44
2023-12-11T17:13:30.436Z,1.33
2023-12-11T17:15:59.568Z,1.30
2023-12-11T17:18:28.779Z,1.27
2023-12-11T17:20:57.949Z,1.28
2023-12-11T17:23:28.503Z,1.38
2023-12-11T17:26:01.182Z,1.34
2023-12-11T17:28:30.393Z,1.54
2023-12-11T17:30:59.700Z,1.31
2023-12-11T17:33:30.343Z,1.24
2023-12-11T17:35:59.604Z,1.20
2023-12-11T17:38:30.052Z,1.18
2023-12-11T17:41:01.046Z,1.10
2023-12-11T17:43:30.318Z,0.93
2023-12-11T17:45:59.520Z,0.78
2023-12-11T17:48:28.628Z,0.78
2023-12-11T17:50:58.020Z,0.67
2023-12-11T17:53:27.041Z,0.56
2023-12-11T17:55:57.794Z,0.44
2023-12-11T17:58:26.957Z,0.38
2023-12-11T18:00:56.658Z,0.26
2023-12-11T18:03:25.837Z,0.23
2023-12-11T18:05:54.855Z,0.39
2023-12-11T18:08:24.026Z,0.17
2023-12-11T18:10:53.300Z,0.05
2023-12-11T18:13:23.936Z,0.27
2023-12-11T18:15:53.102Z,0.28
2023-12-11T18:18:22.313Z,0.38
2023-12-11T18:20:51.612Z,0.42
2023-12-11T18:23:20.802Z,0.42
2023-12-11T18:25:50.557Z,0.40
2023-12-11T18:28:19.953Z,0.36
2023-12-11T18:30:52.744Z,0.43
2023-12-11T18:33:22.059Z,0.35
2023-12-11T18:35:51.733Z,-0.06
2023-12-11T18:38:20.940Z,-0.10
2023-12-11T18:40:50.088Z,-0.11
2023-12-11T18:43:22.163Z,-0.26
2023-12-11T18:45:52.711Z,-0.39
2023-12-11T18:48:23.537Z,-0.39
2023-12-11T18:50:52.977Z,-0.49
2023-12-11T18:53:22.698Z,-0.57
2023-12-11T18:56:01.220Z,-0.74
2023-12-11T18:58:30.864Z,-0.86
2023-12-11T19:01:03.135Z,-0.90
2023-12-11T19:03:32.396Z,-0.94
2023-12-11T19:06:00.545Z,-0.93
2023-12-11T19:08:29.663Z,-0.91
2023-12-11T19:11:01.210Z,-1.00
2023-12-11T19:13:31.332Z,-1.00
2023-12-11T19:16:02.278Z,-1.06
2023-12-11T19:18:31.589Z,-0.96
2023-12-11T19:21:00.747Z,-1.10
2023-12-11T19:23:29.951Z,-1.25
2023-12-11T19:25:59.239Z,-1.18
2023-12-11T19:28:28.533Z,-0.95
2023-12-11T19:30:58.359Z,-0.87
2023-12-11T19:33:30.087Z,-0.86
2023-12-11T19:35:59.334Z,-1.16
2023-12-11T19:38:30.188Z,-1.33
2023-12-11T19:40:59.274Z,-1.29
2023-12-11T19:43:28.570Z,-1.17
2023-12-11T19:45:57.744Z,-1.14
2023-12-11T19:48:28.343Z,-1.04
2023-12-11T19:50:57.841Z,-1.22
2023-12-11T19:53:27.165Z,-1.37
2023-12-11T19:56:00.714Z,-1.51
2023-12-11T19:58:31.329Z,-1.29
2023-12-11T20:01:01.439Z,-1.08
2023-12-11T20:03:34.650Z,-1.26
2023-12-11T20:06:07.433Z,-1.39
2023-12-11T20:08:36.842Z,-1.42
2023-12-11T20:11:09.312Z,-1.45
2023-12-11T20:13:44.629Z,-1.32
2023-12-11T20:16:18.716Z,-1.52
2023-12-11T20:18:51.210Z,-1.64
2023-12-11T20:21:20.459Z,-1.75
2023-12-11T20:23:50.321Z,-1.75
2023-12-11T20:26:22.843Z,-1.37
2023-12-11T20:28:54.017Z,-1.17
2023-12-11T20:31:23.306Z,-1.28
2023-12-11T20:33:53.991Z,-1.26
2023-12-11T20:36:25.825Z,-1.30
2023-12-11T20:38:58.399Z,-1.45
2023-12-11T20:41:28.975Z,-1.62
2023-12-11T20:43:59.204Z,-1.76
2023-12-11T20:46:28.665Z,-1.71
2023-12-11T20:49:03.017Z,-1.69
2023-12-11T20:51:32.458Z,-1.64
2023-12-11T20:54:04.000Z,-1.49
2023-12-11T20:56:34.821Z,-1.44
2023-12-11T20:59:04.708Z,-1.10
2023-12-11T21:01:35.696Z,-1.43
2023-12-11T21:04:08.726Z,-1.47
2023-12-11T21:06:39.988Z,-1.72
2023-12-11T21:09:09.404Z,-1.89
2023-12-11T21:11:38.989Z,-2.02
2023-12-11T21:14:08.283Z,-2.04
2023-12-11T21:16:37.755Z,-2.24
2023-12-11T21:19:10.632Z,-2.26
2023-12-11T21:21:41.083Z,-2.18
2023-12-11T21:24:10.403Z,-2.26
2023-12-11T21:26:39.749Z,-2.31
2023-12-11T21:29:10.536Z,-2.32
2023-12-11T21:31:40.340Z,-2.16
2023-12-11T21:34:11.256Z,-2.18
2023-12-11T21:36:40.680Z,-2.30
2023-12-11T21:39:09.918Z,-2.46
2023-12-11T21:41:42.103Z,-2.62
2023-12-11T21:44:14.104Z,-2.76
2023-12-11T21:46:43.196Z,-2.79
2023-12-11T21:49:16.011Z,-2.43
2023-12-11T21:51:45.465Z,-2.66
2023-12-11T21:54:14.748Z,-2.78
2023-12-11T21:56:44.094Z,-2.92
2023-12-11T21:59:13.352Z,-2.94
2023-12-11T22:01:43.616Z,-2.98
2023-12-11T22:04:17.021Z,-2.89
2023-12-11T22:06:46.338Z,-2.68
2023-12-11T22:09:15.684Z,-2.75
2023-12-11T22:11:44.846Z,-2.86
2023-12-11T22:14:14.032Z,-2.65
2023-12-11T22:16:43.265Z,-2.73
2023-12-11T22:19:14.241Z,-2.82
2023-12-11T22:21:43.769Z,-2.84
2023-12-11T22:24:14.183Z,-2.89
2023-12-11T22:26:43.509Z,-2.98
2023-12-11T22:29:15.315Z,-3.01
2023-12-11T22:31:45.684Z,-3.05
2023-12-11T22:34:16.698Z,-2.94
2023-12-11T22:36:46.076Z,-2.94
2023-12-11T22:39:15.426Z,-2.92
2023-12-11T22:41:45.240Z,-2.69
2023-12-11T22:44:17.376Z,-2.73
2023-12-11T22:46:46.494Z,-2.86
2023-12-11T22:49:18.836Z,-2.70
2023-12-11T22:51:50.056Z,-2.91
2023-12-11T22:54:19.278Z,-2.99
2023-12-11T22:56:48.416Z,-3.09
2023-12-11T22:59:17.530Z,-3.06
2023-12-11T23:01:47.093Z,-3.13
2023-12-11T23:04:18.008Z,-2.90
2023-12-11T23:06:50.023Z,-3.02
2023-12-11T23:09:19.274Z,-2.99
2023-12-11T23:11:48.545Z,-3.16
2023-12-11T23:14:18.407Z,-3.10
2023-12-11T23:16:47.701Z,-3.19
2023-12-11T23:19:18.444Z,-3.43
2023-12-11T23:21:48.162Z,-3.43
2023-12-11T23:24:18.544Z,-3.37
2023-12-11T23:26:47.907Z,-3.45
2023-12-11T23:29:17.045Z,-3.35
2023-12-11T23:31:46.301Z,-3.31
2023-12-11T23:34:16.015Z,-3.34
2023-12-11T23:36:46.751Z,-3.33
2023-12-11T23:39:16.125Z,-3.36
2023-12-11T23:41:45.523Z,-3.41
2023-12-11T23:44:14.721Z,-3.27
2023-12-11T23:46:44.011Z,-3.17
2023-12-11T23:49:13.358Z,-3.20
2023-12-11T23:51:42.581Z,-3.07
2023-12-11T23:54:13.305Z,-3.12
2023-12-11T23:56:42.452Z,-3.39
2023-12-11T23:59:11.701Z,-3.32
