createdAt,value
2023-03-15T00:01:14.694Z,2.30
2023-03-15T00:03:43.061Z,2.30
2023-03-15T00:06:10.763Z,2.30
2023-03-15T00:08:38.070Z,2.30
2023-03-15T00:11:05.996Z,2.20
2023-03-15T00:13:33.534Z,2.20
2023-03-15T00:16:03.374Z,2.20
2023-03-15T00:18:30.928Z,2.20
2023-03-15T00:20:58.720Z,2.20
2023-03-15T00:23:26.166Z,2.20
2023-03-15T00:25:53.874Z,2.10
2023-03-15T00:28:21.345Z,2.10
2023-03-15T00:30:48.386Z,2.10
2023-03-15T00:33:16.406Z,2.10
2023-03-15T00:35:45.626Z,2.10
2023-03-15T00:38:14.164Z,2.00
2023-03-15T00:40:41.170Z,2.10
2023-03-15T00:43:08.084Z,2.10
2023-03-15T00:45:35.124Z,2.10
2023-03-15T00:48:02.078Z,2.00
2023-03-15T00:50:29.360Z,2.10
2023-03-15T00:52:56.251Z,2.00
2023-03-15T00:55:23.361Z,2.00
2023-03-15T00:57:50.394Z,1.90
2023-03-15T01:00:20.709Z,2.00
2023-03-15T01:02:47.965Z,1.90
2023-03-15T01:05:15.219Z,1.90
2023-03-15T01:07:42.250Z,1.80
2023-03-15T01:10:10.943Z,1.80
2023-03-15T01:12:37.881Z,1.80
2023-03-15T01:15:07.350Z,1.80
2023-03-15T01:17:34.742Z,1.80
2023-03-15T01:20:01.671Z,1.70
2023-03-15T01:22:28.598Z,1.70
2023-03-15T01:24:55.711Z,1.70
2023-03-15T01:27:22.728Z,1.70
2023-03-15T01:29:49.639Z,1.60
2023-03-15T01:32:16.543Z,1.60
2023-03-15T01:34:43.854Z,1.60
2023-03-15T01:37:14.538Z,1.50
2023-03-15T01:39:42.233Z,1.40
2023-03-15T01:42:09.867Z,1.40
2023-03-15T01:44:59.898Z,1.40
2023-03-15T01:47:27.869Z,1.30
2023-03-15T01:50:08.704Z,1.40
2023-03-15T01:52:38.876Z,1.50
2023-03-15T01:55:11.228Z,1.40
2023-03-15T01:57:52.269Z,1.40
2023-03-15T02:00:20.456Z,1.40
2023-03-15T02:02:55.480Z,1.30
2023-03-15T02:05:26.123Z,1.40
2023-03-15T02:07:54.745Z,1.30
2023-03-15T02:10:49.547Z,1.30
2023-03-15T02:13:19.507Z,1.20
2023-03-15T02:15:48.742Z,1.20
2023-03-15T02:18:17.300Z,1.20
2023-03-15T02:20:57.393Z,1.20
2023-03-15T02:23:24.807Z,1.10
2023-03-15T02:26:12.764Z,1.10
2023-03-15T02:28:41.036Z,1.10
2023-03-15T02:31:08.144Z,1.00
2023-03-15T02:33:50.909Z,1.00
2023-03-15T02:36:20.680Z,0.90
2023-03-15T02:38:49.361Z,0.90
2023-03-15T02:41:20.372Z,0.90
2023-03-15T02:43:49.975Z,0.90
2023-03-15T02:46:18.266Z,0.90
2023-03-15T02:48:47.107Z,0.80
2023-03-15T02:51:22.712Z,0.80
2023-03-15T02:53:49.672Z,0.80
2023-03-15T02:56:17.126Z,0.80
2023-03-15T02:58:47.338Z,0.70
2023-03-15T03:01:15.585Z,0.70
2023-03-15T03:03:44.259Z,0.70
2023-03-15T03:06:14.683Z,0.70
2023-03-15T03:08:41.614Z,0.70
2023-03-15T03:11:08.575Z,0.60
2023-03-15T03:13:35.549Z,0.60
2023-03-15T03:16:02.449Z,0.60
2023-03-15T03:18:31.901Z,0.50
2023-03-15T03:20:59.516Z,0.50
2023-03-15T03:23:26.600Z,0.50
2023-03-15T03:25:59.943Z,0.50
2023-03-15T03:28:29.567Z,0.50
2023-03-15T03:30:58.485Z,0.40
2023-03-15T03:33:25.565Z,0.50
2023-03-15T03:35:54.197Z,0.40
2023-03-15T03:38:21.181Z,0.40
2023-03-15T03:40:48.096Z,0.40
2023-03-15T03:43:15.176Z,0.40
2023-03-15T03:45:42.119Z,0.30
2023-03-15T03:48:09.122Z,0.40
2023-03-15T03:50:36.104Z,0.40
2023-03-15T03:53:03.091Z,0.30
2023-03-15T03:55:30.005Z,0.30
2023-03-15T03:57:56.904Z,0.30
2023-03-15T04:00:23.908Z,0.20
2023-03-15T04:03:02.102Z,0.20
2023-03-15T04:05:29.556Z,0.20
2023-03-15T04:07:56.492Z,0.20
2023-03-15T04:10:26.840Z,0.20
2023-03-15T04:12:55.837Z,0.10
2023-03-15T04:15:23.841Z,0.20
2023-03-15T04:17:58.420Z,0.10
2023-03-15T04:20:26.813Z,0.10
2023-03-15T04:22:54.734Z,0.20
2023-03-15T04:25:22.290Z,0.20
2023-03-15T04:27:58.852Z,0.20
2023-03-15T04:30:29.645Z,0.10
2023-03-15T04:33:03.466Z,0.10
2023-03-15T04:35:32.734Z,0.10
2023-03-15T04:38:00.179Z,0.00
2023-03-15T04:40:27.126Z,0.10
2023-03-15T04:42:57.392Z,0.10
2023-03-15T04:45:24.928Z,0.00
2023-03-15T04:47:53.005Z,0.00
2023-03-15T04:50:21.164Z,0.00
2023-03-15T04:52:48.786Z,0.00
2023-03-15T04:55:15.988Z,0.00
2023-03-15T04:57:43.190Z,-0.10
2023-03-15T05:00:12.903Z,-0.10
2023-03-15T05:02:41.674Z,-0.10
2023-03-15T05:05:12.689Z,-0.10
2023-03-15T05:07:40.034Z,-0.10
2023-03-15T05:10:07.487Z,-0.10
2023-03-15T05:12:34.552Z,-0.10
2023-03-15T05:15:01.527Z,-0.10
2023-03-15T05:17:28.467Z,-0.20
2023-03-15T05:19:55.457Z,-0.10
2023-03-15T05:22:25.763Z,-0.10
2023-03-15T05:24:53.835Z,-0.10
2023-03-15T05:27:21.060Z,-0.10
2023-03-15T05:29:48.029Z,0.00
2023-03-15T05:32:14.952Z,0.00
2023-03-15T05:34:42.925Z,-0.10
2023-03-15T05:37:10.376Z,0.00
2023-03-15T05:39:37.405Z,-0.10
2023-03-15T05:42:04.558Z,-0.10
2023-03-15T05:44:31.432Z,-0.10
2023-03-15T05:46:58.374Z,-0.10
2023-03-15T05:49:25.403Z,-0.10
2023-03-15T05:51:52.273Z,0.00
2023-03-15T05:54:19.199Z,0.00
2023-03-15T05:56:46.249Z,0.00
2023-03-15T05:59:13.254Z,0.00
2023-03-15T06:01:40.275Z,0.00
2023-03-15T06:04:07.426Z,0.10
2023-03-15T06:06:34.386Z,0.10
2023-03-15T06:09:01.300Z,0.10
2023-03-15T06:11:28.203Z,0.10
2023-03-15T06:13:55.124Z,0.00
2023-03-15T06:16:22.087Z,0.10
2023-03-15T06:18:49.145Z,0.20
2023-03-15T06:21:16.032Z,0.20
2023-03-15T06:23:43.093Z,0.20
2023-03-15T06:26:10.154Z,0.30
2023-03-15T06:28:37.103Z,0.30
2023-03-15T06:31:08.896Z,0.30
2023-03-15T06:33:36.146Z,0.40
2023-03-15T06:36:03.488Z,0.40
2023-03-15T06:38:31.304Z,0.30
2023-03-15T06:41:01.160Z,0.40
2023-03-15T06:43:28.501Z,0.40
2023-03-15T06:45:56.803Z,0.50
2023-03-15T06:48:23.851Z,0.50
2023-03-15T06:50:51.088Z,0.60
2023-03-15T06:53:18.386Z,0.60
2023-03-15T06:55:46.077Z,0.60
2023-03-15T06:58:13.753Z,0.70
2023-03-15T07:00:41.142Z,0.70
2023-03-15T07:03:08.224Z,0.70
2023-03-15T07:05:35.162Z,0.80
2023-03-15T07:08:02.115Z,0.80
2023-03-15T07:10:29.144Z,0.90
2023-03-15T07:12:56.044Z,0.90
2023-03-15T07:15:23.038Z,0.90
2023-03-15T07:17:50.005Z,0.90
2023-03-15T07:20:17.117Z,0.90
2023-03-15T07:22:45.654Z,1.00
2023-03-15T07:25:12.791Z,1.00
2023-03-15T07:27:39.923Z,1.10
2023-03-15T07:30:08.802Z,1.10
2023-03-15T07:32:35.827Z,1.10
2023-03-15T07:35:02.893Z,1.10
2023-03-15T07:37:29.817Z,1.20
2023-03-15T07:39:58.611Z,1.30
2023-03-15T07:42:25.556Z,1.30
2023-03-15T07:44:52.520Z,1.40
2023-03-15T07:47:19.508Z,1.40
2023-03-15T07:49:46.899Z,1.40
2023-03-15T07:52:13.972Z,1.50
2023-03-15T07:54:40.966Z,1.60
2023-03-15T07:57:08.090Z,1.60
2023-03-15T07:59:35.052Z,1.70
2023-03-15T08:02:03.183Z,1.80
2023-03-15T08:04:30.525Z,1.90
2023-03-15T08:06:57.806Z,1.90
2023-03-15T08:09:25.045Z,2.00
2023-03-15T08:11:52.033Z,2.20
2023-03-15T08:14:19.006Z,2.20
2023-03-15T08:16:46.086Z,2.20
2023-03-15T08:19:13.038Z,2.40
2023-03-15T08:21:39.991Z,2.40
2023-03-15T08:24:06.984Z,2.40
2023-03-15T08:26:33.964Z,2.40
2023-03-15T08:29:00.868Z,2.40
2023-03-15T08:31:27.826Z,2.40
2023-03-15T08:33:54.788Z,2.50
2023-03-15T08:36:21.794Z,2.50
2023-03-15T08:38:48.807Z,2.50
2023-03-15T08:41:15.795Z,2.50
2023-03-15T08:43:43.328Z,2.50
2023-03-15T08:46:10.305Z,2.60
2023-03-15T08:48:37.414Z,2.60
2023-03-15T08:51:06.016Z,2.60
2023-03-15T08:53:33.554Z,2.70
2023-03-15T08:56:00.962Z,2.70
2023-03-15T08:58:28.146Z,2.70
2023-03-15T09:00:55.212Z,2.80
2023-03-15T09:03:22.653Z,2.90
2023-03-15T09:05:49.910Z,2.90
2023-03-15T09:08:21.080Z,3.00
2023-03-15T09:10:48.204Z,3.00
2023-03-15T09:13:15.483Z,3.10
2023-03-15T09:15:42.519Z,3.10
2023-03-15T09:18:09.545Z,3.20
2023-03-15T09:20:36.729Z,3.20
2023-03-15T09:23:03.862Z,3.20
2023-03-15T09:25:31.078Z,3.30
2023-03-15T09:27:58.119Z,3.30
2023-03-15T09:30:25.213Z,3.30
2023-03-15T09:32:52.858Z,3.30
2023-03-15T09:35:20.960Z,3.30
2023-03-15T09:37:49.571Z,3.40
2023-03-15T09:40:33.145Z,3.40
2023-03-15T09:43:10.304Z,3.40
2023-03-15T09:45:40.213Z,3.40
2023-03-15T09:48:13.596Z,3.50
2023-03-15T09:50:40.534Z,3.50
2023-03-15T09:53:16.386Z,3.50
2023-03-15T09:55:45.892Z,3.60
2023-03-15T09:58:18.439Z,3.60
2023-03-15T10:00:51.517Z,3.70
2023-03-15T10:03:41.425Z,3.70
2023-03-15T10:06:20.283Z,3.80
2023-03-15T10:08:47.888Z,3.90
2023-03-15T10:11:47.763Z,4.00
2023-03-15T10:14:41.504Z,4.20
2023-03-15T10:17:24.469Z,4.30
2023-03-15T10:19:55.354Z,4.40
2023-03-15T10:22:32.000Z,4.60
2023-03-15T10:25:11.923Z,4.80
2023-03-15T10:27:58.946Z,4.90
2023-03-15T10:30:31.514Z,5.00
2023-03-15T10:33:00.703Z,5.20
2023-03-15T10:35:28.203Z,5.20
2023-03-15T10:37:55.604Z,5.30
2023-03-15T10:40:45.916Z,5.40
2023-03-15T10:43:17.533Z,5.60
2023-03-15T10:45:47.900Z,5.70
2023-03-15T10:48:14.903Z,5.80
2023-03-15T10:50:41.829Z,5.80
2023-03-15T10:53:11.731Z,5.70
2023-03-15T10:55:46.447Z,5.70
2023-03-15T10:58:38.757Z,5.80
2023-03-15T11:01:08.309Z,5.60
2023-03-15T11:03:36.654Z,5.80
2023-03-15T11:06:21.055Z,5.90
2023-03-15T11:08:47.980Z,5.90
2023-03-15T11:11:14.898Z,6.00
2023-03-15T11:13:54.556Z,6.10
2023-03-15T11:16:22.314Z,6.30
2023-03-15T11:19:01.631Z,6.30
2023-03-15T11:21:35.002Z,6.60
2023-03-15T11:24:04.447Z,6.80
2023-03-15T11:26:39.541Z,6.80
2023-03-15T11:29:27.705Z,6.90
2023-03-15T11:31:56.881Z,6.90
2023-03-15T11:35:11.382Z,6.80
2023-03-15T11:38:06.175Z,6.90
2023-03-15T11:40:44.094Z,7.20
2023-03-15T11:43:28.517Z,7.30
2023-03-15T11:45:59.138Z,7.40
2023-03-15T11:48:31.749Z,7.50
2023-03-15T11:51:01.038Z,7.70
2023-03-15T11:53:38.629Z,7.70
2023-03-15T11:56:45.798Z,7.80
2023-03-15T11:59:17.072Z,8.00
2023-03-15T12:01:50.626Z,7.90
2023-03-15T12:04:32.639Z,8.20
2023-03-15T12:07:03.502Z,8.20
2023-03-15T12:09:33.418Z,8.20
2023-03-15T12:12:02.451Z,8.10
2023-03-15T12:14:32.527Z,8.30
2023-03-15T12:17:24.426Z,8.30
2023-03-15T12:20:14.736Z,8.20
2023-03-15T12:22:48.483Z,8.20
2023-03-15T12:25:20.203Z,8.30
2023-03-15T12:27:55.739Z,8.10
2023-03-15T12:30:33.330Z,8.30
2023-03-15T12:33:02.706Z,8.10
2023-03-15T12:35:38.426Z,8.20
2023-03-15T12:38:23.464Z,8.30
2023-03-15T12:40:54.925Z,8.50
2023-03-15T12:43:44.878Z,8.50
2023-03-15T12:46:36.857Z,8.50
2023-03-15T12:49:27.090Z,8.60
2023-03-15T12:51:59.844Z,8.60
2023-03-15T12:54:39.417Z,8.40
2023-03-15T12:57:06.659Z,8.30
2023-03-15T13:00:06.338Z,8.20
2023-03-15T13:02:43.268Z,8.00
2023-03-15T13:05:19.759Z,8.10
2023-03-15T13:08:05.551Z,8.40
2023-03-15T13:10:50.963Z,8.60
2023-03-15T13:13:23.228Z,8.70
2023-03-15T13:16:15.471Z,8.90
2023-03-15T13:18:52.895Z,9.00
2023-03-15T13:21:34.846Z,9.20
2023-03-15T13:24:06.164Z,9.30
2023-03-15T13:26:55.778Z,9.10
2023-03-15T13:29:29.507Z,9.00
2023-03-15T13:32:15.534Z,9.20
2023-03-15T13:34:45.722Z,9.10
2023-03-15T13:37:25.845Z,9.10
2023-03-15T13:39:55.364Z,9.20
2023-03-15T13:42:24.336Z,9.20
2023-03-15T13:45:07.060Z,9.10
2023-03-15T13:47:37.194Z,9.10
2023-03-15T13:50:05.913Z,9.10
2023-03-15T13:52:33.140Z,9.10
2023-03-15T13:55:02.161Z,9.10
2023-03-15T13:57:29.830Z,9.00
2023-03-15T14:00:12.113Z,8.80
2023-03-15T14:03:02.220Z,9.00
2023-03-15T14:05:36.528Z,9.00
2023-03-15T14:08:06.609Z,9.00
2023-03-15T14:10:33.502Z,8.90
2023-03-15T14:13:27.026Z,9.00
2023-03-15T14:15:58.346Z,9.10
2023-03-15T14:18:29.678Z,9.10
2023-03-15T14:21:17.538Z,9.10
2023-03-15T14:23:47.893Z,9.00
2023-03-15T14:26:21.590Z,8.90
2023-03-15T14:28:56.810Z,8.90
2023-03-15T14:31:30.342Z,8.80
2023-03-15T14:34:05.888Z,8.70
2023-03-15T14:36:44.511Z,8.50
2023-03-15T14:39:34.477Z,8.40
2023-03-15T14:42:01.378Z,8.40
2023-03-15T14:44:28.278Z,8.30
2023-03-15T14:46:55.492Z,8.30
2023-03-15T14:49:26.956Z,8.30
2023-03-15T14:52:05.147Z,8.20
2023-03-15T14:54:33.795Z,8.20
2023-03-15T14:57:00.876Z,8.10
2023-03-15T14:59:27.843Z,8.10
2023-03-15T15:01:58.550Z,8.10
2023-03-15T15:04:31.524Z,8.00
2023-03-15T15:06:58.675Z,8.00
2023-03-15T15:09:27.176Z,7.90
2023-03-15T15:11:54.572Z,7.80
2023-03-15T15:14:24.698Z,7.70
2023-03-15T15:16:52.369Z,7.70
2023-03-15T15:19:19.399Z,7.60
2023-03-15T15:21:46.394Z,7.50
2023-03-15T15:24:16.110Z,7.30
2023-03-15T15:26:43.877Z,7.20
2023-03-15T15:29:15.656Z,7.20
2023-03-15T15:31:43.719Z,7.00
2023-03-15T15:34:11.949Z,6.90
2023-03-15T15:36:43.926Z,6.90
2023-03-15T15:39:23.871Z,6.80
2023-03-15T15:41:50.913Z,6.60
2023-03-15T15:44:23.929Z,6.50
2023-03-15T15:46:51.049Z,6.40
2023-03-15T15:49:19.435Z,6.40
2023-03-15T15:51:49.563Z,6.30
2023-03-15T15:54:27.643Z,6.30
2023-03-15T15:56:57.735Z,6.20
2023-03-15T15:59:28.540Z,6.10
2023-03-15T16:02:01.780Z,6.00
2023-03-15T16:04:29.941Z,6.00
2023-03-15T16:07:02.440Z,5.90
2023-03-15T16:09:35.828Z,5.90
2023-03-15T16:12:03.708Z,5.90
2023-03-15T16:14:30.611Z,5.80
2023-03-15T16:16:57.531Z,5.80
2023-03-15T16:19:24.507Z,5.70
2023-03-15T16:21:54.433Z,5.70
2023-03-15T16:24:26.615Z,5.70
2023-03-15T16:27:02.840Z,5.60
2023-03-15T16:29:45.842Z,5.60
2023-03-15T16:32:19.309Z,5.50
2023-03-15T16:34:52.475Z,5.50
2023-03-15T16:37:29.909Z,5.40
2023-03-15T16:39:59.800Z,5.30
2023-03-15T16:42:26.869Z,5.30
2023-03-15T16:44:53.798Z,5.20
2023-03-15T16:47:21.117Z,5.20
2023-03-15T16:49:48.077Z,5.20
2023-03-15T16:52:16.282Z,5.20
2023-03-15T16:54:47.602Z,5.10
2023-03-15T16:57:21.998Z,5.10
2023-03-15T16:59:50.028Z,5.00
2023-03-15T17:02:25.625Z,5.00
2023-03-15T17:04:55.617Z,5.00
2023-03-15T17:07:29.219Z,4.90
2023-03-15T17:09:56.441Z,4.90
2023-03-15T17:12:26.721Z,4.90
2023-03-15T17:14:56.452Z,4.80
2023-03-15T17:17:24.262Z,4.80
2023-03-15T17:19:52.701Z,4.70
2023-03-15T17:22:20.370Z,4.70
2023-03-15T17:24:49.004Z,4.60
2023-03-15T17:27:41.677Z,4.60
2023-03-15T17:30:21.703Z,4.60
2023-03-15T17:32:49.807Z,4.50
2023-03-15T17:35:19.369Z,4.60
2023-03-15T17:37:47.445Z,4.50
2023-03-15T17:40:26.821Z,4.40
2023-03-15T17:42:55.854Z,4.40
2023-03-15T17:45:27.842Z,4.40
2023-03-15T17:47:55.451Z,4.40
2023-03-15T17:50:24.698Z,4.30
2023-03-15T17:52:56.266Z,4.30
2023-03-15T17:55:26.450Z,4.20
2023-03-15T17:57:55.403Z,4.20
2023-03-15T18:00:26.407Z,4.20
2023-03-15T18:02:56.029Z,4.20
2023-03-15T18:05:28.395Z,4.10
2023-03-15T18:07:59.028Z,4.10
2023-03-15T18:10:33.397Z,4.00
2023-03-15T18:13:00.777Z,4.10
2023-03-15T18:15:29.169Z,4.00
2023-03-15T18:17:56.342Z,4.00
2023-03-15T18:20:24.369Z,3.90
2023-03-15T18:22:52.285Z,3.80
2023-03-15T18:25:19.393Z,3.80
2023-03-15T18:27:47.521Z,3.80
2023-03-15T18:30:17.097Z,3.70
2023-03-15T18:32:44.669Z,3.80
2023-03-15T18:35:36.054Z,3.80
2023-03-15T18:38:04.170Z,3.70
2023-03-15T18:40:33.087Z,3.70
2023-03-15T18:43:00.532Z,3.60
2023-03-15T18:45:31.429Z,3.60
2023-03-15T18:47:59.979Z,3.60
2023-03-15T18:50:28.028Z,3.50
2023-03-15T18:52:55.518Z,3.50
2023-03-15T18:55:23.557Z,3.50
2023-03-15T18:57:52.148Z,3.50
2023-03-15T19:00:28.381Z,3.50
2023-03-15T19:02:57.798Z,3.50
2023-03-15T19:05:25.745Z,3.40
2023-03-15T19:07:52.948Z,3.40
2023-03-15T19:10:21.271Z,3.40
2023-03-15T19:12:48.704Z,3.30
2023-03-15T19:15:17.613Z,3.30
2023-03-15T19:17:46.759Z,3.40
2023-03-15T19:20:15.934Z,3.30
2023-03-15T19:22:44.964Z,3.30
2023-03-15T19:25:14.044Z,3.40
2023-03-15T19:27:42.764Z,3.30
2023-03-15T19:30:17.962Z,3.30
2023-03-15T19:32:47.728Z,3.30
2023-03-15T19:35:14.849Z,3.30
2023-03-15T19:37:44.299Z,3.20
2023-03-15T19:40:13.044Z,3.20
2023-03-15T19:42:40.301Z,3.20
2023-03-15T19:45:08.406Z,3.20
2023-03-15T19:47:35.417Z,3.20
2023-03-15T19:50:02.847Z,3.20
2023-03-15T19:52:29.776Z,3.10
2023-03-15T19:54:57.167Z,3.10
2023-03-15T19:57:24.168Z,3.00
2023-03-15T19:59:51.092Z,3.00
2023-03-15T20:02:18.010Z,3.00
2023-03-15T20:04:45.380Z,3.00
2023-03-15T20:07:12.752Z,3.00
2023-03-15T20:09:40.823Z,2.90
2023-03-15T20:12:11.140Z,2.90
2023-03-15T20:14:38.317Z,2.90
2023-03-15T20:17:05.899Z,2.90
2023-03-15T20:19:32.879Z,2.90
2023-03-15T20:21:59.883Z,2.80
2023-03-15T20:24:27.000Z,2.70
2023-03-15T20:26:54.050Z,2.60
2023-03-15T20:29:22.494Z,2.60
2023-03-15T20:31:49.908Z,2.50
2023-03-15T20:34:17.635Z,2.50
2023-03-15T20:36:44.994Z,2.50
2023-03-15T20:39:12.098Z,2.40
2023-03-15T20:41:39.189Z,2.40
2023-03-15T20:44:06.723Z,2.40
2023-03-15T20:46:34.230Z,2.40
2023-03-15T20:49:01.895Z,2.40
2023-03-15T20:51:28.918Z,2.40
2023-03-15T20:53:55.948Z,2.30
2023-03-15T20:56:22.964Z,2.20
2023-03-15T20:58:50.120Z,2.10
2023-03-15T21:01:17.810Z,2.10
2023-03-15T21:03:46.165Z,2.10
2023-03-15T21:06:13.991Z,2.00
2023-03-15T21:08:42.633Z,2.00
2023-03-15T21:11:09.971Z,1.90
2023-03-15T21:13:37.695Z,1.80
2023-03-15T21:16:05.617Z,1.70
2023-03-15T21:18:33.844Z,1.60
2023-03-15T21:21:04.053Z,1.60
2023-03-15T21:23:31.984Z,1.50
2023-03-15T21:26:02.263Z,1.60
2023-03-15T21:28:29.649Z,1.60
2023-03-15T21:30:57.164Z,1.80
2023-03-15T21:33:26.627Z,1.90
2023-03-15T21:35:54.290Z,2.00
2023-03-15T21:38:22.035Z,2.00
2023-03-15T21:40:58.374Z,2.00
2023-03-15T21:43:31.798Z,2.00
2023-03-15T21:46:08.327Z,2.00
2023-03-15T21:48:37.222Z,2.00
2023-03-15T21:51:05.198Z,1.90
2023-03-15T21:53:36.182Z,1.90
2023-03-15T21:56:04.041Z,1.80
2023-03-15T21:58:31.624Z,1.70
2023-03-15T22:01:00.446Z,1.50
2023-03-15T22:03:29.426Z,1.40
2023-03-15T22:05:57.125Z,1.30
2023-03-15T22:08:24.633Z,1.20
2023-03-15T22:10:59.149Z,1.20
2023-03-15T22:13:27.149Z,1.20
2023-03-15T22:15:54.051Z,1.10
2023-03-15T22:18:21.391Z,1.20
2023-03-15T22:20:50.051Z,1.40
2023-03-15T22:23:18.438Z,1.40
2023-03-15T22:25:45.559Z,1.50
2023-03-15T22:28:12.889Z,1.50
2023-03-15T22:30:40.182Z,1.50
2023-03-15T22:33:07.613Z,1.50
2023-03-15T22:35:34.817Z,1.50
2023-03-15T22:38:09.951Z,1.50
2023-03-15T22:40:39.623Z,1.40
2023-03-15T22:43:08.070Z,1.40
2023-03-15T22:45:35.040Z,1.30
2023-03-15T22:48:02.127Z,1.20
2023-03-15T22:50:29.079Z,1.20
2023-03-15T22:52:56.166Z,1.10
2023-03-15T22:55:23.175Z,1.10
2023-03-15T22:57:50.263Z,1.00
2023-03-15T23:00:21.746Z,1.00
2023-03-15T23:02:48.746Z,1.00
2023-03-15T23:05:15.881Z,1.00
2023-03-15T23:07:43.059Z,1.00
2023-03-15T23:10:11.386Z,1.00
2023-03-15T23:12:38.373Z,1.00
2023-03-15T23:15:06.525Z,1.00
2023-03-15T23:17:33.448Z,1.00
2023-03-15T23:20:00.378Z,0.90
2023-03-15T23:22:27.297Z,0.90
2023-03-15T23:24:58.054Z,0.90
2023-03-15T23:27:26.115Z,0.90
2023-03-15T23:29:54.909Z,0.90
2023-03-15T23:32:25.035Z,0.80
2023-03-15T23:34:53.704Z,0.80
2023-03-15T23:37:23.477Z,0.90
2023-03-15T23:39:53.376Z,0.80
2023-03-15T23:42:25.691Z,0.80
2023-03-15T23:44:56.113Z,0.70
2023-03-15T23:47:24.542Z,0.80
2023-03-15T23:49:52.004Z,0.80
2023-03-15T23:52:19.315Z,0.70
2023-03-15T23:54:46.336Z,0.70
2023-03-15T23:57:17.068Z,0.60
2023-03-15T23:59:44.009Z,0.60
