createdAt,value
2018-08-31T00:01:28.394Z,97.40
2018-08-31T00:04:39.939Z,97.60
2018-08-31T00:07:32.485Z,97.50
2018-08-31T00:12:22.129Z,97.70
2018-08-31T00:14:56.389Z,97.50
2018-08-31T00:17:30.646Z,97.70
2018-08-31T00:22:44.926Z,98.00
2018-08-31T00:26:29.085Z,98.10
2018-08-31T00:29:39.794Z,98.20
2018-08-31T00:32:25.446Z,98.20
2018-08-31T00:35:16.046Z,98.10
2018-08-31T00:38:01.666Z,98.30
2018-08-31T00:42:20.629Z,98.20
2018-08-31T00:45:38.270Z,98.30
2018-08-31T00:48:12.439Z,98.30
2018-08-31T00:50:46.875Z,98.30
2018-08-31T00:53:21.061Z,98.60
2018-08-31T00:55:55.397Z,98.40
2018-08-31T00:58:29.764Z,98.40
2018-08-31T01:01:04.088Z,98.70
2018-08-31T01:03:38.441Z,98.70
2018-08-31T01:06:12.591Z,98.30
2018-08-31T01:08:46.902Z,98.40
2018-08-31T01:11:21.192Z,98.70
2018-08-31T01:13:55.459Z,99.00
2018-08-31T01:16:29.743Z,99.00
2018-08-31T01:19:04.133Z,98.80
2018-08-31T01:21:38.422Z,98.90
2018-08-31T01:24:12.715Z,98.60
2018-08-31T01:26:46.914Z,98.90
2018-08-31T01:29:21.090Z,98.90
2018-08-31T01:31:55.348Z,98.80
2018-08-31T01:34:29.592Z,98.80
2018-08-31T01:37:04.005Z,98.50
2018-08-31T01:39:38.290Z,98.60
2018-08-31T01:42:12.713Z,98.60
2018-08-31T01:44:46.979Z,98.80
2018-08-31T01:47:21.162Z,98.90
2018-08-31T01:49:55.434Z,98.60
2018-08-31T01:52:29.691Z,98.70
2018-08-31T01:55:03.961Z,98.70
2018-08-31T01:57:38.355Z,99.10
2018-08-31T02:00:12.755Z,98.90
2018-08-31T02:02:46.908Z,99.00
2018-08-31T02:05:21.159Z,99.30
2018-08-31T02:07:55.415Z,98.80
2018-08-31T02:10:29.713Z,98.80
2018-08-31T02:13:04.018Z,99.10
2018-08-31T02:15:38.167Z,98.90
2018-08-31T02:18:12.498Z,99.30
2018-08-31T02:20:46.804Z,98.80
2018-08-31T02:23:21.170Z,99.00
2018-08-31T02:25:55.448Z,99.10
2018-08-31T02:28:29.714Z,99.20
2018-08-31T02:31:04.041Z,99.20
2018-08-31T02:33:38.314Z,99.10
2018-08-31T02:36:12.762Z,99.10
2018-08-31T02:38:47.229Z,99.00
2018-08-31T02:41:21.649Z,99.00
2018-08-31T02:43:55.790Z,99.40
2018-08-31T02:46:30.067Z,99.40
2018-08-31T02:49:04.427Z,99.30
2018-08-31T02:51:38.578Z,99.70
2018-08-31T02:54:12.949Z,99.80
2018-08-31T02:56:47.342Z,99.80
2018-08-31T02:59:21.743Z,99.90
2018-08-31T03:01:56.108Z,99.90
2018-08-31T03:04:30.518Z,99.80
2018-08-31T03:07:04.829Z,99.60
2018-08-31T03:09:39.087Z,99.80
2018-08-31T03:12:13.302Z,99.70
2018-08-31T03:14:47.670Z,99.90
2018-08-31T03:17:22.062Z,99.80
2018-08-31T03:19:57.245Z,99.60
2018-08-31T03:22:31.414Z,99.90
2018-08-31T03:25:05.722Z,99.60
2018-08-31T03:27:39.986Z,99.50
2018-08-31T03:30:14.310Z,99.80
2018-08-31T03:32:48.609Z,99.90
2018-08-31T03:35:23.047Z,99.90
2018-08-31T03:37:57.458Z,99.90
2018-08-31T03:40:31.693Z,99.90
2018-08-31T03:43:06.186Z,99.90
2018-08-31T03:45:40.527Z,99.90
2018-08-31T03:48:14.845Z,99.90
2018-08-31T03:50:49.037Z,99.90
2018-08-31T03:53:23.250Z,99.90
2018-08-31T03:55:57.537Z,99.90
2018-08-31T03:58:31.813Z,99.90
2018-08-31T04:01:06.313Z,99.90
2018-08-31T04:03:40.483Z,99.90
2018-08-31T04:06:14.767Z,99.90
2018-08-31T04:08:49.037Z,99.90
2018-08-31T04:11:23.365Z,99.90
2018-08-31T04:13:57.538Z,99.90
2018-08-31T04:16:31.860Z,99.90
2018-08-31T04:19:14.194Z,99.90
2018-08-31T04:21:48.506Z,99.90
2018-08-31T04:24:22.755Z,99.90
2018-08-31T04:26:57.146Z,99.90
2018-08-31T04:29:31.408Z,99.90
2018-08-31T04:32:05.893Z,99.90
2018-08-31T04:34:40.239Z,99.90
2018-08-31T04:37:14.833Z,99.90
2018-08-31T04:39:49.077Z,99.90
2018-08-31T04:42:23.335Z,99.90
2018-08-31T04:44:57.795Z,99.90
2018-08-31T04:47:32.019Z,99.90
2018-08-31T04:50:06.704Z,99.90
2018-08-31T04:52:41.080Z,99.90
2018-08-31T04:55:15.354Z,99.90
2018-08-31T04:57:49.710Z,99.90
2018-08-31T05:00:23.840Z,99.90
2018-08-31T05:02:58.107Z,99.90
2018-08-31T05:05:32.283Z,99.90
2018-08-31T05:08:06.602Z,99.90
2018-08-31T05:10:40.903Z,99.90
2018-08-31T05:13:15.098Z,99.90
2018-08-31T05:15:49.416Z,99.90
2018-08-31T05:18:23.794Z,99.90
2018-08-31T05:20:58.107Z,99.90
2018-08-31T05:23:33.302Z,99.90
2018-08-31T05:26:07.622Z,99.90
2018-08-31T05:28:41.862Z,99.90
2018-08-31T05:31:16.208Z,99.90
2018-08-31T05:33:50.388Z,99.90
2018-08-31T05:36:24.690Z,99.90
2018-08-31T05:38:59.093Z,99.90
2018-08-31T05:41:33.382Z,99.90
2018-08-31T05:44:07.658Z,99.90
2018-08-31T05:46:41.789Z,99.90
2018-08-31T05:49:15.983Z,99.90
2018-08-31T05:51:50.337Z,99.90
2018-08-31T05:54:24.627Z,99.90
2018-08-31T05:56:58.929Z,99.90
2018-08-31T05:59:33.118Z,99.90
2018-08-31T06:02:07.576Z,99.90
2018-08-31T06:04:41.698Z,99.90
2018-08-31T06:07:16.011Z,99.90
2018-08-31T06:09:50.361Z,99.90
2018-08-31T06:12:24.714Z,99.90
2018-08-31T06:14:59.014Z,99.90
2018-08-31T06:17:33.286Z,99.90
2018-08-31T06:20:07.790Z,99.90
2018-08-31T06:22:42.119Z,99.90
2018-08-31T06:25:16.427Z,99.90
2018-08-31T06:27:50.742Z,99.90
2018-08-31T06:30:25.191Z,99.90
2018-08-31T06:32:59.594Z,99.90
2018-08-31T06:35:33.707Z,99.50
2018-08-31T06:38:07.977Z,99.90
2018-08-31T06:40:42.248Z,99.60
2018-08-31T06:43:16.530Z,99.80
2018-08-31T06:45:50.794Z,99.60
2018-08-31T06:48:24.979Z,99.60
2018-08-31T06:50:59.214Z,99.90
2018-08-31T06:53:33.467Z,99.80
2018-08-31T06:56:07.641Z,99.40
2018-08-31T06:58:41.913Z,99.90
2018-08-31T07:01:16.300Z,99.90
2018-08-31T07:03:50.703Z,99.90
2018-08-31T07:06:24.925Z,99.90
2018-08-31T07:08:59.223Z,99.70
2018-08-31T07:11:33.513Z,99.80
2018-08-31T07:14:08.369Z,99.50
2018-08-31T07:16:42.565Z,99.40
2018-08-31T07:19:16.884Z,99.50
2018-08-31T07:21:51.074Z,99.00
2018-08-31T07:24:25.487Z,98.70
2018-08-31T07:26:59.850Z,99.10
2018-08-31T07:29:34.223Z,98.40
2018-08-31T07:32:08.662Z,98.40
2018-08-31T07:34:42.955Z,98.70
2018-08-31T07:37:17.210Z,98.30
2018-08-31T07:39:51.550Z,97.90
2018-08-31T07:42:25.814Z,97.80
2018-08-31T07:45:00.128Z,98.00
2018-08-31T07:47:34.422Z,98.10
2018-08-31T07:50:08.705Z,98.20
2018-08-31T07:52:43.051Z,97.80
2018-08-31T07:55:17.466Z,97.60
2018-08-31T07:57:51.818Z,97.50
2018-08-31T08:00:25.991Z,97.50
2018-08-31T08:03:00.253Z,97.70
2018-08-31T08:05:34.573Z,97.50
2018-08-31T08:08:08.775Z,97.70
2018-08-31T08:10:43.171Z,96.80
2018-08-31T08:13:17.429Z,96.90
2018-08-31T08:15:51.751Z,96.90
2018-08-31T08:18:26.050Z,97.40
2018-08-31T08:21:00.304Z,97.50
2018-08-31T08:23:34.746Z,95.70
2018-08-31T08:26:09.063Z,95.10
2018-08-31T08:28:43.315Z,94.10
2018-08-31T08:31:17.615Z,94.60
2018-08-31T08:33:51.762Z,94.30
2018-08-31T08:36:26.005Z,94.60
2018-08-31T08:39:00.347Z,94.80
2018-08-31T08:41:34.624Z,94.30
2018-08-31T08:44:09.694Z,94.00
2018-08-31T08:46:43.953Z,94.10
2018-08-31T08:49:18.319Z,94.60
2018-08-31T08:51:52.646Z,93.70
2018-08-31T08:54:26.768Z,93.50
2018-08-31T08:57:01.001Z,94.30
2018-08-31T08:59:35.160Z,93.60
2018-08-31T09:02:09.471Z,93.10
2018-08-31T09:04:43.806Z,93.50
2018-08-31T09:07:18.450Z,93.80
2018-08-31T09:09:52.663Z,93.60
2018-08-31T09:12:27.055Z,92.80
2018-08-31T09:15:01.279Z,93.20
2018-08-31T09:17:35.584Z,92.60
2018-08-31T09:20:09.953Z,93.60
2018-08-31T09:22:44.146Z,92.20
2018-08-31T09:25:18.477Z,92.50
2018-08-31T09:27:52.911Z,92.20
2018-08-31T09:30:32.534Z,90.60
2018-08-31T09:33:06.706Z,91.80
2018-08-31T09:35:41.100Z,91.50
2018-08-31T09:38:15.423Z,90.90
2018-08-31T09:40:49.626Z,91.00
2018-08-31T09:43:23.978Z,91.20
2018-08-31T09:45:58.362Z,88.20
2018-08-31T09:48:32.686Z,85.00
2018-08-31T09:51:06.944Z,85.20
2018-08-31T09:53:41.301Z,83.80
2018-08-31T09:56:15.690Z,83.90
2018-08-31T09:58:49.966Z,83.20
2018-08-31T10:01:29.961Z,84.30
2018-08-31T10:04:04.603Z,85.10
2018-08-31T10:06:38.918Z,84.50
2018-08-31T10:09:13.061Z,84.30
2018-08-31T10:11:47.350Z,84.20
2018-08-31T10:14:21.730Z,81.40
2018-08-31T10:16:56.098Z,82.00
2018-08-31T10:19:30.385Z,82.10
2018-08-31T10:22:04.639Z,83.10
2018-08-31T10:24:38.890Z,81.90
2018-08-31T10:27:13.232Z,81.30
2018-08-31T10:29:47.620Z,78.50
2018-08-31T10:32:21.869Z,74.70
2018-08-31T10:34:56.041Z,76.50
2018-08-31T10:37:30.298Z,76.00
2018-08-31T10:40:04.510Z,77.60
2018-08-31T10:42:38.814Z,73.30
2018-08-31T10:45:13.089Z,74.10
2018-08-31T10:47:47.397Z,76.30
2018-08-31T10:50:21.626Z,74.40
2018-08-31T10:52:55.909Z,74.50
2018-08-31T10:55:30.189Z,75.00
2018-08-31T10:58:04.512Z,76.00
2018-08-31T11:00:38.820Z,75.20
2018-08-31T11:03:13.183Z,76.10
2018-08-31T11:05:47.519Z,73.60
2018-08-31T11:08:21.885Z,73.40
2018-08-31T11:10:56.207Z,74.80
2018-08-31T11:13:30.586Z,74.00
2018-08-31T11:16:04.906Z,74.80
2018-08-31T11:18:39.217Z,75.30
2018-08-31T11:21:13.606Z,76.00
2018-08-31T11:23:47.884Z,75.20
2018-08-31T11:26:22.179Z,75.00
2018-08-31T11:28:56.614Z,74.80
2018-08-31T11:31:30.827Z,73.70
2018-08-31T11:34:05.090Z,72.30
2018-08-31T11:36:39.385Z,73.00
2018-08-31T11:39:13.595Z,71.50
2018-08-31T11:41:47.875Z,70.80
2018-08-31T11:44:22.161Z,70.00
2018-08-31T11:46:56.424Z,70.10
2018-08-31T11:49:30.790Z,72.10
2018-08-31T11:52:05.186Z,72.40
2018-08-31T11:54:39.429Z,71.00
2018-08-31T11:57:13.763Z,70.20
2018-08-31T11:59:48.029Z,69.20
2018-08-31T12:02:22.263Z,70.60
2018-08-31T12:04:56.573Z,69.00
2018-08-31T12:07:30.742Z,69.80
2018-08-31T12:10:05.297Z,67.90
2018-08-31T12:12:39.644Z,67.00
2018-08-31T12:15:14.038Z,65.30
2018-08-31T12:17:48.322Z,64.50
2018-08-31T12:20:22.624Z,65.10
2018-08-31T12:22:56.866Z,62.00
2018-08-31T12:25:31.182Z,62.60
2018-08-31T12:28:05.494Z,63.10
2018-08-31T12:30:39.723Z,63.50
2018-08-31T12:33:13.999Z,63.50
2018-08-31T12:35:48.280Z,63.70
2018-08-31T12:38:22.606Z,64.40
2018-08-31T12:40:56.944Z,63.50
2018-08-31T12:43:31.311Z,62.90
2018-08-31T12:46:05.581Z,65.00
2018-08-31T12:48:40.037Z,65.20
2018-08-31T12:51:14.181Z,64.20
2018-08-31T12:53:48.475Z,64.90
2018-08-31T12:56:22.738Z,65.40
2018-08-31T12:58:57.097Z,65.10
2018-08-31T13:01:31.397Z,68.00
2018-08-31T13:04:06.086Z,66.80
2018-08-31T13:06:40.349Z,65.50
2018-08-31T13:09:14.722Z,64.30
2018-08-31T13:11:48.954Z,65.00
2018-08-31T13:14:23.229Z,63.60
2018-08-31T13:16:57.602Z,64.20
2018-08-31T13:19:31.918Z,61.80
2018-08-31T13:22:06.193Z,61.30
2018-08-31T13:24:40.545Z,59.70
2018-08-31T13:27:14.874Z,60.70
2018-08-31T13:29:49.027Z,60.30
2018-08-31T13:32:23.363Z,60.40
2018-08-31T13:34:57.670Z,62.10
2018-08-31T13:37:31.943Z,63.30
2018-08-31T13:40:06.643Z,65.00
2018-08-31T13:42:40.754Z,67.70
2018-08-31T13:45:15.138Z,70.30
2018-08-31T13:47:49.445Z,71.30
2018-08-31T13:50:23.850Z,71.90
2018-08-31T13:52:58.269Z,72.60
2018-08-31T13:55:32.479Z,70.20
2018-08-31T13:58:06.670Z,69.70
2018-08-31T14:00:40.882Z,69.20
2018-08-31T14:03:15.166Z,71.30
2018-08-31T14:05:49.590Z,71.10
2018-08-31T14:08:23.990Z,69.80
2018-08-31T14:10:58.314Z,67.90
2018-08-31T14:13:32.588Z,71.00
2018-08-31T14:16:06.994Z,70.50
2018-08-31T14:18:41.277Z,69.10
2018-08-31T14:21:15.700Z,68.40
2018-08-31T14:23:49.990Z,68.80
2018-08-31T14:26:24.298Z,67.60
2018-08-31T14:28:58.514Z,68.60
2018-08-31T14:31:32.902Z,68.00
2018-08-31T14:34:07.354Z,67.20
2018-08-31T14:36:41.686Z,68.20
2018-08-31T14:39:15.911Z,67.90
2018-08-31T14:41:50.193Z,65.40
2018-08-31T14:44:24.458Z,67.30
2018-08-31T14:46:58.827Z,67.70
2018-08-31T14:49:33.116Z,66.30
2018-08-31T14:52:07.438Z,65.00
2018-08-31T14:54:41.782Z,66.60
2018-08-31T14:57:16.182Z,65.20
2018-08-31T14:59:50.462Z,64.50
2018-08-31T15:02:24.737Z,64.30
2018-08-31T15:04:58.942Z,65.00
2018-08-31T15:07:33.097Z,64.20
2018-08-31T15:10:07.353Z,63.80
2018-08-31T15:12:42.091Z,63.10
2018-08-31T15:15:16.234Z,64.40
2018-08-31T15:17:50.534Z,65.30
2018-08-31T15:20:24.974Z,66.50
2018-08-31T15:22:59.366Z,65.50
2018-08-31T15:25:33.672Z,66.30
2018-08-31T15:28:07.951Z,64.30
2018-08-31T15:30:42.362Z,63.90
2018-08-31T15:33:16.623Z,66.50
2018-08-31T15:35:50.918Z,66.90
2018-08-31T15:38:25.517Z,67.80
2018-08-31T15:40:59.853Z,67.10
2018-08-31T15:43:34.118Z,67.20
2018-08-31T15:46:08.562Z,66.90
2018-08-31T15:48:42.829Z,67.00
2018-08-31T15:51:17.213Z,66.70
2018-08-31T15:53:51.459Z,68.00
2018-08-31T15:56:25.839Z,66.70
2018-08-31T15:59:00.119Z,66.50
2018-08-31T16:01:34.374Z,66.10
2018-08-31T16:04:08.626Z,66.30
2018-08-31T16:06:42.962Z,65.60
2018-08-31T16:09:17.472Z,65.90
2018-08-31T16:11:51.693Z,67.80
2018-08-31T16:14:25.845Z,65.30
2018-08-31T16:17:00.098Z,64.80
2018-08-31T16:19:34.351Z,67.30
2018-08-31T16:22:08.675Z,65.90
2018-08-31T16:24:42.994Z,66.50
2018-08-31T16:27:17.978Z,67.20
2018-08-31T16:29:52.382Z,68.50
2018-08-31T16:32:26.725Z,67.10
2018-08-31T16:35:01.232Z,67.90
2018-08-31T16:37:35.453Z,69.40
2018-08-31T16:40:09.766Z,69.90
2018-08-31T16:42:44.066Z,69.00
2018-08-31T16:45:18.349Z,69.10
2018-08-31T16:47:52.569Z,65.50
2018-08-31T16:50:26.945Z,66.40
2018-08-31T16:53:01.341Z,65.90
2018-08-31T16:55:35.772Z,66.30
2018-08-31T16:58:10.145Z,65.50
2018-08-31T17:00:44.482Z,66.70
2018-08-31T17:03:18.742Z,66.70
2018-08-31T17:05:52.999Z,66.10
2018-08-31T17:08:27.362Z,66.20
2018-08-31T17:11:01.673Z,66.90
2018-08-31T17:13:35.953Z,67.50
2018-08-31T17:16:10.360Z,66.90
2018-08-31T17:18:44.495Z,67.30
2018-08-31T17:21:18.922Z,68.70
2018-08-31T17:23:53.197Z,68.40
2018-08-31T17:27:35.258Z,70.80
2018-08-31T17:30:15.018Z,70.80
2018-08-31T17:32:55.198Z,70.90
2018-08-31T17:35:34.734Z,70.10
2018-08-31T17:38:08.877Z,70.50
2018-08-31T17:40:43.130Z,71.10
2018-08-31T17:43:17.521Z,72.50
2018-08-31T17:45:51.784Z,73.30
2018-08-31T17:48:26.118Z,72.50
2018-08-31T17:51:00.431Z,73.90
2018-08-31T17:53:34.705Z,72.50
2018-08-31T17:56:08.983Z,73.00
2018-08-31T17:58:43.153Z,74.00
2018-08-31T18:01:17.290Z,74.20
2018-08-31T18:03:51.547Z,74.60
2018-08-31T18:06:25.811Z,74.90
2018-08-31T18:09:00.231Z,74.60
2018-08-31T18:11:34.601Z,75.60
2018-08-31T18:14:09.043Z,76.30
2018-08-31T18:16:43.533Z,77.00
2018-08-31T18:19:17.662Z,77.20
2018-08-31T18:21:52.076Z,77.10
2018-08-31T18:24:26.451Z,78.60
2018-08-31T18:27:00.890Z,78.60
2018-08-31T18:29:35.189Z,78.90
2018-08-31T18:32:09.393Z,79.20
2018-08-31T18:34:43.693Z,79.90
2018-08-31T18:37:18.014Z,79.60
2018-08-31T18:39:52.267Z,80.80
2018-08-31T18:42:26.467Z,80.00
2018-08-31T18:45:00.646Z,81.50
2018-08-31T18:47:35.038Z,82.00
2018-08-31T18:50:09.193Z,81.80
2018-08-31T18:52:43.490Z,83.00
2018-08-31T18:55:17.696Z,83.40
2018-08-31T18:57:52.006Z,84.00
2018-08-31T19:00:26.204Z,84.10
2018-08-31T19:03:00.602Z,85.50
2018-08-31T19:05:34.969Z,84.80
2018-08-31T19:08:09.280Z,85.10
2018-08-31T19:10:43.505Z,85.30
2018-08-31T19:13:17.798Z,85.60
2018-08-31T19:15:52.066Z,86.70
2018-08-31T19:18:26.423Z,86.90
2018-08-31T19:21:00.583Z,87.00
2018-08-31T19:23:34.865Z,86.50
2018-08-31T19:26:09.070Z,87.30
2018-08-31T19:28:43.351Z,88.10
2018-08-31T19:31:17.769Z,88.80
2018-08-31T19:33:51.956Z,89.00
2018-08-31T19:36:26.326Z,89.10
2018-08-31T19:39:00.575Z,88.60
2018-08-31T19:41:34.859Z,88.50
2018-08-31T19:44:09.066Z,89.10
2018-08-31T19:46:43.270Z,88.90
2018-08-31T19:49:17.369Z,90.40
2018-08-31T19:51:51.525Z,90.40
2018-08-31T19:54:25.822Z,90.80
2018-08-31T19:56:59.998Z,91.00
2018-08-31T19:59:34.180Z,91.20
2018-08-31T20:02:08.505Z,91.40
2018-08-31T20:04:43.155Z,91.40
2018-08-31T20:07:17.793Z,91.70
2018-08-31T20:09:52.029Z,91.70
2018-08-31T20:12:26.423Z,91.60
2018-08-31T20:15:00.742Z,92.00
2018-08-31T20:17:35.080Z,91.90
2018-08-31T20:20:09.220Z,92.30
2018-08-31T20:22:43.497Z,92.20
2018-08-31T20:25:17.782Z,92.40
2018-08-31T20:27:52.117Z,92.80
2018-08-31T20:30:26.560Z,92.60
2018-08-31T20:33:00.865Z,92.80
2018-08-31T20:35:35.123Z,92.70
2018-08-31T20:38:09.433Z,92.90
2018-08-31T20:40:43.706Z,93.20
2018-08-31T20:43:18.135Z,93.20
2018-08-31T20:45:52.326Z,93.40
2018-08-31T20:48:26.620Z,93.60
2018-08-31T20:51:00.954Z,93.60
2018-08-31T20:53:35.250Z,93.80
2018-08-31T20:56:09.547Z,93.60
2018-08-31T20:58:43.832Z,93.70
2018-08-31T21:01:18.210Z,93.60
2018-08-31T21:03:52.516Z,93.80
2018-08-31T21:06:26.658Z,94.10
2018-08-31T21:09:00.966Z,94.30
2018-08-31T21:11:35.289Z,94.20
2018-08-31T21:14:09.596Z,94.40
2018-08-31T21:16:43.903Z,94.40
2018-08-31T21:19:18.157Z,94.50
2018-08-31T21:21:52.615Z,94.60
2018-08-31T21:24:26.948Z,94.50
2018-08-31T21:27:01.161Z,94.80
2018-08-31T21:29:35.451Z,95.00
2018-08-31T21:32:09.672Z,94.90
2018-08-31T21:34:44.889Z,95.10
2018-08-31T21:37:19.182Z,95.30
2018-08-31T21:39:53.454Z,95.10
2018-08-31T21:42:27.827Z,95.20
2018-08-31T21:45:02.103Z,95.40
2018-08-31T21:47:36.361Z,95.50
2018-08-31T21:50:10.712Z,94.90
2018-08-31T21:52:45.007Z,95.50
2018-08-31T21:55:19.258Z,95.60
2018-08-31T21:57:53.682Z,95.40
2018-08-31T22:00:27.992Z,95.30
2018-08-31T22:03:02.318Z,95.40
2018-08-31T22:05:36.490Z,95.60
2018-08-31T22:08:10.630Z,95.40
2018-08-31T22:10:45.003Z,95.50
2018-08-31T22:13:19.303Z,95.60
2018-08-31T22:15:53.477Z,95.90
2018-08-31T22:18:27.957Z,95.80
2018-08-31T22:21:02.723Z,96.00
2018-08-31T22:23:36.959Z,95.80
2018-08-31T22:26:11.817Z,95.90
2018-08-31T22:28:45.953Z,95.90
2018-08-31T22:31:20.240Z,95.90
2018-08-31T22:33:54.457Z,96.10
2018-08-31T22:36:28.858Z,96.00
2018-08-31T22:39:03.542Z,96.10
2018-08-31T22:41:37.872Z,96.20
2018-08-31T22:44:12.146Z,96.20
2018-08-31T22:46:46.461Z,96.20
2018-08-31T22:49:20.798Z,96.20
2018-08-31T22:51:55.105Z,96.20
2018-08-31T22:54:29.429Z,96.10
2018-08-31T22:57:03.786Z,96.10
2018-08-31T22:59:38.115Z,96.20
2018-08-31T23:02:12.357Z,96.40
2018-08-31T23:04:46.674Z,96.40
2018-08-31T23:07:26.207Z,96.40
2018-08-31T23:10:00.409Z,96.50
2018-08-31T23:12:34.837Z,96.30
2018-08-31T23:15:09.114Z,96.50
2018-08-31T23:17:43.409Z,96.70
2018-08-31T23:20:18.523Z,96.70
2018-08-31T23:22:56.928Z,96.20
2018-08-31T23:25:36.577Z,96.60
2018-08-31T23:28:10.802Z,96.20
2018-08-31T23:30:45.329Z,96.50
2018-08-31T23:33:19.714Z,96.80
2018-08-31T23:35:53.985Z,97.20
2018-08-31T23:38:28.230Z,97.00
2018-08-31T23:41:02.461Z,96.80
2018-08-31T23:43:36.781Z,97.20
2018-08-31T23:46:11.039Z,96.90
2018-08-31T23:48:45.378Z,97.20
2018-08-31T23:51:19.646Z,97.20
2018-08-31T23:53:53.818Z,96.90
2018-08-31T23:56:28.214Z,96.80
2018-08-31T23:59:02.503Z,97.20
