createdAt,value
2019-04-10T00:00:23.174Z,37.60
2019-04-10T00:01:23.636Z,35.20
2019-04-10T00:02:23.805Z,38.20
2019-04-10T00:03:31.984Z,37.20
2019-04-10T00:04:23.876Z,34.80
2019-04-10T00:05:23.475Z,35.40
2019-04-10T00:06:23.743Z,32.40
2019-04-10T00:07:23.589Z,32.50
2019-04-10T00:08:22.998Z,27.60
2019-04-10T00:09:23.188Z,27.70
2019-04-10T00:10:23.591Z,36.90
2019-04-10T00:11:22.899Z,32.90
2019-04-10T00:12:23.330Z,33.30
2019-04-10T00:13:22.782Z,34.70
2019-04-10T00:14:22.773Z,33.70
2019-04-10T00:15:22.756Z,35.50
2019-04-10T00:16:22.757Z,28.50
2019-04-10T00:17:22.895Z,30.80
2019-04-10T00:18:22.723Z,23.90
2019-04-10T00:19:23.580Z,32.20
2019-04-10T00:20:22.714Z,27.30
2019-04-10T00:21:23.015Z,33.90
2019-04-10T00:22:22.681Z,32.90
2019-04-10T00:23:22.775Z,27.00
2019-04-10T00:24:22.656Z,30.40
2019-04-10T00:25:22.644Z,33.20
2019-04-10T00:26:23.698Z,32.90
2019-04-10T00:27:22.833Z,26.90
2019-04-10T00:28:23.418Z,32.20
2019-04-10T00:29:22.605Z,29.30
2019-04-10T00:30:22.591Z,23.90
2019-04-10T00:31:22.980Z,30.80
2019-04-10T00:32:23.668Z,31.00
2019-04-10T00:33:22.918Z,28.80
2019-04-10T00:34:23.306Z,23.20
2019-04-10T00:35:23.549Z,28.40
2019-04-10T00:36:22.524Z,30.90
2019-04-10T00:37:28.132Z,23.80
2019-04-10T00:38:24.084Z,22.60
2019-04-10T00:39:22.493Z,27.90
2019-04-10T00:40:23.450Z,25.20
2019-04-10T00:41:22.470Z,32.50
2019-04-10T00:42:23.109Z,24.90
2019-04-10T00:43:22.618Z,25.20
2019-04-10T00:44:23.491Z,25.90
2019-04-10T00:45:22.431Z,26.10
2019-04-10T00:46:22.419Z,25.00
2019-04-10T00:47:23.269Z,23.50
2019-04-10T00:48:22.400Z,22.30
2019-04-10T00:49:22.387Z,27.10
2019-04-10T00:50:22.405Z,24.90
2019-04-10T00:51:23.445Z,27.40
2019-04-10T00:52:22.351Z,24.50
2019-04-10T00:53:23.228Z,24.10
2019-04-10T00:54:22.330Z,27.90
2019-04-10T00:55:22.326Z,23.60
2019-04-10T00:56:22.308Z,25.10
2019-04-10T00:57:23.445Z,32.70
2019-04-10T00:58:22.602Z,32.00
2019-04-10T00:59:22.276Z,23.10
2019-04-10T01:00:23.535Z,24.60
2019-04-10T01:01:22.264Z,22.10
2019-04-10T01:02:22.666Z,23.60
2019-04-10T01:03:23.527Z,24.30
2019-04-10T01:04:22.381Z,25.40
2019-04-10T01:16:50.284Z,35.80
2019-04-10T01:17:50.724Z,25.10
2019-04-10T01:19:20.792Z,22.90
2019-04-10T01:20:21.627Z,27.30
2019-04-10T01:21:51.175Z,29.90
2019-04-10T01:22:51.886Z,22.20
2019-04-10T01:24:21.823Z,8.20
2019-04-10T01:25:22.053Z,17.90
2019-04-10T01:26:57.293Z,12.00
2019-04-10T01:27:58.387Z,19.90
2019-04-10T01:29:27.554Z,35.40
2019-04-10T01:30:28.480Z,25.60
2019-04-10T01:31:57.992Z,18.10
2019-04-10T01:32:58.534Z,26.40
2019-04-10T01:34:33.713Z,28.60
2019-04-10T01:35:34.113Z,21.30
2019-04-10T01:37:08.367Z,25.00
2019-04-10T01:38:09.198Z,27.30
2019-04-10T01:39:38.646Z,26.50
2019-04-10T01:40:39.365Z,21.40
2019-04-10T01:42:09.248Z,15.00
2019-04-10T01:43:13.368Z,15.40
2019-04-10T01:44:40.643Z,22.50
2019-04-10T01:45:40.499Z,17.60
2019-04-10T01:47:10.962Z,22.70
2019-04-10T01:48:11.843Z,18.00
2019-04-10T01:49:41.936Z,22.00
2019-04-10T01:50:42.300Z,17.40
2019-04-10T01:51:41.424Z,18.70
2019-04-10T01:52:41.486Z,17.10
2019-04-10T01:53:41.949Z,17.70
2019-04-10T01:54:43.958Z,18.30
2019-04-10T01:55:41.344Z,15.10
2019-04-10T01:56:41.886Z,17.30
2019-04-10T01:57:41.324Z,19.90
2019-04-10T01:58:41.348Z,17.30
2019-04-10T01:59:42.204Z,13.80
2019-04-10T02:00:41.284Z,23.00
2019-04-10T02:01:41.273Z,17.20
2019-04-10T02:02:41.266Z,18.90
2019-04-10T02:03:42.398Z,17.70
2019-04-10T02:04:41.743Z,20.20
2019-04-10T02:05:41.227Z,17.00
2019-04-10T02:06:41.280Z,16.00
2019-04-10T02:07:42.346Z,24.10
2019-04-10T02:08:42.287Z,14.20
2019-04-10T02:09:41.191Z,17.20
2019-04-10T02:10:41.173Z,16.00
2019-04-10T02:11:41.898Z,15.90
2019-04-10T02:12:41.152Z,14.70
2019-04-10T02:13:41.360Z,17.50
2019-04-10T02:14:41.133Z,16.20
2019-04-10T02:15:41.905Z,17.60
2019-04-10T02:16:41.216Z,16.90
2019-04-10T02:17:41.143Z,16.00
2019-04-10T02:18:41.559Z,19.90
2019-04-10T02:19:41.085Z,15.80
2019-04-10T02:20:41.075Z,16.50
2019-04-10T02:21:41.968Z,14.10
2019-04-10T02:22:41.044Z,17.70
2019-04-10T02:23:41.034Z,16.10
2019-04-10T02:24:41.079Z,20.00
2019-04-10T02:25:41.154Z,14.50
2019-04-10T02:26:41.379Z,15.80
2019-04-10T02:27:40.989Z,18.50
2019-04-10T02:28:40.979Z,14.00
2019-04-10T02:29:42.010Z,15.70
2019-04-10T02:30:41.910Z,19.10
2019-04-10T02:31:40.958Z,16.70
2019-04-10T02:32:43.315Z,18.80
2019-04-10T02:33:42.973Z,18.60
2019-04-10T02:34:41.495Z,14.50
2019-04-10T02:35:40.904Z,17.50
2019-04-10T02:36:42.407Z,18.80
2019-04-10T02:37:41.675Z,16.80
2019-04-10T02:38:54.537Z,19.50
2019-04-10T02:39:46.935Z,19.80
2019-04-10T02:40:43.243Z,17.80
2019-04-10T02:41:41.904Z,18.30
2019-04-10T02:42:41.183Z,12.90
2019-04-10T02:43:40.822Z,18.50
2019-04-10T02:44:41.662Z,21.30
2019-04-10T02:45:42.502Z,15.50
2019-04-10T02:46:41.326Z,14.50
2019-04-10T02:47:41.226Z,19.80
2019-04-10T02:48:41.533Z,16.90
2019-04-10T02:49:40.762Z,19.90
2019-04-10T02:50:40.870Z,15.80
2019-04-10T02:51:41.226Z,13.60
2019-04-10T02:52:42.970Z,17.70
2019-04-10T02:53:40.710Z,26.70
2019-04-10T02:54:41.868Z,16.80
2019-04-10T02:55:40.935Z,19.80
2019-04-10T02:56:41.090Z,19.70
2019-04-10T02:57:41.396Z,26.00
2019-04-10T02:58:40.658Z,22.50
2019-04-10T02:59:40.645Z,21.90
2019-04-10T03:00:42.115Z,21.10
2019-04-10T03:01:41.686Z,20.40
2019-04-10T03:02:41.654Z,14.40
2019-04-10T03:03:42.353Z,13.70
2019-04-10T03:04:40.647Z,18.00
2019-04-10T03:05:40.801Z,17.40
2019-04-10T03:06:40.580Z,15.80
2019-04-10T03:07:42.219Z,20.30
2019-04-10T03:08:54.897Z,14.70
2019-04-10T03:09:56.224Z,21.80
2019-04-10T03:10:48.618Z,21.10
2019-04-10T03:11:42.134Z,16.20
2019-04-10T03:12:41.009Z,16.00
2019-04-10T03:13:40.493Z,13.60
2019-04-10T03:14:42.962Z,16.60
2019-04-10T03:15:40.914Z,16.10
2019-04-10T03:16:41.715Z,17.40
2019-04-10T03:17:40.459Z,19.30
2019-04-10T03:18:41.087Z,19.80
2019-04-10T03:19:41.370Z,22.00
2019-04-10T03:20:40.560Z,16.00
2019-04-10T03:21:40.411Z,17.60
2019-04-10T03:22:40.982Z,15.40
2019-04-10T03:23:40.394Z,12.50
2019-04-10T03:24:40.388Z,19.40
2019-04-10T03:25:41.395Z,18.00
2019-04-10T03:26:40.358Z,14.20
2019-04-10T03:27:40.677Z,17.00
2019-04-10T03:28:40.950Z,13.10
2019-04-10T03:29:40.322Z,16.20
2019-04-10T03:30:41.578Z,13.40
2019-04-10T03:31:41.164Z,11.90
2019-04-10T03:32:44.501Z,18.80
2019-04-10T03:33:46.641Z,17.10
2019-04-10T03:34:43.467Z,12.30
2019-04-10T03:35:41.035Z,14.50
2019-04-10T03:36:40.247Z,18.80
2019-04-10T03:37:40.377Z,17.60
2019-04-10T03:38:54.224Z,16.00
2019-04-10T03:39:41.213Z,16.30
2019-04-10T03:40:40.214Z,18.20
2019-04-10T03:41:40.291Z,14.50
2019-04-10T03:42:41.238Z,16.00
2019-04-10T03:43:40.172Z,16.40
2019-04-10T03:44:40.955Z,10.50
2019-04-10T03:45:41.121Z,10.40
2019-04-10T03:46:40.314Z,13.60
2019-04-10T03:47:40.131Z,15.20
2019-04-10T03:48:41.018Z,14.60
2019-04-10T03:49:40.167Z,11.50
2019-04-10T03:50:40.098Z,16.10
2019-04-10T03:51:40.820Z,12.90
2019-04-10T03:52:41.000Z,15.90
2019-04-10T03:53:40.352Z,15.30
2019-04-10T03:54:40.525Z,13.70
2019-04-10T03:55:40.978Z,17.50
2019-04-10T03:56:40.176Z,15.80
2019-04-10T03:57:40.026Z,13.40
2019-04-10T03:58:40.020Z,15.70
2019-04-10T03:59:40.697Z,13.60
2019-04-10T04:00:40.438Z,14.40
2019-04-10T04:01:40.942Z,15.30
2019-04-10T04:02:40.114Z,15.60
2019-04-10T04:03:40.527Z,12.20
2019-04-10T04:04:39.946Z,15.00
2019-04-10T04:05:39.935Z,14.10
2019-04-10T04:06:39.925Z,13.20
2019-04-10T04:07:40.986Z,13.90
2019-04-10T04:08:39.903Z,10.90
2019-04-10T04:09:39.895Z,14.80
2019-04-10T04:10:40.469Z,10.30
2019-04-10T04:11:40.005Z,15.70
2019-04-10T04:12:39.860Z,13.70
2019-04-10T04:13:39.856Z,12.30
2019-04-10T04:14:40.814Z,13.20
2019-04-10T04:15:40.047Z,13.90
2019-04-10T04:16:39.816Z,16.20
2019-04-10T04:17:40.098Z,12.70
2019-04-10T04:18:39.802Z,10.10
2019-04-10T04:19:40.003Z,12.70
2019-04-10T04:20:39.779Z,13.90
2019-04-10T04:21:39.773Z,18.70
2019-04-10T04:22:39.753Z,17.70
2019-04-10T04:23:39.745Z,15.50
2019-04-10T04:24:40.006Z,17.00
2019-04-10T04:25:40.562Z,17.70
2019-04-10T04:26:39.711Z,11.00
2019-04-10T04:27:39.897Z,17.60
2019-04-10T04:28:39.847Z,13.90
2019-04-10T04:29:39.678Z,13.50
2019-04-10T04:30:40.526Z,12.90
2019-04-10T04:31:40.008Z,28.20
2019-04-10T04:32:40.071Z,18.40
2019-04-10T04:33:39.638Z,18.50
2019-04-10T04:34:39.627Z,19.60
2019-04-10T04:35:40.752Z,20.40
2019-04-10T04:36:40.793Z,12.60
2019-04-10T04:37:39.596Z,18.30
2019-04-10T04:38:39.598Z,18.40
2019-04-10T04:39:39.720Z,19.20
2019-04-10T04:40:39.576Z,21.80
2019-04-10T04:41:40.113Z,14.60
2019-04-10T04:42:40.648Z,15.20
2019-04-10T04:43:42.345Z,17.20
2019-04-10T04:44:39.795Z,15.50
2019-04-10T04:45:39.506Z,13.90
2019-04-10T04:46:39.496Z,14.00
2019-04-10T04:47:39.484Z,13.10
2019-04-10T04:48:39.477Z,12.50
2019-04-10T04:49:39.809Z,12.60
2019-04-10T04:50:39.454Z,13.20
2019-04-10T04:51:39.554Z,13.50
2019-04-10T04:52:39.436Z,12.90
2019-04-10T04:53:39.902Z,18.20
2019-04-10T04:54:39.463Z,13.60
2019-04-10T04:55:39.510Z,16.20
2019-04-10T04:56:40.021Z,20.40
2019-04-10T04:57:40.748Z,16.00
2019-04-10T04:58:39.369Z,18.40
2019-04-10T04:59:39.358Z,15.40
2019-04-10T05:00:39.628Z,16.80
2019-04-10T05:01:40.333Z,11.50
2019-04-10T05:02:39.325Z,11.30
2019-04-10T05:03:39.314Z,15.80
2019-04-10T05:04:39.625Z,15.60
2019-04-10T05:05:39.294Z,13.20
2019-04-10T05:06:39.538Z,21.60
2019-04-10T05:07:39.728Z,19.30
2019-04-10T05:08:39.922Z,13.20
2019-04-10T05:09:40.625Z,12.20
2019-04-10T05:10:39.883Z,19.00
2019-04-10T05:11:39.238Z,16.30
2019-04-10T05:12:39.220Z,17.00
2019-04-10T05:13:40.251Z,22.90
2019-04-10T05:14:39.868Z,38.20
2019-04-10T05:15:39.186Z,34.60
2019-04-10T05:16:39.563Z,31.80
2019-04-10T05:17:39.394Z,35.40
2019-04-10T05:18:39.293Z,33.70
2019-04-10T05:19:39.142Z,34.10
2019-04-10T05:20:45.370Z,45.30
2019-04-10T05:21:40.120Z,45.30
2019-04-10T05:22:39.609Z,54.60
2019-04-10T05:23:39.097Z,48.10
2019-04-10T05:24:39.087Z,55.40
2019-04-10T05:25:39.081Z,63.30
2019-04-10T05:26:39.067Z,65.80
2019-04-10T05:27:39.309Z,65.00
2019-04-10T05:28:39.044Z,55.40
2019-04-10T05:29:39.043Z,56.60
2019-04-10T05:30:39.021Z,68.70
2019-04-10T05:31:39.009Z,65.00
2019-04-10T05:32:39.687Z,57.40
2019-04-10T05:33:38.989Z,51.90
2019-04-10T05:34:38.981Z,64.20
2019-04-10T05:35:39.815Z,56.40
2019-04-10T05:36:40.005Z,57.50
2019-04-10T05:37:39.990Z,52.70
2019-04-10T05:38:38.934Z,50.70
2019-04-10T05:39:43.129Z,61.60
2019-04-10T05:40:40.107Z,49.90
2019-04-10T05:41:39.902Z,53.60
2019-04-10T05:42:39.506Z,52.10
2019-04-10T05:43:38.887Z,51.30
2019-04-10T05:44:38.869Z,47.60
2019-04-10T05:45:38.863Z,47.40
2019-04-10T05:46:38.910Z,48.50
2019-04-10T05:47:38.899Z,45.30
2019-04-10T05:48:39.776Z,43.60
2019-04-10T05:49:39.321Z,56.90
2019-04-10T05:50:39.797Z,45.20
2019-04-10T05:51:39.563Z,52.60
2019-04-10T05:52:39.574Z,48.70
2019-04-10T05:53:38.835Z,48.70
2019-04-10T05:54:39.580Z,37.80
2019-04-10T05:55:38.751Z,45.00
2019-04-10T05:56:38.746Z,42.80
2019-04-10T05:57:38.745Z,43.80
2019-04-10T05:58:38.735Z,41.50
2019-04-10T05:59:38.708Z,40.30
2019-04-10T06:00:38.879Z,37.70
2019-04-10T06:01:40.992Z,42.00
2019-04-10T06:02:39.710Z,41.20
2019-04-10T06:03:38.791Z,37.50
2019-04-10T06:04:38.654Z,39.70
2019-04-10T06:05:38.643Z,39.20
2019-04-10T06:06:38.820Z,38.90
2019-04-10T06:07:38.641Z,39.50
2019-04-10T06:08:39.428Z,40.70
2019-04-10T06:09:38.685Z,39.70
2019-04-10T06:10:39.490Z,39.90
2019-04-10T06:11:39.489Z,35.30
2019-04-10T06:12:38.578Z,46.20
2019-04-10T06:13:38.819Z,38.80
2019-04-10T06:14:38.557Z,35.70
2019-04-10T06:15:39.138Z,34.30
2019-04-10T06:16:38.527Z,39.90
2019-04-10T06:17:38.677Z,36.00
2019-04-10T06:18:39.371Z,37.40
2019-04-10T06:19:38.494Z,33.80
2019-04-10T06:20:39.621Z,34.40
2019-04-10T06:21:39.655Z,37.70
2019-04-10T06:22:38.873Z,33.80
2019-04-10T06:23:39.313Z,35.20
2019-04-10T06:24:38.565Z,36.40
2019-04-10T06:25:41.073Z,36.80
2019-04-10T06:26:39.492Z,30.60
2019-04-10T06:27:38.848Z,29.60
2019-04-10T06:28:38.398Z,30.60
2019-04-10T06:29:39.337Z,32.60
2019-04-10T06:30:38.390Z,36.40
2019-04-10T06:31:39.069Z,34.60
2019-04-10T06:32:39.636Z,27.90
2019-04-10T06:33:38.347Z,29.30
2019-04-10T06:34:39.334Z,35.80
2019-04-10T06:35:38.322Z,29.20
2019-04-10T06:36:38.315Z,29.60
2019-04-10T06:37:38.301Z,30.40
2019-04-10T06:38:39.125Z,30.80
2019-04-10T06:39:38.280Z,33.10
2019-04-10T06:40:38.269Z,33.20
2019-04-10T06:41:39.055Z,29.50
2019-04-10T06:42:46.546Z,29.60
2019-04-10T06:43:39.302Z,27.00
2019-04-10T06:44:38.364Z,28.50
2019-04-10T06:45:38.215Z,33.90
2019-04-10T06:46:39.410Z,27.70
2019-04-10T06:47:38.345Z,27.90
2019-04-10T06:48:38.404Z,32.40
2019-04-10T06:49:38.684Z,31.80
2019-04-10T06:50:39.127Z,27.30
2019-04-10T06:51:38.152Z,28.30
2019-04-10T06:52:38.731Z,31.60
2019-04-10T06:53:39.299Z,28.20
2019-04-10T06:54:38.542Z,25.60
2019-04-10T06:55:38.520Z,26.30
2019-04-10T06:56:38.098Z,28.70
2019-04-10T06:57:47.853Z,24.80
2019-04-10T06:58:40.886Z,27.50
2019-04-10T06:59:38.065Z,26.60
2019-04-10T07:00:39.076Z,24.30
2019-04-10T07:01:44.294Z,22.80
2019-04-10T07:02:39.032Z,26.40
2019-04-10T07:03:49.417Z,27.40
2019-04-10T07:04:45.768Z,26.30
2019-04-10T07:05:50.583Z,27.20
2019-04-10T07:06:49.782Z,25.70
2019-04-10T07:07:49.578Z,27.60
2019-04-10T07:08:40.188Z,26.80
2019-04-10T07:09:38.063Z,24.80
2019-04-10T07:10:49.118Z,29.20
2019-04-10T07:11:38.936Z,25.60
2019-04-10T07:12:37.960Z,24.80
2019-04-10T07:13:40.085Z,29.00
2019-04-10T07:14:38.596Z,27.30
2019-04-10T07:15:40.983Z,26.00
2019-04-10T07:16:37.884Z,23.80
2019-04-10T07:17:41.148Z,24.40
2019-04-10T07:18:38.633Z,23.80
2019-04-10T07:19:37.856Z,24.50
2019-04-10T07:20:37.932Z,21.80
2019-04-10T07:21:38.677Z,22.90
2019-04-10T07:22:43.282Z,21.40
2019-04-10T07:23:38.807Z,22.90
2019-04-10T07:24:41.152Z,21.40
2019-04-10T07:25:40.313Z,22.20
2019-04-10T07:26:42.149Z,22.70
2019-04-10T07:27:40.111Z,22.90
2019-04-10T07:28:39.051Z,21.50
2019-04-10T07:29:38.749Z,21.60
2019-04-10T07:30:38.113Z,22.30
2019-04-10T07:31:38.230Z,21.50
2019-04-10T07:32:41.205Z,22.20
2019-04-10T07:33:38.703Z,22.80
2019-04-10T07:34:37.701Z,22.80
2019-04-10T07:35:38.347Z,23.30
2019-04-10T07:36:41.625Z,22.40
2019-04-10T07:37:38.659Z,21.70
2019-04-10T07:38:37.648Z,19.10
2019-04-10T07:39:37.637Z,19.80
2019-04-10T07:40:38.625Z,19.70
2019-04-10T07:41:37.808Z,20.40
2019-04-10T07:42:41.158Z,19.50
2019-04-10T07:43:38.661Z,19.50
2019-04-10T07:44:37.582Z,20.60
2019-04-10T07:45:37.571Z,18.80
2019-04-10T07:46:38.240Z,20.00
2019-04-10T07:47:38.028Z,19.20
2019-04-10T07:48:37.815Z,19.70
2019-04-10T07:49:39.417Z,18.80
2019-04-10T07:50:37.526Z,18.10
2019-04-10T07:51:37.510Z,21.30
2019-04-10T07:52:37.509Z,20.10
2019-04-10T07:53:37.491Z,20.10
2019-04-10T07:54:38.691Z,20.20
2019-04-10T07:55:37.530Z,21.00
2019-04-10T07:56:37.609Z,17.50
2019-04-10T07:57:38.477Z,20.80
2019-04-10T07:58:37.743Z,19.60
2019-04-10T07:59:37.617Z,17.20
2019-04-10T08:00:37.549Z,20.10
2019-04-10T08:01:37.608Z,18.00
2019-04-10T08:02:38.393Z,18.70
2019-04-10T08:03:37.452Z,18.20
2019-04-10T08:04:37.474Z,15.10
2019-04-10T08:05:37.526Z,19.60
2019-04-10T08:06:37.465Z,19.90
2019-04-10T08:07:38.934Z,18.40
2019-04-10T08:08:38.306Z,19.60
2019-04-10T08:09:37.663Z,20.30
2019-04-10T08:10:37.300Z,18.60
2019-04-10T08:11:38.148Z,16.60
2019-04-10T08:12:45.443Z,16.80
2019-04-10T08:13:38.519Z,16.80
2019-04-10T08:14:37.931Z,15.30
2019-04-10T08:15:37.790Z,17.20
2019-04-10T08:16:37.235Z,15.50
2019-04-10T08:17:37.226Z,15.40
2019-04-10T08:18:37.322Z,17.40
2019-04-10T08:19:37.202Z,17.60
2019-04-10T08:20:38.135Z,21.00
2019-04-10T08:21:38.086Z,14.10
2019-04-10T08:22:37.247Z,17.50
2019-04-10T08:23:37.977Z,16.30
2019-04-10T08:24:37.159Z,15.80
2019-04-10T08:25:37.140Z,15.60
2019-04-10T08:26:37.133Z,16.50
2019-04-10T08:27:38.256Z,16.70
2019-04-10T08:28:37.105Z,17.60
2019-04-10T08:29:37.100Z,16.40
2019-04-10T08:30:37.082Z,14.90
2019-04-10T08:31:37.371Z,15.60
2019-04-10T08:32:51.545Z,15.80
2019-04-10T08:33:38.643Z,16.00
2019-04-10T08:34:37.041Z,17.60
2019-04-10T08:35:37.840Z,16.80
2019-04-10T08:36:37.440Z,17.00
2019-04-10T08:37:37.062Z,16.50
2019-04-10T08:38:38.032Z,16.80
2019-04-10T08:39:41.648Z,17.30
2019-04-10T08:40:38.324Z,17.90
2019-04-10T08:41:37.282Z,15.40
2019-04-10T08:42:37.307Z,15.20
2019-04-10T08:43:37.547Z,13.50
2019-04-10T08:44:36.933Z,15.90
2019-04-10T08:45:44.947Z,16.70
2019-04-10T08:46:37.913Z,14.60
2019-04-10T08:47:37.533Z,15.20
2019-04-10T08:48:36.892Z,15.50
2019-04-10T08:49:36.878Z,14.00
2019-04-10T08:50:36.883Z,14.70
2019-04-10T08:51:36.879Z,14.30
2019-04-10T08:52:37.182Z,14.60
2019-04-10T08:53:36.838Z,16.40
2019-04-10T08:54:36.832Z,16.30
2019-04-10T08:55:37.811Z,14.80
2019-04-10T08:56:36.803Z,15.50
2019-04-10T08:57:36.793Z,16.20
2019-04-10T08:58:36.792Z,14.50
2019-04-10T08:59:36.935Z,13.40
2019-04-10T09:00:36.766Z,15.30
2019-04-10T09:01:37.646Z,13.70
2019-04-10T09:02:37.772Z,14.40
2019-04-10T09:03:37.175Z,16.30
2019-04-10T09:04:37.046Z,14.70
2019-04-10T09:05:37.516Z,13.80
2019-04-10T09:06:37.688Z,15.30
2019-04-10T09:07:36.687Z,15.80
2019-04-10T09:08:37.175Z,14.70
2019-04-10T09:09:37.410Z,13.10
2019-04-10T09:10:36.660Z,14.40
2019-04-10T09:11:37.593Z,15.50
2019-04-10T09:12:36.856Z,14.60
2019-04-10T09:13:36.885Z,15.10
2019-04-10T09:14:37.135Z,13.40
2019-04-10T09:15:36.603Z,16.00
2019-04-10T09:16:36.600Z,14.80
2019-04-10T09:17:37.608Z,13.30
2019-04-10T09:18:37.205Z,12.90
2019-04-10T09:19:36.560Z,14.50
2019-04-10T09:20:36.556Z,14.20
2019-04-10T09:21:36.797Z,13.80
2019-04-10T09:22:55.143Z,14.40
2019-04-10T09:23:42.617Z,13.30
2019-04-10T09:24:38.410Z,14.10
2019-04-10T09:25:37.479Z,14.40
2019-04-10T09:26:36.482Z,12.40
2019-04-10T09:27:36.475Z,13.50
2019-04-10T09:28:36.460Z,15.10
2019-04-10T09:29:36.492Z,11.80
2019-04-10T09:30:37.224Z,12.40
2019-04-10T09:31:36.428Z,12.10
2019-04-10T09:32:36.884Z,13.70
2019-04-10T09:33:36.939Z,13.40
2019-04-10T09:34:36.413Z,12.40
2019-04-10T09:35:36.400Z,12.20
2019-04-10T09:36:37.451Z,12.00
2019-04-10T09:37:36.366Z,14.70
2019-04-10T09:38:36.942Z,12.30
2019-04-10T09:39:36.343Z,11.10
2019-04-10T09:40:36.428Z,11.80
2019-04-10T09:41:36.323Z,13.00
2019-04-10T09:42:36.440Z,10.70
2019-04-10T09:43:36.299Z,12.10
2019-04-10T09:44:36.289Z,12.40
2019-04-10T09:45:37.153Z,11.70
2019-04-10T09:46:37.304Z,10.90
2019-04-10T09:47:36.259Z,12.80
2019-04-10T09:48:36.251Z,11.40
2019-04-10T09:49:41.985Z,10.20
2019-04-10T09:50:37.245Z,12.40
2019-04-10T09:51:36.283Z,11.50
2019-04-10T09:52:36.205Z,13.00
2019-04-10T09:53:37.169Z,11.40
2019-04-10T09:54:36.196Z,11.00
2019-04-10T09:55:36.282Z,10.90
2019-04-10T09:56:36.433Z,14.50
2019-04-10T09:57:36.730Z,10.10
2019-04-10T09:58:36.362Z,12.80
2019-04-10T09:59:38.449Z,11.60
2019-04-10T10:00:36.125Z,10.40
2019-04-10T10:01:36.136Z,11.00
2019-04-10T10:02:36.102Z,10.60
2019-04-10T10:03:36.713Z,11.00
2019-04-10T10:04:36.076Z,12.10
2019-04-10T10:05:36.926Z,9.40
2019-04-10T10:06:36.991Z,9.70
2019-04-10T10:07:36.880Z,10.10
2019-04-10T10:08:36.056Z,12.60
2019-04-10T10:09:36.020Z,11.20
2019-04-10T10:10:37.206Z,11.50
2019-04-10T10:11:36.383Z,10.10
2019-04-10T10:12:36.426Z,10.10
2019-04-10T10:13:35.977Z,11.80
2019-04-10T10:14:35.975Z,10.80
2019-04-10T10:15:35.957Z,10.00
2019-04-10T10:16:35.945Z,10.80
2019-04-10T10:17:36.953Z,11.10
2019-04-10T10:18:35.927Z,10.30
2019-04-10T10:19:36.352Z,11.00
2019-04-10T10:20:35.912Z,10.50
2019-04-10T10:21:36.610Z,10.10
2019-04-10T10:22:36.923Z,9.70
2019-04-10T10:23:36.105Z,10.80
2019-04-10T10:24:35.860Z,12.30
2019-04-10T10:25:35.855Z,10.90
2019-04-10T10:26:36.493Z,9.80
2019-04-10T10:27:35.826Z,11.50
2019-04-10T10:28:35.817Z,11.40
2019-04-10T10:29:35.805Z,11.20
2019-04-10T10:30:35.796Z,9.80
2019-04-10T10:31:36.096Z,10.30
2019-04-10T10:32:35.798Z,11.10
2019-04-10T10:33:35.761Z,10.30
2019-04-10T10:34:36.730Z,10.50
2019-04-10T10:35:35.747Z,9.40
2019-04-10T10:36:41.539Z,9.90
2019-04-10T10:37:36.717Z,11.40
2019-04-10T10:38:35.713Z,10.70
2019-04-10T10:39:37.004Z,9.60
2019-04-10T10:40:35.907Z,12.20
2019-04-10T10:41:35.677Z,10.50
2019-04-10T10:42:38.498Z,10.10
2019-04-10T10:43:36.284Z,12.40
2019-04-10T10:44:36.258Z,10.90
2019-04-10T10:45:36.621Z,8.80
2019-04-10T10:46:35.623Z,8.10
2019-04-10T10:47:35.943Z,9.10
2019-04-10T10:48:35.845Z,8.70
2019-04-10T10:49:36.614Z,10.10
2019-04-10T10:50:35.611Z,8.80
2019-04-10T10:51:35.570Z,9.50
2019-04-10T10:52:35.563Z,9.80
2019-04-10T10:53:36.453Z,9.90
2019-04-10T10:54:35.547Z,9.40
2019-04-10T10:55:35.827Z,9.30
2019-04-10T10:56:36.241Z,9.50
2019-04-10T10:57:35.503Z,10.10
2019-04-10T10:58:35.561Z,10.70
2019-04-10T10:59:35.656Z,8.80
2019-04-10T11:00:35.606Z,8.60
2019-04-10T11:01:35.871Z,10.50
2019-04-10T11:02:35.874Z,10.00
2019-04-10T11:03:35.442Z,12.50
2019-04-10T11:04:35.681Z,9.20
2019-04-10T11:05:35.420Z,8.70
2019-04-10T11:06:48.919Z,9.00
2019-04-10T11:07:36.396Z,11.40
2019-04-10T11:08:35.537Z,9.00
2019-04-10T11:09:36.761Z,9.20
2019-04-10T11:10:35.364Z,7.20
2019-04-10T11:11:35.361Z,9.90
2019-04-10T11:12:35.773Z,9.20
2019-04-10T11:13:35.336Z,9.20
2019-04-10T11:14:35.538Z,9.90
2019-04-10T11:15:36.827Z,10.30
2019-04-10T11:16:36.580Z,9.10
2019-04-10T11:17:35.743Z,9.20
2019-04-10T11:18:35.371Z,9.50
2019-04-10T11:19:35.584Z,7.80
2019-04-10T11:20:36.362Z,9.00
2019-04-10T11:21:35.363Z,9.00
2019-04-10T11:22:35.495Z,8.60
2019-04-10T11:23:36.359Z,8.50
2019-04-10T11:24:35.655Z,8.80
2019-04-10T11:25:35.969Z,8.60
2019-04-10T11:26:36.170Z,8.80
2019-04-10T11:27:35.650Z,7.50
2019-04-10T11:28:35.326Z,8.10
2019-04-10T11:29:35.162Z,7.90
2019-04-10T11:30:36.223Z,9.00
2019-04-10T11:31:35.662Z,9.30
2019-04-10T11:32:36.630Z,9.00
2019-04-10T11:33:35.118Z,8.60
2019-04-10T11:34:35.640Z,10.00
2019-04-10T11:35:35.096Z,9.60
2019-04-10T11:36:36.152Z,8.20
2019-04-10T11:37:43.850Z,10.00
2019-04-10T11:38:37.399Z,8.30
2019-04-10T11:39:37.336Z,10.40
2019-04-10T11:40:35.097Z,8.60
2019-04-10T11:41:35.032Z,9.40
2019-04-10T11:42:35.102Z,8.00
2019-04-10T11:43:36.209Z,9.90
2019-04-10T11:44:36.608Z,8.30
2019-04-10T11:45:43.144Z,8.50
2019-04-10T11:46:38.705Z,9.10
2019-04-10T11:47:36.502Z,7.50
2019-04-10T11:48:36.503Z,7.00
2019-04-10T11:49:36.853Z,7.20
2019-04-10T11:50:38.002Z,8.40
2019-04-10T11:51:36.729Z,7.20
2019-04-10T11:52:40.293Z,8.50
2019-04-10T11:53:41.292Z,6.60
2019-04-10T11:54:41.073Z,8.50
2019-04-10T11:55:44.977Z,8.10
2019-04-10T11:56:37.853Z,8.20
2019-04-10T11:57:35.002Z,7.60
2019-04-10T11:58:43.086Z,8.30
2019-04-10T11:59:37.995Z,8.10
2019-04-10T12:00:46.683Z,7.10
2019-04-10T12:01:36.838Z,7.60
2019-04-10T12:02:34.837Z,7.80
2019-04-10T12:03:36.532Z,8.50
2019-04-10T12:04:45.331Z,8.10
2019-04-10T12:05:38.020Z,8.00
2019-04-10T12:06:37.657Z,8.90
2019-04-10T12:08:00.119Z,7.30
2019-04-10T12:09:03.680Z,7.40
2019-04-10T12:11:35.705Z,7.40
2019-04-10T12:12:35.464Z,7.00
2019-04-10T12:13:34.687Z,7.80
2019-04-10T12:14:35.436Z,7.60
2019-04-10T12:15:34.662Z,7.40
2019-04-10T12:16:34.653Z,9.80
2019-04-10T12:17:34.640Z,7.70
2019-04-10T12:18:35.043Z,7.20
2019-04-10T12:19:34.675Z,7.70
2019-04-10T12:20:35.424Z,7.40
2019-04-10T12:21:34.747Z,7.80
2019-04-10T12:22:35.791Z,6.50
2019-04-10T12:23:34.745Z,7.90
2019-04-10T12:24:34.826Z,8.40
2019-04-10T12:25:34.743Z,6.50
2019-04-10T12:26:34.548Z,6.60
2019-04-10T12:27:34.537Z,6.60
2019-04-10T12:28:34.532Z,7.30
2019-04-10T12:29:35.002Z,7.90
2019-04-10T12:30:35.887Z,7.70
2019-04-10T12:31:34.610Z,6.70
2019-04-10T12:32:34.715Z,6.80
2019-04-10T12:33:35.819Z,7.30
2019-04-10T12:34:34.459Z,8.70
2019-04-10T12:35:34.456Z,7.50
2019-04-10T12:36:34.435Z,6.60
2019-04-10T12:37:35.012Z,6.40
2019-04-10T12:38:34.422Z,6.70
2019-04-10T12:39:34.407Z,8.00
2019-04-10T12:40:35.155Z,8.00
2019-04-10T12:41:35.236Z,6.60
2019-04-10T12:42:34.618Z,7.20
2019-04-10T12:43:34.750Z,7.50
2019-04-10T12:44:34.350Z,8.10
2019-04-10T12:45:34.337Z,7.20
2019-04-10T12:46:35.150Z,6.40
2019-04-10T12:47:34.326Z,6.70
2019-04-10T12:48:34.722Z,8.00
2019-04-10T12:49:34.295Z,6.50
2019-04-10T12:50:34.283Z,7.10
2019-04-10T12:51:34.996Z,6.40
2019-04-10T12:52:34.558Z,8.00
2019-04-10T12:53:34.265Z,6.90
2019-04-10T12:54:34.240Z,6.50
2019-04-10T12:55:34.705Z,6.90
2019-04-10T12:56:34.619Z,7.70
2019-04-10T12:57:34.905Z,6.60
2019-04-10T12:58:34.924Z,6.70
2019-04-10T12:59:35.272Z,6.10
2019-04-10T13:00:34.179Z,6.80
2019-04-10T13:01:34.166Z,6.80
2019-04-10T13:02:34.381Z,7.00
2019-04-10T13:03:34.146Z,8.00
2019-04-10T13:04:34.136Z,6.40
2019-04-10T13:05:34.670Z,7.00
2019-04-10T13:06:34.112Z,6.40
2019-04-10T13:07:34.102Z,6.80
2019-04-10T13:08:50.825Z,7.40
2019-04-10T13:09:35.091Z,6.80
2019-04-10T13:10:34.077Z,7.60
2019-04-10T13:11:34.380Z,6.70
2019-04-10T13:12:34.048Z,6.40
2019-04-10T13:13:34.040Z,6.90
2019-04-10T13:14:34.869Z,7.90
2019-04-10T13:15:35.165Z,6.80
2019-04-10T13:16:34.210Z,7.60
2019-04-10T13:17:34.996Z,7.20