createdAt,value
2018-08-24T01:00:31.420Z,20.32
2018-08-24T01:01:31.364Z,20.31
2018-08-24T01:02:31.351Z,20.32
2018-08-24T01:03:31.388Z,20.33
2018-08-24T01:04:31.330Z,20.42
2018-08-24T01:05:31.319Z,20.41
2018-08-24T01:06:31.311Z,20.41
2018-08-24T01:07:31.305Z,20.41
2018-08-24T01:08:31.332Z,20.35
2018-08-24T01:09:31.274Z,20.39
2018-08-24T01:10:31.265Z,20.51
2018-08-24T01:11:31.252Z,20.43
2018-08-24T01:12:31.242Z,20.39
2018-08-24T01:13:31.275Z,20.42
2018-08-24T01:14:31.219Z,20.41
2018-08-24T01:15:31.209Z,20.38
2018-08-24T01:16:31.198Z,20.33
2018-08-24T01:17:31.187Z,20.31
2018-08-24T01:18:31.230Z,20.31
2018-08-24T01:19:31.169Z,20.35
2018-08-24T01:20:31.160Z,20.32
2018-08-24T01:21:31.140Z,20.29
2018-08-24T01:22:31.146Z,20.31
2018-08-24T01:23:31.167Z,20.20
2018-08-24T01:24:31.109Z,20.18
2018-08-24T01:25:31.112Z,20.23
2018-08-24T01:26:31.089Z,20.26
2018-08-24T01:27:31.074Z,20.20
2018-08-24T01:28:31.074Z,20.17
2018-08-24T01:29:31.106Z,20.16
2018-08-24T01:30:31.053Z,20.17
2018-08-24T01:31:31.034Z,20.17
2018-08-24T01:32:31.025Z,20.21
2018-08-24T01:33:31.008Z,20.14
2018-08-24T01:34:31.044Z,20.23
2018-08-24T01:35:30.989Z,20.24
2018-08-24T01:36:30.980Z,20.28
2018-08-24T01:37:30.963Z,20.28
2018-08-24T01:38:30.952Z,20.29
2018-08-24T01:39:30.989Z,20.41
2018-08-24T01:40:30.932Z,20.41
2018-08-24T01:41:30.920Z,20.48
2018-08-24T01:42:30.913Z,20.51
2018-08-24T01:43:30.896Z,20.50
2018-08-24T01:44:30.937Z,20.51
2018-08-24T01:45:30.876Z,20.52
2018-08-24T01:46:30.865Z,20.43
2018-08-24T01:47:30.853Z,20.43
2018-08-24T01:48:30.856Z,20.43
2018-08-24T01:49:30.878Z,20.51
2018-08-24T01:50:30.819Z,20.47
2018-08-24T01:51:30.811Z,20.54
2018-08-24T01:52:30.808Z,20.50
2018-08-24T01:53:30.787Z,20.47
2018-08-24T01:54:30.819Z,20.54
2018-08-24T01:55:30.765Z,20.47
2018-08-24T01:56:30.758Z,20.59
2018-08-24T01:57:30.742Z,20.51
2018-08-24T01:58:30.732Z,20.52
2018-08-24T01:59:30.777Z,20.51
2018-08-24T02:00:30.713Z,20.41
2018-08-24T02:01:30.699Z,20.41
2018-08-24T02:02:30.698Z,20.48
2018-08-24T02:03:30.676Z,20.47
2018-08-24T02:04:30.710Z,20.43
2018-08-24T02:05:30.660Z,20.47
2018-08-24T02:06:30.654Z,20.29
2018-08-24T02:07:30.632Z,20.32
2018-08-24T02:08:30.620Z,20.33
2018-08-24T02:09:30.654Z,20.32
2018-08-24T02:10:30.601Z,20.31
2018-08-24T02:11:30.591Z,20.32
2018-08-24T02:12:30.577Z,20.29
2018-08-24T02:13:30.567Z,20.39
2018-08-24T02:14:30.644Z,20.32
2018-08-24T02:15:30.544Z,20.36
2018-08-24T02:16:36.472Z,20.33
2018-08-24T02:17:30.521Z,20.39
2018-08-24T02:18:30.524Z,20.32
2018-08-24T02:19:30.558Z,20.29
2018-08-24T02:20:30.488Z,20.41
2018-08-24T02:21:30.477Z,20.36
2018-08-24T02:22:30.470Z,20.28
2018-08-24T02:23:30.466Z,20.36
2018-08-24T02:24:30.492Z,20.35
2018-08-24T02:25:30.437Z,20.24
2018-08-24T02:26:30.422Z,20.32
2018-08-24T02:27:30.411Z,20.24
2018-08-24T02:28:30.402Z,20.21
2018-08-24T02:29:30.437Z,20.24
2018-08-24T02:30:30.391Z,20.29
2018-08-24T02:31:30.366Z,20.29
2018-08-24T02:32:30.357Z,20.42
2018-08-24T02:33:30.347Z,20.31
2018-08-24T02:34:30.390Z,20.39
2018-08-24T02:35:30.322Z,20.28
2018-08-24T02:36:30.316Z,20.29
2018-08-24T02:37:30.306Z,20.29
2018-08-24T02:38:30.289Z,20.35
2018-08-24T02:39:30.327Z,20.29
2018-08-24T02:40:30.268Z,20.33
2018-08-24T02:41:30.258Z,20.36
2018-08-24T02:42:30.249Z,20.32
2018-08-24T02:43:30.232Z,20.35
2018-08-24T02:44:30.281Z,20.28
2018-08-24T02:45:30.224Z,20.41
2018-08-24T02:46:30.199Z,20.32
2018-08-24T02:47:30.202Z,20.32
2018-08-24T02:48:30.181Z,20.47
2018-08-24T02:49:30.167Z,20.43
2018-08-24T02:50:30.216Z,20.50
2018-08-24T02:51:30.147Z,20.50
2018-08-24T02:52:30.131Z,20.50
2018-08-24T02:53:30.131Z,20.48
2018-08-24T02:54:30.141Z,20.54
2018-08-24T02:55:30.150Z,20.48
2018-08-24T02:56:30.092Z,20.52
2018-08-24T02:57:30.080Z,20.47
2018-08-24T02:58:30.129Z,20.42
2018-08-24T02:59:30.071Z,20.54
2018-08-24T03:00:30.094Z,20.48
2018-08-24T03:01:30.033Z,20.57
2018-08-24T03:02:30.021Z,20.57
2018-08-24T03:03:30.010Z,20.62
2018-08-24T03:04:30.003Z,20.55
2018-08-24T03:05:30.179Z,20.43
2018-08-24T03:06:29.978Z,20.43
2018-08-24T03:07:29.966Z,20.33
2018-08-24T03:08:29.959Z,20.26
2018-08-24T03:09:29.948Z,20.32
2018-08-24T03:10:29.979Z,20.28
2018-08-24T03:11:29.923Z,20.16
2018-08-24T03:12:29.911Z,20.18
2018-08-24T03:13:29.900Z,20.14
2018-08-24T03:14:29.891Z,20.17
2018-08-24T03:15:29.928Z,20.17
2018-08-24T03:16:29.974Z,20.18
2018-08-24T03:17:29.860Z,20.11
2018-08-24T03:18:29.895Z,20.17
2018-08-24T03:19:29.832Z,20.18
2018-08-24T03:20:29.865Z,20.17
2018-08-24T03:21:29.809Z,20.21
2018-08-24T03:22:29.801Z,20.24
2018-08-24T03:23:29.790Z,20.17
2018-08-24T03:24:29.783Z,20.18
2018-08-24T03:25:29.811Z,20.18
2018-08-24T03:26:29.756Z,20.20
2018-08-24T03:27:29.740Z,20.08
2018-08-24T03:28:29.732Z,20.14
2018-08-24T03:29:29.718Z,20.03
2018-08-24T03:30:29.757Z,19.99
2018-08-24T03:31:29.699Z,19.99
2018-08-24T03:32:29.700Z,19.92
2018-08-24T03:33:29.673Z,19.91
2018-08-24T03:34:29.669Z,19.88
2018-08-24T03:35:29.695Z,19.80
2018-08-24T03:36:29.647Z,19.81
2018-08-24T03:37:29.631Z,19.84
2018-08-24T03:38:29.618Z,19.80
2018-08-24T03:39:29.615Z,19.87
2018-08-24T03:40:29.653Z,19.78
2018-08-24T03:41:29.582Z,19.86
2018-08-24T03:42:29.571Z,19.91
2018-08-24T03:43:29.566Z,19.91
2018-08-24T03:44:29.552Z,19.87
2018-08-24T03:45:29.587Z,19.95
2018-08-24T03:46:29.527Z,19.95
2018-08-24T03:47:29.516Z,19.92
2018-08-24T03:48:29.509Z,19.87
2018-08-24T03:49:29.502Z,19.91
2018-08-24T03:50:29.598Z,19.83
2018-08-24T03:51:29.477Z,19.86
2018-08-24T03:52:29.482Z,19.84
2018-08-24T03:53:29.450Z,19.98
2018-08-24T03:54:29.443Z,19.95
2018-08-24T03:55:29.469Z,19.94
2018-08-24T03:56:29.413Z,19.91
2018-08-24T03:57:29.413Z,19.92
2018-08-24T03:58:29.390Z,19.95
2018-08-24T03:59:29.383Z,20.03
2018-08-24T04:00:29.414Z,19.99
2018-08-24T04:01:29.385Z,19.99
2018-08-24T04:02:29.348Z,19.95
2018-08-24T04:03:29.341Z,20.01
2018-08-24T04:04:29.323Z,20.03
2018-08-24T04:05:29.367Z,19.99
2018-08-24T04:06:29.313Z,20.08
2018-08-24T04:07:29.290Z,19.96
2018-08-24T04:08:29.281Z,20.03
2018-08-24T04:09:29.266Z,19.98
2018-08-24T04:10:29.303Z,20.01
2018-08-24T04:11:29.244Z,20.05
2018-08-24T04:12:29.232Z,20.03
2018-08-24T04:13:29.223Z,20.13
2018-08-24T04:14:29.214Z,20.02
2018-08-24T04:15:29.244Z,20.06
2018-08-24T04:16:29.204Z,20.13
2018-08-24T04:17:29.178Z,20.16
2018-08-24T04:18:29.164Z,20.10
2018-08-24T04:19:29.210Z,20.05
2018-08-24T04:20:29.198Z,20.05
2018-08-24T04:21:29.132Z,20.03
2018-08-24T04:22:29.122Z,20.08
2018-08-24T04:23:29.123Z,20.06
2018-08-24T04:24:29.099Z,20.06
2018-08-24T04:25:29.098Z,20.01
2018-08-24T04:26:29.126Z,20.02
2018-08-24T04:27:29.063Z,20.02
2018-08-24T04:28:29.070Z,19.99
2018-08-24T04:29:29.042Z,20.08
2018-08-24T04:30:29.034Z,19.98
2018-08-24T04:31:29.066Z,19.94
2018-08-24T04:32:29.007Z,19.88
2018-08-24T04:33:28.997Z,20.02
2018-08-24T04:34:28.986Z,20.01
2018-08-24T04:35:28.977Z,20.01
2018-08-24T04:36:29.013Z,20.10
2018-08-24T04:37:28.953Z,20.06
2018-08-24T04:38:28.948Z,20.06
2018-08-24T04:39:28.930Z,20.03
2018-08-24T04:40:29.085Z,20.06
2018-08-24T04:41:28.954Z,20.02
2018-08-24T04:42:28.893Z,20.08
2018-08-24T04:43:28.885Z,19.95
2018-08-24T04:44:28.880Z,19.94
2018-08-24T04:45:28.924Z,19.98
2018-08-24T04:46:28.893Z,19.94
2018-08-24T04:47:28.841Z,20.01
2018-08-24T04:48:28.827Z,19.98
2018-08-24T04:49:28.839Z,19.98
2018-08-24T04:50:28.810Z,19.92
2018-08-24T04:51:28.902Z,20.06
2018-08-24T04:52:28.782Z,20.06
2018-08-24T04:53:28.772Z,20.03
2018-08-24T04:54:28.759Z,20.01
2018-08-24T04:55:28.754Z,20.06
2018-08-24T04:56:28.784Z,20.03
2018-08-24T04:57:28.726Z,20.08
2018-08-24T04:58:28.717Z,20.03
2018-08-24T04:59:28.704Z,20.02
2018-08-24T05:00:28.717Z,19.98
2018-08-24T05:01:28.724Z,19.95
2018-08-24T05:02:28.670Z,19.95
2018-08-24T05:03:28.656Z,19.94
2018-08-24T05:04:28.648Z,19.95
2018-08-24T05:05:28.634Z,19.95
2018-08-24T05:06:28.670Z,20.03
2018-08-24T05:07:28.611Z,20.02
2018-08-24T05:08:28.601Z,20.06
2018-08-24T05:09:28.595Z,19.99
2018-08-24T05:10:28.586Z,19.95
2018-08-24T05:11:28.657Z,19.95
2018-08-24T05:12:28.558Z,20.08
2018-08-24T05:13:28.552Z,20.13
2018-08-24T05:14:28.547Z,20.14
2018-08-24T05:15:28.536Z,20.13
2018-08-24T05:16:28.558Z,20.26
2018-08-24T05:17:28.498Z,20.64
2018-08-24T05:18:28.490Z,20.72
2018-08-24T05:19:28.475Z,20.74
2018-08-24T05:20:28.478Z,20.79
2018-08-24T05:21:28.581Z,20.62
2018-08-24T05:22:28.442Z,20.57
2018-08-24T05:23:28.437Z,20.41
2018-08-24T05:24:28.428Z,20.61
2018-08-24T05:25:29.033Z,20.61
2018-08-24T05:26:28.413Z,20.77
2018-08-24T05:27:28.429Z,20.88
2018-08-24T05:28:28.372Z,20.91
2018-08-24T05:29:28.365Z,21.14
2018-08-24T05:30:28.355Z,21.24
2018-08-24T05:31:28.360Z,21.24
2018-08-24T05:32:28.384Z,21.24
2018-08-24T05:33:28.315Z,20.99
2018-08-24T05:34:28.309Z,20.67
2018-08-24T05:35:28.312Z,20.41
2018-08-24T05:36:28.290Z,20.16
2018-08-24T05:37:28.324Z,20.14
2018-08-24T05:38:28.263Z,20.28
2018-08-24T05:39:28.248Z,20.47
2018-08-24T05:40:28.243Z,20.84
2018-08-24T05:41:28.264Z,20.77
2018-08-24T05:42:28.262Z,20.77
2018-08-24T05:43:28.215Z,20.61
2018-08-24T05:44:28.197Z,20.61
2018-08-24T05:45:28.181Z,20.66
2018-08-24T05:46:28.174Z,20.67
2018-08-24T05:47:28.208Z,20.62
2018-08-24T05:48:28.154Z,20.62
2018-08-24T05:49:28.145Z,20.66
2018-08-24T05:50:28.125Z,20.67
2018-08-24T05:51:28.117Z,20.74
2018-08-24T05:52:28.146Z,20.79
2018-08-24T05:53:28.092Z,20.80
2018-08-24T05:54:28.090Z,21.01
2018-08-24T05:55:28.255Z,21.12
2018-08-24T05:56:28.074Z,21.17
2018-08-24T05:57:28.293Z,21.09
2018-08-24T05:58:28.211Z,21.22
2018-08-24T05:59:28.069Z,21.34
2018-08-24T06:00:28.014Z,21.49
2018-08-24T06:01:27.999Z,21.43
2018-08-24T06:02:28.037Z,21.62
2018-08-24T06:03:27.980Z,21.62
2018-08-24T06:04:27.970Z,21.56
2018-08-24T06:05:27.967Z,21.75
2018-08-24T06:06:27.951Z,21.91
2018-08-24T06:07:27.995Z,21.91
2018-08-24T06:08:27.931Z,21.86
2018-08-24T06:09:27.910Z,21.84
2018-08-24T06:10:27.908Z,21.65
2018-08-24T06:11:27.894Z,21.68
2018-08-24T06:12:27.926Z,21.58
2018-08-24T06:13:27.869Z,21.62
2018-08-24T06:14:27.861Z,21.75
2018-08-24T06:15:27.846Z,21.74
2018-08-24T06:16:27.841Z,21.80
2018-08-24T06:17:27.869Z,21.92
2018-08-24T06:18:27.864Z,21.91
2018-08-24T06:19:27.861Z,22.02
2018-08-24T06:20:27.886Z,22.17
2018-08-24T06:21:27.779Z,22.22
2018-08-24T06:22:27.816Z,22.36
2018-08-24T06:23:27.761Z,22.57
2018-08-24T06:24:27.785Z,22.57
2018-08-24T06:25:27.741Z,22.68
2018-08-24T06:26:27.727Z,22.54
2018-08-24T06:27:27.757Z,22.57
2018-08-24T06:28:27.703Z,22.57
2018-08-24T06:29:27.697Z,22.55
2018-08-24T06:30:27.680Z,22.54
2018-08-24T06:31:27.680Z,22.46
2018-08-24T06:32:27.705Z,22.46
2018-08-24T06:33:27.645Z,22.45
2018-08-24T06:34:27.634Z,22.33
2018-08-24T06:35:27.626Z,22.27
2018-08-24T06:36:27.617Z,22.27
2018-08-24T06:37:27.659Z,22.25
2018-08-24T06:38:27.591Z,22.33
2018-08-24T06:39:27.579Z,22.33
2018-08-24T06:40:27.573Z,22.36
2018-08-24T06:41:27.582Z,22.33
2018-08-24T06:42:27.598Z,22.22
2018-08-24T06:43:27.554Z,22.30
2018-08-24T06:44:27.598Z,22.24
2018-08-24T06:45:27.511Z,22.22
2018-08-24T06:46:27.516Z,22.15
2018-08-24T06:47:27.633Z,22.05
2018-08-24T06:48:27.486Z,22.06
2018-08-24T06:49:27.474Z,22.22
2018-08-24T06:50:27.456Z,22.25
2018-08-24T06:51:27.442Z,22.40
2018-08-24T06:52:27.476Z,22.37
2018-08-24T06:53:27.478Z,22.31
2018-08-24T06:54:27.409Z,22.35
2018-08-24T06:55:27.398Z,22.15
2018-08-24T06:56:27.391Z,22.21
2018-08-24T06:57:27.419Z,22.02
2018-08-24T06:58:27.417Z,22.02
2018-08-24T06:59:27.359Z,22.05
2018-08-24T07:00:27.341Z,21.99
2018-08-24T07:01:27.329Z,22.02
2018-08-24T07:02:27.362Z,21.98
2018-08-24T07:03:27.315Z,21.77
2018-08-24T07:04:27.298Z,21.68
2018-08-24T07:05:27.297Z,21.67
2018-08-24T07:06:27.274Z,21.58
2018-08-24T07:07:27.316Z,21.59
2018-08-24T07:08:27.259Z,21.69
2018-08-24T07:09:27.248Z,21.80
2018-08-24T07:10:27.228Z,21.84
2018-08-24T07:11:27.225Z,21.94
2018-08-24T07:12:27.256Z,21.92
2018-08-24T07:13:27.191Z,22.02
2018-08-24T07:14:27.181Z,21.98
2018-08-24T07:15:27.178Z,21.90
2018-08-24T07:16:27.157Z,21.90
2018-08-24T07:17:27.208Z,21.88
2018-08-24T07:18:27.145Z,21.79
2018-08-24T07:19:27.124Z,21.71
2018-08-24T07:20:27.117Z,21.84
2018-08-24T07:21:27.102Z,21.91
2018-08-24T07:22:27.139Z,21.96
2018-08-24T07:23:27.095Z,21.84
2018-08-24T07:24:27.068Z,21.75
2018-08-24T07:25:27.079Z,21.77
2018-08-24T07:26:27.046Z,21.83
2018-08-24T07:27:27.077Z,21.84
2018-08-24T07:28:27.068Z,21.90
2018-08-24T07:29:27.008Z,21.91
2018-08-24T07:30:27.007Z,21.98
2018-08-24T07:31:27.019Z,21.88
2018-08-24T07:32:26.974Z,21.86
2018-08-24T07:33:27.008Z,21.84
2018-08-24T07:34:26.949Z,21.83
2018-08-24T07:35:26.936Z,21.88
2018-08-24T07:36:26.927Z,21.84
2018-08-24T07:37:26.922Z,21.80
2018-08-24T07:38:26.950Z,21.80
2018-08-24T07:39:26.893Z,21.82
2018-08-24T07:40:26.881Z,21.82
2018-08-24T07:41:26.970Z,21.82
2018-08-24T07:42:26.880Z,21.68
2018-08-24T07:43:26.891Z,21.77
2018-08-24T07:44:26.835Z,21.71
2018-08-24T07:45:26.831Z,21.72
2018-08-24T07:46:26.814Z,21.69
2018-08-24T07:47:26.806Z,21.71
2018-08-24T07:48:26.847Z,21.68
2018-08-24T07:49:26.784Z,21.64
2018-08-24T07:50:26.768Z,21.62
2018-08-24T07:51:26.755Z,21.64
2018-08-24T07:52:26.746Z,21.68
2018-08-24T07:53:26.784Z,21.62
2018-08-24T07:54:26.737Z,21.69
2018-08-24T07:55:26.712Z,21.74
2018-08-24T07:56:26.713Z,21.80
2018-08-24T07:57:26.761Z,21.80
2018-08-24T07:58:27.003Z,21.72
2018-08-24T07:59:26.668Z,21.74
2018-08-24T08:00:26.655Z,21.62
2018-08-24T08:01:26.645Z,21.53
2018-08-24T08:02:26.638Z,21.53
2018-08-24T08:03:26.663Z,21.42
2018-08-24T08:04:26.607Z,21.46
2018-08-24T08:05:26.663Z,21.37
2018-08-24T08:06:26.586Z,21.46
2018-08-24T08:07:26.580Z,21.56
2018-08-24T08:08:26.613Z,21.56
2018-08-24T08:09:26.695Z,21.50
2018-08-24T08:10:26.539Z,21.58
2018-08-24T08:11:26.533Z,21.52
2018-08-24T08:12:26.607Z,21.67
2018-08-24T08:13:27.061Z,21.56
2018-08-24T08:14:26.573Z,21.67
2018-08-24T08:15:26.483Z,21.65
2018-08-24T08:16:26.475Z,21.68
2018-08-24T08:17:26.460Z,21.69
2018-08-24T08:18:26.467Z,21.74
2018-08-24T08:19:26.481Z,21.71
2018-08-24T08:20:26.423Z,21.72
2018-08-24T08:21:26.416Z,21.79
2018-08-24T08:22:26.405Z,21.72
2018-08-24T08:23:26.452Z,21.75
2018-08-24T08:24:26.429Z,21.77
2018-08-24T08:25:26.369Z,21.74
2018-08-24T08:26:26.436Z,21.74
2018-08-24T08:27:26.363Z,21.72
2018-08-24T08:28:26.335Z,21.69
2018-08-24T08:29:27.991Z,21.68
2018-08-24T08:30:26.309Z,21.47
2018-08-24T08:31:26.306Z,21.59
2018-08-24T08:32:26.287Z,21.46
2018-08-24T08:33:27.203Z,21.38
2018-08-24T08:34:26.311Z,21.43
2018-08-24T08:35:26.270Z,21.35
2018-08-24T08:36:26.243Z,21.32
2018-08-24T08:37:26.243Z,21.34
2018-08-24T08:38:26.219Z,21.34
2018-08-24T08:39:26.266Z,21.35
2018-08-24T08:40:26.293Z,21.40
2018-08-24T08:41:27.119Z,21.44
2018-08-24T08:42:26.175Z,21.38
2018-08-24T08:43:26.165Z,21.38
2018-08-24T08:44:26.151Z,21.28
2018-08-24T08:45:26.247Z,21.29
2018-08-24T08:46:27.996Z,21.37
2018-08-24T08:47:26.120Z,21.37
2018-08-24T08:48:26.110Z,21.40
2018-08-24T08:49:26.110Z,21.27
2018-08-24T08:50:26.727Z,21.32
2018-08-24T08:51:26.205Z,21.32
2018-08-24T08:52:26.097Z,21.31
2018-08-24T08:53:26.119Z,21.37
2018-08-24T08:54:26.077Z,21.38
2018-08-24T08:55:26.115Z,21.38
2018-08-24T08:56:26.033Z,21.43
2018-08-24T08:57:26.059Z,21.35
2018-08-24T08:58:26.012Z,21.40
2018-08-24T08:59:26.012Z,21.31
2018-08-24T09:00:26.172Z,21.32
2018-08-24T09:01:25.989Z,21.31
2018-08-24T09:02:26.058Z,21.25
2018-08-24T09:03:26.001Z,21.21
2018-08-24T09:04:25.988Z,21.16
2018-08-24T09:05:26.033Z,21.10
2018-08-24T09:06:25.961Z,21.17
2018-08-24T09:07:25.978Z,21.10
2018-08-24T09:08:25.924Z,20.99
2018-08-24T09:09:25.886Z,21.01
2018-08-24T09:10:25.961Z,20.97
2018-08-24T09:11:25.869Z,21.01
2018-08-24T09:12:25.862Z,20.98
2018-08-24T09:13:25.894Z,20.95
2018-08-24T09:14:25.859Z,20.88
2018-08-24T09:15:26.116Z,20.82
2018-08-24T09:16:25.878Z,20.72
2018-08-24T09:17:25.818Z,20.77
2018-08-24T09:18:25.793Z,20.64
2018-08-24T09:19:25.765Z,20.61
2018-08-24T09:20:25.814Z,20.54
2018-08-24T09:21:25.742Z,20.47
2018-08-24T09:22:25.732Z,20.28
2018-08-24T09:23:25.736Z,20.21
2018-08-24T09:24:25.713Z,20.16
2018-08-24T09:25:25.788Z,19.96
2018-08-24T09:26:25.705Z,19.83
2018-08-24T09:27:25.685Z,19.66
2018-08-24T09:28:25.668Z,19.61
2018-08-24T09:29:25.666Z,19.59
2018-08-24T09:30:25.688Z,19.54
2018-08-24T09:31:25.640Z,19.37
2018-08-24T09:32:25.738Z,19.22
2018-08-24T09:33:25.609Z,19.23
2018-08-24T09:34:25.599Z,19.21
2018-08-24T09:35:25.691Z,19.14
2018-08-24T09:36:25.574Z,19.13
2018-08-24T09:37:25.568Z,19.10
2018-08-24T09:38:25.563Z,19.07
2018-08-24T09:39:25.540Z,19.07
2018-08-24T09:40:25.579Z,19.00
2018-08-24T09:41:25.524Z,18.94
2018-08-24T09:42:25.511Z,18.95
2018-08-24T09:43:25.545Z,18.95
2018-08-24T09:44:25.507Z,18.84
2018-08-24T09:45:25.530Z,18.85
2018-08-24T09:46:25.466Z,18.92
2018-08-24T09:47:25.462Z,18.94
2018-08-24T09:48:25.443Z,18.92
2018-08-24T09:49:25.448Z,18.95
2018-08-24T09:50:25.493Z,18.94
2018-08-24T09:51:25.409Z,19.11
2018-08-24T09:52:25.392Z,19.13
2018-08-24T09:53:25.404Z,19.18
2018-08-24T09:54:25.380Z,19.19
2018-08-24T09:55:25.424Z,19.22
2018-08-24T09:56:25.348Z,19.31
2018-08-24T09:57:25.338Z,19.39
2018-08-24T09:58:25.329Z,19.39
2018-08-24T09:59:25.330Z,19.33
2018-08-24T10:00:25.320Z,19.39
2018-08-24T10:01:25.424Z,19.36
2018-08-24T10:02:25.285Z,19.48
2018-08-24T10:03:25.271Z,19.41
2018-08-24T10:04:25.260Z,19.36
2018-08-24T10:05:25.249Z,19.36
2018-08-24T10:06:25.370Z,19.25
2018-08-24T10:07:25.224Z,19.22
2018-08-24T10:08:25.221Z,19.22
2018-08-24T10:09:25.230Z,19.16
2018-08-24T10:10:25.196Z,19.14
2018-08-24T10:11:25.228Z,19.14
2018-08-24T10:12:25.173Z,19.02
2018-08-24T10:13:25.247Z,18.94
2018-08-24T10:14:25.153Z,18.99
2018-08-24T10:15:25.139Z,18.87
2018-08-24T10:16:25.179Z,18.85
2018-08-24T10:17:25.112Z,18.95
2018-08-24T10:18:25.111Z,19.00
2018-08-24T10:19:25.096Z,18.98
2018-08-24T10:20:25.085Z,18.92
2018-08-24T10:21:25.128Z,18.80
2018-08-24T10:22:25.063Z,18.78
2018-08-24T10:23:25.050Z,18.63
2018-08-24T10:24:25.036Z,18.63
2018-08-24T10:25:25.023Z,18.58
2018-08-24T10:26:25.072Z,18.54
2018-08-24T10:27:25.953Z,18.52
2018-08-24T10:28:25.046Z,18.47
2018-08-24T10:29:25.097Z,18.35
2018-08-24T10:30:24.968Z,18.42
2018-08-24T10:31:24.955Z,18.44
2018-08-24T10:32:24.997Z,18.37
2018-08-24T10:33:25.455Z,18.42
2018-08-24T10:34:24.923Z,18.48
2018-08-24T10:35:24.985Z,18.55
2018-08-24T10:36:25.091Z,18.55
2018-08-24T10:37:25.171Z,18.55
2018-08-24T10:38:24.891Z,18.58
2018-08-24T10:39:24.949Z,18.65
2018-08-24T10:40:24.905Z,18.70
2018-08-24T10:41:24.843Z,18.69
2018-08-24T10:42:24.876Z,18.62
2018-08-24T10:43:24.823Z,18.63
2018-08-24T10:44:24.811Z,18.75
2018-08-24T10:45:24.801Z,18.78
2018-08-24T10:46:24.792Z,18.78
2018-08-24T10:47:24.907Z,18.84
2018-08-24T10:48:24.765Z,18.91
2018-08-24T10:49:24.813Z,18.87
2018-08-24T10:50:24.867Z,18.98
2018-08-24T10:51:24.744Z,19.02
2018-08-24T10:52:25.696Z,19.06
2018-08-24T10:53:24.706Z,19.08
2018-08-24T10:54:24.801Z,19.16
2018-08-24T10:55:24.836Z,19.16
2018-08-24T10:56:24.689Z,19.13
2018-08-24T10:57:24.726Z,19.21
2018-08-24T10:58:24.807Z,19.16
2018-08-24T10:59:24.640Z,19.08
2018-08-24T11:00:24.720Z,19.11
2018-08-24T11:01:24.616Z,19.06
2018-08-24T11:02:24.688Z,19.08
2018-08-24T11:03:24.599Z,19.10
2018-08-24T11:04:24.585Z,19.10
2018-08-24T11:05:24.644Z,19.16
2018-08-24T11:06:24.563Z,19.10
2018-08-24T11:07:24.804Z,19.13
2018-08-24T11:08:24.539Z,19.11
2018-08-24T11:09:24.539Z,19.06
2018-08-24T11:10:24.519Z,19.07
2018-08-24T11:11:24.505Z,18.98
2018-08-24T11:12:24.645Z,18.75
2018-08-24T11:13:24.482Z,18.73
2018-08-24T11:14:24.532Z,18.73
2018-08-24T11:15:24.464Z,18.69
2018-08-24T11:16:24.446Z,18.62
2018-08-24T11:17:24.481Z,18.66
2018-08-24T11:18:24.433Z,18.76
2018-08-24T11:19:24.414Z,18.78
2018-08-24T11:20:24.404Z,18.73
2018-08-24T11:21:24.390Z,18.76
2018-08-24T11:22:24.428Z,18.73
2018-08-24T11:23:24.366Z,18.73
2018-08-24T11:24:24.356Z,18.76
2018-08-24T11:25:24.347Z,18.76
2018-08-24T11:26:24.345Z,18.85
2018-08-24T11:27:24.367Z,18.88
2018-08-24T11:28:24.312Z,18.80
2018-08-24T11:29:24.322Z,18.87
2018-08-24T11:30:24.291Z,18.90
2018-08-24T11:31:24.282Z,18.92
2018-08-24T11:32:24.311Z,18.94
2018-08-24T11:33:24.289Z,18.90
2018-08-24T11:34:24.245Z,18.99
2018-08-24T11:35:24.234Z,18.95
2018-08-24T11:36:24.411Z,18.90
2018-08-24T11:37:24.259Z,19.00
2018-08-24T11:38:24.203Z,19.06
2018-08-24T11:39:24.195Z,19.08
2018-08-24T11:40:24.177Z,19.14
2018-08-24T11:41:24.176Z,19.26
2018-08-24T11:42:24.200Z,19.26
2018-08-24T11:43:24.152Z,19.31
2018-08-24T11:44:24.132Z,19.28
2018-08-24T11:45:24.280Z,19.40
2018-08-24T11:46:24.117Z,19.51
2018-08-24T11:47:24.180Z,19.44
2018-08-24T11:48:24.134Z,19.51
2018-08-24T11:49:24.163Z,19.55
2018-08-24T11:50:24.111Z,19.73
2018-08-24T11:51:24.054Z,19.61
2018-08-24T11:52:24.044Z,19.65
2018-08-24T11:53:24.081Z,19.62
2018-08-24T11:54:24.040Z,19.50
2018-08-24T11:55:24.031Z,19.50
2018-08-24T11:56:23.997Z,19.51
2018-08-24T11:57:24.032Z,19.55
2018-08-24T11:58:24.262Z,19.61
2018-08-24T11:59:23.966Z,19.59
2018-08-24T12:00:23.968Z,19.73
2018-08-24T12:01:24.052Z,19.83
2018-08-24T12:02:23.934Z,19.81
2018-08-24T12:03:24.031Z,19.88
2018-08-24T12:04:23.905Z,19.87
2018-08-24T12:05:23.901Z,19.94
2018-08-24T12:06:23.892Z,19.99
2018-08-24T12:07:23.883Z,19.98
2018-08-24T12:08:23.956Z,20.01
2018-08-24T12:09:23.850Z,20.03
2018-08-24T12:10:23.841Z,20.13
2018-08-24T12:11:23.829Z,20.10
2018-08-24T12:12:23.854Z,20.01
2018-08-24T12:13:24.184Z,20.13
2018-08-24T12:14:23.843Z,20.05
2018-08-24T12:15:23.782Z,20.05
2018-08-24T12:16:23.778Z,20.17
2018-08-24T12:17:23.759Z,20.16
2018-08-24T12:18:23.871Z,20.29
2018-08-24T12:19:23.743Z,20.32
2018-08-24T12:20:23.826Z,20.39
2018-08-24T12:21:23.812Z,20.39
2018-08-24T12:22:23.702Z,20.55
2018-08-24T12:23:23.739Z,20.55
2018-08-24T12:24:23.722Z,20.61
2018-08-24T12:25:23.669Z,20.66
2018-08-24T12:26:23.658Z,20.76
2018-08-24T12:27:23.647Z,20.74
2018-08-24T12:28:23.683Z,20.89
2018-08-24T12:29:23.641Z,20.88
2018-08-24T12:30:23.613Z,21.03
2018-08-24T12:31:23.602Z,20.94
2018-08-24T12:32:23.591Z,21.01
2018-08-24T12:33:23.627Z,21.14
2018-08-24T12:34:23.568Z,21.13
2018-08-24T12:35:24.640Z,21.14
2018-08-24T12:36:23.571Z,21.12
2018-08-24T12:37:23.553Z,21.16
2018-08-24T12:38:23.590Z,21.17
2018-08-24T12:39:24.127Z,21.19
2018-08-24T12:40:24.019Z,21.24
2018-08-24T12:41:24.692Z,21.14
2018-08-24T12:42:24.499Z,21.03
2018-08-24T12:43:25.319Z,20.88
2018-08-24T12:44:24.615Z,20.89
2018-08-24T12:45:24.538Z,20.88
2018-08-24T12:46:24.411Z,20.82
2018-08-24T12:47:23.425Z,20.85
2018-08-24T12:48:23.462Z,20.85
2018-08-24T12:49:23.426Z,20.94
2018-08-24T12:50:23.392Z,20.97
2018-08-24T12:51:23.381Z,20.94
2018-08-24T12:52:23.375Z,20.99
2018-08-24T12:53:23.402Z,20.92
2018-08-24T12:54:23.346Z,21.04
2018-08-24T12:55:23.333Z,20.87
2018-08-24T12:56:23.328Z,20.87
2018-08-24T12:57:23.312Z,20.92
2018-08-24T12:58:23.350Z,20.92
2018-08-24T12:59:23.289Z,21.04
2018-08-24T13:00:23.284Z,20.98
2018-08-24T13:01:23.275Z,21.01
2018-08-24T13:02:23.257Z,21.14
2018-08-24T13:03:23.293Z,21.16
2018-08-24T13:04:23.257Z,21.14
2018-08-24T13:05:23.223Z,21.10
2018-08-24T13:06:23.212Z,21.25
2018-08-24T13:07:23.205Z,21.29
2018-08-24T13:08:23.233Z,21.31
2018-08-24T13:09:23.183Z,21.32
2018-08-24T13:10:23.169Z,21.37
2018-08-24T13:11:23.157Z,21.43
2018-08-24T13:12:23.146Z,21.44
2018-08-24T13:13:23.192Z,21.44
2018-08-24T13:14:23.121Z,21.46
2018-08-24T13:15:23.160Z,21.40
2018-08-24T13:16:23.103Z,21.58
2018-08-24T13:17:23.086Z,21.58
2018-08-24T13:18:23.135Z,21.40
2018-08-24T13:19:23.064Z,21.35
2018-08-24T13:20:23.052Z,21.24
2018-08-24T13:21:23.114Z,21.28
2018-08-24T13:22:23.030Z,21.31
2018-08-24T13:23:23.068Z,21.40
2018-08-24T13:24:23.013Z,21.29
2018-08-24T13:25:22.995Z,21.32
2018-08-24T13:26:22.990Z,21.34
2018-08-24T13:27:23.052Z,21.35
2018-08-24T13:28:23.008Z,21.34
2018-08-24T13:29:22.961Z,21.38
2018-08-24T13:30:22.942Z,21.44
2018-08-24T13:31:22.929Z,21.40
2018-08-24T13:32:22.928Z,21.40
2018-08-24T13:33:22.956Z,21.40
2018-08-24T13:34:22.897Z,21.38
2018-08-24T13:35:22.891Z,21.42
2018-08-24T13:36:22.875Z,21.59
2018-08-24T13:37:22.865Z,21.50
2018-08-24T13:38:22.897Z,21.59
2018-08-24T13:39:22.847Z,21.71
2018-08-24T13:40:22.830Z,21.72
2018-08-24T13:41:22.823Z,21.74
2018-08-24T13:42:22.809Z,21.71
2018-08-24T13:43:22.848Z,21.72
2018-08-24T13:44:22.792Z,21.61
2018-08-24T13:45:22.781Z,21.64
2018-08-24T13:46:22.765Z,21.67
2018-08-24T13:47:22.757Z,21.69
2018-08-24T13:48:22.796Z,21.74
2018-08-24T13:49:22.730Z,21.94
2018-08-24T13:50:22.723Z,21.88
2018-08-24T13:51:22.719Z,22.03
2018-08-24T13:52:22.697Z,22.15