createdAt,value
2022-09-15T00:01:32.396Z,14.63
2022-09-15T00:03:58.671Z,13.25
2022-09-15T00:06:24.936Z,16.25
2022-09-15T00:08:51.178Z,16.05
2022-09-15T00:11:22.368Z,15.70
2022-09-15T00:13:49.051Z,15.48
2022-09-15T00:16:16.424Z,16.23
2022-09-15T00:18:43.147Z,14.32
2022-09-15T00:21:10.757Z,14.32
2022-09-15T00:23:37.405Z,13.80
2022-09-15T00:26:06.809Z,13.95
2022-09-15T00:28:33.037Z,15.35
2022-09-15T00:30:59.323Z,14.63
2022-09-15T00:33:25.794Z,13.38
2022-09-15T00:35:53.374Z,15.43
2022-09-15T00:38:19.994Z,15.15
2022-09-15T00:40:48.923Z,13.85
2022-09-15T00:43:16.339Z,14.73
2022-09-15T00:45:42.600Z,15.32
2022-09-15T00:48:11.158Z,14.13
2022-09-15T00:50:37.645Z,14.48
2022-09-15T00:53:04.691Z,14.70
2022-09-15T00:55:37.696Z,13.73
2022-09-15T00:58:08.456Z,14.20
2022-09-15T01:00:34.732Z,15.50
2022-09-15T01:03:01.780Z,14.90
2022-09-15T01:05:48.450Z,15.50
2022-09-15T01:08:17.460Z,15.50
2022-09-15T01:10:44.779Z,16.27
2022-09-15T01:13:12.295Z,14.35
2022-09-15T01:15:38.517Z,15.20
2022-09-15T01:18:23.431Z,14.57
2022-09-15T01:21:08.185Z,16.13
2022-09-15T01:23:40.294Z,14.50
2022-09-15T01:26:06.456Z,15.65
2022-09-15T01:28:51.228Z,15.30
2022-09-15T01:31:24.139Z,15.90
2022-09-15T01:33:57.975Z,15.00
2022-09-15T01:36:27.831Z,15.77
2022-09-15T01:39:00.808Z,15.95
2022-09-15T01:41:45.953Z,15.15
2022-09-15T01:44:14.565Z,16.27
2022-09-15T01:46:47.099Z,15.38
2022-09-15T01:49:17.053Z,14.35
2022-09-15T01:51:44.563Z,14.40
2022-09-15T01:54:11.023Z,15.55
2022-09-15T01:56:37.626Z,13.77
2022-09-15T01:59:04.265Z,14.50
2022-09-15T02:01:34.225Z,15.25
2022-09-15T02:04:03.203Z,12.82
2022-09-15T02:06:36.641Z,14.60
2022-09-15T02:09:23.112Z,16.58
2022-09-15T02:11:54.011Z,15.82
2022-09-15T02:14:23.984Z,17.05
2022-09-15T02:16:52.452Z,15.25
2022-09-15T02:19:34.249Z,15.25
2022-09-15T02:24:29.811Z,14.10
2022-09-15T02:26:56.847Z,15.45
2022-09-15T02:29:24.257Z,16.17
2022-09-15T02:31:52.435Z,16.38
2022-09-15T02:34:21.028Z,14.80
2022-09-15T02:36:48.158Z,15.07
2022-09-15T02:39:15.995Z,14.70
2022-09-15T02:41:42.544Z,13.77
2022-09-15T02:44:09.586Z,15.10
2022-09-15T02:46:36.551Z,14.40
2022-09-15T02:49:03.055Z,15.02
2022-09-15T02:51:29.449Z,13.85
2022-09-15T02:53:55.733Z,14.10
2022-09-15T02:56:22.243Z,13.30
2022-09-15T02:58:48.449Z,13.88
2022-09-15T03:01:15.523Z,13.88
2022-09-15T03:03:43.154Z,14.80
2022-09-15T03:06:19.746Z,15.60
2022-09-15T03:08:50.757Z,12.60
2022-09-15T03:11:19.195Z,11.93
2022-09-15T03:13:45.764Z,13.95
2022-09-15T03:16:13.001Z,13.48
2022-09-15T03:18:39.692Z,13.18
2022-09-15T03:21:06.801Z,14.82
2022-09-15T03:23:33.187Z,15.55
2022-09-15T03:25:59.466Z,14.10
2022-09-15T03:28:26.593Z,14.45
2022-09-15T03:30:56.195Z,14.77
2022-09-15T03:33:23.402Z,14.15
2022-09-15T03:35:50.553Z,12.57
2022-09-15T03:38:17.584Z,13.50
2022-09-15T03:40:44.058Z,14.35
2022-09-15T03:43:14.257Z,13.20
2022-09-15T03:45:42.959Z,14.60
2022-09-15T03:48:09.209Z,14.93
2022-09-15T03:50:35.527Z,13.50
2022-09-15T03:53:02.018Z,13.32
2022-09-15T03:55:28.663Z,12.65
2022-09-15T03:57:55.631Z,12.63
2022-09-15T04:00:22.644Z,12.85
2022-09-15T04:02:48.843Z,14.02
2022-09-15T04:05:15.140Z,12.52
2022-09-15T04:07:41.496Z,14.25
2022-09-15T04:10:08.518Z,13.52
2022-09-15T04:12:35.330Z,15.68
2022-09-15T04:15:01.844Z,14.13
2022-09-15T04:17:28.303Z,13.77
2022-09-15T04:19:54.523Z,14.73
2022-09-15T04:22:21.437Z,14.57
2022-09-15T04:24:48.127Z,15.60
2022-09-15T04:27:14.891Z,15.00
2022-09-15T04:29:42.085Z,13.77
2022-09-15T04:32:08.764Z,15.25
2022-09-15T04:34:39.254Z,16.65
2022-09-15T04:37:07.460Z,13.52
2022-09-15T04:39:33.678Z,14.93
2022-09-15T04:41:59.925Z,13.65
2022-09-15T04:44:26.272Z,16.23
2022-09-15T04:46:52.561Z,15.32
2022-09-15T04:49:18.917Z,15.00
2022-09-15T04:51:45.109Z,15.90
2022-09-15T04:54:11.289Z,15.30
2022-09-15T04:56:38.624Z,16.80
2022-09-15T04:59:04.845Z,16.83
2022-09-15T05:01:33.590Z,15.65
2022-09-15T05:04:00.743Z,16.02
2022-09-15T05:06:27.534Z,17.30
2022-09-15T05:08:55.044Z,17.10
2022-09-15T05:11:21.512Z,16.42
2022-09-15T05:13:48.194Z,15.80
2022-09-15T05:16:15.694Z,16.35
2022-09-15T05:18:42.766Z,16.13
2022-09-15T05:21:10.506Z,16.08
2022-09-15T05:23:36.898Z,14.38
2022-09-15T05:26:04.753Z,15.57
2022-09-15T05:28:32.092Z,14.80
2022-09-15T05:30:58.370Z,13.05
2022-09-15T05:33:24.573Z,13.63
2022-09-15T05:35:50.871Z,14.95
2022-09-15T05:38:17.589Z,13.07
2022-09-15T05:40:43.778Z,13.63
2022-09-15T05:43:11.176Z,15.63
2022-09-15T05:45:37.456Z,13.27
2022-09-15T05:48:03.940Z,14.02
2022-09-15T05:50:30.713Z,13.77
2022-09-15T05:52:56.896Z,13.32
2022-09-15T05:55:23.118Z,13.45
2022-09-15T05:57:49.315Z,12.77
2022-09-15T06:00:15.660Z,14.18
2022-09-15T06:02:41.899Z,13.70
2022-09-15T06:05:08.352Z,13.93
2022-09-15T06:07:34.567Z,12.77
2022-09-15T06:10:00.845Z,13.65
2022-09-15T06:12:27.153Z,14.95
2022-09-15T06:14:53.698Z,14.15
2022-09-15T06:17:22.060Z,13.88
2022-09-15T06:19:48.383Z,13.75
2022-09-15T06:22:14.774Z,14.32
2022-09-15T06:24:40.967Z,14.63
2022-09-15T06:27:07.801Z,13.98
2022-09-15T06:29:33.995Z,13.60
2022-09-15T06:32:02.684Z,14.20
2022-09-15T06:34:29.486Z,13.13
2022-09-15T06:36:56.222Z,13.70
2022-09-15T06:39:22.420Z,14.05
2022-09-15T06:42:05.929Z,12.25
2022-09-15T06:44:32.232Z,11.88
2022-09-15T06:46:58.571Z,13.25
2022-09-15T06:49:24.999Z,12.52
2022-09-15T06:51:51.180Z,12.88
2022-09-15T06:54:17.549Z,11.98
2022-09-15T06:56:44.031Z,12.50
2022-09-15T06:59:13.743Z,12.38
2022-09-15T07:01:40.826Z,12.95
2022-09-15T07:04:09.644Z,11.63
2022-09-15T07:06:37.150Z,12.88
2022-09-15T07:09:04.506Z,11.32
2022-09-15T07:11:31.529Z,12.43
2022-09-15T07:13:58.110Z,12.45
2022-09-15T07:16:25.579Z,12.80
2022-09-15T07:18:54.168Z,12.95
2022-09-15T07:21:21.471Z,12.68
2022-09-15T07:23:48.526Z,13.20
2022-09-15T07:26:22.338Z,12.35
2022-09-15T07:28:49.985Z,11.40
2022-09-15T07:31:17.782Z,11.68
2022-09-15T07:33:44.334Z,13.00
2022-09-15T07:36:11.316Z,12.93
2022-09-15T07:38:42.070Z,11.60
2022-09-15T07:41:09.794Z,11.13
2022-09-15T07:43:36.159Z,12.35
2022-09-15T07:46:03.007Z,12.48
2022-09-15T07:48:29.864Z,12.43
2022-09-15T07:50:56.522Z,12.48
2022-09-15T07:53:22.910Z,13.38
2022-09-15T07:55:53.146Z,12.93
2022-09-15T07:58:19.677Z,10.80
2022-09-15T08:00:47.383Z,11.95
2022-09-15T08:03:14.057Z,11.13
2022-09-15T08:05:44.800Z,10.68
2022-09-15T08:08:11.736Z,10.05
2022-09-15T08:10:39.070Z,9.43
2022-09-15T08:13:05.507Z,9.88
2022-09-15T08:15:32.014Z,10.07
2022-09-15T08:17:58.231Z,10.40
2022-09-15T08:20:24.441Z,11.30
2022-09-15T08:22:50.670Z,11.18
2022-09-15T08:25:16.972Z,10.88
2022-09-15T08:27:43.174Z,10.90
2022-09-15T08:30:10.011Z,11.98
2022-09-15T08:32:36.221Z,10.85
2022-09-15T08:35:02.446Z,9.95
2022-09-15T08:37:28.652Z,10.60
2022-09-15T08:39:54.948Z,8.85
2022-09-15T08:42:21.927Z,9.35
2022-09-15T08:44:58.973Z,7.72
2022-09-15T08:47:31.139Z,8.93
2022-09-15T08:50:16.257Z,8.75
2022-09-15T08:53:02.867Z,8.25
2022-09-15T08:55:41.576Z,7.90
2022-09-15T08:58:12.737Z,7.80
2022-09-15T09:00:39.668Z,6.95
2022-09-15T09:03:17.874Z,7.70
2022-09-15T09:05:44.148Z,7.32
2022-09-15T09:08:22.383Z,6.93
2022-09-15T09:10:51.302Z,6.60
2022-09-15T09:13:20.554Z,7.30
2022-09-15T09:16:13.826Z,6.65
2022-09-15T09:18:58.753Z,7.05
2022-09-15T09:21:29.367Z,7.38
2022-09-15T09:24:05.318Z,6.60
2022-09-15T09:26:33.891Z,6.50
2022-09-15T09:29:01.456Z,5.63
2022-09-15T09:31:28.632Z,5.30
2022-09-15T09:34:13.487Z,5.25
2022-09-15T09:36:39.788Z,5.53
2022-09-15T09:39:06.155Z,5.43
2022-09-15T09:41:36.282Z,5.20
2022-09-15T09:44:03.739Z,4.85
2022-09-15T09:46:30.012Z,5.20
2022-09-15T09:49:00.787Z,4.63
2022-09-15T09:51:32.822Z,4.28
2022-09-15T09:54:06.460Z,4.20
2022-09-15T09:56:33.339Z,3.78
2022-09-15T09:58:59.530Z,4.40
2022-09-15T10:01:25.822Z,4.72
2022-09-15T10:04:18.154Z,4.00
2022-09-15T10:06:44.828Z,3.15
2022-09-15T10:09:15.793Z,3.28
2022-09-15T10:11:50.248Z,3.35
2022-09-15T10:14:19.859Z,2.58
2022-09-15T10:16:56.026Z,3.05
2022-09-15T10:19:22.279Z,3.20
2022-09-15T10:21:48.465Z,4.40
2022-09-15T10:24:24.839Z,4.28
2022-09-15T10:26:51.111Z,4.40
2022-09-15T10:29:18.188Z,3.75
2022-09-15T10:31:45.444Z,4.18
2022-09-15T10:34:25.515Z,4.38
2022-09-15T10:36:53.973Z,3.83
2022-09-15T10:39:31.580Z,3.80
2022-09-15T10:42:09.403Z,3.70
2022-09-15T10:44:55.850Z,3.25
2022-09-15T10:47:31.166Z,3.17
2022-09-15T10:49:57.322Z,3.60
2022-09-15T10:52:48.061Z,3.40
2022-09-15T10:55:42.201Z,2.83
2022-09-15T10:58:27.984Z,3.30
2022-09-15T11:00:54.177Z,3.00
2022-09-15T11:03:39.676Z,2.85
2022-09-15T11:06:19.004Z,2.78
2022-09-15T11:09:03.630Z,2.33
2022-09-15T11:11:32.604Z,2.65
2022-09-15T11:14:11.183Z,2.63
2022-09-15T11:16:43.902Z,3.17
2022-09-15T11:19:28.229Z,3.20
2022-09-15T11:21:59.835Z,3.13
2022-09-15T11:26:57.754Z,3.88
2022-09-15T11:29:26.887Z,3.67
2022-09-15T11:31:56.451Z,4.30
2022-09-15T11:34:33.618Z,4.10
2022-09-15T11:37:02.912Z,3.85
2022-09-15T11:39:37.235Z,3.55
2022-09-15T11:42:25.022Z,3.10
2022-09-15T11:44:51.623Z,3.13
2022-09-15T11:47:27.659Z,3.15
2022-09-15T11:50:05.756Z,3.20
2022-09-15T11:52:50.642Z,3.30
2022-09-15T11:55:21.610Z,2.90
2022-09-15T11:57:51.059Z,3.55
2022-09-15T12:00:17.353Z,3.10
2022-09-15T12:02:51.307Z,2.78
2022-09-15T12:05:17.708Z,2.35
2022-09-15T12:07:48.260Z,3.05
2022-09-15T12:10:17.693Z,2.40
2022-09-15T12:12:44.897Z,2.65
2022-09-15T12:15:14.620Z,2.20
2022-09-15T12:17:45.323Z,2.20
2022-09-15T12:20:17.370Z,2.58
2022-09-15T12:22:56.718Z,2.15
2022-09-15T12:25:28.718Z,2.17
2022-09-15T12:28:13.750Z,1.90
2022-09-15T12:30:41.373Z,1.50
2022-09-15T12:33:43.296Z,1.90
2022-09-15T12:36:28.484Z,1.85
2022-09-15T12:38:54.821Z,1.50
2022-09-15T12:41:21.144Z,1.73
2022-09-15T12:43:54.450Z,1.70
2022-09-15T12:46:20.790Z,1.80
2022-09-15T12:48:47.723Z,1.63
2022-09-15T12:51:22.036Z,1.50
2022-09-15T12:54:04.497Z,1.73
2022-09-15T12:56:31.708Z,1.63
2022-09-15T12:59:07.507Z,1.88
2022-09-15T13:01:50.229Z,1.88
2022-09-15T13:04:26.320Z,2.00
2022-09-15T13:07:11.296Z,2.03
2022-09-15T13:09:43.842Z,1.50
2022-09-15T13:12:12.327Z,1.83
2022-09-15T13:14:41.960Z,1.60
2022-09-15T13:17:14.235Z,1.70
2022-09-15T13:19:44.145Z,1.77
2022-09-15T13:22:13.510Z,1.75
2022-09-15T13:24:52.343Z,1.73
2022-09-15T13:27:21.006Z,1.65
2022-09-15T13:29:49.360Z,2.33
2022-09-15T13:32:20.936Z,2.05
2022-09-15T13:38:13.614Z,2.17
2022-09-15T13:40:37.234Z,1.80
2022-09-15T13:43:03.400Z,2.10
2022-09-15T13:45:50.471Z,2.35
2022-09-15T13:48:24.876Z,2.17
2022-09-15T13:50:59.633Z,2.45
2022-09-15T13:53:25.792Z,2.20
2022-09-15T13:55:54.510Z,2.42
2022-09-15T14:01:11.381Z,2.22
2022-09-15T14:03:48.478Z,2.38
2022-09-15T14:06:17.374Z,2.70
2022-09-15T14:08:45.848Z,2.65
2022-09-15T14:11:15.620Z,2.00
2022-09-15T14:13:44.554Z,1.75
2022-09-15T14:16:20.031Z,2.10
2022-09-15T14:18:46.709Z,1.75
2022-09-15T14:21:17.474Z,2.08
2022-09-15T14:23:45.634Z,1.73
2022-09-15T14:26:13.249Z,1.77
2022-09-15T14:28:39.491Z,1.95
2022-09-15T14:31:05.812Z,1.52
2022-09-15T14:33:37.636Z,1.50
2022-09-15T14:36:12.108Z,1.80
2022-09-15T14:38:38.301Z,1.85
2022-09-15T14:41:05.307Z,1.70
2022-09-15T14:43:32.793Z,1.70
2022-09-15T14:46:15.350Z,1.38
2022-09-15T14:48:41.522Z,2.30
2022-09-15T14:51:17.739Z,1.67
2022-09-15T14:53:44.618Z,1.73
2022-09-15T14:56:18.516Z,1.75
2022-09-15T14:58:52.474Z,2.10
2022-09-15T15:01:20.998Z,1.70
2022-09-15T15:03:52.077Z,1.77
2022-09-15T15:06:28.956Z,2.10
2022-09-15T15:09:07.885Z,1.83
2022-09-15T15:11:34.878Z,1.70
2022-09-15T15:14:02.002Z,2.00
2022-09-15T15:16:29.524Z,1.80
2022-09-15T15:18:57.033Z,1.75
2022-09-15T15:21:31.125Z,1.63
2022-09-15T15:23:57.750Z,1.40
2022-09-15T15:26:28.576Z,1.70
2022-09-15T15:28:54.798Z,1.33
2022-09-15T15:31:22.938Z,1.70
2022-09-15T15:33:52.041Z,1.88
2022-09-15T15:36:24.943Z,1.63
2022-09-15T15:38:52.874Z,1.50
2022-09-15T15:41:24.132Z,1.40
2022-09-15T15:44:10.588Z,1.55
2022-09-15T15:46:53.329Z,1.30
2022-09-15T15:49:21.196Z,1.20
2022-09-15T15:51:47.780Z,1.08
2022-09-15T15:54:14.372Z,1.23
2022-09-15T15:56:40.699Z,1.45
2022-09-15T15:59:06.929Z,1.20
2022-09-15T16:01:33.338Z,1.40
2022-09-15T16:03:59.601Z,1.45
2022-09-15T16:06:26.048Z,1.65
2022-09-15T16:08:52.631Z,1.10
2022-09-15T16:11:20.761Z,1.17
2022-09-15T16:13:48.123Z,1.30
2022-09-15T16:16:21.571Z,1.40
2022-09-15T16:18:47.932Z,1.30
2022-09-15T16:21:18.599Z,1.45
2022-09-15T16:23:45.338Z,1.37
2022-09-15T16:26:14.430Z,1.50
2022-09-15T16:28:40.786Z,1.75
2022-09-15T16:31:09.338Z,1.63
2022-09-15T16:33:38.102Z,1.60
2022-09-15T16:36:06.826Z,1.63
2022-09-15T16:38:33.939Z,2.00
2022-09-15T16:41:00.299Z,1.52
2022-09-15T16:43:26.647Z,1.73
2022-09-15T16:45:53.215Z,1.90
2022-09-15T16:48:19.754Z,1.90
2022-09-15T16:51:01.744Z,1.65
2022-09-15T16:53:32.888Z,2.10
2022-09-15T16:55:59.144Z,2.00
2022-09-15T16:58:25.439Z,2.05
2022-09-15T17:00:52.519Z,1.70
2022-09-15T17:03:20.162Z,1.75
2022-09-15T17:05:48.746Z,1.90
2022-09-15T17:08:15.770Z,1.83
2022-09-15T17:10:42.350Z,1.98
2022-09-15T17:13:09.173Z,1.75
2022-09-15T17:15:35.452Z,2.00
2022-09-15T17:18:02.280Z,1.77
2022-09-15T17:20:28.663Z,1.92
2022-09-15T17:22:54.997Z,1.80
2022-09-15T17:25:21.484Z,1.80
2022-09-15T17:27:48.223Z,1.65
2022-09-15T17:30:14.752Z,1.80
2022-09-15T17:32:41.564Z,1.50
2022-09-15T17:35:13.234Z,2.03
2022-09-15T17:37:39.647Z,2.00
2022-09-15T17:40:06.211Z,1.85
2022-09-15T17:42:32.496Z,1.77
2022-09-15T17:44:58.979Z,1.92
2022-09-15T17:47:25.191Z,1.75
2022-09-15T17:49:51.395Z,1.67
2022-09-15T17:52:17.616Z,1.70
2022-09-15T17:54:43.826Z,1.52
2022-09-15T17:57:10.008Z,1.67
2022-09-15T17:59:36.318Z,1.50
2022-09-15T18:02:02.715Z,1.60
2022-09-15T18:04:29.440Z,1.70
2022-09-15T18:06:55.624Z,1.85
2022-09-15T18:09:22.040Z,1.80
2022-09-15T18:11:48.316Z,1.65
2022-09-15T18:14:14.631Z,1.73
2022-09-15T18:16:42.436Z,1.95
2022-09-15T18:19:08.635Z,1.60
2022-09-15T18:21:34.850Z,1.52
2022-09-15T18:24:01.180Z,1.55
2022-09-15T18:26:27.383Z,1.80
2022-09-15T18:28:54.430Z,1.75
2022-09-15T18:31:20.968Z,1.67
2022-09-15T18:33:47.190Z,1.70
2022-09-15T18:36:13.480Z,1.73
2022-09-15T18:38:39.689Z,1.90
2022-09-15T18:41:09.005Z,2.00
2022-09-15T18:43:35.324Z,1.70
2022-09-15T18:46:01.911Z,1.75
2022-09-15T18:48:28.598Z,1.80
2022-09-15T18:50:54.991Z,1.73
2022-09-15T18:53:21.401Z,1.80
2022-09-15T18:55:47.666Z,1.70
2022-09-15T18:58:13.944Z,1.85
2022-09-15T19:00:40.584Z,2.00
2022-09-15T19:03:09.202Z,1.83
2022-09-15T19:05:35.614Z,1.60
2022-09-15T19:08:02.120Z,1.70
2022-09-15T19:10:29.150Z,2.05
2022-09-15T19:12:55.351Z,1.60
2022-09-15T19:15:24.536Z,1.70
2022-09-15T19:17:51.109Z,2.00
2022-09-15T19:20:17.401Z,1.73
2022-09-15T19:22:43.785Z,1.65
2022-09-15T19:25:10.897Z,1.83
2022-09-15T19:27:38.004Z,1.60
2022-09-15T19:30:04.678Z,1.75
2022-09-15T19:32:31.933Z,1.80
2022-09-15T19:34:58.176Z,1.85
2022-09-15T19:37:24.424Z,1.55
2022-09-15T19:39:50.719Z,1.40
2022-09-15T19:42:17.154Z,2.17
2022-09-15T19:44:43.850Z,1.52
2022-09-15T19:47:10.448Z,2.03
2022-09-15T19:49:36.704Z,1.67
2022-09-15T19:52:03.320Z,1.75
2022-09-15T19:54:29.986Z,1.67
2022-09-15T19:56:56.270Z,1.88
2022-09-15T19:59:26.281Z,1.65
2022-09-15T20:01:55.119Z,1.67
2022-09-15T20:04:21.471Z,1.73
2022-09-15T20:06:47.696Z,1.50
2022-09-15T20:09:14.896Z,1.60
2022-09-15T20:11:41.132Z,1.65
2022-09-15T20:14:07.397Z,1.90
2022-09-15T20:16:33.682Z,2.03
2022-09-15T20:19:00.111Z,1.45
2022-09-15T20:21:48.743Z,1.77
2022-09-15T20:24:14.720Z,1.35
2022-09-15T20:26:40.994Z,1.88
2022-09-15T20:29:07.195Z,1.60
2022-09-15T20:31:34.031Z,2.17
2022-09-15T20:34:00.969Z,1.95
2022-09-15T20:36:30.342Z,1.85
2022-09-15T20:38:56.973Z,1.77
2022-09-15T20:41:24.120Z,2.08
2022-09-15T20:43:51.182Z,1.75
2022-09-15T20:46:21.690Z,1.90
2022-09-15T20:48:48.216Z,1.83
2022-09-15T20:51:18.724Z,1.52
2022-09-15T20:53:46.137Z,1.48
2022-09-15T20:56:12.836Z,1.70
2022-09-15T20:58:39.388Z,1.60
2022-09-15T21:01:10.108Z,1.65
2022-09-15T21:03:37.232Z,1.50
2022-09-15T21:06:07.719Z,1.30
2022-09-15T21:08:34.782Z,1.40
2022-09-15T21:11:01.651Z,1.40
2022-09-15T21:13:29.106Z,1.70
2022-09-15T21:15:57.978Z,1.95
2022-09-15T21:18:25.542Z,1.55
2022-09-15T21:20:59.023Z,1.55
2022-09-15T21:23:25.647Z,1.30
2022-09-15T21:26:02.304Z,2.00
2022-09-15T21:28:28.715Z,1.48
2022-09-15T21:31:00.674Z,1.55
2022-09-15T21:33:27.299Z,1.30
2022-09-15T21:36:01.104Z,1.30
2022-09-15T21:38:27.299Z,1.38
2022-09-15T21:40:53.505Z,1.55
2022-09-15T21:43:19.740Z,1.75
2022-09-15T21:45:46.044Z,1.60
2022-09-15T21:48:14.076Z,1.50
2022-09-15T21:50:50.737Z,1.75
2022-09-15T21:53:17.596Z,1.30
2022-09-15T21:55:43.825Z,1.35
2022-09-15T21:58:10.084Z,1.58
2022-09-15T22:00:36.688Z,1.48
2022-09-15T22:03:02.949Z,1.63
2022-09-15T22:05:29.684Z,1.60
2022-09-15T22:07:55.873Z,1.52
2022-09-15T22:10:22.069Z,2.03
2022-09-15T22:12:48.279Z,1.48
2022-09-15T22:15:15.579Z,1.80
2022-09-15T22:17:42.192Z,1.40
2022-09-15T22:20:09.242Z,1.38
2022-09-15T22:22:35.682Z,1.60
2022-09-15T22:25:01.966Z,1.67
2022-09-15T22:27:28.474Z,1.60
2022-09-15T22:29:54.700Z,1.60
2022-09-15T22:32:20.929Z,1.92
2022-09-15T22:34:47.682Z,1.73
2022-09-15T22:37:13.955Z,1.75
2022-09-15T22:39:57.762Z,1.23
2022-09-15T22:42:25.882Z,1.38
2022-09-15T22:44:52.126Z,1.40
2022-09-15T22:47:18.336Z,1.67
2022-09-15T22:49:44.706Z,1.38
2022-09-15T22:52:10.935Z,1.60
2022-09-15T22:54:37.180Z,2.10
2022-09-15T22:57:03.460Z,1.90
2022-09-15T22:59:29.748Z,2.00
2022-09-15T23:01:56.026Z,1.92
2022-09-15T23:04:22.287Z,1.90
2022-09-15T23:06:49.019Z,1.75
2022-09-15T23:09:15.593Z,1.75
2022-09-15T23:11:41.873Z,1.85
2022-09-15T23:14:11.952Z,1.90
2022-09-15T23:16:38.217Z,1.80
2022-09-15T23:19:05.122Z,1.80
2022-09-15T23:21:31.893Z,1.52
2022-09-15T23:23:59.105Z,1.60
2022-09-15T23:26:25.852Z,1.73
2022-09-15T23:28:52.246Z,1.90
2022-09-15T23:31:18.831Z,1.85
2022-09-15T23:33:45.388Z,1.98
2022-09-15T23:36:12.785Z,1.45
2022-09-15T23:38:39.546Z,1.80
2022-09-15T23:41:06.241Z,1.67
2022-09-15T23:43:33.168Z,2.22
2022-09-15T23:46:00.178Z,1.40
2022-09-15T23:48:26.823Z,1.70
2022-09-15T23:50:53.116Z,2.00
2022-09-15T23:53:19.417Z,1.73
2022-09-15T23:55:45.902Z,1.92
2022-09-15T23:58:12.162Z,1.77
