createdAt,value
2018-07-04T00:00:13.027Z,19.70
2018-07-04T00:05:28.349Z,19.70
2018-07-04T00:10:44.043Z,19.60
2018-07-04T00:15:59.714Z,19.50
2018-07-04T00:21:19.653Z,19.50
2018-07-04T00:26:36.115Z,19.40
2018-07-04T00:31:51.876Z,19.40
2018-07-04T00:37:06.742Z,19.30
2018-07-04T00:42:23.915Z,19.30
2018-07-04T00:47:38.557Z,19.20
2018-07-04T00:52:54.542Z,19.20
2018-07-04T00:58:09.211Z,19.10
2018-07-04T01:03:25.303Z,19.00
2018-07-04T01:08:43.831Z,19.00
2018-07-04T01:13:59.335Z,19.00
2018-07-04T01:19:18.725Z,18.90
2018-07-04T01:24:35.117Z,18.90
2018-07-04T01:29:50.967Z,18.80
2018-07-04T01:35:05.913Z,18.70
2018-07-04T01:40:23.853Z,18.70
2018-07-04T01:45:39.362Z,18.70
2018-07-04T01:50:54.193Z,18.60
2018-07-04T01:56:09.154Z,18.60
2018-07-04T02:01:25.016Z,18.40
2018-07-04T02:06:42.102Z,18.40
2018-07-04T02:11:57.193Z,18.40
2018-07-04T02:17:12.073Z,18.30
2018-07-04T02:22:26.585Z,18.30
2018-07-04T02:27:41.122Z,18.20
2018-07-04T02:32:57.139Z,18.10
2018-07-04T02:38:13.942Z,18.10
2018-07-04T02:43:29.047Z,18.10
2018-07-04T02:48:45.425Z,18.00
2018-07-04T02:54:01.250Z,17.90
2018-07-04T02:59:16.090Z,17.90
2018-07-04T03:04:31.717Z,17.80
2018-07-04T03:09:46.679Z,17.80
2018-07-04T03:15:02.069Z,17.70
2018-07-04T03:20:17.062Z,17.70
2018-07-04T03:25:31.783Z,17.60
2018-07-04T03:30:46.454Z,17.50
2018-07-04T03:36:01.469Z,17.50
2018-07-04T03:41:16.011Z,17.40
2018-07-04T03:46:31.794Z,17.40
2018-07-04T03:51:46.407Z,17.30
2018-07-04T03:57:01.762Z,17.30
2018-07-04T04:02:17.994Z,17.20
2018-07-04T04:07:34.223Z,17.20
2018-07-04T04:12:48.695Z,17.20
2018-07-04T04:18:04.065Z,17.20
2018-07-04T04:23:18.875Z,17.20
2018-07-04T04:28:34.273Z,17.20
2018-07-04T04:33:48.985Z,17.20
2018-07-04T04:39:05.067Z,17.30
2018-07-04T04:44:21.178Z,17.40
2018-07-04T04:49:35.961Z,17.40
2018-07-04T04:54:51.239Z,17.50
2018-07-04T05:00:06.089Z,17.60
2018-07-04T05:05:21.538Z,17.70
2018-07-04T05:10:37.548Z,17.80
2018-07-04T05:15:52.426Z,17.90
2018-07-04T05:21:08.473Z,17.90
2018-07-04T05:26:23.250Z,18.00
2018-07-04T05:31:39.718Z,18.10
2018-07-04T05:36:54.542Z,18.20
2018-07-04T05:42:09.276Z,18.30
2018-07-04T05:47:23.779Z,18.50
2018-07-04T05:52:38.534Z,18.70
2018-07-04T05:57:53.266Z,19.00
2018-07-04T06:03:08.042Z,19.20
2018-07-04T06:08:23.306Z,19.70
2018-07-04T06:13:39.946Z,20.00
2018-07-04T06:18:54.545Z,20.40
2018-07-04T06:24:09.063Z,20.70
2018-07-04T06:29:25.140Z,21.10
2018-07-04T06:34:40.553Z,21.80
2018-07-04T06:39:42.658Z,21.70
2018-07-04T06:44:45.577Z,22.10
2018-07-04T06:49:47.718Z,22.60
2018-07-04T06:54:51.384Z,22.80
2018-07-04T06:59:55.849Z,23.20
2018-07-04T07:05:11.540Z,23.50
2018-07-04T07:10:26.336Z,23.80
2018-07-04T07:15:41.671Z,24.00
2018-07-04T07:20:56.887Z,24.30
2018-07-04T07:26:13.923Z,24.60
2018-07-04T07:31:29.275Z,24.80
2018-07-04T07:36:44.657Z,25.10
2018-07-04T07:42:00.908Z,25.40
2018-07-04T07:47:16.187Z,25.60
2018-07-04T07:52:31.341Z,25.90
2018-07-04T07:57:47.866Z,26.10
2018-07-04T08:03:03.088Z,26.40
2018-07-04T08:08:18.533Z,26.40
2018-07-04T08:13:33.822Z,26.60
2018-07-04T08:18:49.636Z,27.00
2018-07-04T08:24:04.492Z,27.00
2018-07-04T08:29:19.051Z,27.30
2018-07-04T08:34:34.273Z,27.50
2018-07-04T08:39:50.202Z,27.80
2018-07-04T08:45:08.175Z,28.00
2018-07-04T08:50:23.493Z,28.10
2018-07-04T08:55:39.117Z,28.20
2018-07-04T09:00:54.092Z,28.30
2018-07-04T09:06:09.404Z,28.40
2018-07-04T09:11:25.018Z,28.50
2018-07-04T09:16:41.317Z,28.50
2018-07-04T09:21:58.288Z,28.60
2018-07-04T09:27:17.844Z,28.60
2018-07-04T09:32:33.217Z,28.60
2018-07-04T09:37:49.070Z,28.70
2018-07-04T09:43:05.118Z,28.80
2018-07-04T09:48:23.714Z,28.80
2018-07-04T09:53:39.289Z,28.90
2018-07-04T09:58:54.696Z,28.90
2018-07-04T10:04:10.066Z,29.00
2018-07-04T10:09:26.257Z,29.00
2018-07-04T10:14:40.811Z,29.10
2018-07-04T10:19:56.531Z,29.20
2018-07-04T10:30:34.413Z,29.30
2018-07-04T10:35:50.438Z,29.50
2018-07-04T10:41:06.569Z,29.70
2018-07-04T10:46:21.359Z,29.90
2018-07-04T10:51:37.548Z,30.10
2018-07-04T10:56:52.080Z,30.10
2018-07-04T11:02:06.660Z,30.30
2018-07-04T11:07:21.229Z,30.50
2018-07-04T11:12:38.343Z,30.70
2018-07-04T11:17:56.185Z,30.80
2018-07-04T11:23:11.370Z,30.90
2018-07-04T11:28:32.845Z,31.10
2018-07-04T11:39:09.018Z,31.10
2018-07-04T11:44:25.436Z,31.20
2018-07-04T11:54:36.204Z,31.30
2018-07-04T11:59:40.085Z,31.50
2018-07-04T12:21:42.231Z,32.10
2018-07-04T12:26:51.658Z,32.30
2018-07-04T12:31:56.010Z,32.50
2018-07-04T12:37:03.884Z,32.60
2018-07-04T12:42:06.972Z,32.70
2018-07-04T12:47:12.267Z,32.80
2018-07-04T12:52:15.070Z,32.90
2018-07-04T12:57:30.676Z,33.00
2018-07-04T13:02:47.752Z,33.00
2018-07-04T13:08:04.014Z,33.00
2018-07-04T13:13:18.945Z,33.00
2018-07-04T13:18:33.793Z,33.00
2018-07-04T13:23:50.631Z,32.80
2018-07-04T13:29:07.234Z,32.80
2018-07-04T13:34:23.472Z,32.80
2018-07-04T13:39:38.813Z,32.70
2018-07-04T13:44:54.502Z,32.40
2018-07-04T13:50:12.216Z,32.20
2018-07-04T13:55:32.116Z,32.10
2018-07-04T14:00:48.628Z,32.20
2018-07-04T14:06:11.528Z,32.30
2018-07-04T14:11:28.643Z,32.40
2018-07-04T14:16:43.542Z,32.50
2018-07-04T14:22:02.739Z,32.60
2018-07-04T14:27:19.651Z,32.80
2018-07-04T14:32:38.324Z,32.80
2018-07-04T14:37:56.261Z,32.80
2018-07-04T14:43:12.533Z,32.60
2018-07-04T14:48:29.482Z,32.50
2018-07-04T14:53:46.838Z,32.30
2018-07-04T14:59:07.588Z,32.10
2018-07-04T15:04:24.437Z,32.00
2018-07-04T15:09:42.157Z,31.70
2018-07-04T15:15:02.249Z,31.30
2018-07-04T15:20:19.789Z,31.00
2018-07-04T15:25:39.248Z,30.60
2018-07-04T15:30:54.541Z,30.10
2018-07-04T15:36:10.199Z,29.70
2018-07-04T15:41:25.000Z,29.20
2018-07-04T15:46:41.915Z,28.20
2018-07-04T15:52:00.212Z,28.20
2018-07-04T15:57:16.408Z,27.50
2018-07-04T16:07:52.885Z,27.20
2018-07-04T16:13:10.224Z,27.00
2018-07-04T16:18:27.776Z,26.80
2018-07-04T16:23:46.680Z,26.50
2018-07-04T16:29:01.990Z,26.30
2018-07-04T16:34:17.853Z,26.10
2018-07-04T16:39:34.603Z,25.90
2018-07-04T16:44:54.786Z,25.70
2018-07-04T16:50:13.767Z,25.60
2018-07-04T16:55:29.070Z,25.50
2018-07-04T17:00:49.833Z,25.30
2018-07-04T17:06:09.556Z,25.20
2018-07-04T17:11:26.250Z,25.00
2018-07-04T17:22:04.200Z,24.80
2018-07-04T17:27:25.394Z,24.60
2018-07-04T17:32:44.636Z,24.60
2018-07-04T17:43:20.262Z,24.40
2018-07-04T17:54:06.563Z,24.10
2018-07-04T17:59:26.152Z,24.10
2018-07-04T18:04:47.669Z,24.10
2018-07-04T18:15:30.660Z,23.80
2018-07-04T18:26:33.761Z,23.70
2018-07-04T18:31:52.730Z,23.60
2018-07-04T18:37:12.200Z,23.50
2018-07-04T18:42:26.894Z,23.40
2018-07-04T18:47:41.179Z,23.30
2018-07-04T18:52:55.724Z,23.30
2018-07-04T18:58:10.246Z,23.20
2018-07-04T19:03:24.654Z,23.10
2018-07-04T19:08:39.193Z,23.00
2018-07-04T19:13:53.719Z,23.00
2018-07-04T19:19:10.917Z,22.90
2018-07-04T19:24:44.933Z,22.80
2018-07-04T19:30:03.895Z,22.70
2018-07-04T19:35:23.017Z,22.70
2018-07-04T19:40:41.733Z,22.60
2018-07-04T19:45:59.743Z,22.50
2018-07-04T19:51:16.373Z,22.40
2018-07-04T19:56:32.046Z,22.30
2018-07-04T20:01:46.796Z,22.20
2018-07-04T20:07:02.558Z,22.10
2018-07-04T20:12:18.722Z,22.00
2018-07-04T20:17:35.893Z,21.90
2018-07-04T20:22:53.398Z,21.80
2018-07-04T20:28:10.030Z,21.70
2018-07-04T20:33:27.978Z,21.50
2018-07-04T20:38:42.835Z,21.50
2018-07-04T20:44:00.503Z,21.30
2018-07-04T20:49:15.725Z,21.30
2018-07-04T20:54:34.387Z,21.20
2018-07-04T20:59:56.636Z,21.10
2018-07-04T21:05:15.610Z,21.00
2018-07-04T21:10:30.045Z,20.90
2018-07-04T21:15:44.557Z,20.90
2018-07-04T21:20:59.843Z,20.70
2018-07-04T21:26:14.273Z,20.70
2018-07-04T21:31:28.789Z,20.60
2018-07-04T21:36:43.948Z,20.50
2018-07-04T21:41:58.405Z,20.40
2018-07-04T21:47:13.136Z,20.40
2018-07-04T21:52:27.573Z,20.40
2018-07-04T21:57:41.997Z,20.30
2018-07-04T22:02:56.488Z,20.20
2018-07-04T22:08:10.994Z,20.20
2018-07-04T22:13:25.470Z,20.10
2018-07-04T22:18:39.925Z,20.00
2018-07-04T22:23:54.419Z,20.00
2018-07-04T22:29:08.836Z,19.90
2018-07-04T22:34:23.345Z,19.90
2018-07-04T22:39:37.793Z,19.80
2018-07-04T22:44:52.416Z,19.70
2018-07-04T22:50:07.637Z,19.60
2018-07-04T22:55:22.265Z,19.60
2018-07-04T23:00:36.941Z,19.50
2018-07-04T23:05:51.317Z,19.50
2018-07-04T23:11:06.677Z,19.40
2018-07-04T23:16:21.085Z,19.40
2018-07-04T23:21:35.636Z,19.30
2018-07-04T23:26:50.176Z,19.30
2018-07-04T23:32:04.628Z,19.20
2018-07-04T23:37:19.137Z,19.20
2018-07-04T23:42:33.632Z,19.10
2018-07-04T23:47:48.177Z,19.00
2018-07-04T23:53:02.717Z,19.00
2018-07-04T23:58:17.325Z,18.90
