createdAt,value
2018-10-18T00:06:08.754Z,96.00
2018-10-18T00:16:08.679Z,96.57
2018-10-18T00:26:08.949Z,96.71
2018-10-18T00:36:08.664Z,97.29
2018-10-18T00:46:08.721Z,97.36
2018-10-18T00:56:09.308Z,97.70
2018-10-18T01:06:08.749Z,97.46
2018-10-18T01:16:08.686Z,97.64
2018-10-18T01:26:08.616Z,97.90
2018-10-18T01:36:08.939Z,97.98
2018-10-18T01:46:08.633Z,98.17
2018-10-18T01:56:08.653Z,97.64
2018-10-18T02:06:08.669Z,97.95
2018-10-18T02:16:08.697Z,97.80
2018-10-18T02:26:08.661Z,97.62
2018-10-18T02:36:08.748Z,97.41
2018-10-18T02:46:08.752Z,97.83
2018-10-18T02:56:08.888Z,97.05
2018-10-18T03:06:08.629Z,96.62
2018-10-18T03:16:09.470Z,97.45
2018-10-18T03:26:09.010Z,96.89
2018-10-18T03:36:08.716Z,96.94
2018-10-18T03:46:08.999Z,96.09
2018-10-18T03:56:09.573Z,96.96
2018-10-18T04:06:08.835Z,96.15
2018-10-18T04:16:08.526Z,95.88
2018-10-18T04:26:08.636Z,95.74
2018-10-18T04:36:08.791Z,95.03
2018-10-18T04:46:08.685Z,95.57
2018-10-18T04:56:08.688Z,95.29
2018-10-18T05:06:08.866Z,94.99
2018-10-18T05:16:08.635Z,95.15
2018-10-18T05:26:08.642Z,94.92
2018-10-18T05:36:08.711Z,94.79
2018-10-18T05:46:08.703Z,94.46
2018-10-18T05:56:08.676Z,94.57
2018-10-18T06:06:08.717Z,94.66
2018-10-18T06:16:09.554Z,94.43
2018-10-18T06:26:08.642Z,94.24
2018-10-18T06:36:08.646Z,94.29
2018-10-18T06:46:08.707Z,94.40
2018-10-18T06:56:08.909Z,93.66
2018-10-18T07:06:08.854Z,93.85
2018-10-18T07:16:08.781Z,93.82
2018-10-18T07:26:08.844Z,93.63
2018-10-18T07:36:09.416Z,93.62
2018-10-18T07:46:08.784Z,93.23
2018-10-18T07:56:08.634Z,93.17
2018-10-18T08:06:09.419Z,92.46
2018-10-18T08:16:09.716Z,91.68
2018-10-18T08:26:08.695Z,91.85
2018-10-18T08:36:08.708Z,91.42
2018-10-18T08:46:08.706Z,90.91
2018-10-18T08:56:08.702Z,90.75
2018-10-18T09:06:08.694Z,89.63
2018-10-18T09:16:09.171Z,88.83
2018-10-18T09:26:08.709Z,87.78
2018-10-18T09:36:08.875Z,88.53
2018-10-18T09:46:08.657Z,88.18
2018-10-18T09:56:08.769Z,88.12
2018-10-18T10:06:08.656Z,86.73
2018-10-18T10:16:09.256Z,86.80
2018-10-18T10:26:09.154Z,84.73
2018-10-18T10:36:08.906Z,84.10
2018-10-18T10:46:08.791Z,82.64
2018-10-18T10:56:08.814Z,83.14
2018-10-18T11:06:08.792Z,81.68
2018-10-18T11:16:08.810Z,80.45
2018-10-18T11:26:08.829Z,79.23
2018-10-18T11:36:08.667Z,78.57
2018-10-18T11:46:09.533Z,75.61
2018-10-18T11:56:08.771Z,75.00
2018-10-18T12:06:09.405Z,74.93
2018-10-18T12:16:08.775Z,74.32
2018-10-18T12:26:08.891Z,71.41
2018-10-18T12:36:08.700Z,67.18
2018-10-18T12:46:08.823Z,66.90
2018-10-18T12:56:08.736Z,62.29
2018-10-18T13:06:08.911Z,56.75
2018-10-18T13:16:09.812Z,55.60
2018-10-18T13:26:08.864Z,57.88
2018-10-18T13:36:08.856Z,53.21
2018-10-18T13:46:09.055Z,56.01
2018-10-18T13:56:08.923Z,55.58
2018-10-18T14:06:09.703Z,58.53
2018-10-18T14:16:08.720Z,60.58
2018-10-18T14:26:08.894Z,62.16
2018-10-18T14:36:08.649Z,54.99
2018-10-18T14:46:08.894Z,54.14
2018-10-18T14:56:09.770Z,59.30
2018-10-18T15:06:09.344Z,58.63
2018-10-18T15:16:08.735Z,60.34
2018-10-18T15:26:09.010Z,62.70
2018-10-18T15:36:08.743Z,61.89
2018-10-18T15:46:08.975Z,62.52
2018-10-18T15:56:08.768Z,66.14
2018-10-18T16:06:08.823Z,69.79
2018-10-18T16:16:10.487Z,74.25
2018-10-18T16:26:08.870Z,77.37
2018-10-18T16:36:08.715Z,78.93
2018-10-18T16:46:08.784Z,81.20
2018-10-18T16:56:08.736Z,81.72
2018-10-18T17:06:09.002Z,83.34
2018-10-18T17:16:08.817Z,84.25
2018-10-18T17:26:08.844Z,85.34
2018-10-18T17:36:08.806Z,86.71
2018-10-18T17:46:08.787Z,88.27
2018-10-18T17:56:08.779Z,89.10
2018-10-18T18:06:08.987Z,89.53
2018-10-18T18:16:08.792Z,90.15
2018-10-18T18:26:08.765Z,89.84
2018-10-18T18:36:09.337Z,90.45
2018-10-18T18:46:08.733Z,90.25
2018-10-18T18:56:12.484Z,89.72
2018-10-18T19:06:08.850Z,90.46
2018-10-18T19:16:08.966Z,90.76
2018-10-18T19:26:08.873Z,91.13
2018-10-18T19:36:08.744Z,90.67
2018-10-18T19:46:08.826Z,90.90
2018-10-18T19:56:08.807Z,91.66
2018-10-18T20:06:08.759Z,91.46
2018-10-18T20:16:08.747Z,91.39
2018-10-18T20:26:09.098Z,91.08
2018-10-18T20:36:08.903Z,91.64
2018-10-18T20:46:08.879Z,92.84
2018-10-18T20:56:08.878Z,92.01
2018-10-18T21:06:09.935Z,92.61
2018-10-18T21:16:08.786Z,91.63
2018-10-18T21:26:08.778Z,90.98
2018-10-18T21:36:09.231Z,91.15
2018-10-18T21:46:08.763Z,90.17
2018-10-18T21:56:08.767Z,90.68
2018-10-18T22:06:08.787Z,90.67
2018-10-18T22:16:08.795Z,90.29
2018-10-18T22:26:10.300Z,90.96
2018-10-18T22:36:08.786Z,91.47
2018-10-18T22:46:08.810Z,92.25
2018-10-18T22:56:08.795Z,91.93
2018-10-18T23:06:08.926Z,92.03
2018-10-18T23:16:10.235Z,91.87
2018-10-18T23:26:08.844Z,92.47
2018-10-18T23:36:08.844Z,92.00
2018-10-18T23:46:09.811Z,92.48
2018-10-18T23:56:08.770Z,93.26
