createdAt,value
2023-02-05T00:01:30.405Z,-1.30
2023-02-05T00:04:03.657Z,-1.30
2023-02-05T00:06:34.507Z,-1.30
2023-02-05T00:09:05.192Z,-1.30
2023-02-05T00:11:36.822Z,-1.30
2023-02-05T00:14:07.367Z,-1.30
2023-02-05T00:16:38.754Z,-1.30
2023-02-05T00:19:11.982Z,-1.30
2023-02-05T00:21:44.521Z,-1.30
2023-02-05T00:24:15.030Z,-1.30
2023-02-05T00:26:45.978Z,-1.30
2023-02-05T00:29:16.664Z,-1.40
2023-02-05T00:31:49.825Z,-1.40
2023-02-05T00:34:22.911Z,-1.40
2023-02-05T00:36:53.788Z,-1.40
2023-02-05T00:39:26.215Z,-1.40
2023-02-05T00:41:57.109Z,-1.40
2023-02-05T00:44:28.209Z,-1.40
2023-02-05T00:46:59.308Z,-1.30
2023-02-05T00:49:33.016Z,-1.40
2023-02-05T00:52:05.377Z,-1.40
2023-02-05T00:54:35.811Z,-1.40
2023-02-05T00:57:06.779Z,-1.40
2023-02-05T00:59:37.349Z,-1.30
2023-02-05T01:02:08.210Z,-1.30
2023-02-05T01:04:41.373Z,-1.30
2023-02-05T01:07:12.435Z,-1.30
2023-02-05T01:09:42.919Z,-1.30
2023-02-05T01:12:14.760Z,-1.40
2023-02-05T01:14:46.406Z,-1.40
2023-02-05T01:17:17.289Z,-1.40
2023-02-05T01:19:50.462Z,-1.40
2023-02-05T01:22:21.296Z,-1.40
2023-02-05T01:24:54.305Z,-1.40
2023-02-05T01:27:25.333Z,-1.40
2023-02-05T01:29:56.618Z,-1.40
2023-02-05T01:32:27.655Z,-1.40
2023-02-05T01:35:01.057Z,-1.40
2023-02-05T01:37:31.953Z,-1.50
2023-02-05T01:40:02.470Z,-1.40
2023-02-05T01:42:36.232Z,-1.40
2023-02-05T01:45:21.753Z,-1.50
2023-02-05T01:47:53.891Z,-1.50
2023-02-05T01:50:29.807Z,-1.50
2023-02-05T01:53:02.897Z,-1.50
2023-02-05T01:55:34.055Z,-1.50
2023-02-05T01:58:05.480Z,-1.50
2023-02-05T02:00:36.042Z,-1.50
2023-02-05T02:03:07.245Z,-1.50
2023-02-05T02:05:40.291Z,-1.40
2023-02-05T02:08:12.756Z,-1.40
2023-02-05T02:10:45.344Z,-1.40
2023-02-05T02:13:16.391Z,-1.40
2023-02-05T02:15:47.216Z,-1.40
2023-02-05T02:18:30.844Z,-1.40
2023-02-05T02:21:14.318Z,-1.40
2023-02-05T02:23:53.305Z,-1.40
2023-02-05T02:26:35.521Z,-1.40
2023-02-05T02:29:09.999Z,-1.40
2023-02-05T02:31:44.854Z,-1.40
2023-02-05T02:34:18.394Z,-1.40
2023-02-05T02:36:54.769Z,-1.30
2023-02-05T02:39:28.311Z,-1.40
2023-02-05T02:42:00.460Z,-1.40
2023-02-05T02:44:40.689Z,-1.40
2023-02-05T02:47:15.351Z,-1.40
2023-02-05T02:49:48.244Z,-1.40
2023-02-05T02:52:20.760Z,-1.40
2023-02-05T02:54:53.910Z,-1.40
2023-02-05T02:57:27.109Z,-1.40
2023-02-05T03:00:02.855Z,-1.40
2023-02-05T03:02:35.056Z,-1.40
2023-02-05T03:05:08.162Z,-1.40
2023-02-05T03:07:40.733Z,-1.40
2023-02-05T03:10:14.923Z,-1.40
2023-02-05T03:12:46.363Z,-1.40
2023-02-05T03:15:20.118Z,-1.50
2023-02-05T03:17:50.895Z,-1.50
2023-02-05T03:20:24.009Z,-1.50
2023-02-05T03:22:55.817Z,-1.50
2023-02-05T03:25:28.332Z,-1.50
2023-02-05T03:28:01.607Z,-1.50
2023-02-05T03:30:42.697Z,-1.50
2023-02-05T03:33:19.899Z,-1.50
2023-02-05T03:35:57.814Z,-1.40
2023-02-05T03:38:36.923Z,-1.40
2023-02-05T03:41:13.118Z,-1.40
2023-02-05T03:43:50.000Z,-1.40
2023-02-05T03:46:31.640Z,-1.40
2023-02-05T03:49:07.696Z,-1.40
2023-02-05T03:51:41.345Z,-1.50
2023-02-05T03:54:18.608Z,-1.50
2023-02-05T03:56:55.129Z,-1.50
2023-02-05T03:59:26.534Z,-1.50
2023-02-05T04:02:00.971Z,-1.50
2023-02-05T04:04:32.084Z,-1.50
2023-02-05T04:07:03.352Z,-1.60
2023-02-05T04:09:33.894Z,-1.60
2023-02-05T04:12:04.761Z,-1.60
2023-02-05T04:14:35.918Z,-1.60
2023-02-05T04:17:10.455Z,-1.60
2023-02-05T04:19:42.044Z,-1.60
2023-02-05T04:22:14.382Z,-1.60
2023-02-05T04:24:48.554Z,-1.60
2023-02-05T04:27:20.189Z,-1.60
2023-02-05T04:29:50.801Z,-1.50
2023-02-05T04:32:24.315Z,-1.50
2023-02-05T04:34:55.191Z,-1.50
2023-02-05T04:37:26.453Z,-1.60
2023-02-05T04:39:57.533Z,-1.60
2023-02-05T04:42:28.429Z,-1.60
2023-02-05T04:44:59.082Z,-1.60
2023-02-05T04:47:33.166Z,-1.60
2023-02-05T04:50:04.193Z,-1.70
2023-02-05T04:52:35.069Z,-1.70
2023-02-05T04:55:05.801Z,-1.70
2023-02-05T04:57:37.356Z,-1.80
2023-02-05T05:00:08.106Z,-1.80
2023-02-05T05:02:41.967Z,-1.80
2023-02-05T05:05:12.630Z,-1.90
2023-02-05T05:07:43.713Z,-1.90
2023-02-05T05:10:14.850Z,-1.90
2023-02-05T05:12:45.987Z,-2.00
2023-02-05T05:15:16.579Z,-2.00
2023-02-05T05:17:50.762Z,-2.10
2023-02-05T05:20:21.443Z,-2.20
2023-02-05T05:22:52.227Z,-2.20
2023-02-05T05:25:22.626Z,-2.30
2023-02-05T05:27:53.582Z,-2.30
2023-02-05T05:30:24.760Z,-2.30
2023-02-05T05:32:58.158Z,-2.40
2023-02-05T05:35:28.709Z,-2.40
2023-02-05T05:37:59.806Z,-2.40
2023-02-05T05:40:43.007Z,-2.40
2023-02-05T05:43:26.942Z,-2.40
2023-02-05T05:45:57.631Z,-2.50
2023-02-05T05:48:31.415Z,-2.60
2023-02-05T05:51:01.947Z,-2.60
2023-02-05T05:53:33.224Z,-2.60
2023-02-05T05:56:03.778Z,-2.60
2023-02-05T05:58:34.701Z,-2.60
2023-02-05T06:01:05.390Z,-2.50
2023-02-05T06:03:40.032Z,-2.50
2023-02-05T06:06:10.939Z,-2.60
2023-02-05T06:08:42.364Z,-2.60
2023-02-05T06:11:12.875Z,-2.60
2023-02-05T06:13:43.813Z,-2.60
2023-02-05T06:16:14.421Z,-2.50
2023-02-05T06:18:47.987Z,-2.50
2023-02-05T06:21:18.883Z,-2.50
2023-02-05T06:23:52.749Z,-2.50
2023-02-05T06:26:23.274Z,-2.50
2023-02-05T06:28:57.377Z,-2.40
2023-02-05T06:31:28.065Z,-2.40
2023-02-05T06:34:01.668Z,-2.30
2023-02-05T06:36:32.506Z,-2.30
2023-02-05T06:39:03.502Z,-2.20
2023-02-05T06:41:34.082Z,-2.20
2023-02-05T06:44:04.967Z,-2.20
2023-02-05T06:46:35.741Z,-2.20
2023-02-05T06:49:09.196Z,-2.20
2023-02-05T06:51:40.121Z,-2.20
2023-02-05T06:54:11.093Z,-2.20
2023-02-05T06:56:41.706Z,-2.20
2023-02-05T06:59:13.011Z,-2.20
2023-02-05T07:01:43.905Z,-2.10
2023-02-05T07:04:18.008Z,-2.10
2023-02-05T07:06:48.565Z,-2.10
2023-02-05T07:09:19.537Z,-2.10
2023-02-05T07:11:50.224Z,-2.00
2023-02-05T07:14:21.469Z,-2.00
2023-02-05T07:16:52.097Z,-2.00
2023-02-05T07:19:25.599Z,-1.90
2023-02-05T07:21:56.200Z,-1.90
2023-02-05T07:24:27.219Z,-1.80
2023-02-05T07:26:58.136Z,-1.80
2023-02-05T07:29:29.219Z,-1.70
2023-02-05T07:32:00.447Z,-1.70
2023-02-05T07:34:34.167Z,-1.60
2023-02-05T07:37:05.133Z,-1.60
2023-02-05T07:39:36.405Z,-1.60
2023-02-05T07:42:06.974Z,-1.60
2023-02-05T07:44:46.147Z,-1.50
2023-02-05T07:47:16.650Z,-1.50
2023-02-05T07:49:50.153Z,-1.40
2023-02-05T07:52:20.928Z,-1.40
2023-02-05T07:54:51.854Z,-1.40
2023-02-05T07:57:22.343Z,-1.40
2023-02-05T07:59:53.372Z,-1.30
2023-02-05T08:02:23.978Z,-1.30
2023-02-05T08:04:57.383Z,-1.30
2023-02-05T08:07:28.018Z,-1.30
2023-02-05T08:09:59.045Z,-1.30
2023-02-05T08:12:29.535Z,-1.20
2023-02-05T08:15:00.617Z,-1.30
2023-02-05T08:17:31.088Z,-1.20
2023-02-05T08:20:07.763Z,-1.30
2023-02-05T08:22:39.231Z,-1.20
2023-02-05T08:25:12.999Z,-1.30
2023-02-05T08:27:44.507Z,-1.20
2023-02-05T08:30:16.806Z,-1.20
2023-02-05T08:32:49.934Z,-1.20
2023-02-05T08:35:23.508Z,-1.20
2023-02-05T08:37:53.973Z,-1.20
2023-02-05T08:40:24.850Z,-1.20
2023-02-05T08:42:57.931Z,-1.20
2023-02-05T08:45:29.230Z,-1.10
2023-02-05T08:47:59.785Z,-1.10
2023-02-05T08:50:33.325Z,-1.10
2023-02-05T08:53:04.091Z,-1.10
2023-02-05T08:55:35.231Z,-1.10
2023-02-05T08:58:06.012Z,-1.10
2023-02-05T09:00:38.260Z,-1.10
2023-02-05T09:03:09.071Z,-1.00
2023-02-05T09:05:42.580Z,-1.00
2023-02-05T09:08:13.669Z,-1.00
2023-02-05T09:10:46.823Z,-1.00
2023-02-05T09:13:17.626Z,-1.00
2023-02-05T09:15:49.977Z,-1.00
2023-02-05T09:18:20.751Z,-1.00
2023-02-05T09:20:54.733Z,-1.00
2023-02-05T09:23:25.511Z,-1.00
2023-02-05T09:25:56.680Z,-1.00
2023-02-05T09:28:27.234Z,-1.00
2023-02-05T09:30:59.285Z,-1.00
2023-02-05T09:33:30.528Z,-0.90
2023-02-05T09:36:07.724Z,-0.90
2023-02-05T09:38:38.858Z,-1.00
2023-02-05T09:41:13.236Z,-1.00
2023-02-05T09:43:48.384Z,-1.00
2023-02-05T09:46:24.407Z,-1.00
2023-02-05T09:49:00.190Z,-1.00
2023-02-05T09:51:36.199Z,-1.00
2023-02-05T09:54:14.925Z,-1.00
2023-02-05T09:56:45.989Z,-1.00
2023-02-05T09:59:19.020Z,-0.90
2023-02-05T10:01:52.693Z,-1.00
2023-02-05T10:04:23.990Z,-1.00
2023-02-05T10:07:09.781Z,-0.90
2023-02-05T10:09:47.777Z,-0.90
2023-02-05T10:12:25.956Z,-0.90
2023-02-05T10:15:04.925Z,-0.90
2023-02-05T10:17:45.817Z,-0.90
2023-02-05T10:20:26.109Z,-0.90
2023-02-05T10:23:02.007Z,-0.90
2023-02-05T10:25:50.579Z,-0.80
2023-02-05T10:28:38.093Z,-0.80
2023-02-05T10:31:11.579Z,-0.70
2023-02-05T10:33:48.282Z,-0.70
2023-02-05T10:36:19.506Z,-0.70
2023-02-05T10:38:51.804Z,-0.70
2023-02-05T10:41:25.698Z,-0.60
2023-02-05T10:44:04.405Z,-0.60
2023-02-05T10:46:36.600Z,-0.60
2023-02-05T10:49:09.469Z,-0.60
2023-02-05T10:51:42.970Z,-0.60
2023-02-05T10:54:19.340Z,-0.60
2023-02-05T10:56:50.410Z,-0.70
2023-02-05T10:59:27.820Z,-0.70
2023-02-05T11:01:58.920Z,-0.60
2023-02-05T11:04:34.441Z,-0.60
2023-02-05T11:07:06.662Z,-0.60
2023-02-05T11:09:38.134Z,-0.60
2023-02-05T11:12:09.747Z,-0.60
2023-02-05T11:14:44.240Z,-0.50
2023-02-05T11:17:24.692Z,-0.50
2023-02-05T11:19:55.765Z,-0.50
2023-02-05T11:22:30.544Z,-0.40
2023-02-05T11:25:08.952Z,-0.40
2023-02-05T11:27:39.792Z,-0.40
2023-02-05T11:30:52.115Z,-0.40
2023-02-05T11:33:21.892Z,-0.40
2023-02-05T11:35:55.188Z,-0.40
2023-02-05T11:38:30.495Z,-0.40
2023-02-05T11:41:02.798Z,-0.50
2023-02-05T11:43:35.498Z,-0.50
2023-02-05T11:46:11.259Z,-0.40
2023-02-05T11:48:44.173Z,-0.40
2023-02-05T11:51:16.450Z,-0.40
2023-02-05T11:53:55.229Z,-0.40
2023-02-05T11:56:26.526Z,-0.50
2023-02-05T11:59:03.651Z,-0.40
2023-02-05T12:01:38.864Z,-0.40
2023-02-05T12:04:19.697Z,-0.40
2023-02-05T12:06:53.216Z,-0.40
2023-02-05T12:09:25.325Z,-0.40
2023-02-05T12:12:07.029Z,-0.40
2023-02-05T12:14:44.888Z,-0.40
2023-02-05T12:17:37.473Z,-0.40
2023-02-05T12:20:15.050Z,-0.40
2023-02-05T12:22:54.744Z,-0.40
2023-02-05T12:25:30.206Z,-0.40
2023-02-05T12:28:08.627Z,-0.40
2023-02-05T12:30:51.838Z,-0.40
2023-02-05T12:33:31.736Z,-0.40
2023-02-05T12:36:08.900Z,-0.40
2023-02-05T12:38:47.010Z,-0.40
2023-02-05T12:41:23.397Z,-0.30
2023-02-05T12:43:55.560Z,-0.30
2023-02-05T12:46:38.881Z,-0.30
2023-02-05T12:49:17.626Z,-0.30
2023-02-05T12:52:00.988Z,-0.20
2023-02-05T12:54:37.217Z,-0.20
2023-02-05T12:57:08.733Z,-0.10
2023-02-05T12:59:41.990Z,-0.10
2023-02-05T13:02:22.150Z,-0.10
2023-02-05T13:04:55.248Z,-0.10
2023-02-05T13:07:36.019Z,-0.10
2023-02-05T13:10:08.429Z,-0.10
2023-02-05T13:12:40.106Z,-0.20
2023-02-05T13:15:18.216Z,-0.10
2023-02-05T13:17:55.719Z,-0.10
2023-02-05T13:20:49.301Z,-0.10
2023-02-05T13:23:34.809Z,-0.10
2023-02-05T13:26:31.542Z,-0.10
2023-02-05T13:29:05.263Z,-0.20
2023-02-05T13:31:40.810Z,-0.20
2023-02-05T13:34:13.038Z,-0.20
2023-02-05T13:36:56.308Z,-0.20
2023-02-05T13:39:38.416Z,-0.20
2023-02-05T13:42:24.122Z,-0.20
2023-02-05T13:45:13.053Z,-0.20
2023-02-05T13:47:54.014Z,-0.20
2023-02-05T13:50:31.681Z,-0.20
2023-02-05T13:53:14.141Z,-0.20
2023-02-05T13:55:59.908Z,-0.20
2023-02-05T13:58:35.473Z,-0.20
2023-02-05T14:01:08.917Z,-0.30
2023-02-05T14:03:43.148Z,-0.30
2023-02-05T14:06:23.805Z,-0.40
2023-02-05T14:08:59.508Z,-0.40
2023-02-05T14:11:30.703Z,-0.50
2023-02-05T14:14:17.261Z,-0.50
2023-02-05T14:16:56.410Z,-0.50
2023-02-05T14:19:29.231Z,-0.50
2023-02-05T14:22:04.784Z,-0.50
2023-02-05T14:24:46.762Z,-0.50
2023-02-05T14:27:45.586Z,-0.50
2023-02-05T14:30:33.266Z,-0.40
2023-02-05T14:33:07.032Z,-0.50
2023-02-05T14:35:40.489Z,-0.50
2023-02-05T14:38:19.164Z,-0.60
2023-02-05T14:41:03.782Z,-0.60
2023-02-05T14:43:35.899Z,-0.60
2023-02-05T14:46:08.559Z,-0.60
2023-02-05T14:48:46.219Z,-0.60
2023-02-05T14:51:22.912Z,-0.60
2023-02-05T14:53:58.180Z,-0.60
2023-02-05T14:56:34.335Z,-0.60
2023-02-05T14:59:08.560Z,-0.60
2023-02-05T15:01:50.613Z,-0.70
2023-02-05T15:04:36.484Z,-0.60
2023-02-05T15:07:14.897Z,-0.70
2023-02-05T15:09:47.749Z,-0.60
2023-02-05T15:12:36.334Z,-0.70
2023-02-05T15:15:28.228Z,-0.70
2023-02-05T15:18:08.476Z,-0.70
2023-02-05T15:20:40.676Z,-0.70
2023-02-05T15:23:24.352Z,-0.70
2023-02-05T15:25:59.482Z,-0.80
2023-02-05T15:28:34.390Z,-0.80
2023-02-05T15:31:22.314Z,-0.80
2023-02-05T15:33:59.307Z,-0.80
2023-02-05T15:36:34.662Z,-0.80
2023-02-05T15:39:19.990Z,-0.80
2023-02-05T15:41:50.857Z,-0.80
2023-02-05T15:44:26.473Z,-0.80
2023-02-05T15:46:58.118Z,-0.90
2023-02-05T15:49:32.815Z,-0.90
2023-02-05T15:52:04.780Z,-0.90
2023-02-05T15:54:39.856Z,-0.90
2023-02-05T15:57:21.398Z,-0.90
2023-02-05T15:59:53.574Z,-1.00
2023-02-05T16:02:26.233Z,-1.10
2023-02-05T16:04:59.370Z,-1.10
2023-02-05T16:07:31.513Z,-1.10
2023-02-05T16:10:05.482Z,-1.10
2023-02-05T16:12:36.724Z,-1.20
2023-02-05T16:15:09.097Z,-1.10
2023-02-05T16:17:44.389Z,-1.10
2023-02-05T16:20:23.440Z,-1.20
2023-02-05T16:22:55.883Z,-1.20
2023-02-05T16:25:36.626Z,-1.20
2023-02-05T16:28:09.264Z,-1.30
2023-02-05T16:30:43.304Z,-1.30
2023-02-05T16:33:21.562Z,-1.30
2023-02-05T16:35:52.837Z,-1.30
2023-02-05T16:38:24.990Z,-1.30
2023-02-05T16:41:00.262Z,-1.30
2023-02-05T16:43:33.708Z,-1.40
2023-02-05T16:46:20.309Z,-1.40
2023-02-05T16:48:54.974Z,-1.40
2023-02-05T16:51:36.001Z,-1.40
2023-02-05T16:54:22.812Z,-1.50
2023-02-05T16:56:58.802Z,-1.50
2023-02-05T16:59:32.863Z,-1.50
2023-02-05T17:02:04.046Z,-1.60
2023-02-05T17:04:37.573Z,-1.60
2023-02-05T17:07:10.041Z,-1.60
2023-02-05T17:09:41.520Z,-1.60
2023-02-05T17:12:33.618Z,-1.60
2023-02-05T17:15:08.011Z,-1.60
2023-02-05T17:17:47.793Z,-1.70
2023-02-05T17:20:22.819Z,-1.70
2023-02-05T17:23:09.615Z,-1.70
2023-02-05T17:25:42.932Z,-1.70
2023-02-05T17:28:16.496Z,-1.80
2023-02-05T17:30:52.348Z,-1.80
2023-02-05T17:33:24.770Z,-1.90
2023-02-05T17:35:55.747Z,-1.90
2023-02-05T17:38:27.236Z,-1.90
2023-02-05T17:41:24.716Z,-1.90
2023-02-05T17:43:55.726Z,-1.90
2023-02-05T17:46:29.868Z,-1.90
2023-02-05T17:49:01.715Z,-2.00
2023-02-05T17:51:32.746Z,-2.00
2023-02-05T17:54:03.848Z,-2.00
2023-02-05T17:56:34.685Z,-2.00
2023-02-05T17:59:05.509Z,-2.10
2023-02-05T18:01:39.024Z,-2.10
2023-02-05T18:04:10.532Z,-2.10
2023-02-05T18:06:42.875Z,-2.20
2023-02-05T18:09:16.529Z,-2.20
2023-02-05T18:11:47.826Z,-2.20
2023-02-05T18:14:19.165Z,-2.30
2023-02-05T18:16:53.407Z,-2.30
2023-02-05T18:19:24.204Z,-2.30
2023-02-05T18:21:55.352Z,-2.30
2023-02-05T18:24:30.115Z,-2.30
2023-02-05T18:27:04.401Z,-2.30
2023-02-05T18:29:35.694Z,-2.30
2023-02-05T18:32:09.459Z,-2.30
2023-02-05T18:34:41.460Z,-2.30
2023-02-05T18:37:14.344Z,-2.30
2023-02-05T18:39:45.270Z,-2.30
2023-02-05T18:42:17.223Z,-2.40
2023-02-05T18:44:49.229Z,-2.40
2023-02-05T18:47:22.466Z,-2.40
2023-02-05T18:49:53.876Z,-2.50
2023-02-05T18:52:26.831Z,-2.50
2023-02-05T18:54:57.749Z,-2.50
2023-02-05T18:57:29.768Z,-2.60
2023-02-05T19:00:01.842Z,-2.60
2023-02-05T19:02:35.486Z,-2.60
2023-02-05T19:05:08.579Z,-2.60
2023-02-05T19:07:39.404Z,-2.50
2023-02-05T19:10:10.771Z,-2.60
2023-02-05T19:12:42.496Z,-2.70
2023-02-05T19:15:13.328Z,-2.70
2023-02-05T19:17:46.880Z,-2.80
2023-02-05T19:20:18.386Z,-2.80
2023-02-05T19:22:48.888Z,-2.80
2023-02-05T19:25:20.014Z,-2.80
2023-02-05T19:27:50.747Z,-2.80
2023-02-05T19:30:22.422Z,-2.90
2023-02-05T19:32:55.524Z,-2.90
2023-02-05T19:35:26.733Z,-3.00
2023-02-05T19:37:58.203Z,-3.00
2023-02-05T19:40:29.439Z,-3.00
2023-02-05T19:43:00.474Z,-3.10
2023-02-05T19:45:31.714Z,-3.10
2023-02-05T19:48:05.947Z,-3.20
2023-02-05T19:50:38.032Z,-3.10
2023-02-05T19:53:09.553Z,-3.20
2023-02-05T19:55:40.818Z,-3.10
2023-02-05T19:58:13.230Z,-3.10
2023-02-05T20:00:45.240Z,-3.20
2023-02-05T20:03:19.391Z,-3.10
2023-02-05T20:05:50.506Z,-3.20
2023-02-05T20:08:21.483Z,-3.20
2023-02-05T20:10:59.751Z,-3.20
2023-02-05T20:13:33.755Z,-3.20
2023-02-05T20:16:05.894Z,-3.30
2023-02-05T20:18:41.903Z,-3.30
2023-02-05T20:21:15.219Z,-3.30
2023-02-05T20:23:45.996Z,-3.30
2023-02-05T20:26:19.317Z,-3.30
2023-02-05T20:29:03.519Z,-3.40
2023-02-05T20:31:41.586Z,-3.50
2023-02-05T20:34:18.736Z,-3.50
2023-02-05T20:36:51.130Z,-3.50
2023-02-05T20:39:22.160Z,-3.50
2023-02-05T20:41:56.334Z,-3.60
2023-02-05T20:44:27.367Z,-3.60
2023-02-05T20:46:58.453Z,-3.60
2023-02-05T20:49:31.971Z,-3.70
2023-02-05T20:52:03.130Z,-3.70
2023-02-05T20:54:33.727Z,-3.70
2023-02-05T20:57:05.182Z,-3.70
2023-02-05T20:59:36.889Z,-3.70
2023-02-05T21:02:11.235Z,-3.70
2023-02-05T21:04:44.578Z,-3.70
2023-02-05T21:07:15.945Z,-3.80
2023-02-05T21:09:46.348Z,-3.80
2023-02-05T21:12:17.189Z,-3.80
2023-02-05T21:14:47.654Z,-3.80
2023-02-05T21:17:18.805Z,-3.80
2023-02-05T21:19:52.036Z,-3.80
2023-02-05T21:22:23.190Z,-3.80
2023-02-05T21:24:54.299Z,-3.80
2023-02-05T21:27:25.743Z,-3.80
2023-02-05T21:30:05.861Z,-3.80
2023-02-05T21:32:36.950Z,-3.80
2023-02-05T21:35:10.347Z,-3.90
2023-02-05T21:37:41.211Z,-3.90
2023-02-05T21:40:12.767Z,-3.90
2023-02-05T21:42:44.572Z,-3.90
2023-02-05T21:45:16.901Z,-3.90
2023-02-05T21:47:48.304Z,-3.90
2023-02-05T21:50:21.887Z,-3.90
2023-02-05T21:52:53.668Z,-3.90
2023-02-05T21:55:27.375Z,-3.90
2023-02-05T21:57:58.451Z,-3.90
2023-02-05T22:00:29.341Z,-3.90
2023-02-05T22:03:00.736Z,-4.00
2023-02-05T22:05:34.488Z,-3.90
2023-02-05T22:08:06.273Z,-3.90
2023-02-05T22:10:37.531Z,-3.90
2023-02-05T22:13:10.401Z,-3.90
2023-02-05T22:15:42.008Z,-3.90
2023-02-05T22:18:13.332Z,-3.90
2023-02-05T22:20:46.614Z,-3.90
2023-02-05T22:23:17.599Z,-3.90
2023-02-05T22:25:49.102Z,-3.80
2023-02-05T22:28:20.436Z,-3.80
2023-02-05T22:30:50.868Z,-3.80
2023-02-05T22:33:22.034Z,-3.80
2023-02-05T22:35:57.142Z,-3.80
2023-02-05T22:38:28.877Z,-3.70
2023-02-05T22:41:00.692Z,-3.70
2023-02-05T22:43:32.345Z,-3.80
2023-02-05T22:46:07.408Z,-3.70
2023-02-05T22:48:38.779Z,-3.70
2023-02-05T22:51:13.120Z,-3.70
2023-02-05T22:53:44.051Z,-3.70
2023-02-05T22:56:16.160Z,-3.60
2023-02-05T22:58:48.648Z,-3.70
2023-02-05T23:01:19.835Z,-3.60
2023-02-05T23:03:52.318Z,-3.70
2023-02-05T23:06:26.101Z,-3.60
2023-02-05T23:08:57.943Z,-3.60
2023-02-05T23:11:29.311Z,-3.60
2023-02-05T23:14:00.310Z,-3.60
2023-02-05T23:16:31.943Z,-3.50
2023-02-05T23:19:04.294Z,-3.60
2023-02-05T23:21:38.704Z,-3.60
2023-02-05T23:24:09.894Z,-3.60
2023-02-05T23:26:44.061Z,-3.60
2023-02-05T23:29:16.177Z,-3.60
2023-02-05T23:31:47.445Z,-3.60
2023-02-05T23:34:18.911Z,-3.60
2023-02-05T23:36:52.769Z,-3.60
2023-02-05T23:39:23.781Z,-3.60
2023-02-05T23:41:55.744Z,-3.60
2023-02-05T23:44:26.710Z,-3.60
2023-02-05T23:46:57.385Z,-3.70
2023-02-05T23:49:28.835Z,-3.70
2023-02-05T23:52:02.151Z,-3.70
2023-02-05T23:54:33.122Z,-3.70
2023-02-05T23:57:03.847Z,-3.60
2023-02-05T23:59:35.144Z,-3.60
